createdAt,value
2018-02-02T00:00:01.296Z,2.80
2018-02-02T00:01:01.213Z,2.90
2018-02-02T00:02:01.141Z,3.00
2018-02-02T00:03:01.042Z,3.10
2018-02-02T00:04:00.948Z,3.10
2018-02-02T00:05:00.866Z,2.90
2018-02-02T00:06:00.787Z,2.90
2018-02-02T00:07:00.705Z,3.30
2018-02-02T00:08:00.619Z,3.20
2018-02-02T00:09:00.537Z,3.10
2018-02-02T00:10:00.458Z,3.00
2018-02-02T00:11:00.371Z,2.80
2018-02-02T00:12:00.278Z,2.80
2018-02-02T00:13:00.196Z,3.20
2018-02-02T00:14:00.110Z,3.20
2018-02-02T00:15:00.035Z,2.80
2018-02-02T00:15:59.940Z,3.30
2018-02-02T00:16:59.853Z,3.20
2018-02-02T00:17:59.795Z,2.90
2018-02-02T00:18:59.690Z,3.10
2018-02-02T00:19:59.613Z,3.10
2018-02-02T00:20:59.518Z,3.00
2018-02-02T00:21:59.437Z,3.00
2018-02-02T00:22:59.354Z,2.80
2018-02-02T00:23:59.272Z,2.80
2018-02-02T00:24:59.187Z,2.90
2018-02-02T00:25:59.111Z,3.30
2018-02-02T00:26:59.017Z,2.90
2018-02-02T00:27:58.928Z,2.80
2018-02-02T00:28:58.843Z,3.20
2018-02-02T00:29:58.764Z,2.90
2018-02-02T00:30:58.698Z,2.90
2018-02-02T00:31:58.596Z,3.00
2018-02-02T00:32:58.519Z,3.00
2018-02-02T00:33:58.431Z,3.10
2018-02-02T00:34:58.342Z,3.30
2018-02-02T00:35:58.269Z,2.90
2018-02-02T00:36:58.167Z,2.70
2018-02-02T00:37:58.082Z,2.90
2018-02-02T00:38:58.013Z,3.40
2018-02-02T00:39:57.921Z,3.00
2018-02-02T00:40:57.833Z,3.00
2018-02-02T00:41:57.744Z,3.40
2018-02-02T00:42:57.668Z,2.90
2018-02-02T00:43:57.579Z,3.10
2018-02-02T00:44:57.497Z,3.40
2018-02-02T00:45:57.403Z,3.10
2018-02-02T00:46:57.322Z,2.80
2018-02-02T00:47:57.243Z,3.30
2018-02-02T00:48:57.168Z,3.10
2018-02-02T00:49:57.071Z,3.20
2018-02-02T00:50:56.992Z,2.80
2018-02-02T00:51:56.918Z,2.90
2018-02-02T00:52:56.821Z,3.30
2018-02-02T00:53:56.734Z,2.90
2018-02-02T00:54:56.649Z,3.10
2018-02-02T00:55:56.576Z,3.30
2018-02-02T00:56:56.498Z,3.70
2018-02-02T00:57:56.398Z,3.30
2018-02-02T00:58:56.310Z,3.40
2018-02-02T00:59:56.221Z,3.40
2018-02-02T01:00:56.150Z,3.20
2018-02-02T01:01:56.067Z,3.40
2018-02-02T01:02:55.971Z,3.00
2018-02-02T01:03:55.895Z,3.20
2018-02-02T01:04:55.816Z,3.30
2018-02-02T01:05:55.722Z,3.50
2018-02-02T01:06:55.633Z,3.30
2018-02-02T01:07:55.545Z,3.30
2018-02-02T01:08:55.474Z,3.20
2018-02-02T01:09:55.380Z,3.20
2018-02-02T01:10:55.300Z,3.50
2018-02-02T01:11:55.221Z,3.60
2018-02-02T01:12:55.121Z,3.50
2018-02-02T01:13:55.049Z,3.40
2018-02-02T01:14:54.963Z,3.60
2018-02-02T01:15:54.875Z,3.40
2018-02-02T01:16:54.788Z,3.70
2018-02-02T01:17:54.697Z,3.50
2018-02-02T01:18:54.625Z,3.60
2018-02-02T01:19:54.550Z,3.50
2018-02-02T01:20:54.449Z,3.50
2018-02-02T01:21:54.380Z,3.80
2018-02-02T01:22:54.287Z,3.60
2018-02-02T01:23:54.193Z,3.80
2018-02-02T01:24:54.126Z,3.60
2018-02-02T01:25:54.026Z,3.80
2018-02-02T01:26:53.960Z,3.90
2018-02-02T01:27:53.875Z,3.90
2018-02-02T01:28:53.770Z,3.90
2018-02-02T01:29:53.694Z,3.90
2018-02-02T01:30:53.600Z,3.90
2018-02-02T01:31:53.525Z,3.70
2018-02-02T01:32:53.437Z,4.10
2018-02-02T01:33:53.349Z,3.70
2018-02-02T01:34:53.274Z,4.00
2018-02-02T01:35:53.177Z,4.10
2018-02-02T01:36:53.095Z,3.90
2018-02-02T01:37:53.027Z,4.00
2018-02-02T01:38:52.924Z,4.00
2018-02-02T01:39:52.836Z,3.90
2018-02-02T01:40:52.759Z,3.80
2018-02-02T01:41:52.675Z,4.10
2018-02-02T01:42:52.596Z,3.90
2018-02-02T01:43:52.501Z,3.90
2018-02-02T01:44:52.427Z,4.20
2018-02-02T01:45:52.353Z,4.40
2018-02-02T01:46:52.253Z,3.90
2018-02-02T01:47:52.174Z,4.00
2018-02-02T01:48:52.080Z,4.00
2018-02-02T01:49:51.998Z,4.20
2018-02-02T01:50:51.918Z,4.00
2018-02-02T01:51:51.827Z,3.80
2018-02-02T01:52:51.737Z,4.20
2018-02-02T01:53:51.660Z,4.10
2018-02-02T01:54:51.577Z,4.00
2018-02-02T01:55:51.487Z,4.60
2018-02-02T01:56:51.407Z,4.20
2018-02-02T01:57:51.313Z,4.00
2018-02-02T01:58:51.240Z,4.30
2018-02-02T01:59:51.158Z,4.10
2018-02-02T02:00:51.065Z,4.30
2018-02-02T02:01:50.977Z,4.50
2018-02-02T02:02:50.887Z,4.40
2018-02-02T02:03:51.111Z,4.40
2018-02-02T02:04:50.727Z,4.20
2018-02-02T02:05:50.655Z,4.20
2018-02-02T02:06:50.553Z,4.20
2018-02-02T02:07:50.477Z,4.20
2018-02-02T02:08:50.408Z,4.60
2018-02-02T02:09:50.305Z,4.20
2018-02-02T02:10:50.220Z,5.10
2018-02-02T02:11:50.131Z,4.40
2018-02-02T02:12:50.051Z,4.50
2018-02-02T02:13:49.970Z,4.70
2018-02-02T02:14:49.877Z,4.60
2018-02-02T02:15:49.793Z,4.70
2018-02-02T02:16:49.712Z,4.80
2018-02-02T02:17:49.631Z,5.00
2018-02-02T02:18:49.546Z,5.10
2018-02-02T02:19:49.457Z,5.10
2018-02-02T02:20:49.377Z,4.90
2018-02-02T02:21:49.298Z,5.40
2018-02-02T02:22:49.204Z,5.00
2018-02-02T02:23:49.115Z,5.10
2018-02-02T02:24:49.033Z,5.40
2018-02-02T02:25:48.939Z,5.30
2018-02-02T02:26:48.869Z,5.40
2018-02-02T02:27:48.783Z,5.40
2018-02-02T02:28:48.695Z,5.20
2018-02-02T02:29:48.613Z,5.20
2018-02-02T02:30:48.528Z,5.70
2018-02-02T02:31:48.446Z,5.70
2018-02-02T02:32:48.357Z,5.50
2018-02-02T02:33:48.276Z,5.70
2018-02-02T02:34:48.188Z,5.40
2018-02-02T02:35:48.110Z,5.80
2018-02-02T02:36:48.015Z,5.90
2018-02-02T02:37:47.931Z,5.70
2018-02-02T02:38:47.848Z,5.00
2018-02-02T02:39:47.759Z,5.00
2018-02-02T02:40:47.687Z,5.30
2018-02-02T02:41:47.595Z,4.90
2018-02-02T02:42:47.509Z,5.10
2018-02-02T02:43:47.436Z,5.20
2018-02-02T02:44:47.347Z,4.90
2018-02-02T02:45:47.267Z,5.50
2018-02-02T02:46:47.183Z,6.20
2018-02-02T02:47:47.079Z,5.30
2018-02-02T02:48:46.997Z,5.50
2018-02-02T02:49:46.906Z,5.40
2018-02-02T02:50:46.839Z,5.40
2018-02-02T02:51:46.750Z,5.60
2018-02-02T02:52:46.666Z,5.90
2018-02-02T02:53:46.587Z,6.00
2018-02-02T02:54:46.487Z,6.20
2018-02-02T02:55:46.406Z,5.50
2018-02-02T02:56:46.328Z,5.90
2018-02-02T02:57:46.234Z,6.00
2018-02-02T02:58:46.158Z,6.00
2018-02-02T02:59:46.060Z,5.90
2018-02-02T03:00:45.980Z,6.30
2018-02-02T03:01:45.899Z,6.10
2018-02-02T03:02:45.807Z,6.20
2018-02-02T03:03:46.032Z,5.90
2018-02-02T03:04:45.642Z,6.40
2018-02-02T03:05:45.561Z,6.50
2018-02-02T03:06:45.485Z,6.00
2018-02-02T03:07:45.391Z,6.20
2018-02-02T03:08:45.298Z,6.30
2018-02-02T03:09:45.214Z,6.20
2018-02-02T03:10:45.137Z,6.20
2018-02-02T03:11:45.046Z,6.70
2018-02-02T03:12:44.962Z,6.40
2018-02-02T03:13:44.870Z,6.50
2018-02-02T03:14:44.786Z,6.90
2018-02-02T03:15:44.714Z,6.50
2018-02-02T03:16:44.633Z,6.60
2018-02-02T03:17:44.539Z,6.80
2018-02-02T03:18:44.451Z,6.60
2018-02-02T03:19:44.361Z,6.90
2018-02-02T03:20:44.291Z,6.50
2018-02-02T03:21:44.196Z,6.60
2018-02-02T03:22:44.116Z,7.00
2018-02-02T03:23:44.026Z,7.00
2018-02-02T03:24:43.933Z,7.00
2018-02-02T03:25:43.861Z,6.90
2018-02-02T03:26:43.771Z,7.20
2018-02-02T03:27:43.683Z,7.00
2018-02-02T03:28:43.611Z,6.70
2018-02-02T03:29:43.512Z,6.90
2018-02-02T03:30:43.445Z,6.90
2018-02-02T03:31:43.364Z,7.00
2018-02-02T03:32:43.260Z,6.90
2018-02-02T03:33:43.188Z,6.90
2018-02-02T03:34:43.082Z,6.60
2018-02-02T03:35:43.003Z,6.70
2018-02-02T03:36:42.927Z,7.50
2018-02-02T03:37:42.838Z,7.10
2018-02-02T03:38:42.755Z,7.30
2018-02-02T03:39:42.668Z,7.00
2018-02-02T03:40:42.575Z,7.60
2018-02-02T03:41:42.493Z,7.50
2018-02-02T03:42:42.413Z,7.50
2018-02-02T03:43:42.325Z,7.10
2018-02-02T03:44:42.242Z,7.30
2018-02-02T03:45:42.152Z,7.60
2018-02-02T03:46:42.071Z,7.10
2018-02-02T03:47:41.996Z,7.10
2018-02-02T03:48:41.898Z,8.30
2018-02-02T03:49:41.817Z,7.50
2018-02-02T03:50:41.729Z,7.60
2018-02-02T03:51:41.641Z,7.80
2018-02-02T03:52:41.573Z,7.70
2018-02-02T03:53:41.489Z,8.10
2018-02-02T03:54:41.395Z,7.10
2018-02-02T03:55:41.303Z,7.80
2018-02-02T03:56:41.212Z,7.50
2018-02-02T03:57:41.141Z,8.00
2018-02-02T03:58:41.060Z,8.00
2018-02-02T03:59:40.961Z,8.10
2018-02-02T04:00:40.889Z,8.00
2018-02-02T04:01:40.789Z,8.20
2018-02-02T04:02:40.720Z,8.00
2018-02-02T04:03:40.632Z,7.90
2018-02-02T04:04:40.541Z,8.00
2018-02-02T04:05:40.466Z,8.30
2018-02-02T04:06:40.363Z,8.30
2018-02-02T04:07:40.275Z,8.30
2018-02-02T04:08:40.193Z,8.50
2018-02-02T04:09:40.116Z,8.10
2018-02-02T04:10:40.034Z,8.30
2018-02-02T04:11:39.944Z,8.30
2018-02-02T04:12:39.865Z,8.70
2018-02-02T04:13:39.766Z,8.70
2018-02-02T04:14:39.694Z,8.20
2018-02-02T04:15:39.609Z,8.30
2018-02-02T04:16:39.515Z,7.70
2018-02-02T04:17:39.443Z,8.30
2018-02-02T04:18:39.339Z,7.90
2018-02-02T04:19:39.252Z,8.50
2018-02-02T04:20:39.182Z,8.30
2018-02-02T04:21:39.092Z,8.00
2018-02-02T04:22:39.009Z,10.30
2018-02-02T04:23:38.923Z,10.70
2018-02-02T04:24:38.835Z,9.00
2018-02-02T04:25:38.750Z,8.80
2018-02-02T04:26:38.668Z,8.50
2018-02-02T04:27:38.596Z,8.50
2018-02-02T04:28:38.498Z,8.30
2018-02-02T04:29:38.421Z,8.40
2018-02-02T04:30:38.323Z,8.30
2018-02-02T04:31:38.246Z,9.00
2018-02-02T04:32:38.153Z,8.90
2018-02-02T04:33:38.074Z,8.90
2018-02-02T04:34:37.985Z,8.50
2018-02-02T04:35:37.895Z,9.30
2018-02-02T04:36:37.822Z,8.70
2018-02-02T04:37:37.724Z,8.80
2018-02-02T04:38:37.646Z,9.10
2018-02-02T04:39:37.558Z,9.00
2018-02-02T04:40:37.466Z,9.00
2018-02-02T04:41:37.388Z,8.40
2018-02-02T04:42:37.307Z,9.40
2018-02-02T04:43:37.219Z,8.80
2018-02-02T04:44:37.136Z,9.20
2018-02-02T04:45:37.044Z,8.90
2018-02-02T04:46:36.961Z,9.00
2018-02-02T04:47:36.873Z,8.60
2018-02-02T04:48:36.784Z,9.30
2018-02-02T04:49:36.710Z,9.20
2018-02-02T04:50:36.617Z,9.60
2018-02-02T04:51:36.534Z,9.70
2018-02-02T04:52:36.447Z,8.80
2018-02-02T04:53:36.370Z,9.50
2018-02-02T04:54:36.335Z,9.60
2018-02-02T04:55:36.198Z,9.00
2018-02-02T04:56:36.110Z,9.40
2018-02-02T04:57:36.025Z,9.90
2018-02-02T04:58:36.242Z,9.90
2018-02-02T04:59:35.843Z,9.30
2018-02-02T05:00:35.780Z,9.70
2018-02-02T05:01:35.694Z,9.80
2018-02-02T05:02:35.598Z,9.40
2018-02-02T05:03:35.515Z,9.80
2018-02-02T05:04:35.420Z,9.50
2018-02-02T05:05:35.339Z,10.40
2018-02-02T05:06:35.250Z,10.50
2018-02-02T05:07:35.172Z,10.00
2018-02-02T05:08:35.089Z,10.50
2018-02-02T05:09:34.998Z,10.10
2018-02-02T05:10:34.924Z,10.40
2018-02-02T05:11:34.825Z,10.40
2018-02-02T05:12:34.748Z,10.50
2018-02-02T05:13:34.665Z,10.10
2018-02-02T05:14:34.574Z,10.50
2018-02-02T05:15:34.486Z,11.10
2018-02-02T05:16:34.401Z,10.30
2018-02-02T05:17:34.321Z,11.00
2018-02-02T05:18:34.244Z,10.80
2018-02-02T05:19:34.150Z,10.40
2018-02-02T05:20:34.076Z,11.40
2018-02-02T05:21:33.987Z,10.80
2018-02-02T05:22:33.888Z,10.70
2018-02-02T05:23:33.802Z,10.30
2018-02-02T05:24:33.729Z,11.40
2018-02-02T05:25:33.635Z,10.80
2018-02-02T05:26:33.556Z,10.60
2018-02-02T05:27:33.477Z,11.30
2018-02-02T05:28:33.371Z,10.70
2018-02-02T05:29:33.295Z,10.90
2018-02-02T05:30:33.225Z,10.90
2018-02-02T05:31:33.125Z,10.80
2018-02-02T05:32:33.041Z,11.00
2018-02-02T05:33:32.948Z,11.30
2018-02-02T05:34:32.868Z,11.00
2018-02-02T05:35:32.780Z,10.70
2018-02-02T05:36:32.699Z,10.80
2018-02-02T05:37:32.619Z,10.60
2018-02-02T05:38:32.569Z,11.30
2018-02-02T05:39:32.452Z,10.50
2018-02-02T05:40:32.358Z,9.90
2018-02-02T05:41:32.276Z,10.60
2018-02-02T05:42:32.203Z,11.10
2018-02-02T05:43:32.109Z,11.10
2018-02-02T05:44:32.014Z,10.30
2018-02-02T05:45:31.927Z,10.70
2018-02-02T05:46:31.849Z,10.50
2018-02-02T05:47:31.761Z,10.70
2018-02-02T05:48:31.678Z,10.20
2018-02-02T05:49:31.594Z,10.90
2018-02-02T05:50:31.507Z,10.40
2018-02-02T05:51:31.422Z,10.10
2018-02-02T05:52:31.325Z,9.60
2018-02-02T05:53:31.257Z,10.10
2018-02-02T05:54:31.165Z,10.00
2018-02-02T05:55:31.077Z,10.50
2018-02-02T05:56:30.998Z,10.20
2018-02-02T05:57:30.900Z,10.90
2018-02-02T05:58:30.828Z,10.60
2018-02-02T05:59:30.753Z,9.90
2018-02-02T06:00:30.658Z,10.20
2018-02-02T06:01:30.572Z,10.00
2018-02-02T06:02:30.483Z,9.90
2018-02-02T06:03:30.403Z,10.60
2018-02-02T06:04:30.319Z,11.00
2018-02-02T06:05:30.232Z,10.20
2018-02-02T06:06:30.158Z,10.30
2018-02-02T06:07:30.059Z,10.50
2018-02-02T06:08:29.984Z,9.70
2018-02-02T06:09:29.905Z,10.30
2018-02-02T06:10:29.805Z,10.00
2018-02-02T06:11:29.714Z,10.40
2018-02-02T06:12:29.637Z,10.40
2018-02-02T06:13:29.553Z,10.20
2018-02-02T06:14:29.475Z,10.80
2018-02-02T06:15:29.385Z,10.50
2018-02-02T06:16:29.307Z,10.20
2018-02-02T06:17:29.206Z,10.00
2018-02-02T06:18:29.130Z,10.20
2018-02-02T06:19:29.057Z,11.10
2018-02-02T06:20:28.960Z,10.80
2018-02-02T06:21:28.875Z,10.00
2018-02-02T06:22:28.783Z,10.40
2018-02-02T06:23:28.708Z,10.00
2018-02-02T06:24:28.621Z,10.10
2018-02-02T06:25:28.539Z,10.20
2018-02-02T06:26:28.462Z,10.60
2018-02-02T06:27:28.360Z,10.10
2018-02-02T06:28:28.284Z,9.80
2018-02-02T06:29:28.208Z,10.50
2018-02-02T06:30:28.105Z,9.70
2018-02-02T06:31:28.018Z,10.00
2018-02-02T06:32:27.933Z,9.90
2018-02-02T06:33:27.856Z,10.30
2018-02-02T06:34:27.777Z,9.70
2018-02-02T06:35:27.688Z,10.20
2018-02-02T06:36:27.604Z,10.00
2018-02-02T06:37:27.512Z,10.20
2018-02-02T06:38:27.435Z,10.10
2018-02-02T06:39:27.346Z,10.30
2018-02-02T06:40:27.261Z,9.50
2018-02-02T06:41:27.168Z,10.00
2018-02-02T06:42:27.097Z,9.70
2018-02-02T06:43:27.014Z,10.20
2018-02-02T06:44:26.925Z,10.20
2018-02-02T06:45:26.836Z,9.80
2018-02-02T06:46:26.747Z,9.60
2018-02-02T06:47:26.659Z,9.70
2018-02-02T06:48:26.587Z,9.90
2018-02-02T06:49:26.493Z,10.10
2018-02-02T06:50:26.458Z,10.00
2018-02-02T06:51:26.322Z,9.60
2018-02-02T06:52:26.237Z,9.50
2018-02-02T06:53:26.160Z,10.00
2018-02-02T06:54:26.070Z,10.60
2018-02-02T06:55:25.982Z,9.60
2018-02-02T06:56:25.899Z,9.50
2018-02-02T06:57:25.811Z,9.90
2018-02-02T06:58:26.039Z,10.20
2018-02-02T06:59:25.652Z,9.80
2018-02-02T07:00:25.558Z,10.20
2018-02-02T07:01:25.478Z,9.90
2018-02-02T07:02:25.412Z,9.90
2018-02-02T07:03:25.322Z,9.60
2018-02-02T07:04:25.231Z,10.00
2018-02-02T07:05:25.135Z,9.70
2018-02-02T07:06:25.052Z,10.10
2018-02-02T07:07:24.990Z,9.70
2018-02-02T07:08:24.885Z,9.00
2018-02-02T07:09:24.806Z,9.30
2018-02-02T07:10:24.711Z,9.80
2018-02-02T07:11:24.638Z,9.40
2018-02-02T07:12:24.557Z,9.60
2018-02-02T07:13:24.462Z,9.40
2018-02-02T07:14:24.393Z,10.10
2018-02-02T07:15:24.288Z,10.00
2018-02-02T07:16:24.215Z,9.50
2018-02-02T07:17:24.128Z,9.50
2018-02-02T07:18:24.338Z,17.50
2018-02-02T07:19:23.953Z,13.90
2018-02-02T07:20:23.869Z,10.30
2018-02-02T07:21:23.784Z,9.70
2018-02-02T07:22:23.714Z,9.60
2018-02-02T07:23:23.614Z,9.30
2018-02-02T07:24:23.522Z,10.60
2018-02-02T07:25:23.468Z,9.50
2018-02-02T07:26:23.363Z,9.60
2018-02-02T07:27:23.275Z,9.70
2018-02-02T07:28:23.193Z,8.80
2018-02-02T07:29:23.110Z,9.70
2018-02-02T07:30:23.034Z,9.50
2018-02-02T07:31:22.940Z,9.20
2018-02-02T07:32:22.848Z,9.00
2018-02-02T07:33:22.784Z,9.10
2018-02-02T07:34:22.687Z,9.50
2018-02-02T07:35:22.612Z,8.70
2018-02-02T07:36:22.516Z,8.80
2018-02-02T07:37:22.424Z,8.80
2018-02-02T07:38:22.360Z,9.20
2018-02-02T07:39:22.266Z,8.90
2018-02-02T07:40:22.174Z,8.40
2018-02-02T07:41:22.091Z,8.60
2018-02-02T07:42:22.017Z,8.30
2018-02-02T07:43:21.928Z,8.60
2018-02-02T07:44:21.847Z,8.50
2018-02-02T07:45:21.764Z,8.10
2018-02-02T07:46:21.686Z,7.70
2018-02-02T07:47:21.599Z,7.80
2018-02-02T07:48:21.517Z,8.50
2018-02-02T07:49:21.420Z,7.60
2018-02-02T07:50:21.343Z,7.80
2018-02-02T07:51:21.266Z,7.30
2018-02-02T07:52:21.166Z,7.90
2018-02-02T07:53:21.077Z,8.20
2018-02-02T07:54:20.996Z,7.80
2018-02-02T07:55:20.921Z,7.40
2018-02-02T07:56:20.915Z,7.40
2018-02-02T07:57:20.744Z,7.30
2018-02-02T07:58:20.669Z,7.20
2018-02-02T07:59:20.592Z,7.90
2018-02-02T08:00:20.496Z,7.80
2018-02-02T08:01:20.401Z,8.60
2018-02-02T08:02:20.320Z,7.60
2018-02-02T08:03:20.243Z,7.60
2018-02-02T08:04:20.157Z,7.90
2018-02-02T08:05:20.253Z,7.70
2018-02-02T08:06:19.992Z,7.80
2018-02-02T08:07:19.916Z,7.30
2018-02-02T08:08:19.820Z,7.50
2018-02-02T08:09:19.734Z,7.10
2018-02-02T08:10:19.653Z,7.70
2018-02-02T08:11:19.570Z,7.30
2018-02-02T08:12:19.658Z,6.70
2018-02-02T08:13:19.403Z,7.50
2018-02-02T08:15:19.241Z,7.30
2018-02-02T08:16:19.155Z,7.30
2018-02-02T08:17:19.060Z,7.10
2018-02-02T08:18:18.973Z,7.10
2018-02-02T08:19:18.901Z,7.00
2018-02-02T08:20:18.821Z,6.80
2018-02-02T08:21:18.718Z,6.90
2018-02-02T08:22:18.645Z,7.20
2018-02-02T08:23:18.554Z,6.80
2018-02-02T08:24:18.466Z,7.10
2018-02-02T08:25:18.395Z,6.80
2018-02-02T08:26:18.298Z,6.60
2018-02-02T08:27:18.223Z,6.60
2018-02-02T08:28:18.138Z,6.30
2018-02-02T08:29:18.043Z,6.80
2018-02-02T08:30:17.968Z,6.90
2018-02-02T08:31:17.907Z,6.60
2018-02-02T08:32:17.796Z,6.40
2018-02-02T08:33:17.709Z,6.80
2018-02-02T08:34:17.650Z,6.60
2018-02-02T08:35:17.545Z,6.20
2018-02-02T08:36:17.459Z,6.20
2018-02-02T08:37:17.374Z,6.80
2018-02-02T08:38:17.309Z,7.50
2018-02-02T08:39:17.222Z,6.20
2018-02-02T08:40:17.128Z,6.60
2018-02-02T08:41:17.059Z,6.40
2018-02-02T08:42:16.975Z,6.40
2018-02-02T08:43:16.874Z,6.10
2018-02-02T08:44:16.795Z,6.40
2018-02-02T08:45:16.724Z,6.70
2018-02-02T08:46:16.657Z,6.90
2018-02-02T08:47:16.539Z,6.10
2018-02-02T08:48:16.453Z,6.10
2018-02-02T08:49:16.371Z,6.40
2018-02-02T08:50:16.293Z,6.10
2018-02-02T08:51:16.194Z,6.40
2018-02-02T08:52:16.125Z,6.40
2018-02-02T08:53:16.041Z,6.20
2018-02-02T08:54:15.952Z,5.60
2018-02-02T08:55:15.880Z,5.80
2018-02-02T08:56:15.791Z,5.60
2018-02-02T08:57:15.698Z,5.70
2018-02-02T08:58:15.923Z,5.50
2018-02-02T08:59:15.557Z,5.50
2018-02-02T09:00:15.456Z,5.80
2018-02-02T09:01:15.364Z,5.30
2018-02-02T09:02:15.300Z,5.20
2018-02-02T09:03:15.200Z,5.50
2018-02-02T09:04:15.124Z,5.70
2018-02-02T09:05:15.027Z,5.80
2018-02-02T09:06:14.952Z,5.30
2018-02-02T09:07:14.873Z,5.40
2018-02-02T09:08:14.773Z,5.30
2018-02-02T09:09:14.703Z,5.10
2018-02-02T09:10:14.610Z,5.50
2018-02-02T09:11:14.526Z,5.30
2018-02-02T09:12:14.452Z,5.20
2018-02-02T09:13:14.365Z,5.50
2018-02-02T09:14:14.279Z,5.60
2018-02-02T09:15:14.200Z,4.90
2018-02-02T09:16:14.113Z,5.20
2018-02-02T09:17:14.027Z,5.30
2018-02-02T09:18:13.952Z,5.20
2018-02-02T09:19:13.915Z,4.90
2018-02-02T09:20:13.782Z,5.20
2018-02-02T09:21:13.709Z,5.40
2018-02-02T09:22:13.627Z,5.60
2018-02-02T09:23:13.528Z,4.80
2018-02-02T09:24:13.448Z,5.40
2018-02-02T09:25:13.367Z,4.80
2018-02-02T09:26:13.276Z,5.20
2018-02-02T09:27:13.206Z,5.20
2018-02-02T09:28:13.118Z,5.00
2018-02-02T09:29:13.026Z,5.20
2018-02-02T09:30:12.956Z,5.50
2018-02-02T09:31:12.862Z,5.30
2018-02-02T09:32:12.802Z,5.40
2018-02-02T09:33:12.704Z,5.00
2018-02-02T09:34:12.629Z,5.40
2018-02-02T09:35:12.558Z,5.50
2018-02-02T09:36:12.459Z,4.90
2018-02-02T09:37:12.365Z,4.90
2018-02-02T09:38:12.293Z,5.20
2018-02-02T09:39:12.210Z,5.10
2018-02-02T09:40:12.114Z,4.90
2018-02-02T09:41:12.059Z,5.00
2018-02-02T09:42:11.951Z,4.90
2018-02-02T09:43:11.900Z,5.00
2018-02-02T09:44:11.795Z,5.10
2018-02-02T09:45:11.715Z,4.70
2018-02-02T09:46:11.630Z,4.90
2018-02-02T09:47:11.550Z,5.30
2018-02-02T09:48:11.454Z,5.30
2018-02-02T09:49:11.385Z,4.90
2018-02-02T09:50:11.293Z,5.30
2018-02-02T09:51:11.235Z,4.60
2018-02-02T09:52:11.134Z,5.40
2018-02-02T09:53:11.056Z,4.60
2018-02-02T09:54:10.957Z,4.80
2018-02-02T09:55:10.878Z,4.80
2018-02-02T09:56:10.804Z,4.60
2018-02-02T09:57:10.726Z,4.80
2018-02-02T09:58:10.629Z,4.70
2018-02-02T09:59:10.562Z,4.30
2018-02-02T10:00:10.457Z,4.10
2018-02-02T10:01:10.377Z,4.60
2018-02-02T10:02:10.310Z,4.60
2018-02-02T10:03:10.219Z,4.30
2018-02-02T10:04:10.131Z,5.20
2018-02-02T10:05:10.058Z,4.60
2018-02-02T10:06:09.967Z,4.60
2018-02-02T10:07:09.887Z,4.80
2018-02-02T10:08:09.798Z,4.70
2018-02-02T10:09:09.719Z,4.20
2018-02-02T10:10:09.632Z,4.60
2018-02-02T10:11:09.557Z,4.50
2018-02-02T10:12:09.472Z,4.50
2018-02-02T10:13:09.386Z,4.50
2018-02-02T10:14:09.305Z,4.30
2018-02-02T10:15:09.227Z,4.60
2018-02-02T10:16:09.138Z,4.60
2018-02-02T10:17:09.055Z,4.40
2018-02-02T10:18:08.982Z,4.50
2018-02-02T10:19:08.880Z,4.60
2018-02-02T10:20:08.810Z,4.30
2018-02-02T10:21:08.722Z,4.80
2018-02-02T10:22:08.631Z,4.60
2018-02-02T10:23:08.558Z,4.60
2018-02-02T10:24:08.478Z,5.10
2018-02-02T10:25:08.392Z,4.80
2018-02-02T10:26:08.313Z,4.00
2018-02-02T10:27:08.220Z,4.00
2018-02-02T10:28:08.158Z,4.00
2018-02-02T10:29:08.061Z,4.40
2018-02-02T10:30:07.981Z,4.10
2018-02-02T10:31:07.898Z,4.60
2018-02-02T10:32:07.812Z,4.80
2018-02-02T10:33:07.735Z,3.70
2018-02-02T10:34:07.650Z,4.40
2018-02-02T10:35:07.563Z,4.50
2018-02-02T10:36:07.485Z,4.10
2018-02-02T10:37:07.400Z,4.00
2018-02-02T10:38:07.337Z,4.00
2018-02-02T10:39:07.233Z,4.50
2018-02-02T10:40:07.149Z,4.30
2018-02-02T10:41:07.080Z,4.20
2018-02-02T10:42:06.987Z,4.40
2018-02-02T10:43:06.921Z,4.80
2018-02-02T10:44:06.835Z,3.90
2018-02-02T10:45:06.736Z,4.50
2018-02-02T10:46:06.664Z,4.20
2018-02-02T10:47:06.585Z,4.10
2018-02-02T10:48:06.497Z,4.10
2018-02-02T10:49:06.442Z,4.40
2018-02-02T10:50:06.338Z,4.50
2018-02-02T10:51:06.253Z,4.40
2018-02-02T10:52:06.168Z,4.40
2018-02-02T10:53:06.085Z,4.50
2018-02-02T10:54:06.002Z,4.40
2018-02-02T10:55:05.935Z,4.70
2018-02-02T10:56:05.839Z,4.60
2018-02-02T10:57:05.754Z,4.70
2018-02-02T10:58:05.692Z,4.20
2018-02-02T10:59:05.597Z,4.50
2018-02-02T11:00:05.519Z,4.30
2018-02-02T11:01:05.439Z,4.50
2018-02-02T11:02:05.362Z,4.70
2018-02-02T11:03:05.260Z,4.80
2018-02-02T11:04:05.172Z,4.50
2018-02-02T11:05:05.114Z,4.30
2018-02-02T11:06:05.013Z,4.10
2018-02-02T11:07:04.944Z,4.50
2018-02-02T11:08:04.955Z,4.60
2018-02-02T11:09:04.797Z,4.40
2018-02-02T11:10:04.715Z,4.50
2018-02-02T11:11:04.612Z,4.60
2018-02-02T11:12:04.536Z,3.90
2018-02-02T11:13:04.442Z,4.30
2018-02-02T11:14:04.363Z,4.20
2018-02-02T11:15:04.285Z,4.30
2018-02-02T11:16:04.203Z,3.90
2018-02-02T11:17:04.117Z,3.90
2018-02-02T11:18:04.042Z,4.00
2018-02-02T11:19:03.953Z,4.00
2018-02-02T11:20:03.894Z,4.20
2018-02-02T11:21:03.792Z,4.00
2018-02-02T11:22:03.699Z,3.90
2018-02-02T11:23:03.635Z,4.10
2018-02-02T11:24:03.547Z,4.00
2018-02-02T11:25:03.461Z,4.20
2018-02-02T11:26:03.383Z,4.10
2018-02-02T11:27:03.306Z,4.10
2018-02-02T11:28:03.216Z,4.30
2018-02-02T11:29:03.142Z,3.80
2018-02-02T11:30:03.056Z,3.90
2018-02-02T11:31:02.982Z,4.20
2018-02-02T11:32:02.902Z,4.20
2018-02-02T11:33:02.814Z,4.00
2018-02-02T11:34:02.731Z,3.90
2018-02-02T11:35:02.639Z,4.10
2018-02-02T11:36:02.565Z,3.80
2018-02-02T11:37:02.499Z,4.30
2018-02-02T11:38:02.421Z,3.70
2018-02-02T11:39:02.321Z,3.80
2018-02-02T11:40:02.246Z,4.00
2018-02-02T11:41:02.155Z,3.80
2018-02-02T11:42:02.097Z,3.80
2018-02-02T11:43:01.989Z,4.30
2018-02-02T11:44:01.966Z,3.80
2018-02-02T11:45:01.844Z,4.30
2018-02-02T11:46:01.761Z,3.80
2018-02-02T11:47:01.671Z,3.90
2018-02-02T11:48:01.596Z,4.00
2018-02-02T11:49:01.507Z,3.90
2018-02-02T11:50:01.432Z,4.00
2018-02-02T11:51:01.341Z,3.60
2018-02-02T11:52:01.269Z,3.80
2018-02-02T11:53:01.194Z,3.80
2018-02-02T11:54:01.109Z,4.20
2018-02-02T11:55:01.022Z,3.80
2018-02-02T11:56:00.945Z,4.00
2018-02-02T11:57:00.855Z,3.90
2018-02-02T11:58:00.797Z,3.90
2018-02-02T11:59:00.693Z,3.80
2018-02-02T12:00:00.623Z,3.70
2018-02-02T12:01:00.552Z,3.60
2018-02-02T12:02:00.465Z,3.80
2018-02-02T12:03:00.374Z,4.00
2018-02-02T12:04:00.295Z,3.70
2018-02-02T12:05:00.204Z,3.90
2018-02-02T12:06:00.136Z,4.00
2018-02-02T12:07:00.047Z,3.70
2018-02-02T12:08:00.026Z,4.30
2018-02-02T12:08:59.888Z,3.60
2018-02-02T12:09:59.804Z,3.90
2018-02-02T12:10:59.741Z,4.00
2018-02-02T12:11:59.646Z,3.60
2018-02-02T12:12:59.567Z,3.70
2018-02-02T12:13:59.496Z,3.50
2018-02-02T12:14:59.394Z,3.60
2018-02-02T12:15:59.318Z,4.00
2018-02-02T12:16:59.246Z,3.90
2018-02-02T12:17:59.162Z,3.90
2018-02-02T12:18:59.124Z,3.90
2018-02-02T12:19:59.001Z,3.70
2018-02-02T12:20:58.921Z,3.80
2018-02-02T12:21:58.847Z,3.70
2018-02-02T12:22:58.760Z,3.90
2018-02-02T12:23:58.668Z,4.10
2018-02-02T12:24:58.602Z,3.90
2018-02-02T12:25:58.513Z,4.00
2018-02-02T12:26:58.425Z,3.70
2018-02-02T12:27:58.350Z,3.70
2018-02-02T12:28:58.260Z,3.90
2018-02-02T12:29:58.236Z,4.30
2018-02-02T12:30:58.095Z,4.00
2018-02-02T12:31:58.022Z,3.60
2018-02-02T12:32:58.086Z,4.30
2018-02-02T12:33:57.863Z,3.90
2018-02-02T12:34:57.872Z,4.10
2018-02-02T12:35:57.700Z,3.60
2018-02-02T12:36:57.617Z,3.80
2018-02-02T12:37:57.528Z,3.70
2018-02-02T12:38:57.528Z,4.00
2018-02-02T12:39:57.375Z,3.80
2018-02-02T12:40:57.384Z,3.80
2018-02-02T12:41:57.195Z,4.30
2018-02-02T12:42:57.249Z,4.00
2018-02-02T12:43:57.056Z,4.10
2018-02-02T12:44:56.963Z,4.20
2018-02-02T12:45:56.875Z,4.20
2018-02-02T12:46:56.806Z,4.30
2018-02-02T12:47:56.733Z,4.30
2018-02-02T12:48:56.629Z,4.40
2018-02-02T12:49:56.556Z,3.90
2018-02-02T12:50:56.474Z,4.00
2018-02-02T12:51:56.449Z,4.00
2018-02-02T12:52:56.562Z,4.20
2018-02-02T12:53:56.223Z,4.40
2018-02-02T12:54:56.301Z,4.00
2018-02-02T12:55:56.199Z,4.00
2018-02-02T12:56:55.978Z,4.20
2018-02-02T12:57:56.207Z,4.30
2018-02-02T12:58:55.824Z,4.10
2018-02-02T12:59:55.730Z,4.20
2018-02-02T13:00:55.653Z,3.80
2018-02-02T13:01:55.567Z,4.10
2018-02-02T13:02:55.495Z,3.90
2018-02-02T13:03:55.407Z,4.20
2018-02-02T13:04:55.326Z,4.20
2018-02-02T13:05:55.252Z,4.40
2018-02-02T13:06:55.162Z,4.40
2018-02-02T13:07:55.073Z,4.40
2018-02-02T13:08:55.010Z,4.20
2018-02-02T13:09:54.918Z,4.20
2018-02-02T13:10:54.834Z,4.40
2018-02-02T13:11:54.756Z,4.30
2018-02-02T13:12:54.678Z,4.40
2018-02-02T13:13:54.584Z,3.90