createdAt,value
2019-04-05T00:01:27.301Z,3.80
2019-04-05T00:03:55.527Z,3.80
2019-04-05T00:06:23.763Z,3.90
2019-04-05T00:08:51.992Z,3.70
2019-04-05T00:11:20.406Z,3.70
2019-04-05T00:13:48.622Z,3.70
2019-04-05T00:16:18.085Z,3.60
2019-04-05T00:18:46.322Z,3.70
2019-04-05T00:21:14.548Z,3.60
2019-04-05T00:23:42.780Z,3.60
2019-04-05T00:26:11.230Z,3.60
2019-04-05T00:28:39.556Z,3.60
2019-04-05T00:31:07.821Z,3.50
2019-04-05T00:33:36.072Z,3.50
2019-04-05T00:36:04.301Z,3.50
2019-04-05T00:38:32.550Z,3.40
2019-04-05T00:41:00.784Z,3.50
2019-04-05T00:43:29.012Z,3.50
2019-04-05T00:45:57.259Z,3.50
2019-04-05T00:48:25.507Z,3.60
2019-04-05T00:50:53.717Z,3.60
2019-04-05T00:53:21.957Z,3.50
2019-04-05T00:55:51.520Z,3.50
2019-04-05T00:58:19.747Z,3.50
2019-04-05T01:00:48.006Z,3.50
2019-04-05T01:03:16.244Z,3.50
2019-04-05T01:05:44.465Z,3.60
2019-04-05T01:08:12.712Z,3.80
2019-04-05T01:10:46.367Z,3.70
2019-04-05T01:13:14.627Z,3.70
2019-04-05T01:15:47.659Z,3.80
2019-04-05T01:18:15.880Z,3.60
2019-04-05T01:20:44.122Z,3.60
2019-04-05T01:23:12.353Z,3.50
2019-04-05T01:25:40.749Z,3.50
2019-04-05T01:28:08.973Z,3.70
2019-04-05T01:30:37.223Z,3.80
2019-04-05T01:33:05.471Z,3.70
2019-04-05T01:35:33.694Z,3.70
2019-04-05T01:38:02.272Z,3.80
2019-04-05T01:40:30.509Z,3.70
2019-04-05T01:42:58.738Z,3.80
2019-04-05T01:45:27.001Z,3.80
2019-04-05T01:48:00.971Z,3.70
2019-04-05T01:50:28.517Z,3.80
2019-04-05T01:52:56.774Z,3.80
2019-04-05T01:55:24.990Z,3.80
2019-04-05T01:57:53.233Z,3.90
2019-04-05T02:00:21.457Z,3.90
2019-04-05T02:02:49.701Z,3.70
2019-04-05T02:05:17.932Z,3.70
2019-04-05T02:07:46.185Z,3.90
2019-04-05T02:10:14.421Z,3.90
2019-04-05T02:12:42.657Z,3.90
2019-04-05T02:15:12.522Z,3.80
2019-04-05T02:17:40.754Z,3.80
2019-04-05T02:20:09.000Z,3.70
2019-04-05T02:22:37.226Z,3.80
2019-04-05T02:25:06.129Z,3.80
2019-04-05T02:27:34.356Z,3.70
2019-04-05T02:30:02.620Z,3.70
2019-04-05T02:32:30.893Z,3.70
2019-04-05T02:34:59.142Z,3.70
2019-04-05T02:37:27.408Z,3.70
2019-04-05T02:39:55.631Z,3.70
2019-04-05T02:42:23.862Z,3.70
2019-04-05T02:44:52.090Z,3.70
2019-04-05T02:47:20.354Z,3.70
2019-04-05T02:49:48.650Z,3.70
2019-04-05T02:52:16.882Z,3.70
2019-04-05T02:54:45.204Z,3.80
2019-04-05T02:57:13.454Z,3.80
2019-04-05T02:59:41.739Z,3.70
2019-04-05T03:02:09.997Z,3.80
2019-04-05T03:04:38.238Z,3.90
2019-04-05T03:07:06.542Z,4.00
2019-04-05T03:09:34.774Z,3.90
2019-04-05T03:12:03.014Z,3.80
2019-04-05T03:14:31.273Z,4.00
2019-04-05T03:16:59.550Z,4.00
2019-04-05T03:19:29.637Z,3.80
2019-04-05T03:22:00.992Z,3.90
2019-04-05T03:24:29.691Z,4.00
2019-04-05T03:27:02.493Z,3.80
2019-04-05T03:29:31.060Z,3.70
2019-04-05T03:31:59.361Z,3.70
2019-04-05T03:34:27.717Z,3.80
2019-04-05T03:36:56.009Z,3.70
2019-04-05T03:39:24.255Z,3.70
2019-04-05T03:41:56.621Z,3.60
2019-04-05T03:44:24.868Z,3.70
2019-04-05T03:46:56.785Z,3.70
2019-04-05T03:49:23.176Z,3.70
2019-04-05T03:51:51.422Z,3.60
2019-04-05T03:54:19.651Z,3.80
2019-04-05T03:56:47.998Z,3.80
2019-04-05T03:59:16.230Z,3.80
2019-04-05T04:01:44.561Z,3.80
2019-04-05T04:04:12.886Z,3.80
2019-04-05T04:06:41.192Z,3.90
2019-04-05T04:09:09.471Z,4.00
2019-04-05T04:11:37.738Z,4.10
2019-04-05T04:14:06.149Z,3.90
2019-04-05T04:16:34.374Z,3.90
2019-04-05T04:19:02.675Z,3.90
2019-04-05T04:21:36.542Z,4.00
2019-04-05T04:24:04.758Z,3.90
2019-04-05T04:26:32.995Z,4.10
2019-04-05T04:29:01.237Z,4.10
2019-04-05T04:31:29.580Z,4.20
2019-04-05T04:33:58.095Z,3.90
2019-04-05T04:36:26.452Z,3.80
2019-04-05T04:38:55.056Z,3.80
2019-04-05T04:41:23.296Z,3.80
2019-04-05T04:43:51.508Z,3.80
2019-04-05T04:46:19.763Z,3.90
2019-04-05T04:48:48.377Z,3.80
2019-04-05T04:51:17.138Z,3.70
2019-04-05T04:53:45.377Z,3.80
2019-04-05T04:56:13.612Z,3.80
2019-04-05T04:58:41.857Z,4.00
2019-04-05T05:01:10.078Z,3.90
2019-04-05T05:03:38.314Z,3.90
2019-04-05T05:06:06.561Z,3.90
2019-04-05T05:08:34.780Z,4.00
2019-04-05T05:11:13.871Z,4.00
2019-04-05T05:13:33.001Z,4.00
2019-04-05T05:16:01.312Z,4.20
2019-04-05T05:18:29.737Z,4.10
2019-04-05T05:20:57.993Z,4.10
2019-04-05T05:23:26.252Z,4.10
2019-04-05T05:25:54.539Z,4.00
2019-04-05T05:28:22.914Z,3.90
2019-04-05T05:30:51.173Z,3.90
2019-04-05T05:33:19.485Z,4.00
2019-04-05T05:35:47.803Z,4.10
2019-04-05T05:38:16.039Z,4.10
2019-04-05T05:40:44.334Z,4.10
2019-04-05T05:43:12.767Z,4.10
2019-04-05T05:45:41.514Z,4.00
2019-04-05T05:48:09.785Z,4.10
2019-04-05T05:50:41.014Z,4.00
2019-04-05T05:53:09.252Z,3.90
2019-04-05T05:55:37.652Z,4.00
2019-04-05T05:58:05.925Z,4.00
2019-04-05T06:00:35.082Z,4.00
2019-04-05T06:03:08.690Z,4.00
2019-04-05T06:05:36.583Z,4.00
2019-04-05T06:08:04.857Z,4.00
2019-04-05T06:10:33.144Z,4.00
2019-04-05T06:13:01.388Z,4.00
2019-04-05T06:15:29.604Z,4.10
2019-04-05T06:18:04.728Z,4.20
2019-04-05T06:20:27.788Z,4.40
2019-04-05T06:22:56.025Z,4.20
2019-04-05T06:25:24.429Z,4.30
2019-04-05T06:27:52.672Z,4.30
2019-04-05T06:30:21.245Z,4.10
2019-04-05T06:32:49.509Z,4.00
2019-04-05T06:35:17.726Z,4.10
2019-04-05T06:37:46.055Z,4.00
2019-04-05T06:40:14.418Z,3.80
2019-04-05T06:42:42.708Z,3.70
2019-04-05T06:45:10.937Z,3.80
2019-04-05T06:47:39.239Z,3.80
2019-04-05T06:50:07.498Z,3.90
2019-04-05T06:52:35.785Z,3.90
2019-04-05T06:55:05.568Z,3.80
2019-04-05T06:57:33.822Z,3.80
2019-04-05T07:00:02.057Z,3.90
2019-04-05T07:02:30.302Z,3.80
2019-04-05T07:04:58.563Z,3.80
2019-04-05T07:07:26.798Z,3.70
2019-04-05T07:09:55.095Z,3.90
2019-04-05T07:12:23.305Z,4.00
2019-04-05T07:14:51.529Z,4.00
2019-04-05T07:17:19.807Z,3.90
2019-04-05T07:19:48.096Z,4.00
2019-04-05T07:22:16.413Z,3.80
2019-04-05T07:24:44.649Z,3.80
2019-04-05T07:27:12.882Z,3.90
2019-04-05T07:29:41.111Z,3.90
2019-04-05T07:32:09.367Z,4.00
2019-04-05T07:34:37.591Z,4.00
2019-04-05T07:37:05.820Z,4.20
2019-04-05T07:39:34.136Z,4.00
2019-04-05T07:42:02.380Z,4.00
2019-04-05T07:44:30.635Z,3.90
2019-04-05T07:46:59.038Z,4.00
2019-04-05T07:49:27.282Z,4.00
2019-04-05T07:51:55.525Z,4.30
2019-04-05T07:54:23.790Z,4.40
2019-04-05T07:56:52.041Z,4.40
2019-04-05T07:59:21.060Z,4.40
2019-04-05T08:01:49.470Z,4.60
2019-04-05T08:04:17.692Z,4.70
2019-04-05T08:06:45.917Z,4.70
2019-04-05T08:09:14.180Z,4.80
2019-04-05T08:11:42.496Z,4.90
2019-04-05T08:14:10.743Z,4.90
2019-04-05T08:16:38.969Z,5.00
2019-04-05T08:19:07.221Z,5.00
2019-04-05T08:21:35.451Z,5.10
2019-04-05T08:24:03.678Z,5.00
2019-04-05T08:26:31.923Z,5.10
2019-04-05T08:29:00.160Z,5.20
2019-04-05T08:31:28.410Z,5.50
2019-04-05T08:33:56.757Z,5.30
2019-04-05T08:36:25.032Z,5.20
2019-04-05T08:38:53.301Z,5.50
2019-04-05T08:41:21.549Z,5.60
2019-04-05T08:43:49.784Z,5.90
2019-04-05T08:46:18.036Z,6.00
2019-04-05T08:48:46.327Z,6.00
2019-04-05T08:51:14.552Z,6.00
2019-04-05T08:53:42.799Z,6.10
2019-04-05T08:56:11.020Z,6.30
2019-04-05T08:58:39.261Z,6.40
2019-04-05T09:01:07.493Z,6.40
2019-04-05T09:03:35.729Z,6.30
2019-04-05T09:06:03.971Z,6.30
2019-04-05T09:08:32.223Z,6.30
2019-04-05T09:11:00.447Z,6.40
2019-04-05T09:13:28.681Z,6.60
2019-04-05T09:15:56.915Z,6.60
2019-04-05T09:18:25.136Z,6.50
2019-04-05T09:20:53.397Z,6.40
2019-04-05T09:23:21.637Z,6.50
2019-04-05T09:25:49.872Z,6.60
2019-04-05T09:28:18.183Z,6.90
2019-04-05T09:30:46.433Z,7.10
2019-04-05T09:33:14.643Z,7.10
2019-04-05T09:35:42.880Z,7.20
2019-04-05T09:38:11.112Z,7.20
2019-04-05T09:40:39.417Z,7.20
2019-04-05T09:43:07.658Z,7.30
2019-04-05T09:45:35.903Z,7.60
2019-04-05T09:48:04.179Z,7.80
2019-04-05T09:50:32.404Z,7.80
2019-04-05T09:53:00.625Z,7.80
2019-04-05T09:55:28.901Z,8.00
2019-04-05T09:57:57.200Z,7.90
2019-04-05T10:00:27.086Z,8.00
2019-04-05T10:02:55.327Z,7.80
2019-04-05T10:05:23.560Z,7.80
2019-04-05T10:07:55.355Z,7.80
2019-04-05T10:10:21.776Z,7.80
2019-04-05T10:12:50.000Z,7.60
2019-04-05T10:15:18.233Z,7.50
2019-04-05T10:17:46.484Z,7.60
2019-04-05T10:20:14.733Z,7.60
2019-04-05T10:22:42.980Z,7.50
2019-04-05T10:25:11.216Z,7.70
2019-04-05T10:27:39.465Z,7.70
2019-04-05T10:30:12.043Z,7.60
2019-04-05T10:32:40.272Z,7.30
2019-04-05T10:35:08.694Z,7.30
2019-04-05T10:37:37.007Z,7.40
2019-04-05T10:40:06.587Z,7.60
2019-04-05T10:42:35.563Z,7.60
2019-04-05T10:45:05.485Z,7.50
2019-04-05T10:47:33.722Z,7.50
2019-04-05T10:50:03.308Z,7.60
2019-04-05T10:52:32.067Z,7.50
2019-04-05T10:55:00.289Z,7.60
2019-04-05T10:57:28.536Z,7.60
2019-04-05T10:59:56.750Z,7.80
2019-04-05T11:02:25.011Z,7.80
2019-04-05T11:04:53.271Z,7.90
2019-04-05T11:07:21.519Z,8.00
2019-04-05T11:09:49.740Z,8.00
2019-04-05T11:12:17.968Z,8.10
2019-04-05T11:14:46.241Z,8.10
2019-04-05T11:17:14.676Z,7.90
2019-04-05T11:19:42.933Z,7.90
2019-04-05T11:22:11.185Z,7.80
2019-04-05T11:24:39.421Z,7.80
2019-04-05T11:27:07.654Z,8.00
2019-04-05T11:29:35.889Z,8.00
2019-04-05T11:32:04.363Z,8.10
2019-04-05T11:34:32.623Z,8.00
2019-04-05T11:37:02.770Z,8.20
2019-04-05T11:39:30.980Z,8.20
2019-04-05T11:41:59.206Z,8.40
2019-04-05T11:44:28.017Z,8.60
2019-04-05T11:46:56.255Z,8.70
2019-04-05T11:49:24.648Z,8.90
2019-04-05T11:51:53.204Z,8.90
2019-04-05T11:54:21.494Z,9.00
2019-04-05T11:56:49.733Z,9.30
2019-04-05T11:59:17.959Z,9.20
2019-04-05T12:02:04.038Z,9.10
2019-04-05T12:04:32.279Z,8.90
2019-04-05T12:07:00.495Z,8.60
2019-04-05T12:09:28.730Z,8.70
2019-04-05T12:11:56.971Z,9.00
2019-04-05T12:14:30.414Z,9.00
2019-04-05T12:16:55.177Z,8.80
2019-04-05T12:19:23.416Z,8.80
2019-04-05T12:21:54.286Z,8.70
2019-04-05T12:24:22.598Z,8.50
2019-04-05T12:26:50.844Z,8.50
2019-04-05T12:29:19.080Z,8.70
2019-04-05T12:31:47.305Z,8.90
2019-04-05T12:34:15.533Z,9.40
2019-04-05T12:36:43.777Z,9.50
2019-04-05T12:39:12.010Z,9.80
2019-04-05T12:41:40.853Z,9.90
2019-04-05T12:44:14.312Z,10.20
2019-04-05T12:46:40.729Z,10.30
2019-04-05T12:49:08.961Z,10.10
2019-04-05T12:51:37.184Z,9.90
2019-04-05T12:54:05.431Z,10.30
2019-04-05T12:56:33.657Z,10.60
2019-04-05T12:59:02.134Z,11.00
2019-04-05T13:01:30.415Z,11.10
2019-04-05T13:03:58.864Z,11.40
2019-04-05T13:06:27.169Z,10.90
2019-04-05T13:08:55.396Z,10.90
2019-04-05T13:11:26.208Z,10.90
2019-04-05T13:13:54.383Z,10.60
2019-04-05T13:16:23.572Z,10.40
2019-04-05T13:18:51.910Z,10.90
2019-04-05T13:21:20.199Z,11.30
2019-04-05T13:23:48.402Z,11.30
2019-04-05T13:26:16.645Z,11.30
2019-04-05T13:28:46.492Z,11.10
2019-04-05T13:31:18.324Z,11.20
2019-04-05T13:33:44.925Z,11.10
2019-04-05T13:36:13.157Z,11.10
2019-04-05T13:38:53.955Z,11.00
2019-04-05T13:41:11.385Z,10.70
2019-04-05T13:43:39.602Z,10.40
2019-04-05T13:46:07.846Z,10.40
2019-04-05T13:48:37.619Z,10.40
2019-04-05T13:51:10.386Z,10.20
2019-04-05T13:53:40.202Z,10.10
2019-04-05T13:56:08.596Z,10.00
2019-04-05T13:58:37.636Z,9.80
2019-04-05T14:01:05.875Z,9.60
2019-04-05T14:03:34.106Z,9.70
2019-04-05T14:06:02.353Z,9.80
2019-04-05T14:08:30.609Z,9.70
2019-04-05T14:10:58.855Z,9.70
2019-04-05T14:13:27.085Z,9.70
2019-04-05T14:15:55.309Z,9.60
2019-04-05T14:18:23.573Z,9.50
2019-04-05T14:20:51.822Z,9.70
2019-04-05T14:23:22.996Z,9.70
2019-04-05T14:25:50.021Z,9.90
2019-04-05T14:28:18.262Z,10.00
2019-04-05T14:30:46.553Z,9.90
2019-04-05T14:33:14.817Z,9.90
2019-04-05T14:35:43.046Z,9.70
2019-04-05T14:38:11.829Z,9.80
2019-04-05T14:40:40.243Z,9.80
2019-04-05T14:43:08.548Z,9.70
2019-04-05T14:45:36.768Z,9.50
2019-04-05T14:48:05.085Z,9.60
2019-04-05T14:50:33.319Z,9.70
2019-04-05T14:53:02.016Z,9.60
2019-04-05T14:55:30.541Z,9.70
2019-04-05T14:57:59.015Z,9.90
2019-04-05T15:00:27.256Z,9.90
2019-04-05T15:02:55.528Z,10.20
2019-04-05T15:05:23.832Z,10.10
2019-04-05T15:07:54.906Z,10.10
2019-04-05T15:10:25.031Z,10.20
2019-04-05T15:12:52.187Z,10.30
2019-04-05T15:15:20.412Z,10.00
2019-04-05T15:17:48.666Z,10.40
2019-04-05T15:20:16.919Z,10.30
2019-04-05T15:22:45.199Z,10.10
2019-04-05T15:25:16.524Z,10.00
2019-04-05T15:27:43.487Z,10.20
2019-04-05T15:30:11.771Z,10.10
2019-04-05T15:32:40.334Z,10.00
2019-04-05T15:35:08.574Z,10.00
2019-04-05T15:37:37.686Z,9.90
2019-04-05T15:40:06.685Z,10.00
2019-04-05T15:42:34.917Z,10.00
2019-04-05T15:45:04.721Z,10.00
2019-04-05T15:47:32.946Z,10.10
2019-04-05T15:50:01.222Z,10.10
2019-04-05T15:52:31.997Z,10.20
2019-04-05T15:54:59.421Z,10.40
2019-04-05T15:57:27.657Z,10.40
2019-04-05T15:59:55.904Z,10.30
2019-04-05T16:02:24.248Z,10.30
2019-04-05T16:04:52.530Z,10.40
2019-04-05T16:07:20.807Z,10.30
2019-04-05T16:09:49.075Z,10.30
2019-04-05T16:12:17.317Z,10.20
2019-04-05T16:14:45.575Z,10.00
2019-04-05T16:17:13.824Z,10.00
2019-04-05T16:19:42.122Z,10.10
2019-04-05T16:22:10.401Z,10.30
2019-04-05T16:24:38.656Z,10.20
2019-04-05T16:27:06.901Z,10.10
2019-04-05T16:29:35.140Z,9.90
2019-04-05T16:32:03.364Z,9.90
2019-04-05T16:34:31.620Z,9.90
2019-04-05T16:36:59.848Z,10.20
2019-04-05T16:39:28.088Z,10.40
2019-04-05T16:41:56.377Z,10.40
2019-04-05T16:44:24.623Z,10.40
2019-04-05T16:46:52.857Z,10.30
2019-04-05T16:49:21.102Z,9.90
2019-04-05T16:51:49.371Z,9.80
2019-04-05T16:54:17.593Z,9.70
2019-04-05T16:56:45.945Z,9.60
2019-04-05T16:59:14.161Z,9.60
2019-04-05T17:01:42.437Z,9.40
2019-04-05T17:04:10.653Z,9.40
2019-04-05T17:06:38.889Z,9.40
2019-04-05T17:09:08.936Z,9.30
2019-04-05T17:11:37.169Z,9.30
2019-04-05T17:14:05.403Z,9.20
2019-04-05T17:16:33.754Z,9.00
2019-04-05T17:19:02.007Z,8.90
2019-04-05T17:21:30.319Z,8.70
2019-04-05T17:23:58.555Z,8.70
2019-04-05T17:26:26.785Z,8.60
2019-04-05T17:28:55.031Z,8.60
2019-04-05T17:31:23.301Z,8.50
2019-04-05T17:33:51.557Z,8.50
2019-04-05T17:36:19.773Z,8.40
2019-04-05T17:38:48.011Z,8.30
2019-04-05T17:41:16.250Z,8.30
2019-04-05T17:43:44.485Z,8.20
2019-04-05T17:46:12.708Z,8.10
2019-04-05T17:48:40.954Z,8.10
2019-04-05T17:51:09.196Z,8.10
2019-04-05T17:53:37.483Z,8.00
2019-04-05T17:56:05.751Z,8.00
2019-04-05T17:58:33.978Z,7.00
2019-04-05T18:01:02.290Z,7.90
2019-04-05T18:03:30.524Z,7.70
2019-04-05T18:05:58.801Z,7.60
2019-04-05T18:08:27.104Z,7.50
2019-04-05T18:10:55.869Z,7.60
2019-04-05T18:13:24.179Z,7.60
2019-04-05T18:15:53.157Z,7.80
2019-04-05T18:18:21.640Z,7.60
2019-04-05T18:20:49.886Z,7.40
2019-04-05T18:23:25.046Z,7.30
2019-04-05T18:25:48.085Z,7.20
2019-04-05T18:28:16.332Z,7.10
2019-04-05T18:30:44.561Z,7.00
2019-04-05T18:33:12.786Z,7.10
2019-04-05T18:35:41.064Z,6.90
2019-04-05T18:38:09.296Z,6.70
2019-04-05T18:40:40.277Z,6.60
2019-04-05T18:43:07.694Z,6.50
2019-04-05T18:45:36.891Z,6.30
2019-04-05T18:48:05.254Z,6.30
2019-04-05T18:50:33.592Z,6.20
2019-04-05T18:53:01.857Z,6.20
2019-04-05T18:55:30.228Z,6.20
2019-04-05T18:57:58.586Z,6.10
2019-04-05T19:00:27.153Z,6.10
2019-04-05T19:02:57.129Z,6.00
2019-04-05T19:05:26.477Z,5.90
2019-04-05T19:07:55.273Z,5.90
2019-04-05T19:10:36.246Z,5.90
2019-04-05T19:12:55.379Z,5.80
2019-04-05T19:15:25.016Z,5.80
2019-04-05T19:17:54.407Z,5.70
2019-04-05T19:20:24.281Z,5.60
2019-04-05T19:22:58.646Z,5.50
2019-04-05T19:25:28.425Z,5.50
2019-04-05T19:27:58.282Z,5.40
2019-04-05T19:50:40.197Z,5.10
2019-04-05T19:53:10.025Z,5.10
2019-04-05T19:55:42.119Z,5.10
2019-04-05T19:58:12.137Z,5.10
2019-04-05T20:00:42.149Z,5.10
2019-04-05T20:03:12.080Z,5.10
2019-04-05T20:05:42.733Z,5.10
2019-04-05T20:08:12.419Z,5.20
2019-04-05T20:10:42.306Z,5.20
2019-04-05T20:13:12.033Z,5.10
2019-04-05T20:15:41.908Z,5.10
2019-04-05T20:18:12.987Z,5.10
2019-04-05T20:20:43.129Z,5.20
2019-04-05T20:23:12.148Z,5.20
2019-04-05T20:25:41.037Z,5.10
2019-04-05T20:28:09.929Z,5.10
2019-04-05T20:30:38.597Z,5.00
2019-04-05T20:33:07.054Z,5.00
2019-04-05T20:35:35.530Z,4.90
2019-04-05T20:38:04.224Z,4.80
2019-04-05T20:40:32.556Z,4.80
2019-04-05T20:43:00.775Z,4.70
2019-04-05T20:45:29.049Z,4.70
2019-04-05T20:47:57.415Z,4.70
2019-04-05T20:50:25.662Z,4.70
2019-04-05T20:52:53.959Z,4.70
2019-04-05T20:55:22.186Z,4.80
2019-04-05T20:57:50.423Z,4.80
2019-04-05T21:00:18.740Z,4.80
2019-04-05T21:02:46.956Z,4.90
2019-04-05T21:05:24.805Z,4.90
2019-04-05T21:07:45.186Z,5.10
2019-04-05T21:10:13.400Z,5.20
2019-04-05T21:12:41.637Z,5.30
2019-04-05T21:15:09.932Z,5.30
2019-04-05T21:17:38.171Z,5.50
2019-04-05T21:20:06.754Z,5.40
2019-04-05T21:22:35.013Z,5.50
2019-04-05T21:25:03.835Z,5.60
2019-04-05T21:27:32.060Z,5.50
2019-04-05T21:30:00.288Z,5.50
2019-04-05T21:32:28.545Z,5.30
2019-04-05T21:34:56.788Z,5.30
2019-04-05T21:37:25.023Z,5.30
2019-04-05T21:39:53.262Z,5.30
2019-04-05T21:42:21.500Z,5.20
2019-04-05T21:44:49.744Z,5.30
2019-04-05T21:47:17.985Z,5.30
2019-04-05T21:49:46.217Z,5.30
2019-04-05T21:52:14.455Z,5.30
2019-04-05T21:54:47.520Z,5.40
2019-04-05T21:57:12.660Z,5.50
2019-04-05T21:59:40.906Z,5.60
2019-04-05T22:02:09.133Z,5.60
2019-04-05T22:04:37.369Z,5.80
2019-04-05T22:07:05.656Z,5.80
2019-04-05T22:09:33.886Z,5.90
2019-04-05T22:12:02.137Z,5.90
2019-04-05T22:14:30.417Z,6.00
2019-04-05T22:16:58.667Z,6.00
2019-04-05T22:19:26.893Z,6.10
2019-04-05T22:21:55.132Z,6.20
2019-04-05T22:24:23.364Z,6.10
2019-04-05T22:26:51.637Z,6.10
2019-04-05T22:29:19.857Z,6.10
2019-04-05T22:31:48.187Z,6.10
2019-04-05T22:34:16.411Z,6.20
2019-04-05T22:36:44.657Z,6.20
2019-04-05T22:39:12.880Z,6.30
2019-04-05T22:41:41.137Z,6.20
2019-04-05T22:44:09.363Z,6.20
2019-04-05T22:46:37.599Z,6.00
2019-04-05T22:49:05.830Z,6.10
2019-04-05T22:51:34.117Z,6.10
2019-04-05T22:54:02.496Z,6.20
2019-04-05T22:56:30.737Z,6.20
2019-04-05T22:58:58.981Z,6.30
2019-04-05T23:01:27.248Z,6.30
2019-04-05T23:03:55.505Z,6.30
2019-04-05T23:06:23.718Z,6.20
2019-04-05T23:08:51.956Z,6.10
2019-04-05T23:11:20.185Z,6.10
2019-04-05T23:13:48.439Z,6.10
2019-04-05T23:16:16.667Z,6.10
2019-04-05T23:18:44.900Z,6.10
2019-04-05T23:21:13.132Z,6.10
2019-04-05T23:23:41.431Z,6.10
2019-04-05T23:26:09.717Z,6.00
2019-04-05T23:28:37.963Z,6.00
2019-04-05T23:31:06.201Z,6.10
2019-04-05T23:33:34.461Z,6.10
2019-04-05T23:36:02.692Z,6.20
2019-04-05T23:38:30.990Z,6.20
2019-04-05T23:40:59.202Z,6.20
2019-04-05T23:43:27.449Z,6.30
2019-04-05T23:45:55.679Z,6.40
2019-04-05T23:48:23.900Z,6.50
2019-04-05T23:50:52.156Z,6.40
2019-04-05T23:53:20.377Z,6.50
2019-04-05T23:55:48.628Z,6.40
2019-04-05T23:58:16.877Z,6.40
