createdAt,value
2023-04-15T00:02:19.737Z,99.90
2023-04-15T00:04:49.146Z,99.90
2023-04-15T00:07:18.103Z,99.90
2023-04-15T00:09:46.121Z,99.90
2023-04-15T00:12:13.749Z,99.90
2023-04-15T00:14:41.591Z,99.90
2023-04-15T00:19:37.120Z,99.90
2023-04-15T00:22:04.937Z,99.90
2023-04-15T00:24:32.759Z,99.90
2023-04-15T00:27:00.617Z,99.90
2023-04-15T00:29:28.443Z,99.90
2023-04-15T00:31:56.985Z,99.90
2023-04-15T00:34:24.910Z,99.90
2023-04-15T00:36:52.690Z,99.90
2023-04-15T00:39:20.662Z,99.90
2023-04-15T00:41:49.399Z,99.90
2023-04-15T00:46:49.045Z,99.90
2023-04-15T00:49:18.722Z,99.90
2023-04-15T00:51:46.461Z,99.90
2023-04-15T00:54:14.286Z,99.90
2023-04-15T00:56:43.038Z,99.90
2023-04-15T00:59:11.130Z,99.90
2023-04-15T01:01:39.038Z,99.90
2023-04-15T01:04:07.381Z,99.90
2023-04-15T01:06:35.163Z,99.90
2023-04-15T01:09:03.419Z,99.90
2023-04-15T01:11:36.020Z,99.90
2023-04-15T01:14:04.536Z,99.90
2023-04-15T01:16:32.261Z,99.90
2023-04-15T01:21:28.318Z,99.90
2023-04-15T01:23:56.980Z,99.90
2023-04-15T01:26:25.422Z,99.90
2023-04-15T01:31:22.224Z,99.90
2023-04-15T01:33:49.746Z,99.90
2023-04-15T01:36:37.165Z,99.90
2023-04-15T01:39:05.678Z,99.90
2023-04-15T01:44:03.433Z,99.90
2023-04-15T01:46:32.600Z,99.90
2023-04-15T01:49:02.776Z,99.90
2023-04-15T01:51:33.469Z,99.90
2023-04-15T01:54:02.426Z,99.90
2023-04-15T01:56:32.235Z,99.90
2023-04-15T01:59:01.949Z,99.90
2023-04-15T02:01:31.171Z,99.90
2023-04-15T02:04:01.846Z,99.90
2023-04-15T02:06:33.388Z,99.90
2023-04-15T02:09:02.449Z,99.90
2023-04-15T02:14:01.037Z,99.90
2023-04-15T02:16:29.973Z,99.90
2023-04-15T02:19:00.019Z,99.90
2023-04-15T02:21:29.390Z,99.90
2023-04-15T02:23:58.237Z,99.90
2023-04-15T02:26:27.227Z,99.90
2023-04-15T02:28:56.608Z,99.90
2023-04-15T02:31:26.066Z,99.90
2023-04-15T02:33:55.265Z,99.90
2023-04-15T02:36:24.288Z,99.90
2023-04-15T02:38:53.099Z,99.90
2023-04-15T02:43:57.186Z,99.90
2023-04-15T02:46:27.564Z,99.90
2023-04-15T02:48:56.760Z,99.90
2023-04-15T02:51:32.177Z,99.90
2023-04-15T02:54:01.633Z,99.90
2023-04-15T02:56:30.987Z,99.90
2023-04-15T02:59:00.482Z,99.90
2023-04-15T03:01:29.670Z,99.90
2023-04-15T03:03:58.798Z,99.90
2023-04-15T03:06:27.810Z,99.90
2023-04-15T03:08:57.041Z,99.90
2023-04-15T03:11:27.344Z,99.90
2023-04-15T03:19:03.360Z,99.90
2023-04-15T03:24:02.405Z,99.90
2023-04-15T03:26:32.300Z,99.90
2023-04-15T03:31:34.029Z,99.90
2023-04-15T03:36:33.171Z,99.90
2023-04-15T03:39:04.880Z,99.90
2023-04-15T03:41:34.036Z,99.90
2023-04-15T03:44:03.215Z,99.90
2023-04-15T03:49:02.208Z,99.90
2023-04-15T03:54:00.600Z,99.90
2023-04-15T03:56:29.452Z,99.90
2023-04-15T03:58:58.542Z,99.90
2023-04-15T04:01:27.903Z,99.90
2023-04-15T04:03:56.821Z,99.90
2023-04-15T04:06:26.699Z,99.90
2023-04-15T04:08:56.010Z,99.90
2023-04-15T04:11:24.915Z,99.90
2023-04-15T04:13:53.942Z,99.90
2023-04-15T04:16:22.926Z,99.90
2023-04-15T04:18:51.837Z,99.90
2023-04-15T04:21:21.808Z,99.90
2023-04-15T04:23:51.351Z,99.90
2023-04-15T04:31:19.370Z,99.90
2023-04-15T04:36:17.601Z,99.90
2023-04-15T04:38:46.860Z,99.90
2023-04-15T04:41:16.046Z,99.90
2023-04-15T04:43:44.797Z,99.90
2023-04-15T04:51:12.776Z,99.90
2023-04-15T04:53:43.368Z,99.90
2023-04-15T04:58:41.722Z,99.90
2023-04-15T05:01:10.721Z,99.90
2023-04-15T05:06:09.238Z,99.90
2023-04-15T05:08:39.926Z,99.90
2023-04-15T05:16:08.520Z,99.90
2023-04-15T05:18:38.128Z,99.90
2023-04-15T05:21:08.049Z,99.90
2023-04-15T05:23:37.720Z,99.90
2023-04-15T05:26:06.789Z,99.90
2023-04-15T05:28:35.908Z,99.90
2023-04-15T05:31:06.216Z,99.90
2023-04-15T05:38:33.942Z,99.90
2023-04-15T05:41:02.754Z,99.90
2023-04-15T05:43:31.813Z,99.90
2023-04-15T05:46:00.645Z,99.90
2023-04-15T05:48:29.492Z,99.90
2023-04-15T05:50:58.786Z,99.90
2023-04-15T05:53:27.624Z,99.90
2023-04-15T05:55:56.450Z,99.90
2023-04-15T05:58:25.477Z,99.90
2023-04-15T06:00:54.312Z,99.90
2023-04-15T06:03:23.827Z,99.90
2023-04-15T06:05:52.664Z,99.90
2023-04-15T06:10:51.142Z,99.90
2023-04-15T06:13:20.088Z,99.90
2023-04-15T06:15:49.550Z,99.90
2023-04-15T06:18:18.403Z,99.90
2023-04-15T06:28:14.764Z,99.90
2023-04-15T06:35:42.156Z,99.90
2023-04-15T06:38:11.109Z,99.90
2023-04-15T06:40:39.963Z,99.90
2023-04-15T06:43:09.249Z,99.90
2023-04-15T06:45:38.272Z,99.90
2023-04-15T06:48:07.328Z,99.90
2023-04-15T06:50:36.219Z,99.90
2023-04-15T06:55:34.564Z,99.90
2023-04-15T06:58:03.582Z,99.90
2023-04-15T07:00:33.822Z,99.90
2023-04-15T07:03:03.862Z,99.90
2023-04-15T07:08:03.022Z,99.90
2023-04-15T07:10:34.441Z,99.90
2023-04-15T07:13:04.618Z,99.90
2023-04-15T07:15:33.814Z,99.90
2023-04-15T07:18:02.733Z,99.90
2023-04-15T07:20:31.833Z,99.90
2023-04-15T07:23:00.579Z,99.90
2023-04-15T07:25:29.622Z,99.90
2023-04-15T07:27:58.703Z,99.90
2023-04-15T07:32:56.711Z,99.90
2023-04-15T07:35:26.666Z,99.90
2023-04-15T07:37:55.616Z,99.90
2023-04-15T07:42:54.630Z,99.90
2023-04-15T07:45:23.407Z,99.90
2023-04-15T07:47:52.524Z,99.90
2023-04-15T07:50:21.806Z,99.90
2023-04-15T07:52:52.450Z,99.90
2023-04-15T07:55:23.455Z,99.90
2023-04-15T07:57:52.421Z,99.90
2023-04-15T08:00:21.307Z,99.90
2023-04-15T08:02:50.360Z,99.90
2023-04-15T08:10:18.266Z,99.90
2023-04-15T08:12:49.728Z,99.90
2023-04-15T08:15:21.070Z,99.90
2023-04-15T08:17:49.878Z,99.90
2023-04-15T08:20:19.730Z,99.90
2023-04-15T08:22:52.132Z,99.90
2023-04-15T08:25:21.314Z,99.90
2023-04-15T08:30:20.381Z,99.90
2023-04-15T08:32:51.214Z,99.90
2023-04-15T08:35:20.109Z,99.90
2023-04-15T08:37:48.975Z,99.90
2023-04-15T08:40:17.882Z,99.90
2023-04-15T08:42:50.079Z,99.90
2023-04-15T08:45:19.471Z,99.90
2023-04-15T08:47:51.750Z,99.90
2023-04-15T08:50:21.128Z,99.90
2023-04-15T08:52:50.061Z,99.90
2023-04-15T08:55:20.684Z,99.90
2023-04-15T08:57:49.641Z,99.90
2023-04-15T09:00:19.004Z,99.90
2023-04-15T09:07:47.678Z,99.90
2023-04-15T09:10:16.657Z,99.90
2023-04-15T09:12:45.611Z,99.90
2023-04-15T09:17:45.710Z,99.90
2023-04-15T09:20:16.294Z,99.90
2023-04-15T09:22:47.124Z,99.90
2023-04-15T09:25:16.475Z,99.90
2023-04-15T09:27:56.925Z,99.90
2023-04-15T09:30:26.569Z,99.90
2023-04-15T09:33:02.429Z,99.90
2023-04-15T09:35:31.617Z,99.90
2023-04-15T09:38:09.954Z,99.90
2023-04-15T09:40:42.599Z,99.90
2023-04-15T09:43:14.458Z,99.90
2023-04-15T09:45:53.224Z,99.90
2023-04-15T09:48:31.193Z,99.90
2023-04-15T09:51:01.522Z,99.90
2023-04-15T09:53:34.648Z,99.90
2023-04-15T09:56:04.431Z,99.90
2023-04-15T09:58:35.303Z,99.90
2023-04-15T10:01:05.880Z,99.90
2023-04-15T10:03:39.039Z,99.90
2023-04-15T10:06:09.212Z,99.90
2023-04-15T10:08:39.230Z,99.90
2023-04-15T10:11:08.697Z,99.90
2023-04-15T10:13:38.939Z,99.90
2023-04-15T10:16:19.497Z,99.90
2023-04-15T10:18:54.670Z,99.90
2023-04-15T10:21:24.016Z,99.90
2023-04-15T10:23:52.940Z,99.90
2023-04-15T10:26:22.229Z,99.90
2023-04-15T10:28:52.401Z,99.90
2023-04-15T10:31:21.708Z,99.90
2023-04-15T10:33:52.132Z,99.90
2023-04-15T10:36:21.491Z,99.90
2023-04-15T10:38:50.309Z,99.90
2023-04-15T10:41:27.985Z,99.90
2023-04-15T10:44:01.163Z,99.90
2023-04-15T10:46:44.075Z,99.90
2023-04-15T10:49:17.668Z,99.90
2023-04-15T10:51:53.011Z,99.90
2023-04-15T10:54:24.862Z,99.90
2023-04-15T10:57:06.594Z,99.90
2023-04-15T11:00:11.298Z,99.90
2023-04-15T11:02:44.661Z,99.90
2023-04-15T11:05:18.248Z,99.90
2023-04-15T11:07:47.199Z,99.90
2023-04-15T11:10:20.892Z,99.90
2023-04-15T11:12:57.581Z,99.90
2023-04-15T11:15:40.323Z,99.90
2023-04-15T11:18:16.617Z,99.90
2023-04-15T11:21:03.417Z,99.90
2023-04-15T11:23:34.166Z,99.90
2023-04-15T11:26:06.944Z,99.90
2023-04-15T11:28:38.692Z,99.90
2023-04-15T11:31:12.764Z,99.90
2023-04-15T11:33:56.967Z,99.90
2023-04-15T11:36:30.167Z,99.90
2023-04-15T11:38:59.892Z,99.90
2023-04-15T11:41:28.729Z,99.90
2023-04-15T11:43:57.673Z,99.90
2023-04-15T11:46:31.716Z,99.90
2023-04-15T11:49:00.785Z,99.90
2023-04-15T11:51:35.960Z,99.90
2023-04-15T11:54:04.180Z,99.90
2023-04-15T11:56:32.093Z,99.90
2023-04-15T12:01:44.053Z,99.90
2023-04-15T12:04:20.151Z,99.90
2023-04-15T12:06:50.064Z,99.90
2023-04-15T12:11:45.491Z,99.90
2023-04-15T12:14:15.863Z,99.90
2023-04-15T12:16:48.657Z,99.90
2023-04-15T12:19:23.359Z,99.90
2023-04-15T12:21:52.312Z,99.90
2023-04-15T12:24:24.703Z,99.90
2023-04-15T12:26:57.729Z,99.90
2023-04-15T12:29:29.849Z,99.90
2023-04-15T12:32:08.536Z,99.90
2023-04-15T12:34:40.660Z,99.90
2023-04-15T12:37:10.109Z,99.90
2023-04-15T12:39:42.748Z,99.90
2023-04-15T12:42:11.362Z,99.90
2023-04-15T12:44:39.409Z,99.90
2023-04-15T12:47:08.208Z,99.90
2023-04-15T12:49:35.924Z,99.90
2023-04-15T12:52:03.935Z,99.90
2023-04-15T12:54:31.703Z,99.90
2023-04-15T12:56:59.933Z,99.90
2023-04-15T12:59:27.498Z,99.90
2023-04-15T13:01:55.513Z,99.90
2023-04-15T13:04:23.450Z,99.90
2023-04-15T13:06:51.729Z,99.90
2023-04-15T13:09:19.394Z,99.90
2023-04-15T13:11:46.975Z,99.90
2023-04-15T13:14:14.829Z,99.90
2023-04-15T13:16:42.395Z,99.90
2023-04-15T13:19:10.070Z,99.90
2023-04-15T13:21:38.025Z,99.90
2023-04-15T13:24:07.606Z,99.90
2023-04-15T13:26:36.045Z,99.90
2023-04-15T13:29:05.777Z,99.90
2023-04-15T13:31:33.632Z,99.90
2023-04-15T13:34:01.325Z,99.90
2023-04-15T13:41:41.296Z,99.90
2023-04-15T13:44:08.919Z,99.90
2023-04-15T13:46:38.091Z,99.90
2023-04-15T13:49:06.963Z,99.90
2023-04-15T13:51:36.956Z,99.90
2023-04-15T13:54:04.951Z,99.90
2023-04-15T13:56:33.095Z,99.90
2023-04-15T13:59:02.290Z,99.90
2023-04-15T14:01:30.160Z,99.90
2023-04-15T14:03:57.855Z,99.90
2023-04-15T14:06:26.250Z,99.90
2023-04-15T14:08:54.938Z,99.90
2023-04-15T14:11:22.596Z,99.90
2023-04-15T14:16:18.111Z,99.90
2023-04-15T14:18:46.475Z,99.90
2023-04-15T14:21:14.113Z,99.90
2023-04-15T14:23:41.630Z,99.90
2023-04-15T14:26:09.266Z,99.90
2023-04-15T14:28:38.574Z,99.90
2023-04-15T14:31:07.523Z,99.90
2023-04-15T14:33:35.123Z,99.90
2023-04-15T14:36:02.855Z,99.90
2023-04-15T14:38:31.087Z,99.90
2023-04-15T14:40:58.876Z,99.90
2023-04-15T14:43:26.372Z,99.90
2023-04-15T14:45:54.143Z,99.90
2023-04-15T14:48:22.109Z,99.90
2023-04-15T14:50:49.707Z,99.90
2023-04-15T14:53:17.286Z,99.90
2023-04-15T14:55:45.668Z,99.90
2023-04-15T14:58:13.176Z,99.90
2023-04-15T15:00:42.129Z,99.90
2023-04-15T15:03:14.144Z,99.90
2023-04-15T15:05:44.809Z,99.90
2023-04-15T15:08:13.506Z,99.90
2023-04-15T15:10:49.458Z,99.90
2023-04-15T15:13:18.786Z,99.90
2023-04-15T15:15:46.633Z,99.90
2023-04-15T15:18:14.159Z,99.90
2023-04-15T15:20:41.705Z,99.90
2023-04-15T15:23:09.754Z,99.90
2023-04-15T15:25:37.414Z,99.90
2023-04-15T15:28:05.720Z,99.90
2023-04-15T15:30:33.398Z,99.90
2023-04-15T15:33:01.013Z,99.90
2023-04-15T15:35:28.645Z,99.90
2023-04-15T15:37:56.492Z,99.90
2023-04-15T15:40:24.253Z,99.90
2023-04-15T15:42:52.605Z,99.90
2023-04-15T15:47:48.450Z,99.90
2023-04-15T15:50:16.060Z,99.90
2023-04-15T15:52:43.597Z,99.90
2023-04-15T15:55:11.267Z,99.90
2023-04-15T15:57:38.784Z,99.90
2023-04-15T16:00:11.979Z,99.90
2023-04-15T16:03:05.039Z,99.90
2023-04-15T16:05:28.402Z,99.90
2023-04-15T16:07:55.985Z,99.90
2023-04-15T16:10:23.598Z,99.90
2023-04-15T16:12:51.021Z,97.30
2023-04-15T16:15:18.735Z,96.20
2023-04-15T16:17:46.258Z,93.40
2023-04-15T16:20:13.668Z,91.00
2023-04-15T16:22:41.413Z,90.40
2023-04-15T16:25:09.107Z,91.10
2023-04-15T16:27:50.289Z,92.00
2023-04-15T16:30:24.282Z,92.00
2023-04-15T16:32:51.761Z,90.40
2023-04-15T16:35:19.341Z,85.80
2023-04-15T16:37:46.657Z,84.40
2023-04-15T16:40:14.094Z,81.80
2023-04-15T16:42:43.730Z,80.20
2023-04-15T16:45:11.422Z,80.00
2023-04-15T16:47:38.858Z,78.10
2023-04-15T16:50:06.552Z,79.10
2023-04-15T16:52:33.906Z,79.10
2023-04-15T16:55:01.224Z,78.50
2023-04-15T16:57:38.212Z,79.00
2023-04-15T17:00:16.391Z,79.80
2023-04-15T17:02:44.009Z,80.70
2023-04-15T17:05:11.573Z,81.00
2023-04-15T17:07:38.899Z,81.10
2023-04-15T17:10:06.604Z,81.40
2023-04-15T17:12:34.118Z,80.60
2023-04-15T17:15:01.645Z,80.40
2023-04-15T17:17:31.357Z,80.50
2023-04-15T17:19:58.775Z,78.80
2023-04-15T17:22:26.313Z,76.70
2023-04-15T17:24:54.089Z,74.60
2023-04-15T17:27:22.525Z,73.90
2023-04-15T17:29:50.267Z,72.90
2023-04-15T17:32:39.495Z,73.60
2023-04-15T17:37:15.930Z,74.60
2023-04-15T17:40:04.364Z,75.50
2023-04-15T17:42:53.982Z,76.10
2023-04-15T17:45:41.438Z,76.90
2023-04-15T17:48:28.758Z,77.40
2023-04-15T17:51:17.067Z,78.00
2023-04-15T17:54:04.605Z,78.70
2023-04-15T17:56:52.201Z,79.30
2023-04-15T17:59:43.972Z,80.40
2023-04-15T18:02:32.754Z,81.20
2023-04-15T18:05:22.010Z,82.10
2023-04-15T18:08:09.814Z,82.80
2023-04-15T18:10:57.288Z,84.40
2023-04-15T18:13:45.187Z,85.50
2023-04-15T18:16:33.107Z,86.70
2023-04-15T18:19:23.212Z,88.60
2023-04-15T18:21:52.230Z,90.20
2023-04-15T18:24:19.828Z,91.30
2023-04-15T18:26:49.217Z,92.60
2023-04-15T18:29:18.680Z,94.40
2023-04-15T18:31:46.282Z,96.40
2023-04-15T18:34:13.979Z,98.50
2023-04-15T18:36:41.702Z,99.90
2023-04-15T18:39:09.625Z,99.90
2023-04-15T18:41:37.426Z,99.90
2023-04-15T18:44:04.922Z,99.90
2023-04-15T18:46:32.536Z,99.90
2023-04-15T18:49:00.116Z,99.90
2023-04-15T18:51:28.065Z,99.90
2023-04-15T18:53:55.707Z,99.90
2023-04-15T18:56:23.337Z,99.90
2023-04-15T18:59:19.417Z,99.90
2023-04-15T19:01:38.626Z,99.90
2023-04-15T19:04:06.436Z,99.90
2023-04-15T19:06:34.147Z,99.90
2023-04-15T19:09:02.459Z,99.90
2023-04-15T19:11:30.341Z,99.90
2023-04-15T19:13:57.840Z,99.90
2023-04-15T19:16:25.616Z,99.90
2023-04-15T19:18:53.472Z,99.90
2023-04-15T19:21:21.197Z,99.90
2023-04-15T19:23:50.370Z,99.90
2023-04-15T19:26:18.064Z,99.90
2023-04-15T19:28:45.620Z,99.90
2023-04-15T19:31:13.228Z,99.90
2023-04-15T19:33:40.803Z,99.90
2023-04-15T19:36:08.454Z,99.90
2023-04-15T19:38:36.972Z,99.90
2023-04-15T19:41:04.662Z,99.90
2023-04-15T19:43:33.107Z,99.90
2023-04-15T19:46:01.065Z,99.90
2023-04-15T19:48:28.773Z,99.90
2023-04-15T19:50:57.379Z,99.90
2023-04-15T19:53:25.783Z,99.90
2023-04-15T19:55:53.755Z,99.90
2023-04-15T20:00:49.491Z,99.90
2023-04-15T20:03:19.030Z,99.90
2023-04-15T20:05:47.055Z,99.90
2023-04-15T20:08:14.894Z,99.90
2023-04-15T20:10:42.591Z,99.90
2023-04-15T20:13:10.112Z,99.90
2023-04-15T20:15:37.948Z,99.90
2023-04-15T20:18:05.714Z,99.90
2023-04-15T20:20:34.883Z,99.90
2023-04-15T20:23:02.442Z,99.90
2023-04-15T20:25:30.059Z,99.90
2023-04-15T20:28:00.424Z,99.90
2023-04-15T20:35:28.321Z,99.90
2023-04-15T20:37:55.792Z,99.90
2023-04-15T20:40:23.554Z,99.90
2023-04-15T20:45:19.012Z,99.90
2023-04-15T20:47:46.830Z,99.90
2023-04-15T20:50:14.625Z,99.90
2023-04-15T20:52:42.482Z,99.90
2023-04-15T20:55:10.143Z,99.90
2023-04-15T20:57:38.012Z,99.90
2023-04-15T21:00:06.514Z,99.90
2023-04-15T21:02:34.245Z,99.90
2023-04-15T21:05:01.888Z,99.90
2023-04-15T21:07:29.610Z,99.90
2023-04-15T21:12:25.117Z,99.90
2023-04-15T21:14:52.717Z,99.90
2023-04-15T21:17:20.481Z,99.90
2023-04-15T21:19:48.160Z,99.90
2023-04-15T21:24:44.677Z,99.90
2023-04-15T21:27:12.290Z,99.90
2023-04-15T21:29:40.539Z,99.90
2023-04-15T21:32:08.827Z,99.90
2023-04-15T21:34:36.892Z,99.90
2023-04-15T21:37:04.668Z,99.90
2023-04-15T21:39:32.230Z,99.90
2023-04-15T21:41:59.835Z,99.90
2023-04-15T21:44:28.277Z,99.90
2023-04-15T21:46:56.515Z,99.90
2023-04-15T21:54:21.415Z,99.90
2023-04-15T21:56:50.078Z,99.90
2023-04-15T21:59:17.979Z,99.90
2023-04-15T22:01:45.922Z,99.90
2023-04-15T22:04:13.818Z,99.90
2023-04-15T22:06:41.480Z,99.90
2023-04-15T22:09:10.588Z,99.90
2023-04-15T22:11:39.923Z,99.90
2023-04-15T22:14:07.593Z,99.90
2023-04-15T22:16:35.137Z,99.90
2023-04-15T22:19:03.033Z,99.90
2023-04-15T22:21:30.668Z,99.90
2023-04-15T22:24:32.593Z,99.90
2023-04-15T22:26:45.970Z,99.90
2023-04-15T22:29:13.600Z,99.90
2023-04-15T22:31:41.970Z,99.90
2023-04-15T22:34:09.994Z,99.90
2023-04-15T22:36:37.533Z,99.90
2023-04-15T22:39:05.235Z,99.90
2023-04-15T22:44:01.430Z,99.90
2023-04-15T22:46:29.479Z,99.90
2023-04-15T22:48:57.176Z,99.90
2023-04-15T22:51:28.074Z,99.90
2023-04-15T22:53:56.767Z,99.90
2023-04-15T22:56:24.437Z,99.90
2023-04-15T22:58:52.687Z,99.90
2023-04-15T23:01:21.222Z,99.90
2023-04-15T23:03:56.255Z,99.90
2023-04-15T23:06:27.640Z,99.90
2023-04-15T23:08:55.368Z,99.90
2023-04-15T23:11:22.988Z,99.90
2023-04-15T23:13:50.882Z,99.90
2023-04-15T23:16:18.591Z,99.90
2023-04-15T23:18:46.594Z,99.90
2023-04-15T23:21:14.477Z,99.90
2023-04-15T23:23:41.946Z,99.90
2023-04-15T23:26:09.476Z,99.90
2023-04-15T23:28:37.001Z,99.90
2023-04-15T23:31:04.842Z,99.90
2023-04-15T23:33:32.674Z,99.90
2023-04-15T23:36:00.329Z,99.90
2023-04-15T23:38:27.853Z,99.90
2023-04-15T23:40:55.363Z,99.90
2023-04-15T23:43:22.956Z,99.90
2023-04-15T23:48:18.366Z,99.90
2023-04-15T23:50:45.892Z,99.90
2023-04-15T23:53:13.394Z,99.90
2023-04-15T23:55:40.883Z,99.90
2023-04-15T23:58:08.510Z,99.90
