createdAt,value
2018-03-27T00:02:16.790Z,99.90
2018-03-27T00:04:42.989Z,99.90
2018-03-27T00:07:09.314Z,99.90
2018-03-27T00:09:35.938Z,99.90
2018-03-27T00:12:02.516Z,99.90
2018-03-27T00:14:29.520Z,99.90
2018-03-27T00:16:55.643Z,99.90
2018-03-27T00:19:21.795Z,99.90
2018-03-27T00:21:48.007Z,99.90
2018-03-27T00:24:14.142Z,99.90
2018-03-27T00:26:53.291Z,99.90
2018-03-27T00:29:31.616Z,99.90
2018-03-27T00:32:09.843Z,99.90
2018-03-27T00:34:49.216Z,99.90
2018-03-27T00:37:28.240Z,99.90
2018-03-27T00:40:06.684Z,99.90
2018-03-27T00:42:39.389Z,99.90
2018-03-27T00:45:05.618Z,99.90
2018-03-27T00:47:31.895Z,99.90
2018-03-27T00:49:58.044Z,99.90
2018-03-27T00:52:24.146Z,99.90
2018-03-27T00:54:50.629Z,99.90
2018-03-27T00:57:16.922Z,99.90
2018-03-27T00:59:42.994Z,99.90
2018-03-27T01:02:09.326Z,99.90
2018-03-27T01:04:35.540Z,99.90
2018-03-27T01:07:01.824Z,99.90
2018-03-27T01:09:28.107Z,99.90
2018-03-27T01:11:54.607Z,99.90
2018-03-27T01:14:20.740Z,99.90
2018-03-27T01:16:46.926Z,99.90
2018-03-27T01:19:12.992Z,99.90
2018-03-27T01:21:39.117Z,99.90
2018-03-27T01:24:05.620Z,99.90
2018-03-27T01:26:33.336Z,99.90
2018-03-27T01:29:00.290Z,99.90
2018-03-27T01:31:26.449Z,99.90
2018-03-27T01:33:52.703Z,99.90
2018-03-27T01:36:18.899Z,99.90
2018-03-27T01:38:46.165Z,99.90
2018-03-27T01:41:12.710Z,99.90
2018-03-27T01:43:38.880Z,99.90
2018-03-27T01:46:05.084Z,99.90
2018-03-27T01:48:31.207Z,99.90
2018-03-27T01:50:57.399Z,99.90
2018-03-27T01:53:23.633Z,99.90
2018-03-27T01:55:49.894Z,99.90
2018-03-27T01:58:16.188Z,99.90
2018-03-27T02:00:43.343Z,99.90
2018-03-27T02:03:09.507Z,99.90
2018-03-27T02:05:35.933Z,99.90
2018-03-27T02:08:02.130Z,99.90
2018-03-27T02:10:28.400Z,99.90
2018-03-27T02:13:00.670Z,99.90
2018-03-27T02:15:34.036Z,99.90
2018-03-27T02:18:06.328Z,99.90
2018-03-27T02:20:38.611Z,99.90
2018-03-27T02:23:08.754Z,99.90
2018-03-27T02:25:35.188Z,99.90
2018-03-27T02:30:34.626Z,99.90
2018-03-27T02:33:00.917Z,99.90
2018-03-27T02:35:27.526Z,99.90
2018-03-27T02:37:53.934Z,99.90
2018-03-27T02:40:20.010Z,99.90
2018-03-27T02:42:46.366Z,99.90
2018-03-27T02:45:12.775Z,99.90
2018-03-27T02:47:39.386Z,99.90
2018-03-27T02:50:05.651Z,99.90
2018-03-27T02:52:31.881Z,99.90
2018-03-27T02:54:58.053Z,99.90
2018-03-27T02:57:24.330Z,99.90
2018-03-27T02:59:50.770Z,99.90
2018-03-27T03:02:16.959Z,99.90
2018-03-27T03:21:28.240Z,99.90
2018-03-27T03:23:54.580Z,99.90
2018-03-27T03:26:20.841Z,99.90
2018-03-27T03:28:47.976Z,99.90
2018-03-27T03:31:14.188Z,99.90
2018-03-27T03:33:40.416Z,99.90
2018-03-27T03:36:07.382Z,99.90
2018-03-27T03:38:33.505Z,99.90
2018-03-27T03:40:59.610Z,99.90
2018-03-27T03:43:25.798Z,99.90
2018-03-27T03:45:52.080Z,99.90
2018-03-27T03:48:18.316Z,99.90
2018-03-27T03:50:44.878Z,99.90
2018-03-27T03:53:11.489Z,99.90
2018-03-27T03:55:37.821Z,99.90
2018-03-27T03:58:05.279Z,99.90
2018-03-27T04:00:31.454Z,99.90
2018-03-27T04:02:57.588Z,99.90
2018-03-27T04:05:23.841Z,99.90
2018-03-27T04:07:50.689Z,99.90
2018-03-27T04:10:16.841Z,99.90
2018-03-27T04:12:42.906Z,99.90
2018-03-27T04:15:09.089Z,99.90
2018-03-27T04:17:35.741Z,99.90
2018-03-27T04:20:01.884Z,99.90
2018-03-27T04:22:28.018Z,99.90
2018-03-27T04:24:54.218Z,99.90
2018-03-27T04:27:20.440Z,99.90
2018-03-27T04:29:46.603Z,99.90
2018-03-27T04:32:12.935Z,99.90
2018-03-27T04:34:39.106Z,99.90
2018-03-27T04:37:05.353Z,99.90
2018-03-27T04:39:31.491Z,99.90
2018-03-27T04:41:57.776Z,99.90
2018-03-27T04:44:24.057Z,99.90
2018-03-27T04:46:50.754Z,99.90
2018-03-27T04:49:18.170Z,99.90
2018-03-27T04:51:45.498Z,99.90
2018-03-27T04:54:12.655Z,99.90
2018-03-27T04:56:38.850Z,99.90
2018-03-27T04:59:05.746Z,99.90
2018-03-27T05:01:32.847Z,99.90
2018-03-27T05:04:00.571Z,99.90
2018-03-27T05:06:26.721Z,99.90
2018-03-27T05:08:53.504Z,99.90
2018-03-27T05:11:20.584Z,99.90
2018-03-27T05:13:48.025Z,99.90
2018-03-27T05:16:14.622Z,99.90
2018-03-27T05:18:40.901Z,99.90
2018-03-27T05:21:07.081Z,99.90
2018-03-27T05:23:33.776Z,99.90
2018-03-27T05:26:02.152Z,99.90
2018-03-27T05:28:29.262Z,99.90
2018-03-27T05:30:56.048Z,99.90
2018-03-27T05:33:22.959Z,99.90
2018-03-27T05:35:50.242Z,99.90
2018-03-27T05:38:16.697Z,99.90
2018-03-27T05:40:44.532Z,99.90
2018-03-27T05:43:10.918Z,99.90
2018-03-27T05:45:38.389Z,99.90
2018-03-27T05:48:05.222Z,99.90
2018-03-27T05:50:33.445Z,99.90
2018-03-27T05:53:01.104Z,99.90
2018-03-27T05:55:28.192Z,99.90
2018-03-27T05:57:55.121Z,99.90
2018-03-27T06:00:21.391Z,99.90
2018-03-27T06:02:50.329Z,99.90
2018-03-27T06:05:16.567Z,99.90
2018-03-27T06:07:43.390Z,99.90
2018-03-27T06:10:10.280Z,99.90
2018-03-27T06:12:36.640Z,99.90
2018-03-27T06:15:03.016Z,99.90
2018-03-27T06:17:29.263Z,99.90
2018-03-27T06:19:55.500Z,99.90
2018-03-27T06:22:22.500Z,99.90
2018-03-27T06:24:49.491Z,99.90
2018-03-27T06:27:16.457Z,99.90
2018-03-27T06:29:43.401Z,99.90
2018-03-27T06:32:09.741Z,99.90
2018-03-27T06:34:36.002Z,99.90
2018-03-27T06:37:02.492Z,99.90
2018-03-27T06:39:29.067Z,99.90
2018-03-27T06:41:56.803Z,99.90
2018-03-27T06:44:23.737Z,99.90
2018-03-27T06:46:50.953Z,99.90
2018-03-27T06:49:17.341Z,99.90
2018-03-27T06:51:43.893Z,99.90
2018-03-27T06:54:10.152Z,99.90
2018-03-27T06:56:36.429Z,99.90
2018-03-27T06:59:04.814Z,99.90
2018-03-27T07:01:31.424Z,99.90
2018-03-27T07:03:57.661Z,99.90
2018-03-27T07:06:27.287Z,99.90
2018-03-27T07:08:53.494Z,99.90
2018-03-27T07:11:22.064Z,99.90
2018-03-27T07:13:54.460Z,99.90
2018-03-27T07:16:21.074Z,99.90
2018-03-27T07:18:49.021Z,99.90
2018-03-27T07:21:16.554Z,99.90
2018-03-27T07:23:43.180Z,99.90
2018-03-27T07:26:09.488Z,99.90
2018-03-27T07:28:35.707Z,99.90
2018-03-27T07:31:01.923Z,99.90
2018-03-27T07:33:28.913Z,99.90
2018-03-27T07:35:55.305Z,99.90
2018-03-27T07:38:23.027Z,99.90
2018-03-27T07:40:49.395Z,99.90
2018-03-27T07:43:17.276Z,99.90
2018-03-27T07:45:44.206Z,99.90
2018-03-27T07:48:10.832Z,99.90
2018-03-27T07:50:37.050Z,99.90
2018-03-27T07:53:04.655Z,99.90
2018-03-27T07:55:31.555Z,99.90
2018-03-27T07:57:59.782Z,99.90
2018-03-27T08:00:27.023Z,99.90
2018-03-27T08:02:53.156Z,99.90
2018-03-27T08:05:20.308Z,99.90
2018-03-27T08:07:47.732Z,99.90
2018-03-27T08:10:14.714Z,99.90
2018-03-27T08:12:40.967Z,99.90
2018-03-27T08:15:08.629Z,99.90
2018-03-27T08:17:39.026Z,99.90
2018-03-27T08:20:06.130Z,99.90
2018-03-27T08:22:32.354Z,99.90
2018-03-27T08:24:58.824Z,99.90
2018-03-27T08:27:27.118Z,99.90
2018-03-27T08:29:54.022Z,99.90
2018-03-27T08:32:21.315Z,99.90
2018-03-27T08:34:49.725Z,99.90
2018-03-27T08:37:17.544Z,99.90
2018-03-27T08:39:44.448Z,99.90
2018-03-27T08:42:11.028Z,99.90
2018-03-27T08:44:37.172Z,99.90
2018-03-27T08:47:07.605Z,99.90
2018-03-27T08:49:35.631Z,99.90
2018-03-27T08:52:02.065Z,99.90
2018-03-27T08:57:02.779Z,99.90
2018-03-27T08:59:29.065Z,99.90
2018-03-27T09:01:56.132Z,99.90
2018-03-27T09:04:22.946Z,99.90
2018-03-27T09:06:50.027Z,99.90
2018-03-27T09:09:16.384Z,99.90
2018-03-27T09:11:43.016Z,99.90
2018-03-27T09:14:10.120Z,99.10
2018-03-27T09:16:37.200Z,99.10
2018-03-27T09:19:03.386Z,99.20
2018-03-27T09:21:30.439Z,98.10
2018-03-27T09:23:57.505Z,98.00
2018-03-27T09:26:23.831Z,97.90
2018-03-27T09:28:50.102Z,97.70
2018-03-27T09:31:17.240Z,97.80
2018-03-27T09:33:43.462Z,97.70
2018-03-27T09:36:10.680Z,97.70
2018-03-27T09:38:36.978Z,97.20
2018-03-27T09:41:03.965Z,97.00
2018-03-27T09:43:32.216Z,96.90
2018-03-27T09:46:00.697Z,96.70
2018-03-27T09:48:26.848Z,96.60
2018-03-27T09:50:53.214Z,96.60
2018-03-27T09:53:19.894Z,96.30
2018-03-27T09:55:47.160Z,95.90
2018-03-27T09:58:13.840Z,94.40
2018-03-27T10:00:46.294Z,94.20
2018-03-27T10:03:13.222Z,94.80
2018-03-27T10:05:39.344Z,94.90
2018-03-27T10:08:06.696Z,94.90
2018-03-27T10:10:32.869Z,92.60
2018-03-27T10:12:59.910Z,91.30
2018-03-27T10:15:26.608Z,91.30
2018-03-27T10:17:54.173Z,91.50
2018-03-27T10:20:20.347Z,91.30
2018-03-27T10:22:46.488Z,91.00
2018-03-27T10:25:13.581Z,90.00
2018-03-27T10:27:40.518Z,90.10
2018-03-27T10:30:07.869Z,90.70
2018-03-27T10:32:34.101Z,91.40
2018-03-27T10:35:00.841Z,91.80
2018-03-27T10:37:27.448Z,92.50
2018-03-27T10:39:55.679Z,92.20
2018-03-27T10:42:22.366Z,92.30
2018-03-27T10:44:48.560Z,92.40
2018-03-27T10:47:14.751Z,93.00
2018-03-27T10:49:41.291Z,93.50
2018-03-27T10:52:08.594Z,94.20
2018-03-27T10:54:35.598Z,94.40
2018-03-27T10:57:02.261Z,94.80
2018-03-27T10:59:28.437Z,95.00
2018-03-27T11:01:56.689Z,95.30
2018-03-27T11:04:23.550Z,95.30
2018-03-27T11:06:49.789Z,95.30
2018-03-27T11:09:18.093Z,95.30
2018-03-27T11:11:44.711Z,95.40
2018-03-27T11:14:11.303Z,95.70
2018-03-27T11:16:38.660Z,96.30
2018-03-27T11:19:06.039Z,97.10
2018-03-27T11:21:32.329Z,97.00
2018-03-27T11:23:59.466Z,97.40
2018-03-27T11:26:28.598Z,97.80
2018-03-27T11:28:57.261Z,97.80
2018-03-27T11:31:23.451Z,97.80
2018-03-27T11:33:50.118Z,97.80
2018-03-27T11:36:16.327Z,97.90
2018-03-27T11:38:42.347Z,97.80
2018-03-27T11:41:09.365Z,97.60
2018-03-27T11:43:35.514Z,97.60
2018-03-27T11:46:01.734Z,97.80
2018-03-27T11:48:29.518Z,98.60
2018-03-27T11:50:55.647Z,99.30
2018-03-27T11:53:22.180Z,99.70
2018-03-27T11:55:49.347Z,99.90
2018-03-27T11:58:16.619Z,99.90
2018-03-27T12:00:43.382Z,99.10
2018-03-27T12:03:10.006Z,98.80
2018-03-27T12:05:36.192Z,99.30
2018-03-27T12:08:05.588Z,99.40
2018-03-27T12:10:32.539Z,99.90
2018-03-27T12:12:58.714Z,99.90
2018-03-27T12:15:25.088Z,99.40
2018-03-27T12:17:51.568Z,99.60
2018-03-27T12:20:18.553Z,99.80
2018-03-27T12:22:44.689Z,99.80
2018-03-27T12:25:11.038Z,99.90
2018-03-27T12:27:37.151Z,99.20
2018-03-27T12:30:05.860Z,99.10
2018-03-27T12:32:34.239Z,99.10
2018-03-27T12:35:00.399Z,99.20
2018-03-27T12:37:27.900Z,99.20
2018-03-27T12:39:55.068Z,99.40
2018-03-27T12:42:21.148Z,99.10
2018-03-27T12:44:47.451Z,99.00
2018-03-27T12:47:14.674Z,98.70
2018-03-27T12:49:41.623Z,98.60
2018-03-27T12:52:07.959Z,98.40
2018-03-27T12:54:34.585Z,98.00
2018-03-27T12:57:01.429Z,97.40
2018-03-27T12:59:28.299Z,97.40
2018-03-27T13:01:54.491Z,96.80
2018-03-27T13:04:21.032Z,96.90
2018-03-27T13:06:48.987Z,95.20
2018-03-27T13:09:18.428Z,95.10
2018-03-27T13:11:45.375Z,94.70
2018-03-27T13:14:11.717Z,94.60
2018-03-27T13:16:37.953Z,94.60
2018-03-27T13:19:04.338Z,94.70
2018-03-27T13:21:31.540Z,94.70
2018-03-27T13:23:58.642Z,94.90
2018-03-27T13:26:24.966Z,95.00
2018-03-27T13:28:51.412Z,94.30
2018-03-27T13:31:17.865Z,94.40
2018-03-27T13:33:45.426Z,95.00
2018-03-27T13:36:11.681Z,94.90
2018-03-27T13:38:38.067Z,94.90
2018-03-27T13:41:06.246Z,94.60
2018-03-27T13:43:33.129Z,94.70
2018-03-27T13:46:00.494Z,94.80
2018-03-27T13:48:28.238Z,94.40
2018-03-27T13:50:54.304Z,94.40
2018-03-27T13:53:21.170Z,94.20
2018-03-27T13:55:47.265Z,93.60
2018-03-27T13:58:14.630Z,93.10
2018-03-27T14:00:41.433Z,92.50
2018-03-27T14:03:08.108Z,92.60
2018-03-27T14:05:34.502Z,92.70
2018-03-27T14:08:00.641Z,92.70
2018-03-27T14:10:29.974Z,93.00
2018-03-27T14:12:58.237Z,93.50
2018-03-27T14:15:24.502Z,93.80
2018-03-27T14:17:50.574Z,93.70
2018-03-27T14:20:18.046Z,93.40
2018-03-27T14:22:44.355Z,93.30
2018-03-27T14:25:12.788Z,93.40
2018-03-27T14:27:39.016Z,93.10
2018-03-27T14:30:05.865Z,93.60
2018-03-27T14:32:33.568Z,93.60
2018-03-27T14:34:59.857Z,93.90
2018-03-27T14:37:27.517Z,94.10
2018-03-27T14:39:56.055Z,94.60
2018-03-27T14:42:23.463Z,95.40
2018-03-27T14:44:49.878Z,95.30
2018-03-27T14:47:17.183Z,95.60
2018-03-27T14:49:44.461Z,95.90
2018-03-27T14:52:11.191Z,96.40
2018-03-27T14:54:38.467Z,97.10
2018-03-27T14:57:05.157Z,97.50
2018-03-27T14:59:33.192Z,98.40
2018-03-27T15:02:00.650Z,98.30
2018-03-27T15:04:27.814Z,98.30
2018-03-27T15:06:54.036Z,98.00
2018-03-27T15:09:21.377Z,98.10
2018-03-27T15:11:48.969Z,98.10
2018-03-27T15:14:15.447Z,98.50
2018-03-27T15:16:41.931Z,98.30
2018-03-27T15:19:08.045Z,98.20
2018-03-27T15:21:34.241Z,98.20
2018-03-27T15:24:05.441Z,98.30
2018-03-27T15:26:31.812Z,98.30
2018-03-27T15:28:58.065Z,98.50
2018-03-27T15:31:26.306Z,98.80
2018-03-27T15:33:53.372Z,98.80
2018-03-27T15:36:20.616Z,99.00
2018-03-27T15:38:46.895Z,99.10
2018-03-27T15:41:13.564Z,99.20
2018-03-27T15:43:39.846Z,99.20
2018-03-27T15:46:06.533Z,99.60
2018-03-27T15:48:34.122Z,99.70
2018-03-27T15:51:03.760Z,99.90
2018-03-27T15:53:31.588Z,99.90
2018-03-27T15:55:57.850Z,99.90
2018-03-27T15:58:24.805Z,99.90
2018-03-27T16:00:50.978Z,99.90
2018-03-27T16:03:17.841Z,99.90
2018-03-27T16:05:44.301Z,99.90
2018-03-27T16:08:11.028Z,99.90
2018-03-27T16:10:38.033Z,99.90
2018-03-27T16:13:06.274Z,99.90
2018-03-27T16:15:32.755Z,99.90
2018-03-27T16:17:59.193Z,99.90
2018-03-27T16:23:01.380Z,99.90
2018-03-27T16:25:28.483Z,99.90
2018-03-27T16:27:54.828Z,99.90
2018-03-27T16:30:21.662Z,99.90
2018-03-27T16:32:49.009Z,99.90
2018-03-27T16:35:15.801Z,99.90
2018-03-27T16:37:41.968Z,99.90
2018-03-27T16:40:09.136Z,99.90
2018-03-27T16:42:36.486Z,99.90
2018-03-27T16:45:02.897Z,99.90
2018-03-27T16:47:29.075Z,99.90
2018-03-27T16:49:55.612Z,99.90
2018-03-27T16:52:23.529Z,99.90
2018-03-27T16:54:50.501Z,99.90
2018-03-27T16:57:16.934Z,99.90
2018-03-27T16:59:43.491Z,99.90
2018-03-27T17:02:09.843Z,99.90
2018-03-27T17:04:36.220Z,99.90
2018-03-27T17:07:03.002Z,99.90
2018-03-27T17:09:50.829Z,99.90
2018-03-27T17:12:17.422Z,99.90
2018-03-27T17:14:44.258Z,99.90
2018-03-27T17:17:12.635Z,99.90
2018-03-27T17:19:39.044Z,99.90
2018-03-27T17:22:07.001Z,99.90
2018-03-27T17:24:33.454Z,99.90
2018-03-27T17:27:01.287Z,99.90
2018-03-27T17:29:27.923Z,99.90
2018-03-27T17:31:54.143Z,99.90
2018-03-27T17:34:21.208Z,99.90
2018-03-27T17:36:48.190Z,99.90
2018-03-27T17:39:15.107Z,99.90
2018-03-27T17:41:42.053Z,99.90
2018-03-27T17:44:08.713Z,99.90
2018-03-27T17:46:34.996Z,99.90
2018-03-27T17:49:02.556Z,99.90
2018-03-27T17:51:29.682Z,99.90
2018-03-27T17:53:55.920Z,99.90
2018-03-27T17:56:22.363Z,99.90
2018-03-27T17:58:48.947Z,99.90
2018-03-27T18:01:16.205Z,99.90
2018-03-27T18:03:42.581Z,99.90
2018-03-27T18:06:11.376Z,99.90
2018-03-27T18:08:37.658Z,99.90
2018-03-27T18:11:04.645Z,99.90
2018-03-27T18:13:31.348Z,99.90
2018-03-27T18:15:57.798Z,99.90
2018-03-27T18:18:25.199Z,99.90
2018-03-27T18:20:51.361Z,99.90
2018-03-27T18:23:17.518Z,99.90
2018-03-27T18:25:44.731Z,99.90
2018-03-27T18:28:12.028Z,99.90
2018-03-27T18:30:39.373Z,99.90
2018-03-27T18:33:05.531Z,99.90
2018-03-27T18:35:32.278Z,99.90
2018-03-27T18:37:59.654Z,99.90
2018-03-27T18:40:27.179Z,99.90
2018-03-27T18:42:53.511Z,99.90
2018-03-27T18:45:19.889Z,99.90
2018-03-27T18:47:46.190Z,99.90
2018-03-27T18:50:15.654Z,99.90
2018-03-27T18:52:42.354Z,99.90
2018-03-27T18:55:09.560Z,99.90
2018-03-27T18:57:37.171Z,99.90
2018-03-27T19:00:04.233Z,99.90
2018-03-27T19:02:30.793Z,99.90
2018-03-27T19:04:57.431Z,99.90
2018-03-27T19:07:24.714Z,99.90
2018-03-27T19:09:52.033Z,99.90
2018-03-27T19:12:18.333Z,99.90
2018-03-27T19:14:44.591Z,99.90
2018-03-27T19:17:11.303Z,99.90
2018-03-27T19:19:38.077Z,99.90
2018-03-27T19:22:04.165Z,99.90
2018-03-27T19:24:31.337Z,99.90
2018-03-27T19:26:57.514Z,99.90
2018-03-27T19:29:24.501Z,99.90
2018-03-27T19:31:51.108Z,99.90
2018-03-27T19:34:19.871Z,99.90
2018-03-27T19:36:46.146Z,99.90
2018-03-27T19:39:14.152Z,99.90
2018-03-27T19:41:41.455Z,99.90
2018-03-27T19:44:08.769Z,99.90
2018-03-27T19:46:35.581Z,99.90
2018-03-27T19:49:02.722Z,99.90
2018-03-27T19:51:29.197Z,99.90
2018-03-27T19:53:56.796Z,99.90
2018-03-27T19:56:23.422Z,99.90
2018-03-27T20:01:26.671Z,99.90
2018-03-27T20:03:52.810Z,99.90
2018-03-27T20:06:19.124Z,99.90
2018-03-27T20:08:45.456Z,99.90
2018-03-27T20:11:11.546Z,99.90
2018-03-27T20:13:40.283Z,99.90
2018-03-27T20:16:06.595Z,99.90
2018-03-27T20:18:32.830Z,99.90
2018-03-27T20:20:59.433Z,99.90
2018-03-27T20:23:26.548Z,99.90
2018-03-27T20:25:52.754Z,99.90
2018-03-27T20:28:21.896Z,99.90
2018-03-27T20:30:49.583Z,99.90
2018-03-27T20:33:24.017Z,99.90
2018-03-27T20:35:50.360Z,99.90
2018-03-27T20:38:19.001Z,99.90
2018-03-27T20:40:48.561Z,99.90
2018-03-27T20:43:15.223Z,99.90
2018-03-27T20:45:42.109Z,99.90
2018-03-27T20:48:08.361Z,99.90
2018-03-27T20:50:36.645Z,99.90
2018-03-27T20:53:02.914Z,99.90
2018-03-27T20:55:29.197Z,99.90
2018-03-27T20:57:55.580Z,99.90
2018-03-27T21:00:22.116Z,99.90
2018-03-27T21:02:48.277Z,99.90
2018-03-27T21:05:15.594Z,99.90
2018-03-27T21:07:41.827Z,99.90
2018-03-27T21:10:08.714Z,99.90
2018-03-27T21:12:34.863Z,99.90
2018-03-27T21:15:02.889Z,99.90
2018-03-27T21:17:29.757Z,99.90
2018-03-27T21:19:55.869Z,99.90
2018-03-27T21:22:22.837Z,99.90
2018-03-27T21:24:49.181Z,99.90
2018-03-27T21:27:16.859Z,99.90
2018-03-27T21:29:43.170Z,99.90
2018-03-27T21:32:11.418Z,99.90
2018-03-27T21:34:37.596Z,99.90
2018-03-27T21:37:03.953Z,99.90
2018-03-27T21:39:31.145Z,99.90
2018-03-27T21:41:57.875Z,99.90
2018-03-27T21:44:24.008Z,99.90
2018-03-27T21:46:51.061Z,99.90
2018-03-27T21:49:18.211Z,99.90
2018-03-27T21:51:44.435Z,99.90
2018-03-27T21:54:10.712Z,99.90
2018-03-27T21:56:36.893Z,99.90
2018-03-27T21:59:04.775Z,99.90
2018-03-27T22:01:30.974Z,99.90
2018-03-27T22:03:57.461Z,99.90
2018-03-27T22:06:24.571Z,99.90
2018-03-27T22:08:50.693Z,99.90
2018-03-27T22:11:16.906Z,99.90
2018-03-27T22:13:43.344Z,99.90
2018-03-27T22:16:11.281Z,99.90
2018-03-27T22:18:37.439Z,99.90
2018-03-27T22:21:04.103Z,99.90
2018-03-27T22:23:30.494Z,99.90
2018-03-27T22:25:57.140Z,99.90
2018-03-27T22:28:23.292Z,99.90
2018-03-27T22:30:51.393Z,99.90
2018-03-27T22:33:17.576Z,99.90
2018-03-27T22:35:43.796Z,99.90
2018-03-27T22:38:09.912Z,99.90
2018-03-27T22:40:36.075Z,99.90
2018-03-27T22:43:03.346Z,99.90
2018-03-27T22:45:29.633Z,99.90
2018-03-27T22:47:55.904Z,99.90
2018-03-27T22:50:22.028Z,99.90
2018-03-27T22:52:48.187Z,99.90
2018-03-27T22:55:15.270Z,99.90
2018-03-27T22:57:41.554Z,99.90
2018-03-27T23:00:07.629Z,99.90
2018-03-27T23:02:34.671Z,99.90
2018-03-27T23:05:04.705Z,99.90
2018-03-27T23:07:31.657Z,99.90
2018-03-27T23:09:58.657Z,99.90
2018-03-27T23:12:24.880Z,99.90
2018-03-27T23:14:51.282Z,99.90
2018-03-27T23:17:18.556Z,99.90
2018-03-27T23:19:44.734Z,99.90
2018-03-27T23:22:10.897Z,99.90
2018-03-27T23:24:37.102Z,99.90
2018-03-27T23:27:03.578Z,99.90
2018-03-27T23:29:30.178Z,99.90
2018-03-27T23:31:56.306Z,99.90
2018-03-27T23:34:22.529Z,99.90
2018-03-27T23:36:48.694Z,99.90
2018-03-27T23:39:14.993Z,99.90
2018-03-27T23:41:41.259Z,99.90
2018-03-27T23:44:07.572Z,99.90
2018-03-27T23:46:33.814Z,99.90
2018-03-27T23:49:01.301Z,99.90
2018-03-27T23:51:28.400Z,99.90
2018-03-27T23:53:54.606Z,99.90
2018-03-27T23:56:20.842Z,99.90
2018-03-27T23:58:47.105Z,99.90
