createdAt,value
2023-03-02T00:00:13.197Z,397.38
2023-03-02T00:01:28.835Z,667.65
2023-03-02T00:02:45.306Z,445.38
2023-03-02T00:03:55.315Z,427.77
2023-03-02T00:05:18.722Z,414.55
2023-03-02T00:06:26.793Z,452.48
2023-03-02T00:07:38.294Z,411.45
2023-03-02T00:09:00.744Z,490.40
2023-03-02T00:10:17.400Z,446.23
2023-03-02T00:11:35.327Z,451.85
2023-03-02T00:13:06.578Z,377.38
2023-03-02T00:14:32.044Z,261.90
2023-03-02T00:15:41.462Z,416.27
2023-03-02T00:16:58.205Z,310.35
2023-03-02T00:18:05.412Z,490.48
2023-03-02T00:19:21.304Z,446.00
2023-03-02T00:20:28.955Z,414.75
2023-03-02T00:21:41.056Z,444.80
2023-03-02T00:22:52.300Z,453.30
2023-03-02T00:24:17.332Z,418.05
2023-03-02T00:25:26.220Z,411.05
2023-03-02T00:28:01.573Z,390.67
2023-03-02T00:29:21.461Z,294.80
2023-03-02T00:30:40.649Z,340.80
2023-03-02T00:31:57.030Z,459.08
2023-03-02T00:33:15.939Z,395.90
2023-03-02T00:34:28.619Z,362.85
2023-03-02T00:35:53.404Z,313.48
2023-03-02T00:37:14.412Z,395.20
2023-03-02T00:38:42.905Z,379.43
2023-03-02T00:40:05.988Z,518.58
2023-03-02T00:41:19.088Z,497.10
2023-03-02T00:42:34.638Z,411.63
2023-03-02T00:43:50.569Z,378.33
2023-03-02T00:45:07.097Z,195.20
2023-03-02T00:46:19.978Z,588.22
2023-03-02T00:47:35.928Z,413.38
2023-03-02T00:50:04.762Z,444.55
2023-03-02T00:51:14.662Z,492.05
2023-03-02T00:52:25.767Z,381.15
2023-03-02T00:53:41.479Z,441.08
2023-03-02T00:54:52.102Z,297.92
2023-03-02T00:56:04.452Z,401.65
2023-03-02T00:57:36.851Z,466.52
2023-03-02T00:58:55.099Z,463.00
2023-03-02T01:00:09.155Z,364.00
2023-03-02T01:01:18.745Z,465.23
2023-03-02T01:02:28.741Z,400.02
2023-03-02T01:03:44.170Z,395.15
2023-03-02T01:05:03.932Z,348.75
2023-03-02T01:06:24.507Z,506.40
2023-03-02T01:07:33.201Z,446.85
2023-03-02T01:08:50.348Z,374.60
2023-03-02T01:10:04.859Z,381.13
2023-03-02T01:11:31.403Z,485.88
2023-03-02T01:12:46.170Z,389.90
2023-03-02T01:14:12.298Z,418.23
2023-03-02T01:15:23.919Z,478.35
2023-03-02T01:17:48.265Z,321.40
2023-03-02T01:20:29.477Z,551.45
2023-03-02T01:21:39.944Z,454.58
2023-03-02T01:22:55.709Z,453.08
2023-03-02T01:24:11.920Z,317.88
2023-03-02T01:25:26.270Z,494.52
2023-03-02T01:26:40.298Z,445.95
2023-03-02T01:29:17.919Z,482.40
2023-03-02T01:30:32.176Z,488.88
2023-03-02T01:31:35.998Z,384.95
2023-03-02T01:32:48.408Z,443.05
2023-03-02T02:54:23.532Z,175.13
2023-03-02T02:55:27.223Z,87.10
2023-03-02T02:56:35.055Z,99.75
2023-03-02T02:57:37.828Z,80.82
2023-03-02T02:58:47.080Z,93.45
2023-03-02T02:59:53.093Z,77.60
2023-03-02T03:00:59.365Z,70.00
2023-03-02T03:02:02.108Z,75.97
2023-03-02T03:03:29.358Z,73.18
2023-03-02T03:04:36.476Z,78.60
2023-03-02T03:05:38.615Z,77.22
2023-03-02T03:06:53.309Z,77.15
2023-03-02T03:08:09.990Z,95.53
2023-03-02T03:09:15.402Z,87.05
2023-03-02T03:10:28.976Z,77.53
2023-03-02T03:11:37.113Z,79.15
2023-03-02T03:12:40.608Z,71.85
2023-03-02T03:13:47.921Z,86.75
2023-03-02T03:14:54.340Z,91.38
2023-03-02T03:15:57.224Z,84.05
2023-03-02T03:17:02.353Z,87.28
2023-03-02T03:18:05.284Z,71.63
2023-03-02T03:19:18.980Z,92.80
2023-03-02T03:20:25.649Z,72.05
2023-03-02T03:21:30.932Z,82.63
2023-03-02T03:22:35.346Z,77.80
2023-03-02T03:23:40.649Z,85.82
2023-03-02T03:24:48.045Z,88.70
2023-03-02T03:25:53.043Z,82.57
2023-03-02T03:26:58.830Z,87.85
2023-03-02T03:28:01.178Z,90.97
2023-03-02T03:29:06.502Z,80.32
2023-03-02T03:30:09.991Z,82.00
2023-03-02T03:31:15.075Z,96.05
2023-03-02T03:32:20.309Z,68.60
2023-03-02T03:33:25.479Z,74.20
2023-03-02T03:34:28.867Z,76.88
2023-03-02T03:35:34.145Z,76.50
2023-03-02T03:36:37.799Z,97.80
2023-03-02T03:37:44.190Z,73.00
2023-03-02T03:38:46.706Z,82.95
2023-03-02T03:39:52.110Z,70.20
2023-03-02T03:40:57.207Z,76.78
2023-03-02T03:42:02.426Z,83.07
2023-03-02T03:43:04.876Z,78.03
2023-03-02T03:44:10.144Z,67.22
2023-03-02T03:45:13.088Z,75.68
2023-03-02T03:46:18.056Z,67.60
2023-03-02T03:47:20.505Z,65.22
2023-03-02T03:48:26.360Z,70.75
2023-03-02T03:49:28.666Z,83.65
2023-03-02T03:50:33.750Z,72.97
2023-03-02T03:51:36.196Z,71.15
2023-03-02T03:52:44.139Z,76.63
2023-03-02T03:53:46.977Z,101.90
2023-03-02T03:54:52.274Z,93.65
2023-03-02T03:55:57.786Z,72.22
2023-03-02T03:57:02.934Z,89.20
2023-03-02T03:58:05.350Z,78.53
2023-03-02T03:59:14.397Z,80.93
2023-03-02T04:00:18.437Z,91.65
2023-03-02T04:01:23.521Z,74.20
2023-03-02T04:02:26.703Z,79.72
2023-03-02T04:03:31.947Z,81.15
2023-03-02T04:04:35.820Z,77.00
2023-03-02T04:05:41.332Z,74.60
2023-03-02T04:06:43.615Z,92.82
2023-03-02T04:07:49.432Z,81.68
2023-03-02T04:08:51.880Z,88.45
2023-03-02T04:10:04.799Z,76.88
2023-03-02T04:11:09.929Z,78.88
2023-03-02T04:12:15.242Z,80.53
2023-03-02T04:13:17.841Z,75.30
2023-03-02T04:14:24.425Z,87.57
2023-03-02T04:15:27.172Z,83.55
2023-03-02T04:16:33.937Z,75.25
2023-03-02T04:17:36.700Z,96.35
2023-03-02T04:18:43.840Z,86.15
2023-03-02T04:19:46.486Z,79.63
2023-03-02T04:20:51.505Z,82.80
2023-03-02T04:21:55.792Z,79.70
2023-03-02T04:23:02.319Z,92.47
2023-03-02T04:24:05.153Z,90.80
2023-03-02T04:25:11.030Z,84.13
2023-03-02T04:26:20.136Z,70.22
2023-03-02T04:27:25.342Z,75.35
2023-03-02T04:28:27.585Z,78.95
2023-03-02T04:29:34.396Z,80.82
2023-03-02T04:30:36.733Z,84.85
2023-03-02T04:31:43.611Z,88.25
2023-03-02T04:32:45.720Z,90.22
2023-03-02T04:33:50.848Z,92.03
2023-03-02T04:34:53.297Z,79.80
2023-03-02T04:35:58.400Z,79.63
2023-03-02T04:37:00.947Z,87.05
2023-03-02T04:38:06.719Z,89.03
2023-03-02T04:39:09.722Z,87.63
2023-03-02T04:40:16.403Z,83.25
2023-03-02T04:41:22.899Z,72.47
2023-03-02T04:42:28.271Z,80.75
2023-03-02T04:43:30.723Z,81.90
2023-03-02T04:44:35.545Z,76.70
2023-03-02T04:45:37.915Z,75.32
2023-03-02T04:46:44.883Z,82.05
2023-03-02T04:47:47.188Z,78.78
2023-03-02T04:48:52.184Z,92.72
2023-03-02T04:49:55.118Z,85.13
2023-03-02T04:51:00.043Z,89.65
2023-03-02T04:52:02.707Z,89.13
2023-03-02T04:53:07.565Z,81.93
2023-03-02T04:54:15.734Z,94.40
2023-03-02T04:55:23.559Z,84.10
2023-03-02T04:56:30.036Z,84.55
2023-03-02T04:57:35.548Z,89.80
2023-03-02T04:58:37.662Z,85.15
2023-03-02T04:59:43.008Z,82.60
2023-03-02T05:00:45.461Z,74.97
2023-03-02T05:01:51.717Z,80.53
2023-03-02T05:02:54.119Z,87.68
2023-03-02T05:04:00.719Z,99.10
2023-03-02T05:05:05.391Z,83.90
2023-03-02T05:06:11.741Z,80.28
2023-03-02T05:07:14.112Z,97.63
2023-03-02T05:08:19.249Z,82.63
2023-03-02T05:09:27.560Z,82.72
2023-03-02T05:10:34.271Z,94.35
2023-03-02T05:11:40.249Z,87.78
2023-03-02T05:12:58.633Z,89.70
2023-03-02T05:14:04.413Z,81.72
2023-03-02T05:15:11.010Z,81.07
2023-03-02T05:16:13.421Z,92.28
2023-03-02T05:17:19.039Z,108.28
2023-03-02T05:18:21.418Z,106.78
2023-03-02T05:19:27.048Z,88.72
2023-03-02T05:20:30.897Z,77.53
2023-03-02T05:21:36.014Z,81.63
2023-03-02T05:22:38.644Z,72.57
2023-03-02T05:23:43.962Z,83.15
2023-03-02T05:24:46.170Z,103.22
2023-03-02T05:25:51.137Z,101.00
2023-03-02T05:26:56.398Z,105.82
2023-03-02T05:28:01.656Z,91.97
2023-03-02T05:29:04.058Z,98.35
2023-03-02T05:30:11.473Z,99.55
2023-03-02T05:31:18.702Z,89.15
2023-03-02T05:32:24.838Z,95.50
2023-03-02T05:33:27.539Z,82.30
2023-03-02T05:34:32.662Z,77.05
2023-03-02T05:35:35.309Z,88.88
2023-03-02T05:36:43.248Z,78.43
2023-03-02T05:37:46.423Z,90.30
2023-03-02T05:38:51.697Z,82.40
2023-03-02T05:39:54.203Z,76.40
2023-03-02T05:40:59.485Z,73.55
2023-03-02T05:42:06.043Z,72.90
2023-03-02T05:43:12.205Z,94.28
2023-03-02T05:44:17.736Z,94.90
2023-03-02T05:45:23.017Z,98.32
2023-03-02T05:46:28.111Z,105.63
2023-03-02T05:47:30.247Z,107.65
2023-03-02T05:48:35.583Z,103.60
2023-03-02T05:49:37.735Z,90.47
2023-03-02T05:50:43.118Z,75.28
2023-03-02T05:51:45.402Z,95.55
2023-03-02T05:52:50.408Z,85.28
2023-03-02T05:53:52.434Z,91.55
2023-03-02T05:54:59.395Z,105.03
2023-03-02T05:56:01.722Z,88.28
2023-03-02T05:57:10.041Z,75.93
2023-03-02T05:58:18.643Z,81.18
2023-03-02T05:59:23.817Z,72.97
2023-03-02T06:00:26.130Z,93.43
2023-03-02T06:01:31.477Z,88.80
2023-03-02T06:02:33.882Z,76.25
2023-03-02T06:03:39.505Z,80.80
2023-03-02T06:04:43.548Z,105.72
2023-03-02T06:05:51.100Z,83.95
2023-03-02T06:06:53.479Z,100.78
2023-03-02T06:07:59.556Z,95.43
2023-03-02T06:09:01.976Z,104.57
2023-03-02T06:10:07.899Z,99.97
2023-03-02T06:11:10.550Z,93.18
2023-03-02T06:12:18.313Z,96.70
2023-03-02T06:13:20.307Z,97.93
2023-03-02T06:14:25.496Z,98.70
2023-03-02T06:15:30.011Z,114.28
2023-03-02T06:16:36.755Z,102.80
2023-03-02T06:17:40.037Z,102.30
2023-03-02T06:18:45.186Z,90.45
2023-03-02T06:19:47.859Z,78.53
2023-03-02T06:20:53.162Z,88.18
2023-03-02T06:21:58.115Z,74.72
2023-03-02T06:23:03.036Z,89.82
2023-03-02T06:24:08.271Z,78.93
2023-03-02T06:25:12.324Z,90.85
2023-03-02T06:26:17.185Z,94.63
2023-03-02T06:27:22.381Z,80.10
2023-03-02T06:28:28.054Z,79.25
2023-03-02T06:29:30.111Z,82.70
2023-03-02T06:30:35.141Z,70.35
2023-03-02T06:31:37.313Z,90.65
2023-03-02T06:32:45.142Z,80.65
2023-03-02T06:33:47.408Z,102.78
2023-03-02T06:34:52.169Z,86.75
2023-03-02T06:35:58.522Z,73.93
2023-03-02T06:37:00.857Z,99.32
2023-03-02T06:38:06.533Z,106.43
2023-03-02T06:39:15.768Z,106.07
2023-03-02T06:40:21.869Z,86.65
2023-03-02T06:41:24.778Z,99.93
2023-03-02T06:42:32.817Z,106.32
2023-03-02T06:43:38.400Z,96.28
2023-03-02T06:44:40.678Z,86.20
2023-03-02T06:45:45.595Z,108.25
2023-03-02T06:46:47.693Z,102.30
2023-03-02T06:47:54.127Z,82.63
2023-03-02T06:48:56.456Z,89.60
2023-03-02T06:50:01.300Z,84.80
2023-03-02T06:51:04.044Z,91.50
2023-03-02T06:52:11.303Z,99.72
2023-03-02T06:53:18.596Z,103.57
2023-03-02T06:54:23.117Z,102.88
2023-03-02T06:55:29.456Z,110.30
2023-03-02T06:56:31.949Z,88.88
2023-03-02T06:57:39.991Z,108.38
2023-03-02T06:58:42.357Z,74.35
2023-03-02T06:59:47.857Z,95.80
2023-03-02T07:00:50.123Z,95.45
2023-03-02T07:01:55.046Z,78.45
2023-03-02T07:02:57.776Z,61.42
2023-03-02T07:04:02.604Z,60.35
2023-03-02T07:05:06.181Z,94.35
2023-03-02T07:06:13.195Z,86.05
2023-03-02T07:07:15.338Z,81.50
2023-03-02T07:08:20.302Z,82.50
2023-03-02T07:09:22.765Z,91.20
2023-03-02T07:10:27.997Z,95.70
2023-03-02T07:11:30.585Z,106.20
2023-03-02T07:12:35.803Z,90.07
2023-03-02T07:13:41.402Z,88.38
2023-03-02T07:14:46.497Z,103.53
2023-03-02T07:15:51.700Z,86.32
2023-03-02T07:16:53.766Z,98.18
2023-03-02T07:17:58.614Z,105.22
2023-03-02T07:19:03.940Z,92.10
2023-03-02T07:20:10.034Z,96.88
2023-03-02T07:21:15.394Z,88.35
2023-03-02T07:22:17.538Z,104.32
2023-03-02T07:23:22.241Z,71.40
2023-03-02T07:24:24.499Z,81.78
2023-03-02T07:25:29.428Z,88.25
2023-03-02T07:26:32.015Z,69.78
2023-03-02T07:27:36.829Z,90.88
2023-03-02T07:28:43.138Z,94.07
2023-03-02T07:29:48.041Z,79.47
2023-03-02T07:30:50.309Z,78.88
2023-03-02T07:31:58.147Z,85.15
2023-03-02T07:33:03.131Z,79.10
2023-03-02T07:34:05.556Z,59.53
2023-03-02T07:35:11.159Z,70.57
2023-03-02T07:36:13.723Z,92.90
2023-03-02T07:37:18.545Z,81.00
2023-03-02T07:38:20.646Z,80.05
2023-03-02T07:39:25.524Z,73.88
2023-03-02T07:40:27.591Z,77.80
2023-03-02T07:41:33.467Z,96.95
2023-03-02T07:42:35.936Z,77.85
2023-03-02T07:43:43.488Z,74.68
2023-03-02T07:44:45.828Z,80.97
2023-03-02T07:45:51.180Z,81.18
2023-03-02T07:46:53.601Z,79.97
2023-03-02T07:47:58.309Z,85.15
2023-03-02T07:49:03.656Z,70.70
2023-03-02T07:50:10.077Z,69.25
2023-03-02T07:51:15.290Z,66.32
2023-03-02T07:52:20.474Z,73.53
2023-03-02T07:53:22.734Z,72.57
2023-03-02T07:54:30.561Z,69.93
2023-03-02T07:55:35.882Z,71.55
2023-03-02T07:56:40.675Z,74.90
2023-03-02T07:57:45.909Z,88.30
2023-03-02T07:58:50.886Z,87.90
2023-03-02T07:59:55.732Z,82.43
2023-03-02T08:00:57.995Z,73.28
2023-03-02T08:02:02.753Z,72.07
2023-03-02T08:03:07.846Z,70.50
2023-03-02T08:04:13.953Z,73.82
2023-03-02T08:05:17.035Z,76.13
2023-03-02T08:06:21.867Z,72.88
2023-03-02T08:07:23.940Z,86.45
2023-03-02T08:08:30.739Z,87.28
2023-03-02T08:09:32.901Z,82.28
2023-03-02T08:10:38.207Z,73.65
2023-03-02T08:11:43.359Z,91.13
2023-03-02T08:12:50.650Z,95.28
2023-03-02T08:13:55.536Z,72.65
2023-03-02T08:15:00.343Z,77.05
2023-03-02T08:16:03.157Z,74.80
2023-03-02T08:17:08.860Z,89.82
2023-03-02T08:18:10.877Z,77.80
2023-03-02T08:19:15.675Z,83.25
2023-03-02T08:20:17.838Z,78.45
2023-03-02T08:21:25.528Z,78.65
2023-03-02T08:22:30.644Z,58.42
2023-03-02T08:23:35.366Z,69.43
2023-03-02T08:24:37.859Z,99.32
2023-03-02T08:25:45.847Z,67.28
2023-03-02T08:26:47.849Z,62.88
2023-03-02T08:27:52.654Z,72.88
2023-03-02T08:29:00.651Z,145.45
2023-03-02T08:30:02.918Z,179.32
2023-03-02T08:31:09.926Z,131.27
2023-03-02T08:32:12.318Z,165.38
2023-03-02T08:33:18.845Z,400.77
2023-03-02T08:34:23.713Z,550.70
2023-03-02T08:35:28.681Z,249.25
2023-03-02T08:36:34.376Z,560.25
2023-03-02T08:37:36.872Z,612.33
2023-03-02T08:38:42.331Z,674.00
2023-03-02T08:39:44.375Z,693.15
2023-03-02T08:40:49.051Z,746.63
2023-03-02T08:41:51.284Z,269.67
2023-03-02T08:42:57.683Z,197.30
2023-03-02T08:44:09.340Z,181.45
2023-03-02T08:45:15.144Z,262.17
2023-03-02T08:46:18.812Z,373.95
2023-03-02T08:47:23.756Z,433.50
2023-03-02T08:48:27.040Z,396.70
2023-03-02T08:49:32.084Z,482.45
2023-03-02T08:50:34.418Z,466.95
2023-03-02T08:51:40.480Z,564.63
2023-03-02T08:52:42.584Z,626.22
2023-03-02T08:53:50.731Z,678.97
2023-03-02T08:54:55.530Z,710.70
2023-03-02T08:55:57.897Z,764.67
2023-03-02T08:57:02.803Z,818.45
2023-03-02T08:58:08.251Z,655.40
2023-03-02T08:59:16.970Z,593.40
2023-03-02T09:00:20.771Z,706.92
2023-03-02T09:01:28.899Z,770.33
2023-03-02T09:02:30.884Z,732.38
2023-03-02T09:03:38.231Z,647.42
2023-03-02T09:04:43.376Z,451.10
2023-03-02T09:05:48.092Z,359.63
2023-03-02T09:06:53.386Z,348.13
2023-03-02T09:07:55.537Z,670.28
2023-03-02T09:09:00.749Z,776.47
2023-03-02T09:10:06.330Z,107.63
2023-03-02T09:11:09.073Z,93.28
2023-03-02T09:12:14.332Z,103.78
2023-03-02T09:13:16.454Z,99.32
2023-03-02T09:14:25.031Z,115.82
2023-03-02T09:15:27.824Z,101.80
2023-03-02T09:16:33.404Z,86.88
2023-03-02T09:17:36.972Z,101.60
2023-03-02T09:18:42.640Z,128.57
2023-03-02T09:19:47.768Z,85.88
2023-03-02T09:20:50.786Z,72.25
2023-03-02T09:21:55.983Z,85.13
2023-03-02T09:22:58.327Z,84.50
2023-03-02T09:24:05.795Z,101.38
2023-03-02T09:25:11.201Z,103.85
2023-03-02T09:26:16.077Z,93.80
2023-03-02T09:27:21.220Z,105.75
2023-03-02T09:28:27.074Z,78.75
2023-03-02T09:29:34.973Z,100.05
2023-03-02T09:30:37.052Z,97.57
2023-03-02T09:31:41.995Z,241.75
2023-03-02T09:32:44.432Z,180.10
2023-03-02T09:33:49.609Z,157.32
2023-03-02T09:34:51.928Z,112.82
2023-03-02T09:35:59.078Z,101.82
2023-03-02T09:37:04.141Z,126.20
2023-03-02T09:38:13.073Z,83.63
2023-03-02T09:39:19.534Z,81.10
2023-03-02T09:40:27.955Z,72.93
2023-03-02T09:42:03.641Z,65.57
2023-03-02T09:43:29.904Z,111.05
2023-03-02T09:44:53.735Z,105.45
2023-03-02T09:46:05.999Z,61.63
2023-03-02T09:47:33.406Z,109.70
2023-03-02T09:48:44.037Z,101.38
2023-03-02T09:50:01.201Z,93.70
2023-03-02T09:51:21.950Z,123.78
2023-03-02T09:52:34.387Z,633.30
2023-03-02T09:53:46.312Z,102.20
2023-03-02T09:54:51.236Z,137.82
2023-03-02T09:55:59.146Z,99.15
2023-03-02T09:57:04.498Z,554.20
2023-03-02T09:58:11.743Z,898.33
2023-03-02T09:59:25.982Z,477.88
2023-03-02T10:00:32.949Z,909.53
2023-03-02T10:01:43.171Z,794.53
2023-03-02T10:02:51.549Z,738.03
2023-03-02T10:04:00.748Z,795.70
2023-03-02T10:05:11.296Z,772.33
2023-03-02T10:06:16.302Z,907.40
2023-03-02T10:07:29.534Z,635.75
2023-03-02T10:08:39.363Z,831.58
2023-03-02T10:09:45.523Z,679.78
2023-03-02T10:10:53.503Z,910.30
2023-03-02T10:12:16.803Z,502.95
2023-03-02T10:13:23.582Z,935.58
2023-03-02T10:14:35.496Z,931.50
2023-03-02T10:15:49.547Z,925.08
2023-03-02T10:17:03.019Z,950.70
2023-03-02T10:18:21.403Z,223.57
2023-03-02T10:19:32.552Z,172.27
2023-03-02T10:20:44.593Z,97.18
2023-03-02T10:21:52.289Z,108.80
2023-03-02T10:23:05.481Z,102.28
2023-03-02T10:24:24.010Z,85.85
2023-03-02T10:25:40.538Z,103.15
2023-03-02T10:26:48.387Z,117.18
2023-03-02T10:28:00.900Z,86.22
2023-03-02T10:29:17.495Z,99.32
2023-03-02T10:30:27.829Z,112.93
2023-03-02T10:31:36.884Z,101.85
2023-03-02T10:32:52.980Z,72.30
2023-03-02T10:33:58.582Z,54.20
2023-03-02T10:35:17.580Z,98.30
2023-03-02T10:36:27.496Z,91.82
2023-03-02T10:37:33.886Z,90.53
2023-03-02T10:38:38.203Z,78.57
2023-03-02T10:39:43.180Z,158.70
2023-03-02T10:40:53.345Z,137.38
2023-03-02T10:42:03.453Z,135.05
2023-03-02T10:43:06.567Z,112.82
2023-03-02T10:44:18.580Z,119.30
2023-03-02T10:45:26.077Z,104.57
2023-03-02T10:46:47.829Z,96.85
2023-03-02T10:48:00.305Z,106.80
2023-03-02T10:49:05.583Z,87.47
2023-03-02T10:50:23.374Z,96.50
2023-03-02T10:51:31.195Z,106.70
2023-03-02T10:52:37.260Z,152.68
2023-03-02T10:53:39.339Z,394.15
2023-03-02T10:54:44.587Z,609.47
2023-03-02T10:55:48.896Z,560.22
2023-03-02T10:56:58.637Z,394.15
2023-03-02T10:58:07.782Z,442.88
2023-03-02T10:59:30.223Z,817.75
2023-03-02T11:00:38.536Z,887.15
2023-03-02T11:01:46.656Z,910.08
2023-03-02T11:02:53.061Z,940.50
2023-03-02T11:03:56.595Z,261.95
2023-03-02T11:05:14.246Z,32.25
2023-03-02T11:06:25.629Z,33.30
2023-03-02T11:07:29.871Z,37.63
2023-03-02T11:08:35.163Z,49.00
2023-03-02T11:09:37.215Z,42.00
2023-03-02T11:10:44.566Z,40.88
2023-03-02T11:11:54.055Z,35.17
2023-03-02T11:12:59.361Z,38.22
2023-03-02T11:14:19.398Z,37.30
2023-03-02T11:15:25.923Z,28.25
2023-03-02T11:16:35.591Z,33.15
2023-03-02T11:17:45.275Z,33.38
2023-03-02T11:18:56.456Z,29.20
2023-03-02T11:20:01.628Z,39.97
2023-03-02T11:21:09.175Z,46.35
2023-03-02T11:22:22.492Z,46.40
2023-03-02T11:23:36.747Z,35.90
2023-03-02T11:24:43.057Z,44.38
2023-03-02T11:25:53.860Z,34.92
2023-03-02T11:27:03.658Z,41.63
2023-03-02T11:28:20.300Z,43.92
2023-03-02T11:29:34.107Z,37.70
2023-03-02T11:30:42.229Z,57.65
2023-03-02T11:31:50.750Z,32.22
2023-03-02T11:33:01.059Z,30.33
2023-03-02T11:34:18.240Z,38.72
2023-03-02T11:35:32.873Z,47.97
2023-03-02T11:36:45.281Z,27.67
2023-03-02T11:37:54.829Z,29.75
2023-03-02T11:39:00.073Z,44.95
2023-03-02T11:40:20.709Z,34.53
2023-03-02T11:41:31.664Z,36.95
2023-03-02T11:42:39.201Z,35.95
2023-03-02T11:43:41.489Z,35.10
2023-03-02T11:44:46.830Z,32.88
2023-03-02T11:46:00.790Z,37.85
2023-03-02T11:47:06.265Z,41.47
2023-03-02T11:48:22.525Z,39.97
2023-03-02T11:49:34.544Z,34.63
2023-03-02T11:50:48.095Z,45.58
2023-03-02T11:51:59.534Z,34.08
2023-03-02T11:53:10.089Z,28.98
2023-03-02T11:54:34.174Z,61.63
2023-03-02T11:55:45.953Z,44.67
2023-03-02T11:56:48.410Z,66.20
2023-03-02T11:57:56.670Z,55.45
2023-03-02T11:59:02.364Z,45.20
2023-03-02T12:00:15.961Z,48.67
2023-03-02T12:01:24.649Z,51.15
2023-03-02T12:02:31.215Z,45.30
2023-03-02T12:03:41.684Z,44.00
2023-03-02T12:04:46.518Z,50.13
2023-03-02T12:06:01.984Z,62.72
2023-03-02T12:07:23.408Z,71.72
2023-03-02T12:08:40.665Z,48.53
2023-03-02T12:09:45.925Z,55.72
2023-03-02T12:11:03.655Z,45.60
2023-03-02T12:12:41.206Z,53.10
2023-03-02T12:14:06.392Z,101.55
2023-03-02T12:15:37.318Z,56.25
2023-03-02T12:16:49.909Z,78.40
2023-03-02T12:17:52.683Z,61.63
2023-03-02T12:19:07.901Z,87.50
2023-03-02T12:20:30.250Z,73.85
2023-03-02T12:21:43.531Z,85.32
2023-03-02T12:22:45.716Z,54.97
2023-03-02T12:24:04.368Z,132.20
2023-03-02T12:26:07.387Z,28.40
2023-03-02T12:27:27.682Z,32.00
2023-03-02T12:28:36.062Z,21.92
2023-03-02T12:29:41.097Z,21.77
2023-03-02T12:30:46.099Z,23.13
2023-03-02T12:31:53.796Z,22.52
2023-03-02T12:33:03.055Z,25.50
2023-03-02T12:34:35.205Z,46.40
2023-03-02T12:35:41.456Z,28.67
2023-03-02T12:36:47.482Z,28.73
2023-03-02T12:37:57.501Z,23.80
2023-03-02T12:39:20.946Z,24.95
2023-03-02T12:40:40.531Z,21.27
2023-03-02T12:42:10.813Z,23.00
2023-03-02T12:43:31.236Z,21.73
2023-03-02T12:44:49.368Z,21.70
2023-03-02T12:46:16.440Z,20.13
2023-03-02T12:47:28.233Z,20.95
2023-03-02T12:48:37.980Z,24.83
2023-03-02T12:49:54.969Z,23.02
2023-03-02T12:51:07.083Z,24.05
2023-03-02T12:52:24.956Z,24.98
2023-03-02T12:53:28.884Z,32.35
2023-03-02T12:54:35.494Z,24.70
2023-03-02T12:55:38.955Z,20.65
2023-03-02T12:56:44.844Z,23.20
2023-03-02T12:57:54.058Z,21.63
2023-03-02T12:59:02.968Z,19.73
2023-03-02T13:00:18.781Z,22.17
2023-03-02T13:01:23.662Z,23.30
2023-03-02T13:02:31.000Z,21.45
2023-03-02T13:03:36.523Z,21.92
2023-03-02T13:04:38.865Z,22.35
2023-03-02T13:05:47.974Z,20.55
2023-03-02T13:06:50.376Z,18.80
2023-03-02T13:08:01.084Z,23.40
2023-03-02T13:09:03.727Z,21.77
2023-03-02T13:10:20.206Z,19.88
2023-03-02T13:11:27.033Z,16.27
2023-03-02T13:12:32.872Z,22.08
2023-03-02T13:13:42.217Z,22.65
2023-03-02T13:14:50.532Z,23.33
2023-03-02T13:16:00.921Z,26.15
2023-03-02T13:17:03.911Z,21.38
2023-03-02T13:18:11.424Z,15.35
2023-03-02T13:19:17.464Z,15.25
2023-03-02T13:20:24.876Z,21.50
2023-03-02T13:21:38.509Z,17.80
2023-03-02T13:22:43.705Z,19.35
2023-03-02T13:23:50.825Z,21.30
2023-03-02T13:25:02.235Z,19.00
2023-03-02T13:26:08.809Z,26.17
2023-03-02T13:27:17.330Z,22.15
2023-03-02T13:28:32.824Z,20.38
2023-03-02T13:29:35.679Z,20.77
2023-03-02T13:30:47.996Z,20.92
2023-03-02T13:31:53.946Z,29.05
2023-03-02T13:33:01.993Z,18.30
2023-03-02T13:34:08.138Z,22.20
2023-03-02T13:35:25.558Z,17.17
2023-03-02T13:36:39.046Z,17.23
2023-03-02T13:37:47.003Z,19.50
2023-03-02T13:38:51.264Z,23.52
2023-03-02T13:40:02.334Z,26.15
2023-03-02T13:41:10.025Z,29.38
2023-03-02T13:42:26.399Z,30.48
2023-03-02T13:43:40.062Z,53.47
2023-03-02T13:44:42.391Z,62.05
2023-03-02T13:45:55.404Z,46.67
2023-03-02T13:48:35.445Z,41.22
2023-03-02T13:49:40.593Z,28.25
2023-03-02T13:51:01.068Z,49.45
2023-03-02T13:52:14.251Z,53.72
2023-03-02T13:53:20.197Z,59.58
2023-03-02T13:54:30.644Z,50.90
2023-03-02T13:55:37.265Z,55.13
2023-03-02T13:56:41.693Z,55.58
2023-03-02T13:57:48.393Z,38.78
2023-03-02T13:58:50.643Z,102.40
2023-03-02T13:59:56.329Z,66.30
2023-03-02T14:01:01.163Z,72.35
2023-03-02T14:02:30.711Z,62.85
2023-03-02T14:03:33.259Z,61.97
2023-03-02T14:04:40.017Z,50.47
2023-03-02T14:05:45.243Z,47.42
2023-03-02T14:06:50.834Z,33.67
2023-03-02T14:07:56.007Z,29.67
2023-03-02T14:09:00.982Z,41.92
2023-03-02T14:10:05.328Z,39.17
2023-03-02T14:11:11.153Z,48.60
2023-03-02T14:12:23.331Z,36.78
2023-03-02T14:13:32.273Z,33.08
2023-03-02T14:14:39.774Z,45.22
2023-03-02T14:15:47.185Z,99.50
2023-03-02T14:16:52.997Z,63.80
2023-03-02T14:17:57.890Z,46.97
2023-03-02T14:19:09.147Z,58.85
2023-03-02T14:20:19.406Z,26.23
2023-03-02T14:21:27.578Z,27.65
2023-03-02T14:22:32.540Z,53.30
2023-03-02T14:23:43.722Z,27.63
2023-03-02T14:24:46.969Z,46.65
2023-03-02T14:25:54.830Z,56.60
2023-03-02T14:26:57.027Z,66.03
2023-03-02T14:28:02.456Z,39.15
2023-03-02T14:29:17.822Z,27.75
2023-03-02T14:30:24.152Z,65.13
2023-03-02T14:31:29.243Z,45.95
2023-03-02T14:32:31.455Z,59.40
2023-03-02T14:33:37.039Z,49.60
2023-03-02T14:34:39.997Z,69.90
2023-03-02T14:35:46.121Z,59.58
2023-03-02T14:36:53.848Z,61.38
2023-03-02T14:37:59.097Z,47.22
2023-03-02T14:39:15.037Z,53.35
2023-03-02T14:40:28.980Z,44.90
2023-03-02T14:41:34.396Z,58.25
2023-03-02T14:42:43.295Z,62.90
2023-03-02T14:43:45.536Z,66.65
2023-03-02T14:44:53.674Z,44.50
2023-03-02T14:45:58.668Z,38.95
2023-03-02T14:47:01.289Z,62.70
2023-03-02T14:48:06.347Z,59.05
2023-03-02T14:49:08.939Z,62.20
2023-03-02T14:50:16.528Z,68.47
2023-03-02T14:51:24.143Z,57.55
2023-03-02T14:52:34.945Z,69.80
2023-03-02T14:53:51.566Z,75.47
2023-03-02T14:55:03.317Z,61.78
2023-03-02T14:56:09.147Z,36.28
2023-03-02T14:57:19.252Z,59.03
2023-03-02T14:58:32.816Z,32.53
2023-03-02T14:59:34.873Z,31.77
2023-03-02T15:00:42.624Z,27.50
2023-03-02T15:01:45.008Z,59.70
2023-03-02T15:02:50.449Z,48.10
2023-03-02T15:03:56.105Z,67.05
2023-03-02T15:04:58.793Z,34.83
2023-03-02T15:06:04.256Z,56.67
2023-03-02T15:07:06.943Z,95.45
2023-03-02T15:08:14.919Z,56.97
2023-03-02T15:09:17.997Z,66.00
2023-03-02T15:10:25.734Z,80.40
2023-03-02T15:11:32.356Z,46.05
2023-03-02T15:12:35.037Z,69.60
2023-03-02T15:13:40.138Z,54.33
2023-03-02T15:14:42.125Z,70.18
2023-03-02T15:15:47.868Z,66.35
2023-03-02T15:16:50.038Z,58.22
2023-03-02T15:17:54.770Z,64.63
2023-03-02T15:18:58.843Z,54.40
2023-03-02T15:20:03.972Z,53.47
2023-03-02T15:21:10.045Z,81.32
2023-03-02T15:22:13.737Z,81.18
2023-03-02T15:23:19.595Z,87.63
2023-03-02T15:24:23.627Z,77.30
2023-03-02T15:25:31.804Z,89.13
2023-03-02T15:26:33.834Z,66.43
2023-03-02T15:27:39.330Z,80.40
2023-03-02T15:28:41.813Z,66.90
2023-03-02T15:29:48.410Z,85.38
2023-03-02T15:30:50.499Z,71.47
2023-03-02T15:31:55.590Z,87.63
2023-03-02T15:32:59.647Z,71.82
2023-03-02T15:34:04.530Z,55.85
2023-03-02T15:35:07.909Z,62.08
2023-03-02T15:36:13.186Z,55.35
2023-03-02T15:37:15.941Z,60.63
2023-03-02T15:38:20.953Z,69.68
2023-03-02T15:39:26.656Z,67.18
2023-03-02T15:40:31.656Z,76.97
2023-03-02T15:41:36.906Z,69.55
2023-03-02T15:42:42.584Z,67.85
2023-03-02T15:43:45.592Z,69.75
2023-03-02T15:44:51.156Z,72.10
2023-03-02T15:45:53.460Z,72.57
2023-03-02T15:47:00.485Z,82.25
2023-03-02T15:48:05.386Z,60.22
2023-03-02T15:49:10.475Z,73.90
2023-03-02T15:50:16.172Z,73.95
2023-03-02T15:51:18.937Z,77.05
2023-03-02T15:52:24.090Z,66.80
2023-03-02T15:53:27.633Z,84.47
2023-03-02T15:54:32.745Z,81.78