createdAt,value
2018-06-13T00:00:48.562Z,95.90
2018-06-13T00:03:17.502Z,96.00
2018-06-13T00:05:46.454Z,95.70
2018-06-13T00:08:15.362Z,96.80
2018-06-13T00:10:44.452Z,96.60
2018-06-13T00:15:43.726Z,96.60
2018-06-13T00:18:13.609Z,96.60
2018-06-13T00:20:43.717Z,96.30
2018-06-13T00:23:14.421Z,96.30
2018-06-13T00:26:00.367Z,96.20
2018-06-13T00:28:32.025Z,96.20
2018-06-13T00:31:06.228Z,96.10
2018-06-13T00:33:35.151Z,96.60
2018-06-13T00:36:04.215Z,97.00
2018-06-13T00:38:33.206Z,96.40
2018-06-13T00:41:02.099Z,96.20
2018-06-13T00:43:31.022Z,97.10
2018-06-13T00:46:00.189Z,96.30
2018-06-13T00:48:29.106Z,96.40
2018-06-13T00:50:58.053Z,96.50
2018-06-13T00:53:26.945Z,96.40
2018-06-13T00:56:07.137Z,96.30
2018-06-13T00:58:36.050Z,96.20
2018-06-13T01:01:04.985Z,96.00
2018-06-13T01:03:34.106Z,95.90
2018-06-13T01:06:03.070Z,96.80
2018-06-13T01:08:31.980Z,96.20
2018-06-13T01:11:00.893Z,96.30
2018-06-13T01:13:29.856Z,95.50
2018-06-13T01:15:58.831Z,96.30
2018-06-13T01:18:27.905Z,96.20
2018-06-13T01:20:56.791Z,96.40
2018-06-13T01:23:25.892Z,96.20
2018-06-13T01:25:55.145Z,95.80
2018-06-13T01:28:24.090Z,97.60
2018-06-13T01:30:53.026Z,97.10
2018-06-13T01:33:22.002Z,96.00
2018-06-13T01:35:51.062Z,95.60
2018-06-13T01:38:19.978Z,95.20
2018-06-13T01:40:48.882Z,95.40
2018-06-13T01:43:17.987Z,95.80
2018-06-13T01:45:46.974Z,96.10
2018-06-13T01:48:16.922Z,96.10
2018-06-13T01:50:53.331Z,96.80
2018-06-13T01:53:23.406Z,96.90
2018-06-13T01:55:52.366Z,97.20
2018-06-13T01:58:21.309Z,97.50
2018-06-13T02:00:50.415Z,97.20
2018-06-13T02:03:19.398Z,97.40
2018-06-13T02:05:48.325Z,97.50
2018-06-13T02:08:17.234Z,97.40
2018-06-13T02:10:46.297Z,97.80
2018-06-13T02:13:15.274Z,97.60
2018-06-13T02:15:44.185Z,97.80
2018-06-13T02:18:13.105Z,97.60
2018-06-13T02:20:42.222Z,97.40
2018-06-13T02:23:11.190Z,97.70
2018-06-13T02:25:40.074Z,98.20
2018-06-13T02:28:09.062Z,97.70
2018-06-13T02:30:38.083Z,97.70
2018-06-13T02:33:07.126Z,97.90
2018-06-13T02:35:36.027Z,98.10
2018-06-13T02:38:04.933Z,98.10
2018-06-13T02:40:33.985Z,97.50
2018-06-13T02:45:31.379Z,97.50
2018-06-13T02:48:00.359Z,97.90
2018-06-13T02:50:29.250Z,97.60
2018-06-13T02:52:58.204Z,97.60
2018-06-13T02:55:27.195Z,97.70
2018-06-13T02:57:56.218Z,97.10
2018-06-13T03:00:25.347Z,97.00
2018-06-13T03:02:54.254Z,96.30
2018-06-13T03:05:23.209Z,96.90
2018-06-13T03:07:52.131Z,97.00
2018-06-13T03:10:21.154Z,96.80
2018-06-13T03:15:18.639Z,96.70
2018-06-13T03:17:47.713Z,96.70
2018-06-13T03:20:16.637Z,97.30
2018-06-13T03:22:45.528Z,97.60
2018-06-13T03:25:14.454Z,96.50
2018-06-13T03:27:43.414Z,95.90
2018-06-13T03:30:12.354Z,96.20
2018-06-13T03:32:41.396Z,96.50
2018-06-13T03:35:10.308Z,96.10
2018-06-13T03:37:39.346Z,97.30
2018-06-13T03:40:08.234Z,96.00
2018-06-13T03:45:05.702Z,96.80
2018-06-13T03:47:34.623Z,95.50
2018-06-13T03:50:03.878Z,95.60
2018-06-13T03:52:32.902Z,95.80
2018-06-13T03:55:01.956Z,95.80
2018-06-13T03:57:31.042Z,95.90
2018-06-13T03:59:59.972Z,95.70
2018-06-13T04:02:29.077Z,95.80
2018-06-13T04:04:58.257Z,96.00
2018-06-13T04:07:27.407Z,94.80
2018-06-13T04:09:56.317Z,96.00
2018-06-13T04:12:25.206Z,95.20
2018-06-13T04:14:54.272Z,95.90
2018-06-13T04:17:23.228Z,95.80
2018-06-13T04:19:52.192Z,94.80
2018-06-13T04:22:21.181Z,95.60
2018-06-13T04:24:50.057Z,95.00
2018-06-13T04:27:18.970Z,96.50
2018-06-13T04:34:45.201Z,95.30
2018-06-13T04:37:14.139Z,95.20
2018-06-13T04:42:11.458Z,95.00
2018-06-13T04:44:40.356Z,96.20
2018-06-13T04:47:09.381Z,96.10
2018-06-13T04:49:38.356Z,96.80
2018-06-13T04:52:07.320Z,96.50
2018-06-13T04:54:36.302Z,97.00
2018-06-13T04:57:05.313Z,97.80
2018-06-13T04:59:34.253Z,97.40
2018-06-13T05:02:03.334Z,97.50
2018-06-13T05:04:32.431Z,97.20
2018-06-13T05:07:01.415Z,97.40
2018-06-13T05:09:30.315Z,97.70
2018-06-13T05:11:59.245Z,97.60
2018-06-13T05:14:28.160Z,97.30
2018-06-13T05:16:57.090Z,98.00
2018-06-13T05:19:26.274Z,97.50
2018-06-13T05:21:55.205Z,97.60
2018-06-13T05:24:24.235Z,96.60
2018-06-13T05:26:53.299Z,99.90
2018-06-13T05:29:22.435Z,99.90
2018-06-13T05:31:51.320Z,99.60
2018-06-13T05:34:20.363Z,95.60
2018-06-13T05:36:49.282Z,95.50
2018-06-13T05:39:18.382Z,94.60
2018-06-13T05:41:47.388Z,95.20
2018-06-13T05:44:16.482Z,94.90
2018-06-13T05:49:14.349Z,95.70
2018-06-13T05:51:43.326Z,95.40
2018-06-13T05:54:12.311Z,94.90
2018-06-13T05:56:41.271Z,95.20
2018-06-13T05:59:10.203Z,95.10
2018-06-13T06:01:39.161Z,95.70
2018-06-13T06:04:08.053Z,95.70
2018-06-13T06:06:36.996Z,94.80
2018-06-13T06:09:08.044Z,94.90
2018-06-13T06:11:36.954Z,94.60
2018-06-13T06:14:05.897Z,94.60
2018-06-13T06:16:34.933Z,94.80
2018-06-13T06:19:03.855Z,94.40
2018-06-13T06:21:32.817Z,93.20
2018-06-13T06:24:01.743Z,93.30
2018-06-13T06:26:30.686Z,92.40
2018-06-13T06:28:59.631Z,92.90
2018-06-13T06:31:28.710Z,92.70
2018-06-13T06:33:57.658Z,93.20
2018-06-13T06:36:26.663Z,93.30
2018-06-13T06:41:24.059Z,93.60
2018-06-13T06:43:53.032Z,93.60
2018-06-13T06:46:21.907Z,93.70
2018-06-13T06:48:50.984Z,92.70
2018-06-13T06:51:19.975Z,92.50
2018-06-13T06:53:48.967Z,92.60
2018-06-13T06:56:17.946Z,93.10
2018-06-13T06:58:46.847Z,92.70
2018-06-13T07:01:15.751Z,92.60
2018-06-13T07:03:44.693Z,92.70
2018-06-13T07:06:13.605Z,92.20
2018-06-13T07:08:42.602Z,92.30
2018-06-13T07:11:11.699Z,92.90
2018-06-13T07:13:40.587Z,92.80
2018-06-13T07:16:09.534Z,92.20
2018-06-13T07:21:13.845Z,92.10
2018-06-13T07:23:42.762Z,92.00
2018-06-13T07:26:12.813Z,91.90
2018-06-13T07:28:41.734Z,91.90
2018-06-13T07:31:10.699Z,92.10
2018-06-13T07:33:39.723Z,92.30
2018-06-13T07:36:08.689Z,91.60
2018-06-13T07:38:37.658Z,91.80
2018-06-13T07:41:06.813Z,91.60
2018-06-13T07:43:35.811Z,91.50
2018-06-13T07:46:04.770Z,91.50
2018-06-13T07:51:02.155Z,91.70
2018-06-13T07:53:31.056Z,92.20
2018-06-13T07:56:00.283Z,91.90
2018-06-13T07:58:29.478Z,92.30
2018-06-13T08:00:58.413Z,91.70
2018-06-13T08:03:27.310Z,91.90
2018-06-13T08:05:56.283Z,91.90
2018-06-13T08:08:25.294Z,91.70
2018-06-13T08:10:54.307Z,92.00
2018-06-13T08:15:51.879Z,91.40
2018-06-13T08:20:49.264Z,91.50
2018-06-13T08:23:18.261Z,91.70
2018-06-13T08:25:47.412Z,92.20
2018-06-13T08:28:16.571Z,92.30
2018-06-13T08:30:46.415Z,92.20
2018-06-13T08:33:15.402Z,92.90
2018-06-13T08:35:44.372Z,92.50
2018-06-13T08:38:13.321Z,92.60
2018-06-13T08:40:42.323Z,92.70
2018-06-13T08:43:11.394Z,92.80
2018-06-13T08:45:40.934Z,92.20
2018-06-13T08:48:09.923Z,91.70
2018-06-13T08:50:38.876Z,91.30
2018-06-13T08:53:07.778Z,91.20
2018-06-13T08:55:36.745Z,90.80
2018-06-13T08:58:05.718Z,90.10
2018-06-13T09:00:34.752Z,89.30
2018-06-13T09:03:03.818Z,90.00
2018-06-13T09:05:32.894Z,90.50
2018-06-13T09:08:01.839Z,90.10
2018-06-13T09:10:30.758Z,90.50
2018-06-13T09:12:59.805Z,90.90
2018-06-13T09:15:28.820Z,90.40
2018-06-13T09:17:57.732Z,91.10
2018-06-13T09:20:26.654Z,91.30
2018-06-13T09:22:55.634Z,91.00
2018-06-13T09:25:24.599Z,91.00
2018-06-13T09:27:53.934Z,91.40
2018-06-13T09:30:22.891Z,91.70
2018-06-13T09:32:52.645Z,92.00
2018-06-13T09:35:23.148Z,92.10
2018-06-13T09:37:52.214Z,92.50
2018-06-13T09:40:21.369Z,92.10
2018-06-13T09:45:18.762Z,91.90
2018-06-13T09:47:47.758Z,91.60
2018-06-13T09:50:16.682Z,91.20
2018-06-13T09:52:45.634Z,90.90
2018-06-13T09:55:14.683Z,90.70
2018-06-13T09:57:43.627Z,90.20
2018-06-13T10:00:12.610Z,90.10
2018-06-13T10:05:10.014Z,86.00
2018-06-13T10:07:38.957Z,85.30
2018-06-13T10:10:08.989Z,84.30
2018-06-13T10:12:37.933Z,84.70
2018-06-13T10:15:06.914Z,85.00
2018-06-13T10:17:35.977Z,85.70
2018-06-13T10:20:05.082Z,85.80
2018-06-13T10:22:34.070Z,84.60
2018-06-13T10:25:03.361Z,85.60
2018-06-13T10:27:32.319Z,84.50
2018-06-13T10:30:01.403Z,85.20
2018-06-13T10:32:30.359Z,85.60
2018-06-13T10:34:59.376Z,85.90
2018-06-13T10:37:28.402Z,84.70
2018-06-13T10:39:57.402Z,85.20
2018-06-13T10:42:26.415Z,84.80
2018-06-13T10:44:55.433Z,84.60
2018-06-13T10:47:24.336Z,83.40
2018-06-13T10:49:53.318Z,82.30
2018-06-13T10:52:22.413Z,82.60
2018-06-13T10:54:53.603Z,81.60
2018-06-13T10:57:21.207Z,81.50
2018-06-13T10:59:50.180Z,80.70
2018-06-13T11:02:19.093Z,81.10
2018-06-13T11:04:48.099Z,81.40
2018-06-13T11:07:17.092Z,80.90
2018-06-13T11:09:46.743Z,79.80
2018-06-13T11:12:16.146Z,81.60
2018-06-13T11:14:45.158Z,82.10
2018-06-13T11:17:14.154Z,81.20
2018-06-13T11:19:43.154Z,81.40
2018-06-13T11:22:12.161Z,81.10
2018-06-13T11:24:41.169Z,81.40
2018-06-13T11:27:10.218Z,79.20
2018-06-13T11:29:39.207Z,79.20
2018-06-13T11:32:08.158Z,80.60
2018-06-13T11:34:37.110Z,80.70
2018-06-13T11:37:06.186Z,81.50
2018-06-13T11:39:35.148Z,79.30
2018-06-13T11:42:04.098Z,78.50
2018-06-13T11:44:33.037Z,79.00
2018-06-13T11:47:02.047Z,77.40
2018-06-13T11:49:30.982Z,77.50
2018-06-13T11:51:59.935Z,76.50
2018-06-13T11:54:28.967Z,75.00
2018-06-13T11:56:57.904Z,76.00
2018-06-13T11:59:26.936Z,76.00
2018-06-13T12:01:55.908Z,76.50
2018-06-13T12:04:24.852Z,76.40
2018-06-13T12:06:53.805Z,77.00
2018-06-13T12:09:22.802Z,76.40
2018-06-13T12:11:51.776Z,75.10
2018-06-13T12:14:20.690Z,74.80
2018-06-13T12:16:49.774Z,74.60
2018-06-13T12:19:18.677Z,74.90
2018-06-13T12:21:47.550Z,75.60
2018-06-13T12:24:16.573Z,74.80
2018-06-13T12:26:45.601Z,74.00
2018-06-13T12:29:14.750Z,73.50
2018-06-13T12:31:43.830Z,74.60
2018-06-13T12:34:12.822Z,76.60
2018-06-13T12:36:41.931Z,74.80
2018-06-13T12:39:11.726Z,74.90
2018-06-13T12:41:40.796Z,76.00
2018-06-13T12:44:09.840Z,80.00
2018-06-13T12:46:38.782Z,78.70
2018-06-13T12:49:08.038Z,80.80
2018-06-13T12:56:34.154Z,74.90
2018-06-13T12:59:04.249Z,74.00
2018-06-13T13:01:33.281Z,72.50
2018-06-13T13:04:02.230Z,73.30
2018-06-13T13:06:31.229Z,69.50
2018-06-13T13:09:00.380Z,76.90
2018-06-13T13:11:29.371Z,76.90
2018-06-13T13:13:58.375Z,77.90
2018-06-13T13:18:55.863Z,73.40
2018-06-13T13:21:25.026Z,74.20
2018-06-13T13:23:53.943Z,75.00
2018-06-13T13:26:22.980Z,75.70
2018-06-13T13:28:51.930Z,74.00
2018-06-13T13:31:20.838Z,73.30
2018-06-13T13:33:49.746Z,73.90
2018-06-13T13:36:18.734Z,74.00
2018-06-13T13:38:47.911Z,77.50
2018-06-13T13:41:16.822Z,75.40
2018-06-13T13:43:45.746Z,80.90
2018-06-13T13:46:14.863Z,74.80
2018-06-13T13:48:43.810Z,73.90
2018-06-13T13:51:12.766Z,72.80
2018-06-13T13:53:41.778Z,72.70
2018-06-13T13:56:10.900Z,75.00
2018-06-13T13:58:39.819Z,73.20
2018-06-13T14:01:09.075Z,69.20
2018-06-13T14:03:38.196Z,71.00
2018-06-13T14:06:07.274Z,70.60
2018-06-13T14:08:36.246Z,74.20
2018-06-13T14:11:05.429Z,74.50
2018-06-13T14:13:34.377Z,72.30
2018-06-13T14:16:03.303Z,72.00
2018-06-13T14:18:32.456Z,68.90
2018-06-13T14:21:01.428Z,69.80
2018-06-13T14:23:30.522Z,70.60
2018-06-13T14:25:59.442Z,71.60
2018-06-13T14:28:31.514Z,70.80
2018-06-13T14:31:00.609Z,71.50
2018-06-13T14:33:29.604Z,70.30
2018-06-13T14:35:58.597Z,70.50
2018-06-13T14:38:27.478Z,73.70
2018-06-13T14:40:56.414Z,70.30
2018-06-13T14:43:25.539Z,72.80
2018-06-13T14:45:54.598Z,74.30
2018-06-13T14:48:23.722Z,76.30
2018-06-13T14:50:52.757Z,73.10
2018-06-13T14:53:21.854Z,72.00
2018-06-13T14:55:50.846Z,70.90
2018-06-13T14:58:19.865Z,69.00
2018-06-13T15:00:49.029Z,73.20
2018-06-13T15:03:18.081Z,68.80
2018-06-13T15:05:47.003Z,71.70
2018-06-13T15:08:16.104Z,70.00
2018-06-13T15:10:45.190Z,68.40
2018-06-13T15:13:14.202Z,69.40
2018-06-13T15:15:43.250Z,73.90
2018-06-13T15:20:40.768Z,68.70
2018-06-13T15:23:09.910Z,69.20
2018-06-13T15:25:38.906Z,68.90
2018-06-13T15:28:07.840Z,69.60
2018-06-13T15:30:36.773Z,71.00
2018-06-13T15:33:05.800Z,72.70
2018-06-13T15:35:34.995Z,69.90
2018-06-13T15:38:03.962Z,71.10
2018-06-13T15:40:32.991Z,67.00
2018-06-13T15:43:02.060Z,66.00
2018-06-13T15:45:31.299Z,69.40
2018-06-13T15:48:00.302Z,66.30
2018-06-13T15:50:29.341Z,66.00
2018-06-13T15:52:58.344Z,65.00
2018-06-13T15:55:27.347Z,67.80
2018-06-13T15:57:56.294Z,74.30
2018-06-13T16:00:25.432Z,66.90
2018-06-13T16:02:54.490Z,67.50
2018-06-13T16:05:23.446Z,67.80
2018-06-13T16:07:52.397Z,67.10
2018-06-13T16:10:21.398Z,71.20
2018-06-13T16:12:50.344Z,68.70
2018-06-13T16:15:19.384Z,68.30
2018-06-13T16:17:48.318Z,74.00
2018-06-13T16:20:17.315Z,71.40
2018-06-13T16:22:46.361Z,71.00
2018-06-13T16:25:15.382Z,69.30
2018-06-13T16:27:44.343Z,71.40
2018-06-13T16:30:13.273Z,70.40
2018-06-13T16:32:42.295Z,70.50
2018-06-13T16:35:11.294Z,72.00
2018-06-13T16:37:40.286Z,69.40
2018-06-13T16:40:09.395Z,72.30
2018-06-13T16:42:38.490Z,71.50
2018-06-13T16:45:07.453Z,69.90
2018-06-13T16:47:36.552Z,72.40
2018-06-13T16:50:16.454Z,69.60
2018-06-13T16:52:58.499Z,71.00
2018-06-13T16:55:27.407Z,68.90
2018-06-13T16:57:56.516Z,74.30
2018-06-13T17:00:25.737Z,73.30
2018-06-13T17:02:54.834Z,70.90
2018-06-13T17:05:24.102Z,73.50
2018-06-13T17:07:53.273Z,73.70
2018-06-13T17:10:22.255Z,70.80
2018-06-13T17:12:51.295Z,74.90
2018-06-13T17:15:20.378Z,70.60
2018-06-13T17:20:17.883Z,72.90
2018-06-13T17:22:46.810Z,72.80
2018-06-13T17:25:15.911Z,73.00
2018-06-13T17:30:13.370Z,72.70
2018-06-13T17:32:42.339Z,73.80
2018-06-13T17:35:11.388Z,72.20
2018-06-13T17:37:40.425Z,72.60
2018-06-13T17:40:09.362Z,73.90
2018-06-13T17:42:38.473Z,72.60
2018-06-13T17:45:07.627Z,75.30
2018-06-13T17:47:36.544Z,74.90
2018-06-13T17:50:05.775Z,77.80
2018-06-13T17:52:34.730Z,74.00
2018-06-13T17:55:03.989Z,77.50
2018-06-13T17:57:32.971Z,76.40
2018-06-13T18:00:02.003Z,75.60
2018-06-13T18:02:31.190Z,75.60
2018-06-13T18:05:00.267Z,78.40
2018-06-13T18:07:29.439Z,74.70
2018-06-13T18:09:58.420Z,74.80
2018-06-13T18:12:27.425Z,75.70
2018-06-13T18:14:56.788Z,77.10
2018-06-13T18:17:26.184Z,75.00
2018-06-13T18:19:55.177Z,74.90
2018-06-13T18:22:24.318Z,74.90
2018-06-13T18:24:53.359Z,75.10
2018-06-13T18:27:22.414Z,74.80
2018-06-13T18:29:51.379Z,78.80
2018-06-13T18:32:20.363Z,74.20
2018-06-13T18:34:49.336Z,74.50
2018-06-13T18:37:18.294Z,76.20
2018-06-13T18:39:47.478Z,75.70
2018-06-13T18:42:16.375Z,75.70
2018-06-13T18:44:45.342Z,79.00
2018-06-13T18:47:14.286Z,80.90
2018-06-13T18:49:43.377Z,76.90
2018-06-13T18:52:12.413Z,79.10
2018-06-13T18:54:41.393Z,79.90
2018-06-13T18:57:10.487Z,77.70
2018-06-13T18:59:39.466Z,77.50
2018-06-13T19:02:08.462Z,75.50
2018-06-13T19:04:37.438Z,76.70
2018-06-13T19:07:06.525Z,79.40
2018-06-13T19:09:35.426Z,77.20
2018-06-13T19:12:04.410Z,79.50
2018-06-13T19:14:33.388Z,82.60
2018-06-13T19:17:02.472Z,78.20
2018-06-13T19:19:31.413Z,78.30
2018-06-13T19:22:00.594Z,79.30
2018-06-13T19:26:58.314Z,78.80
2018-06-13T19:29:27.541Z,79.40
2018-06-13T19:31:56.514Z,80.30
2018-06-13T19:34:25.597Z,82.30
2018-06-13T19:36:54.545Z,80.10
2018-06-13T19:39:23.778Z,79.10
2018-06-13T19:44:21.431Z,86.30
2018-06-13T19:46:50.379Z,81.80
2018-06-13T19:49:19.549Z,85.10
2018-06-13T19:51:48.489Z,80.10
2018-06-13T19:54:17.792Z,80.80
2018-06-13T19:56:46.777Z,79.40
2018-06-13T20:01:45.130Z,87.70
2018-06-13T20:04:14.103Z,86.20
2018-06-13T20:06:43.099Z,83.70
2018-06-13T20:09:12.105Z,83.50
2018-06-13T20:11:41.058Z,85.80
2018-06-13T20:14:09.992Z,87.90
2018-06-13T20:16:46.816Z,84.00
2018-06-13T20:19:15.840Z,84.20
2018-06-13T20:21:44.795Z,85.90
2018-06-13T20:24:13.804Z,91.20
2018-06-13T20:29:11.282Z,88.00
2018-06-13T20:31:40.286Z,84.50
2018-06-13T20:34:09.206Z,84.90
2018-06-13T20:36:38.171Z,85.70
2018-06-13T20:39:07.907Z,86.20
2018-06-13T20:41:36.867Z,87.00
2018-06-13T20:44:05.868Z,87.30
2018-06-13T20:46:35.045Z,87.80
2018-06-13T20:49:04.039Z,88.20
2018-06-13T20:54:01.563Z,88.90
2018-06-13T20:56:30.566Z,91.20
2018-06-13T20:58:59.568Z,92.80
2018-06-13T21:03:56.981Z,88.60
2018-06-13T21:06:26.066Z,89.50
2018-06-13T21:08:55.299Z,90.00
2018-06-13T21:11:24.597Z,92.40
2018-06-13T21:13:53.715Z,94.60
2018-06-13T21:18:51.273Z,90.50
2018-06-13T21:21:20.228Z,90.40
2018-06-13T21:23:49.188Z,90.20
2018-06-13T21:28:47.124Z,90.40
2018-06-13T21:31:16.137Z,90.60
2018-06-13T21:33:45.084Z,90.90
2018-06-13T21:36:14.286Z,91.40
2018-06-13T21:38:43.234Z,91.70
2018-06-13T21:41:12.310Z,91.90
2018-06-13T21:43:41.352Z,92.10
2018-06-13T21:46:10.331Z,92.30
2018-06-13T21:48:39.310Z,92.50
2018-06-13T21:51:08.286Z,92.80
2018-06-13T21:53:37.274Z,92.70
2018-06-13T21:56:06.286Z,92.90
2018-06-13T21:58:35.172Z,93.00
2018-06-13T22:01:04.201Z,96.10
2018-06-13T22:03:33.214Z,95.30
2018-06-13T22:06:02.225Z,96.10
2018-06-13T22:08:31.190Z,95.70
2018-06-13T22:11:00.342Z,94.30
2018-06-13T22:13:29.328Z,91.60
2018-06-13T22:18:26.683Z,91.90
2018-06-13T22:23:24.090Z,92.40
2018-06-13T22:25:53.072Z,92.50
2018-06-13T22:28:22.085Z,92.90
2018-06-13T22:30:51.178Z,93.10
2018-06-13T22:33:20.081Z,95.20
2018-06-13T22:35:48.978Z,95.50
2018-06-13T22:38:18.057Z,96.30
2018-06-13T22:40:46.997Z,93.50
2018-06-13T22:43:16.340Z,93.00
2018-06-13T22:45:45.273Z,93.00
2018-06-13T22:48:14.174Z,93.20
2018-06-13T22:50:43.211Z,93.50
2018-06-13T22:53:12.223Z,93.80
2018-06-13T22:55:41.226Z,94.10
2018-06-13T22:58:10.249Z,94.50
2018-06-13T23:03:12.913Z,95.20
2018-06-13T23:05:42.173Z,98.70
2018-06-13T23:08:11.183Z,95.40
2018-06-13T23:10:40.122Z,95.20
2018-06-13T23:13:09.218Z,95.30
2018-06-13T23:15:38.201Z,95.50
2018-06-13T23:18:07.094Z,95.70
2018-06-13T23:20:36.890Z,96.10
2018-06-13T23:23:05.774Z,96.20
2018-06-13T23:25:34.728Z,96.30
2018-06-13T23:28:03.953Z,96.30
2018-06-13T23:30:33.050Z,96.60
2018-06-13T23:33:02.078Z,96.70
2018-06-13T23:35:31.038Z,96.90
2018-06-13T23:38:00.089Z,96.90
2018-06-13T23:40:29.042Z,97.00
2018-06-13T23:42:57.975Z,97.10
2018-06-13T23:45:26.917Z,97.10
2018-06-13T23:47:55.983Z,97.40
2018-06-13T23:50:25.022Z,97.20
2018-06-13T23:52:54.084Z,97.20
2018-06-13T23:55:23.110Z,97.50
2018-06-13T23:57:52.002Z,97.60
