createdAt,value
2023-01-10T00:00:39.154Z,2.28
2023-01-10T00:03:08.673Z,2.67
2023-01-10T00:05:40.102Z,2.72
2023-01-10T00:08:08.144Z,2.70
2023-01-10T00:10:35.224Z,2.42
2023-01-10T00:13:20.296Z,2.38
2023-01-10T00:15:47.154Z,2.45
2023-01-10T00:18:13.716Z,2.58
2023-01-10T00:20:40.236Z,2.47
2023-01-10T00:23:06.921Z,2.45
2023-01-10T00:25:34.317Z,2.40
2023-01-10T00:28:20.144Z,2.40
2023-01-10T00:30:55.646Z,2.25
2023-01-10T00:33:22.560Z,2.25
2023-01-10T00:35:49.296Z,2.00
2023-01-10T00:38:16.810Z,2.42
2023-01-10T00:40:43.293Z,2.60
2023-01-10T00:43:29.132Z,2.33
2023-01-10T00:45:57.441Z,2.55
2023-01-10T00:48:24.162Z,2.40
2023-01-10T00:50:50.660Z,2.38
2023-01-10T00:53:17.101Z,2.67
2023-01-10T00:55:44.416Z,2.17
2023-01-10T00:58:11.774Z,2.22
2023-01-10T01:00:41.836Z,2.63
2023-01-10T01:03:08.870Z,2.40
2023-01-10T01:05:42.008Z,2.55
2023-01-10T01:08:08.736Z,3.30
2023-01-10T01:10:35.242Z,2.10
2023-01-10T01:13:19.353Z,2.60
2023-01-10T01:15:46.311Z,2.25
2023-01-10T01:18:15.387Z,2.63
2023-01-10T01:20:42.177Z,2.50
2023-01-10T01:23:08.687Z,2.70
2023-01-10T01:25:35.284Z,2.58
2023-01-10T01:28:01.990Z,2.38
2023-01-10T01:30:28.494Z,2.65
2023-01-10T01:32:55.282Z,2.95
2023-01-10T01:35:22.194Z,2.80
2023-01-10T01:37:48.687Z,2.47
2023-01-10T01:40:18.239Z,2.47
2023-01-10T01:42:45.951Z,3.05
2023-01-10T01:45:15.378Z,2.70
2023-01-10T01:47:53.493Z,2.92
2023-01-10T01:50:53.753Z,3.05
2023-01-10T01:53:31.296Z,2.90
2023-01-10T01:56:03.036Z,3.40
2023-01-10T01:58:39.404Z,3.08
2023-01-10T02:01:06.277Z,2.85
2023-01-10T02:03:33.769Z,2.92
2023-01-10T02:09:54.176Z,3.20
2023-01-10T02:12:20.734Z,2.67
2023-01-10T02:14:50.005Z,3.65
2023-01-10T02:17:16.743Z,3.33
2023-01-10T02:20:06.336Z,3.03
2023-01-10T02:22:51.220Z,2.70
2023-01-10T02:25:54.954Z,2.83
2023-01-10T02:28:40.267Z,2.25
2023-01-10T02:31:39.804Z,2.40
2023-01-10T02:34:29.544Z,2.30
2023-01-10T02:37:11.435Z,2.35
2023-01-10T02:39:43.418Z,2.00
2023-01-10T02:42:27.022Z,2.15
2023-01-10T02:45:10.060Z,2.33
2023-01-10T02:47:38.096Z,2.20
2023-01-10T02:50:29.090Z,2.22
2023-01-10T02:52:59.661Z,2.57
2023-01-10T02:55:42.300Z,3.20
2023-01-10T02:58:31.442Z,2.88
2023-01-10T03:01:15.774Z,2.75
2023-01-10T03:03:57.991Z,3.00
2023-01-10T03:06:44.682Z,2.95
2023-01-10T03:09:43.513Z,3.22
2023-01-10T03:12:18.197Z,3.00
2023-01-10T03:14:47.228Z,3.47
2023-01-10T03:17:16.057Z,3.65
2023-01-10T03:19:49.282Z,3.42
2023-01-10T03:22:15.996Z,3.78
2023-01-10T03:24:46.941Z,3.92
2023-01-10T03:28:01.688Z,3.33
2023-01-10T03:30:35.991Z,4.20
2023-01-10T03:33:03.803Z,4.63
2023-01-10T03:35:58.842Z,4.72
2023-01-10T03:38:35.052Z,4.30
2023-01-10T03:41:11.383Z,4.88
2023-01-10T03:44:05.061Z,4.95
2023-01-10T03:46:59.969Z,4.43
2023-01-10T03:49:28.839Z,5.13
2023-01-10T03:51:57.366Z,5.25
2023-01-10T03:54:23.958Z,4.95
2023-01-10T03:56:51.569Z,4.88
2023-01-10T03:59:20.515Z,5.28
2023-01-10T04:01:47.293Z,5.53
2023-01-10T04:04:13.921Z,5.80
2023-01-10T04:06:41.630Z,7.10
2023-01-10T04:09:08.737Z,5.80
2023-01-10T04:11:35.315Z,5.95
2023-01-10T04:14:01.777Z,6.47
2023-01-10T04:16:28.315Z,6.70
2023-01-10T04:18:54.843Z,6.55
2023-01-10T04:21:21.539Z,6.50
2023-01-10T04:23:48.059Z,6.95
2023-01-10T04:26:14.533Z,6.65
2023-01-10T04:28:40.981Z,6.50
2023-01-10T04:31:07.557Z,7.40
2023-01-10T04:33:34.214Z,7.20
2023-01-10T04:36:00.731Z,7.03
2023-01-10T04:38:27.233Z,6.65
2023-01-10T04:40:55.338Z,7.25
2023-01-10T04:43:22.591Z,8.00
2023-01-10T04:45:49.373Z,7.50
2023-01-10T04:48:16.212Z,6.40
2023-01-10T04:50:42.729Z,6.90
2023-01-10T04:53:09.195Z,7.40
2023-01-10T04:55:35.678Z,7.00
2023-01-10T04:58:02.644Z,7.80
2023-01-10T05:00:29.086Z,7.15
2023-01-10T05:02:57.310Z,7.15
2023-01-10T05:05:24.646Z,6.35
2023-01-10T05:07:51.176Z,6.75
2023-01-10T05:10:17.799Z,7.53
2023-01-10T05:12:45.099Z,7.18
2023-01-10T05:15:11.640Z,6.65
2023-01-10T05:17:38.168Z,6.82
2023-01-10T05:20:05.038Z,6.88
2023-01-10T05:22:31.537Z,6.60
2023-01-10T05:24:57.986Z,7.10
2023-01-10T05:27:24.428Z,6.72
2023-01-10T05:29:50.873Z,7.70
2023-01-10T05:32:17.587Z,6.50
2023-01-10T05:34:44.150Z,7.00
2023-01-10T05:37:10.561Z,7.43
2023-01-10T05:39:37.004Z,7.45
2023-01-10T05:42:05.715Z,6.63
2023-01-10T05:44:32.189Z,6.90
2023-01-10T05:46:58.662Z,6.80
2023-01-10T05:49:25.078Z,7.82
2023-01-10T05:51:51.629Z,7.40
2023-01-10T05:54:18.314Z,7.60
2023-01-10T05:56:44.747Z,6.75
2023-01-10T05:59:23.814Z,6.88
2023-01-10T06:01:54.390Z,7.32
2023-01-10T06:04:20.938Z,7.03
2023-01-10T06:06:47.352Z,8.45
2023-01-10T06:09:13.848Z,8.52
2023-01-10T06:11:40.447Z,7.88
2023-01-10T06:14:07.763Z,8.57
2023-01-10T06:16:34.398Z,8.73
2023-01-10T06:19:00.867Z,8.32
2023-01-10T06:21:27.439Z,7.78
2023-01-10T06:23:53.908Z,7.75
2023-01-10T06:26:20.374Z,8.57
2023-01-10T06:28:46.871Z,8.07
2023-01-10T06:31:14.983Z,7.63
2023-01-10T06:33:43.866Z,8.00
2023-01-10T06:36:11.091Z,7.55
2023-01-10T06:38:38.005Z,8.18
2023-01-10T06:41:12.957Z,7.60
2023-01-10T06:43:41.349Z,7.53
2023-01-10T06:46:09.882Z,7.70
2023-01-10T06:48:37.185Z,8.45
2023-01-10T06:51:05.210Z,7.90
2023-01-10T06:53:32.480Z,8.30
2023-01-10T06:55:59.012Z,7.93
2023-01-10T06:58:25.543Z,8.50
2023-01-10T07:00:52.396Z,8.75
2023-01-10T07:03:18.928Z,8.07
2023-01-10T07:05:45.605Z,8.55
2023-01-10T07:08:12.178Z,9.23
2023-01-10T07:10:42.419Z,8.38
2023-01-10T07:13:09.197Z,8.93
2023-01-10T07:15:36.175Z,9.23
2023-01-10T07:18:03.114Z,9.50
2023-01-10T07:20:29.709Z,9.23
2023-01-10T07:23:00.549Z,9.80
2023-01-10T07:25:30.121Z,10.50
2023-01-10T07:27:56.803Z,10.10
2023-01-10T07:30:25.460Z,10.52
2023-01-10T07:32:56.921Z,10.38
2023-01-10T07:35:24.496Z,11.50
2023-01-10T07:37:50.991Z,9.82
2023-01-10T07:40:18.884Z,9.55
2023-01-10T07:42:45.407Z,13.90
2023-01-10T07:45:11.851Z,11.15
2023-01-10T07:47:38.548Z,11.02
2023-01-10T07:50:05.480Z,9.20
2023-01-10T07:52:33.530Z,11.20
2023-01-10T07:55:00.227Z,11.50
2023-01-10T07:57:28.425Z,10.63
2023-01-10T07:59:55.027Z,10.32
2023-01-10T08:02:21.944Z,9.45
2023-01-10T08:04:48.702Z,10.63
2023-01-10T08:07:15.182Z,9.13
2023-01-10T08:09:41.722Z,10.02
2023-01-10T08:12:08.272Z,9.48
2023-01-10T08:14:34.770Z,9.80
2023-01-10T08:17:01.635Z,9.82
2023-01-10T08:19:28.105Z,9.52
2023-01-10T08:21:55.666Z,9.50
2023-01-10T08:24:22.291Z,9.95
2023-01-10T08:26:48.720Z,9.52
2023-01-10T08:29:16.082Z,9.32
2023-01-10T08:31:42.696Z,8.98
2023-01-10T08:34:09.137Z,9.02
2023-01-10T08:36:35.575Z,9.48
2023-01-10T08:39:02.413Z,9.38
2023-01-10T08:41:28.879Z,9.25
2023-01-10T08:43:55.339Z,9.65
2023-01-10T08:46:21.787Z,9.90
2023-01-10T08:48:50.267Z,9.55
2023-01-10T08:51:16.775Z,9.80
2023-01-10T08:53:43.223Z,9.70
2023-01-10T08:56:10.113Z,9.10
2023-01-10T08:58:36.844Z,10.23
2023-01-10T09:01:08.317Z,10.10
2023-01-10T09:03:35.344Z,10.25
2023-01-10T09:06:02.228Z,9.80
2023-01-10T09:08:28.937Z,9.57
2023-01-10T09:10:59.237Z,10.15
2023-01-10T09:13:26.017Z,10.10
2023-01-10T09:15:52.736Z,9.85
2023-01-10T09:18:21.326Z,9.20
2023-01-10T09:20:49.077Z,9.98
2023-01-10T09:23:19.841Z,8.80
2023-01-10T09:25:47.926Z,9.60
2023-01-10T09:28:14.871Z,7.93
2023-01-10T09:30:41.874Z,8.50
2023-01-10T09:33:08.836Z,8.45
2023-01-10T09:35:37.939Z,7.80
2023-01-10T09:38:06.336Z,8.27
2023-01-10T09:41:03.625Z,8.23
2023-01-10T09:43:52.111Z,8.63
2023-01-10T09:46:52.498Z,8.88
2023-01-10T09:49:24.913Z,9.57
2023-01-10T09:51:53.641Z,9.65
2023-01-10T09:54:28.157Z,9.07
2023-01-10T09:56:55.922Z,8.55
2023-01-10T09:59:30.622Z,8.32
2023-01-10T10:02:17.128Z,8.73
2023-01-10T10:04:58.864Z,8.60
2023-01-10T10:09:51.786Z,7.40
2023-01-10T10:12:43.686Z,7.68
2023-01-10T10:17:52.942Z,6.97
2023-01-10T10:20:38.297Z,6.15
2023-01-10T10:23:26.393Z,5.80
2023-01-10T10:25:58.868Z,6.65
2023-01-10T10:28:39.205Z,5.57
2023-01-10T10:31:29.170Z,5.60
2023-01-10T10:34:11.097Z,5.88
2023-01-10T10:37:05.579Z,8.70
2023-01-10T10:39:41.870Z,6.90
2023-01-10T10:42:13.817Z,6.30
2023-01-10T10:44:47.162Z,6.75
2023-01-10T10:47:19.040Z,6.15
2023-01-10T10:49:54.664Z,5.70
2023-01-10T10:52:27.099Z,7.25
2023-01-10T11:00:22.234Z,6.50
2023-01-10T11:02:56.975Z,6.10
2023-01-10T11:05:35.252Z,5.63
2023-01-10T11:08:10.044Z,6.95
2023-01-10T11:10:38.276Z,6.10
2023-01-10T11:13:16.389Z,6.40
2023-01-10T11:15:46.456Z,5.63
2023-01-10T11:18:16.292Z,4.50
2023-01-10T11:21:08.767Z,6.13
2023-01-10T11:23:43.385Z,5.28
2023-01-10T11:26:27.119Z,5.38
2023-01-10T11:29:13.769Z,5.65
2023-01-10T11:31:41.494Z,4.68
2023-01-10T11:34:28.808Z,5.32
2023-01-10T11:37:01.576Z,4.85
2023-01-10T11:39:29.568Z,4.70
2023-01-10T11:41:58.169Z,4.88
2023-01-10T11:44:27.832Z,4.40
2023-01-10T11:47:01.628Z,4.82
2023-01-10T11:49:49.979Z,5.22
2023-01-10T11:52:24.339Z,5.05
2023-01-10T11:54:50.927Z,5.47
2023-01-10T11:57:27.285Z,5.10
2023-01-10T11:59:57.552Z,5.07
2023-01-10T12:02:40.275Z,4.50
2023-01-10T12:05:10.511Z,4.85
2023-01-10T12:08:08.002Z,3.80
2023-01-10T12:10:34.977Z,4.05
2023-01-10T12:13:21.648Z,4.28
2023-01-10T12:15:49.328Z,3.80
2023-01-10T12:18:17.733Z,3.90
2023-01-10T12:20:51.841Z,4.25
2023-01-10T12:23:22.865Z,4.28
2023-01-10T12:25:53.207Z,4.45
2023-01-10T12:28:27.489Z,4.07
2023-01-10T12:30:57.156Z,4.38
2023-01-10T12:33:28.237Z,4.07
2023-01-10T12:36:16.277Z,3.42
2023-01-10T12:39:03.882Z,3.63
2023-01-10T12:42:00.590Z,3.60
2023-01-10T12:44:34.306Z,3.75
2023-01-10T12:47:22.611Z,4.18
2023-01-10T12:50:10.503Z,3.50
2023-01-10T12:52:47.433Z,3.28
2023-01-10T12:55:23.405Z,3.35
2023-01-10T12:58:03.895Z,4.30
2023-01-10T13:00:47.145Z,3.65
2023-01-10T13:03:21.731Z,4.03
2023-01-10T13:05:49.865Z,3.38
2023-01-10T13:08:21.135Z,3.60
2023-01-10T13:10:50.840Z,3.40
2023-01-10T13:13:29.542Z,3.03
2023-01-10T13:16:29.697Z,3.47
2023-01-10T13:19:11.267Z,3.75
2023-01-10T13:21:40.026Z,2.90
2023-01-10T13:24:20.067Z,4.30
2023-01-10T13:26:54.532Z,3.20
2023-01-10T13:29:23.938Z,3.35
2023-01-10T13:31:57.476Z,4.35
2023-01-10T13:34:31.890Z,3.45
2023-01-10T13:37:03.029Z,3.20
2023-01-10T13:39:34.236Z,4.07
2023-01-10T13:42:19.305Z,3.90
2023-01-10T13:45:01.121Z,5.03
2023-01-10T13:50:25.448Z,4.05
2023-01-10T13:52:53.625Z,4.18
2023-01-10T13:55:23.221Z,3.83
2023-01-10T13:57:55.384Z,4.05
2023-01-10T14:00:59.544Z,4.32
2023-01-10T14:03:52.800Z,4.85
2023-01-10T14:06:29.806Z,3.70
2023-01-10T14:08:57.577Z,3.33
2023-01-10T14:11:27.504Z,5.05
2023-01-10T14:13:57.061Z,4.07
2023-01-10T14:16:34.002Z,3.50
2023-01-10T14:19:02.845Z,4.80
2023-01-10T14:21:31.010Z,3.47
2023-01-10T14:23:58.186Z,4.30
2023-01-10T14:26:34.360Z,3.75
2023-01-10T14:29:07.171Z,4.63
2023-01-10T14:31:36.999Z,4.30
2023-01-10T14:34:05.733Z,4.43
2023-01-10T14:36:38.282Z,3.95
2023-01-10T14:39:06.783Z,4.70
2023-01-10T14:41:43.706Z,4.50
2023-01-10T14:44:38.277Z,4.28
2023-01-10T14:47:04.876Z,4.70
2023-01-10T14:49:35.368Z,4.30
2023-01-10T14:52:19.558Z,4.25
2023-01-10T14:54:47.143Z,4.18
2023-01-10T14:57:24.024Z,3.75
2023-01-10T15:00:01.003Z,4.00
2023-01-10T15:02:27.580Z,4.10
2023-01-10T15:04:58.270Z,3.97
2023-01-10T15:07:26.562Z,4.83
2023-01-10T15:09:57.158Z,4.13
2023-01-10T15:12:26.767Z,4.70
2023-01-10T15:15:22.559Z,3.90
2023-01-10T15:17:49.664Z,4.10
2023-01-10T15:20:18.394Z,4.68
2023-01-10T15:22:49.275Z,3.90
2023-01-10T15:25:19.496Z,2.35
2023-01-10T15:27:49.687Z,4.95
2023-01-10T15:30:25.288Z,5.07
2023-01-10T15:32:54.941Z,5.07
2023-01-10T15:35:35.303Z,4.90
2023-01-10T15:38:13.933Z,5.60
2023-01-10T15:40:41.863Z,4.20
2023-01-10T15:43:23.435Z,4.13
2023-01-10T15:45:51.481Z,4.70
2023-01-10T15:48:27.178Z,4.28
2023-01-10T15:51:01.708Z,5.15
2023-01-10T15:53:57.479Z,4.53
2023-01-10T15:56:27.987Z,5.07
2023-01-10T15:58:55.755Z,4.35
2023-01-10T16:01:22.414Z,5.93
2023-01-10T16:03:55.965Z,5.75
2023-01-10T16:06:36.917Z,4.78
2023-01-10T16:09:16.111Z,4.70
2023-01-10T16:12:09.934Z,4.10
2023-01-10T16:14:37.828Z,4.68
2023-01-10T16:17:05.389Z,4.78
2023-01-10T16:19:32.303Z,3.67
2023-01-10T16:22:00.212Z,4.15
2023-01-10T16:24:31.899Z,4.32
2023-01-10T16:27:02.993Z,4.03
2023-01-10T16:29:29.455Z,3.90
2023-01-10T16:31:56.213Z,3.60
2023-01-10T16:34:23.708Z,3.85
2023-01-10T16:36:50.130Z,3.75
2023-01-10T16:39:19.547Z,3.92
2023-01-10T16:42:05.434Z,4.05
2023-01-10T16:44:33.231Z,3.53
2023-01-10T16:47:00.079Z,3.50
2023-01-10T16:49:26.813Z,4.90
2023-01-10T16:51:53.984Z,3.05
2023-01-10T16:54:22.769Z,3.67
2023-01-10T16:56:49.540Z,4.25
2023-01-10T16:59:18.099Z,4.47
2023-01-10T17:01:49.767Z,5.45
2023-01-10T17:04:21.212Z,4.35
2023-01-10T17:06:48.154Z,5.18
2023-01-10T17:09:23.115Z,4.82
2023-01-10T17:11:58.908Z,3.70
2023-01-10T17:14:25.368Z,4.63
2023-01-10T17:16:52.482Z,4.47
2023-01-10T17:19:19.060Z,3.35
2023-01-10T17:21:45.493Z,4.55
2023-01-10T17:24:12.097Z,4.43
2023-01-10T17:26:38.658Z,4.40
2023-01-10T17:29:05.110Z,3.83
2023-01-10T17:31:31.753Z,4.28
2023-01-10T17:33:58.324Z,3.67
2023-01-10T17:36:29.079Z,4.45
2023-01-10T17:38:59.348Z,3.83
2023-01-10T17:41:25.817Z,4.70
2023-01-10T17:43:52.283Z,4.43
2023-01-10T17:46:22.283Z,4.50
2023-01-10T17:48:48.792Z,4.55
2023-01-10T17:51:17.388Z,4.25
2023-01-10T17:53:43.844Z,4.53
2023-01-10T17:56:10.873Z,3.65
2023-01-10T17:58:37.437Z,4.25
2023-01-10T18:01:05.040Z,4.97
2023-01-10T18:03:31.532Z,4.65
2023-01-10T18:05:59.122Z,4.38
2023-01-10T18:08:26.365Z,4.55
2023-01-10T18:11:00.158Z,4.07
2023-01-10T18:13:32.930Z,5.00
2023-01-10T18:16:01.067Z,4.65
2023-01-10T18:18:28.595Z,4.88
2023-01-10T18:20:58.052Z,4.55
2023-01-10T18:23:26.684Z,4.82
2023-01-10T18:25:56.608Z,3.95
2023-01-10T18:28:40.165Z,4.50
2023-01-10T18:31:18.349Z,4.68
2023-01-10T18:33:46.750Z,4.63
2023-01-10T18:36:17.579Z,4.32
2023-01-10T18:38:46.044Z,4.57
2023-01-10T18:41:13.992Z,4.95
2023-01-10T18:43:40.465Z,4.85
2023-01-10T18:46:11.225Z,4.72
2023-01-10T18:48:38.625Z,5.72
2023-01-10T18:51:05.879Z,5.03
2023-01-10T18:53:32.982Z,4.57
2023-01-10T18:56:02.152Z,5.28
2023-01-10T18:58:32.666Z,5.07
2023-01-10T19:01:11.755Z,4.93
2023-01-10T19:03:39.246Z,5.05
2023-01-10T19:06:10.497Z,4.82
2023-01-10T19:08:39.125Z,5.50
2023-01-10T19:11:13.793Z,4.70
2023-01-10T19:13:41.312Z,4.70
2023-01-10T19:16:19.714Z,5.70
2023-01-10T19:18:51.965Z,4.78
2023-01-10T19:21:19.318Z,4.75
2023-01-10T19:23:49.238Z,4.38
2023-01-10T19:26:15.923Z,5.93
2023-01-10T19:28:43.894Z,4.53
2023-01-10T19:31:26.616Z,4.65
2023-01-10T19:33:54.064Z,4.85
2023-01-10T19:36:22.945Z,4.32
2023-01-10T19:38:56.945Z,4.72
2023-01-10T19:41:25.279Z,4.20
2023-01-10T19:43:59.592Z,4.88
2023-01-10T19:46:27.046Z,5.07
2023-01-10T19:48:57.106Z,4.15
2023-01-10T19:51:23.625Z,4.00
2023-01-10T19:53:50.509Z,4.82
2023-01-10T19:56:21.734Z,3.90
2023-01-10T19:58:49.338Z,5.15
2023-01-10T20:01:19.792Z,4.70
2023-01-10T20:03:47.677Z,5.00
2023-01-10T20:06:17.437Z,5.07
2023-01-10T20:08:44.856Z,7.70
2023-01-10T20:11:11.475Z,6.63
2023-01-10T20:13:40.047Z,5.70
2023-01-10T20:16:08.593Z,5.40
2023-01-10T20:18:35.044Z,5.72
2023-01-10T20:21:06.537Z,5.82
2023-01-10T20:23:34.854Z,4.25
2023-01-10T20:26:11.435Z,6.15
2023-01-10T20:28:38.952Z,5.30
2023-01-10T20:31:07.154Z,5.38
2023-01-10T20:33:34.563Z,5.93
2023-01-10T20:36:07.907Z,5.75
2023-01-10T20:38:36.256Z,5.55
2023-01-10T20:41:08.681Z,4.80
2023-01-10T20:43:36.059Z,5.03
2023-01-10T20:46:07.037Z,6.07
2023-01-10T20:48:34.237Z,5.55
2023-01-10T20:51:00.904Z,5.50
2023-01-10T20:53:27.336Z,5.53
2023-01-10T20:56:00.108Z,5.05
2023-01-10T20:58:26.790Z,4.13
2023-01-10T21:00:54.312Z,3.83
2023-01-10T21:03:20.750Z,4.72
2023-01-10T21:05:51.645Z,5.03
2023-01-10T21:08:19.332Z,3.97
2023-01-10T21:10:47.595Z,4.15
2023-01-10T21:13:14.219Z,5.05
2023-01-10T21:15:42.775Z,3.95
2023-01-10T21:18:10.785Z,4.18
2023-01-10T21:20:41.939Z,4.38
2023-01-10T21:23:08.446Z,4.35
2023-01-10T21:25:35.473Z,4.07
2023-01-10T21:28:02.237Z,4.13
2023-01-10T21:30:28.658Z,3.25
2023-01-10T21:32:59.784Z,5.95
2023-01-10T21:35:26.194Z,3.92
2023-01-10T21:37:52.641Z,4.00
2023-01-10T21:40:19.181Z,3.70
2023-01-10T21:42:46.947Z,4.22
2023-01-10T21:45:14.110Z,3.88
2023-01-10T21:47:40.900Z,3.15
2023-01-10T21:50:10.882Z,4.43
2023-01-10T21:52:37.679Z,3.72
2023-01-10T21:55:05.602Z,3.78
2023-01-10T21:57:32.215Z,3.80
2023-01-10T21:59:58.686Z,4.10
2023-01-10T22:02:27.646Z,3.90
2023-01-10T22:04:54.641Z,3.30
2023-01-10T22:07:22.748Z,3.30
2023-01-10T22:09:50.656Z,3.25
2023-01-10T22:12:18.802Z,3.63
2023-01-10T22:14:45.539Z,3.97
2023-01-10T22:17:12.710Z,4.13
2023-01-10T22:19:39.686Z,3.53
2023-01-10T22:22:06.915Z,3.97
2023-01-10T22:24:33.461Z,3.40
2023-01-10T22:27:00.146Z,3.53
2023-01-10T22:29:28.309Z,3.47
2023-01-10T22:31:55.549Z,3.72
2023-01-10T22:34:22.411Z,3.20
2023-01-10T22:36:49.270Z,3.20
2023-01-10T22:39:15.832Z,3.15
2023-01-10T22:41:42.411Z,3.80
2023-01-10T22:44:17.641Z,2.95
2023-01-10T22:46:44.332Z,3.33
2023-01-10T22:49:10.990Z,2.95
2023-01-10T22:51:37.909Z,3.13
2023-01-10T22:54:04.810Z,3.45
2023-01-10T22:56:31.364Z,3.42
2023-01-10T22:58:57.822Z,3.55
2023-01-10T23:01:25.638Z,3.05
2023-01-10T23:03:52.385Z,2.38
2023-01-10T23:06:19.154Z,2.60
2023-01-10T23:08:46.162Z,4.30
2023-01-10T23:11:15.442Z,3.40
2023-01-10T23:13:42.062Z,3.42
2023-01-10T23:16:28.319Z,3.65
2023-01-10T23:18:56.946Z,3.10
2023-01-10T23:21:23.958Z,2.88
2023-01-10T23:23:50.618Z,3.13
2023-01-10T23:26:18.014Z,3.60
2023-01-10T23:28:50.067Z,3.60
2023-01-10T23:31:22.380Z,3.35
2023-01-10T23:33:50.050Z,3.28
2023-01-10T23:36:17.074Z,3.20
2023-01-10T23:38:43.757Z,3.38
2023-01-10T23:41:10.496Z,2.85
2023-01-10T23:43:37.745Z,4.38
2023-01-10T23:46:05.280Z,2.80
2023-01-10T23:48:32.043Z,3.45
2023-01-10T23:50:58.792Z,3.13
2023-01-10T23:53:25.610Z,4.15
2023-01-10T23:55:53.297Z,3.20
2023-01-10T23:58:20.077Z,3.67
