createdAt,value
2023-06-19T00:00:31.383Z,10.50
2023-06-19T00:02:58.251Z,11.50
2023-06-19T00:05:26.128Z,10.32
2023-06-19T00:07:52.928Z,11.05
2023-06-19T00:10:19.538Z,9.98
2023-06-19T00:15:12.694Z,11.18
2023-06-19T00:17:39.694Z,12.07
2023-06-19T00:20:06.863Z,11.70
2023-06-19T00:22:33.453Z,11.15
2023-06-19T00:25:00.386Z,10.23
2023-06-19T00:27:27.516Z,9.88
2023-06-19T00:29:54.252Z,12.68
2023-06-19T00:32:21.351Z,9.82
2023-06-19T00:34:48.012Z,11.15
2023-06-19T00:37:14.678Z,9.73
2023-06-19T00:39:43.748Z,11.00
2023-06-19T00:42:11.258Z,11.82
2023-06-19T00:44:37.786Z,9.70
2023-06-19T00:47:05.478Z,12.45
2023-06-19T00:49:32.576Z,10.33
2023-06-19T00:51:59.225Z,11.13
2023-06-19T00:54:26.302Z,11.38
2023-06-19T00:56:53.508Z,11.25
2023-06-19T00:59:20.851Z,11.32
2023-06-19T01:01:48.162Z,12.33
2023-06-19T01:04:15.330Z,11.65
2023-06-19T01:06:54.025Z,11.27
2023-06-19T01:09:21.489Z,13.07
2023-06-19T01:11:53.373Z,11.77
2023-06-19T01:14:27.173Z,12.60
2023-06-19T01:16:53.693Z,10.95
2023-06-19T01:19:21.874Z,11.20
2023-06-19T01:21:51.310Z,11.90
2023-06-19T01:24:17.908Z,11.32
2023-06-19T01:26:46.968Z,12.20
2023-06-19T01:29:16.749Z,10.75
2023-06-19T01:32:08.070Z,12.73
2023-06-19T01:34:35.350Z,11.00
2023-06-19T01:37:03.326Z,11.85
2023-06-19T01:39:29.988Z,11.17
2023-06-19T01:41:57.107Z,12.13
2023-06-19T01:44:23.719Z,10.90
2023-06-19T01:46:51.870Z,12.27
2023-06-19T01:49:19.330Z,13.80
2023-06-19T01:51:45.838Z,11.13
2023-06-19T01:54:12.295Z,10.85
2023-06-19T01:56:38.825Z,11.02
2023-06-19T01:59:05.372Z,10.57
2023-06-19T02:01:31.825Z,10.23
2023-06-19T02:03:58.338Z,10.67
2023-06-19T02:06:24.864Z,13.48
2023-06-19T02:08:51.373Z,9.98
2023-06-19T02:11:17.865Z,11.68
2023-06-19T02:13:44.409Z,10.90
2023-06-19T02:16:10.999Z,10.03
2023-06-19T02:18:37.503Z,11.32
2023-06-19T02:21:04.254Z,10.80
2023-06-19T02:23:30.790Z,11.63
2023-06-19T02:25:57.248Z,11.18
2023-06-19T02:28:23.720Z,11.47
2023-06-19T02:30:50.163Z,10.52
2023-06-19T02:33:16.651Z,10.80
2023-06-19T02:35:43.087Z,11.43
2023-06-19T02:38:09.583Z,11.10
2023-06-19T02:40:36.056Z,11.00
2023-06-19T02:43:02.569Z,10.45
2023-06-19T02:45:29.076Z,10.70
2023-06-19T02:47:55.748Z,10.40
2023-06-19T02:50:22.638Z,10.73
2023-06-19T02:52:49.412Z,10.40
2023-06-19T02:55:15.974Z,11.90
2023-06-19T02:57:42.459Z,12.95
2023-06-19T03:00:11.276Z,11.70
2023-06-19T03:02:37.973Z,10.57
2023-06-19T03:05:04.713Z,10.73
2023-06-19T03:07:31.209Z,11.20
2023-06-19T03:09:57.686Z,12.40
2023-06-19T03:12:24.152Z,11.68
2023-06-19T03:14:50.669Z,12.32
2023-06-19T03:17:17.163Z,11.90
2023-06-19T03:19:43.637Z,11.48
2023-06-19T03:22:10.137Z,12.90
2023-06-19T03:24:36.677Z,15.27
2023-06-19T03:27:03.420Z,11.30
2023-06-19T03:29:29.864Z,12.37
2023-06-19T03:31:56.363Z,10.43
2023-06-19T03:34:22.906Z,13.30
2023-06-19T03:36:49.344Z,11.48
2023-06-19T03:39:15.904Z,14.50
2023-06-19T03:41:42.356Z,11.77
2023-06-19T03:44:08.790Z,13.23
2023-06-19T03:46:35.400Z,12.23
2023-06-19T03:49:01.972Z,11.00
2023-06-19T03:51:30.196Z,12.27
2023-06-19T03:53:56.758Z,11.93
2023-06-19T03:56:23.261Z,10.35
2023-06-19T03:58:49.760Z,10.88
2023-06-19T04:01:16.275Z,10.25
2023-06-19T04:03:42.812Z,11.38
2023-06-19T04:06:09.357Z,11.87
2023-06-19T04:08:35.918Z,11.48
2023-06-19T04:11:02.402Z,9.55
2023-06-19T04:13:28.884Z,10.65
2023-06-19T04:15:55.432Z,10.80
2023-06-19T04:18:21.938Z,12.40
2023-06-19T04:20:48.470Z,10.15
2023-06-19T04:23:14.992Z,10.50
2023-06-19T04:25:41.570Z,10.63
2023-06-19T04:28:08.060Z,10.05
2023-06-19T04:30:34.589Z,10.53
2023-06-19T04:33:01.347Z,11.18
2023-06-19T04:35:27.913Z,11.57
2023-06-19T04:37:54.819Z,9.32
2023-06-19T04:40:21.718Z,10.38
2023-06-19T04:42:48.461Z,11.23
2023-06-19T04:45:14.984Z,10.00
2023-06-19T04:47:52.460Z,11.02
2023-06-19T04:50:20.685Z,9.27
2023-06-19T04:52:48.410Z,10.98
2023-06-19T04:55:14.890Z,10.10
2023-06-19T04:57:41.368Z,9.52
2023-06-19T05:00:11.105Z,10.88
2023-06-19T05:02:38.168Z,11.43
2023-06-19T05:05:05.055Z,9.55
2023-06-19T05:07:34.402Z,8.87
2023-06-19T05:10:00.916Z,8.73
2023-06-19T05:12:27.558Z,8.20
2023-06-19T05:14:54.083Z,10.15
2023-06-19T05:17:20.928Z,8.23
2023-06-19T05:19:47.625Z,8.97
2023-06-19T05:22:14.567Z,7.43
2023-06-19T05:24:41.142Z,7.28
2023-06-19T05:27:07.778Z,7.78
2023-06-19T05:29:34.291Z,7.68
2023-06-19T05:32:00.784Z,8.03
2023-06-19T05:34:27.258Z,7.25
2023-06-19T05:36:53.819Z,7.68
2023-06-19T05:39:20.376Z,6.25
2023-06-19T05:41:47.003Z,9.13
2023-06-19T05:44:17.856Z,7.30
2023-06-19T05:46:44.632Z,8.30
2023-06-19T05:49:11.591Z,7.03
2023-06-19T05:51:38.222Z,7.18
2023-06-19T05:54:05.279Z,7.13
2023-06-19T05:56:34.286Z,5.93
2023-06-19T05:59:02.586Z,7.10
2023-06-19T06:01:30.017Z,6.18
2023-06-19T06:03:57.688Z,8.27
2023-06-19T06:06:25.111Z,7.22
2023-06-19T06:08:52.532Z,9.33
2023-06-19T06:11:19.706Z,7.82
2023-06-19T06:13:46.184Z,7.47
2023-06-19T06:16:12.766Z,8.60
2023-06-19T06:18:39.265Z,9.02
2023-06-19T06:21:05.829Z,7.57
2023-06-19T06:23:32.797Z,6.95
2023-06-19T06:26:03.513Z,7.13
2023-06-19T06:28:30.476Z,7.60
2023-06-19T06:30:56.993Z,7.65
2023-06-19T06:33:24.395Z,7.23
2023-06-19T06:35:52.582Z,7.43
2023-06-19T06:38:19.186Z,14.52
2023-06-19T06:40:45.734Z,7.88
2023-06-19T06:43:12.263Z,7.05
2023-06-19T06:45:39.354Z,6.83
2023-06-19T06:48:08.057Z,6.13
2023-06-19T06:50:35.029Z,6.30
2023-06-19T06:53:01.648Z,7.72
2023-06-19T06:55:28.158Z,6.70
2023-06-19T06:57:54.617Z,7.47
2023-06-19T07:00:21.551Z,7.05
2023-06-19T07:02:49.446Z,7.38
2023-06-19T07:05:16.019Z,7.55
2023-06-19T07:07:42.521Z,7.47
2023-06-19T07:10:10.566Z,7.57
2023-06-19T07:12:45.508Z,6.60
2023-06-19T07:15:13.025Z,8.20
2023-06-19T07:17:39.664Z,7.47
2023-06-19T07:20:07.475Z,7.75
2023-06-19T07:22:34.189Z,8.23
2023-06-19T07:25:00.756Z,9.15
2023-06-19T07:27:28.700Z,8.90
2023-06-19T07:29:55.377Z,9.18
2023-06-19T07:32:21.906Z,9.52
2023-06-19T07:34:48.435Z,9.53
2023-06-19T07:37:18.714Z,10.38
2023-06-19T07:39:46.463Z,8.80
2023-06-19T07:42:14.903Z,12.57
2023-06-19T07:44:41.921Z,12.15
2023-06-19T07:47:09.400Z,12.30
2023-06-19T07:49:36.978Z,13.35
2023-06-19T07:52:07.302Z,11.25
2023-06-19T07:54:35.629Z,11.43
2023-06-19T07:57:02.590Z,10.25
2023-06-19T07:59:29.084Z,11.90
2023-06-19T08:01:55.762Z,10.55
2023-06-19T08:04:22.286Z,9.50
2023-06-19T08:06:48.761Z,9.13
2023-06-19T08:09:15.253Z,9.90
2023-06-19T08:11:41.688Z,9.60
2023-06-19T08:14:08.154Z,10.15
2023-06-19T08:16:34.876Z,8.82
2023-06-19T08:19:01.362Z,11.10
2023-06-19T08:21:27.864Z,9.85
2023-06-19T08:23:54.361Z,8.10
2023-06-19T08:26:21.375Z,8.68
2023-06-19T08:28:48.884Z,8.13
2023-06-19T08:31:15.442Z,9.35
2023-06-19T08:33:41.978Z,9.65
2023-06-19T08:36:08.534Z,8.00
2023-06-19T08:38:35.085Z,9.07
2023-06-19T08:41:01.705Z,9.52
2023-06-19T08:43:28.544Z,10.20
2023-06-19T08:46:27.434Z,11.10
2023-06-19T08:48:56.918Z,8.40
2023-06-19T08:51:23.632Z,8.45
2023-06-19T08:53:56.665Z,10.48
2023-06-19T08:56:23.396Z,7.63
2023-06-19T08:58:50.048Z,8.32
2023-06-19T09:01:20.694Z,8.20
2023-06-19T09:03:47.963Z,8.77
2023-06-19T09:06:17.630Z,8.77
2023-06-19T09:08:44.300Z,7.72
2023-06-19T09:11:12.528Z,10.18
2023-06-19T09:13:39.151Z,9.50
2023-06-19T09:16:09.549Z,10.98
2023-06-19T09:18:49.238Z,10.25
2023-06-19T09:21:20.300Z,9.57
2023-06-19T09:23:47.691Z,9.85
2023-06-19T09:26:18.845Z,9.63
2023-06-19T09:28:45.807Z,12.10
2023-06-19T09:31:13.565Z,12.13
2023-06-19T09:33:40.986Z,10.60
2023-06-19T09:36:07.952Z,9.55
2023-06-19T09:38:39.993Z,9.00
2023-06-19T09:41:07.272Z,8.75
2023-06-19T09:43:40.817Z,9.10
2023-06-19T09:46:08.403Z,9.93
2023-06-19T09:48:36.184Z,9.93
2023-06-19T09:51:05.684Z,8.50
2023-06-19T09:53:33.293Z,8.85
2023-06-19T09:55:59.745Z,9.32
2023-06-19T09:58:27.337Z,8.20
2023-06-19T10:00:56.193Z,9.07
2023-06-19T10:03:32.005Z,7.40
2023-06-19T10:06:00.984Z,7.78
2023-06-19T10:08:32.426Z,8.27
2023-06-19T10:10:59.269Z,7.72
2023-06-19T10:13:34.397Z,9.38
2023-06-19T10:16:02.038Z,7.23
2023-06-19T10:18:28.963Z,8.18
2023-06-19T10:20:56.498Z,12.05
2023-06-19T10:23:25.877Z,10.48
2023-06-19T10:25:55.514Z,10.80
2023-06-19T10:28:23.526Z,10.33
2023-06-19T10:31:19.543Z,8.70
2023-06-19T10:33:46.028Z,10.65
2023-06-19T10:36:15.502Z,10.30
2023-06-19T10:38:42.157Z,11.75
2023-06-19T10:41:18.900Z,11.00
2023-06-19T10:43:57.038Z,11.30
2023-06-19T10:46:24.639Z,11.60
2023-06-19T10:48:51.934Z,9.30
2023-06-19T10:51:21.342Z,12.70
2023-06-19T10:53:47.852Z,9.57
2023-06-19T10:56:14.478Z,9.88
2023-06-19T10:58:40.916Z,13.90
2023-06-19T11:01:07.435Z,9.70
2023-06-19T11:03:35.885Z,10.70
2023-06-19T11:06:02.493Z,8.77
2023-06-19T11:08:29.375Z,10.25
2023-06-19T11:10:56.371Z,11.25
2023-06-19T11:13:22.884Z,9.60
2023-06-19T11:15:52.829Z,9.10
2023-06-19T11:18:19.994Z,10.00
2023-06-19T11:20:49.374Z,9.98
2023-06-19T11:23:15.892Z,12.13
2023-06-19T11:25:43.442Z,10.50
2023-06-19T11:28:14.821Z,10.70
2023-06-19T11:30:44.365Z,10.47
2023-06-19T11:33:23.854Z,9.38
2023-06-19T11:35:54.747Z,8.05
2023-06-19T11:38:23.021Z,8.30
2023-06-19T11:40:50.149Z,7.78
2023-06-19T11:43:30.835Z,8.67
2023-06-19T11:46:05.171Z,7.90
2023-06-19T11:48:32.015Z,8.57
2023-06-19T11:50:58.565Z,7.75
2023-06-19T11:53:25.798Z,8.35
2023-06-19T11:55:52.789Z,9.77
2023-06-19T11:58:21.809Z,8.38
2023-06-19T12:00:49.200Z,10.02
2023-06-19T12:03:16.451Z,9.02
2023-06-19T12:05:43.025Z,9.05
2023-06-19T12:08:09.545Z,10.37
2023-06-19T12:10:36.217Z,11.55
2023-06-19T12:13:02.712Z,8.50
2023-06-19T12:15:29.172Z,10.20
2023-06-19T12:17:58.964Z,9.55
2023-06-19T12:20:26.594Z,8.93
2023-06-19T12:22:53.500Z,9.10
2023-06-19T12:25:20.220Z,9.07
2023-06-19T12:27:46.828Z,12.63
2023-06-19T12:30:13.612Z,11.98
2023-06-19T12:32:40.189Z,12.90
2023-06-19T12:35:07.993Z,11.32
2023-06-19T12:37:34.617Z,10.27
2023-06-19T12:40:01.157Z,9.23
2023-06-19T12:42:27.984Z,10.85
2023-06-19T12:44:54.452Z,9.87
2023-06-19T12:47:21.901Z,9.30
2023-06-19T12:49:48.644Z,10.23
2023-06-19T12:52:15.206Z,9.23
2023-06-19T12:54:43.403Z,10.82
2023-06-19T12:57:10.278Z,10.43
2023-06-19T12:59:36.803Z,9.93
2023-06-19T13:02:03.641Z,10.48
2023-06-19T13:04:30.172Z,9.27
2023-06-19T13:06:56.829Z,9.55
2023-06-19T13:09:23.404Z,9.17
2023-06-19T13:11:50.737Z,11.10
2023-06-19T13:14:17.207Z,10.25
2023-06-19T13:16:46.226Z,10.15
2023-06-19T13:19:14.957Z,11.57
2023-06-19T13:21:42.287Z,9.70
2023-06-19T13:24:09.122Z,8.82
2023-06-19T13:26:36.068Z,8.57
2023-06-19T13:29:02.710Z,9.85
2023-06-19T13:31:29.547Z,9.93
2023-06-19T13:33:56.364Z,11.33
2023-06-19T13:36:24.879Z,8.30
2023-06-19T13:38:52.897Z,11.85
2023-06-19T13:41:19.740Z,9.57
2023-06-19T13:43:48.917Z,11.85
2023-06-19T13:46:15.415Z,8.67
2023-06-19T13:48:41.880Z,10.35
2023-06-19T13:51:08.866Z,8.45
2023-06-19T13:53:35.373Z,9.05
2023-06-19T13:56:01.876Z,9.52
2023-06-19T13:58:28.374Z,9.73
2023-06-19T14:00:54.959Z,9.68
2023-06-19T14:03:21.590Z,9.15
2023-06-19T14:05:48.336Z,10.55
2023-06-19T14:08:14.971Z,9.23
2023-06-19T14:10:41.458Z,9.10
2023-06-19T14:13:13.022Z,10.60
2023-06-19T14:15:41.083Z,11.13
2023-06-19T14:18:07.688Z,8.90
2023-06-19T14:20:34.216Z,9.07
2023-06-19T14:23:01.780Z,9.10
2023-06-19T14:25:28.326Z,8.40
2023-06-19T14:27:54.786Z,10.10
2023-06-19T14:30:21.300Z,8.93
2023-06-19T14:32:49.219Z,10.35
2023-06-19T14:35:16.479Z,9.50
2023-06-19T14:37:42.993Z,8.75
2023-06-19T14:40:09.941Z,9.55
2023-06-19T14:42:36.398Z,12.82
2023-06-19T14:45:02.965Z,12.05
2023-06-19T14:47:29.725Z,11.80
2023-06-19T14:49:56.356Z,8.15
2023-06-19T14:52:22.916Z,8.77
2023-06-19T14:54:49.400Z,8.25
2023-06-19T14:57:15.912Z,12.48
2023-06-19T14:59:42.394Z,8.77
2023-06-19T15:02:08.964Z,7.65
2023-06-19T15:04:35.541Z,9.10
2023-06-19T15:07:02.845Z,8.40
2023-06-19T15:09:29.315Z,8.68
2023-06-19T15:11:55.801Z,8.23
2023-06-19T15:14:22.549Z,8.30
2023-06-19T15:16:49.068Z,8.00
2023-06-19T15:19:15.803Z,9.65
2023-06-19T15:21:42.619Z,9.18
2023-06-19T15:24:09.408Z,8.60
2023-06-19T15:26:38.379Z,9.70
2023-06-19T15:29:06.567Z,8.27
2023-06-19T15:31:33.019Z,10.00
2023-06-19T15:33:59.485Z,8.25
2023-06-19T15:36:26.070Z,10.03
2023-06-19T15:38:52.575Z,10.55
2023-06-19T15:41:19.145Z,9.68
2023-06-19T15:43:45.712Z,8.05
2023-06-19T15:46:15.412Z,8.02
2023-06-19T15:48:43.097Z,7.93
2023-06-19T15:51:09.646Z,7.30
2023-06-19T15:53:37.980Z,9.65
2023-06-19T15:56:04.780Z,7.68
2023-06-19T15:58:31.517Z,7.47
2023-06-19T16:00:58.055Z,8.30
2023-06-19T16:03:25.683Z,7.47
2023-06-19T16:08:25.293Z,8.32
2023-06-19T16:10:52.051Z,7.50
2023-06-19T16:13:18.523Z,7.50
2023-06-19T16:15:44.974Z,7.32
2023-06-19T16:18:11.454Z,8.25
2023-06-19T16:20:37.997Z,8.25
2023-06-19T16:23:04.467Z,10.00
2023-06-19T16:25:30.940Z,8.33
2023-06-19T16:27:59.242Z,7.78
2023-06-19T16:30:27.379Z,8.60
2023-06-19T16:32:53.989Z,7.47
2023-06-19T16:35:23.318Z,8.00
2023-06-19T16:37:54.496Z,7.20
2023-06-19T16:40:22.578Z,7.72
2023-06-19T16:42:49.807Z,11.68
2023-06-19T16:45:16.331Z,8.57
2023-06-19T16:47:42.863Z,7.93
2023-06-19T16:50:09.771Z,9.67
2023-06-19T16:52:36.387Z,7.75
2023-06-19T16:55:03.091Z,7.03
2023-06-19T16:57:30.941Z,8.57
2023-06-19T16:59:57.942Z,7.70
2023-06-19T17:02:24.618Z,7.40
2023-06-19T17:04:51.552Z,9.27
2023-06-19T17:07:18.318Z,7.15
2023-06-19T17:09:47.070Z,8.52
2023-06-19T17:12:14.818Z,8.90
2023-06-19T17:14:42.644Z,8.00
2023-06-19T17:17:09.399Z,7.90
2023-06-19T17:19:36.251Z,7.60
2023-06-19T17:22:02.724Z,7.80
2023-06-19T17:24:29.273Z,7.40
2023-06-19T17:26:58.419Z,8.97
2023-06-19T17:29:27.388Z,10.32
2023-06-19T17:31:57.930Z,10.10
2023-06-19T17:34:24.689Z,7.50
2023-06-19T17:36:51.434Z,7.15
2023-06-19T17:39:17.942Z,7.63
2023-06-19T17:41:44.456Z,7.85
2023-06-19T17:44:11.020Z,8.38
2023-06-19T17:46:39.590Z,8.43
2023-06-19T17:49:07.483Z,8.10
2023-06-19T17:51:34.504Z,8.20
2023-06-19T17:54:05.415Z,8.45
2023-06-19T17:56:32.651Z,7.25
2023-06-19T17:58:59.226Z,11.18
2023-06-19T18:01:25.911Z,8.35
2023-06-19T18:03:53.330Z,7.70
2023-06-19T18:06:20.485Z,8.07
2023-06-19T18:08:47.109Z,10.02
2023-06-19T18:11:13.819Z,8.80
2023-06-19T18:13:40.474Z,7.70
2023-06-19T18:16:12.551Z,8.17
2023-06-19T18:18:40.452Z,9.65
2023-06-19T18:21:07.193Z,8.95
2023-06-19T18:23:33.801Z,7.65
2023-06-19T18:26:00.308Z,8.40
2023-06-19T18:28:26.756Z,8.37
2023-06-19T18:30:53.223Z,8.65
2023-06-19T18:33:19.727Z,9.73
2023-06-19T18:35:46.249Z,9.77
2023-06-19T18:38:14.071Z,11.45
2023-06-19T18:40:42.376Z,8.70
2023-06-19T18:43:09.003Z,9.82
2023-06-19T18:45:35.605Z,8.13
2023-06-19T18:48:02.308Z,9.88
2023-06-19T18:50:28.798Z,8.52
2023-06-19T18:52:57.924Z,9.03
2023-06-19T18:55:24.397Z,10.00
2023-06-19T18:57:51.939Z,9.65
2023-06-19T19:00:19.277Z,8.77
2023-06-19T19:02:46.312Z,7.97
2023-06-19T19:05:13.122Z,9.50
2023-06-19T19:07:39.555Z,8.55
2023-06-19T19:10:07.145Z,9.57
2023-06-19T19:12:33.665Z,13.98
2023-06-19T19:15:00.179Z,9.60
2023-06-19T19:17:26.682Z,8.27
2023-06-19T19:19:53.193Z,8.63
2023-06-19T19:22:19.693Z,8.75
2023-06-19T19:24:46.234Z,9.07
2023-06-19T19:27:12.793Z,8.55
2023-06-19T19:29:39.284Z,9.27
2023-06-19T19:32:06.395Z,9.73
2023-06-19T19:34:32.890Z,12.95
2023-06-19T19:36:59.353Z,9.43
2023-06-19T19:39:26.038Z,10.70
2023-06-19T19:41:52.553Z,9.67
2023-06-19T19:44:19.024Z,11.52
2023-06-19T19:46:45.772Z,10.00
2023-06-19T19:49:12.345Z,9.73
2023-06-19T19:51:38.805Z,9.38
2023-06-19T19:54:05.403Z,10.47
2023-06-19T19:56:31.929Z,9.73
2023-06-19T19:58:58.391Z,9.48
2023-06-19T20:01:24.936Z,9.65
2023-06-19T20:03:51.699Z,10.75
2023-06-19T20:06:18.992Z,10.83
2023-06-19T20:08:45.579Z,9.80
2023-06-19T20:11:13.402Z,9.45
2023-06-19T20:13:40.369Z,12.07
2023-06-19T20:16:10.314Z,12.15
2023-06-19T20:18:37.412Z,12.00
2023-06-19T20:21:03.947Z,9.98
2023-06-19T20:23:30.476Z,12.77
2023-06-19T20:25:56.946Z,10.27
2023-06-19T20:28:23.382Z,9.43
2023-06-19T20:30:49.988Z,11.00
2023-06-19T20:33:16.461Z,11.70
2023-06-19T20:35:42.912Z,11.38
2023-06-19T20:38:09.433Z,13.63
2023-06-19T20:40:35.922Z,12.98
2023-06-19T20:43:02.403Z,10.67
2023-06-19T20:45:28.890Z,11.68
2023-06-19T20:47:55.537Z,11.23
2023-06-19T20:50:22.445Z,10.80
2023-06-19T20:52:49.094Z,11.80
2023-06-19T20:55:17.348Z,12.60
2023-06-19T20:57:43.893Z,10.27
2023-06-19T21:00:11.466Z,12.48
2023-06-19T21:02:39.086Z,12.82
2023-06-19T21:05:06.666Z,10.57
2023-06-19T21:07:33.191Z,12.57
2023-06-19T21:09:59.652Z,11.88
2023-06-19T21:12:26.211Z,11.70
2023-06-19T21:14:55.432Z,13.07
2023-06-19T21:17:22.555Z,11.05
2023-06-19T21:19:49.199Z,13.57
2023-06-19T21:22:15.737Z,12.50
2023-06-19T21:24:42.259Z,12.02
2023-06-19T21:27:08.812Z,11.68
2023-06-19T21:29:36.217Z,11.90
2023-06-19T21:32:02.698Z,14.37
2023-06-19T21:34:29.218Z,14.10
2023-06-19T21:36:55.723Z,14.27
2023-06-19T21:39:22.173Z,13.93
2023-06-19T21:41:48.662Z,12.52
2023-06-19T21:44:15.195Z,13.50
2023-06-19T21:46:41.713Z,16.00
2023-06-19T21:49:08.266Z,13.15
2023-06-19T21:51:35.896Z,13.02
2023-06-19T21:54:02.911Z,14.43
2023-06-19T21:56:29.407Z,13.07
2023-06-19T21:58:55.883Z,15.18
2023-06-19T22:01:22.505Z,15.63
2023-06-19T22:03:49.092Z,13.95
2023-06-19T22:06:16.928Z,16.48
2023-06-19T22:08:43.538Z,15.07
2023-06-19T22:11:10.288Z,15.23
2023-06-19T22:13:37.053Z,17.92
2023-06-19T22:16:03.690Z,14.93
2023-06-19T22:18:30.205Z,16.13
2023-06-19T22:20:56.729Z,14.43
2023-06-19T22:23:23.258Z,15.68
2023-06-19T22:25:50.180Z,16.05
2023-06-19T22:28:16.699Z,16.73
2023-06-19T22:30:43.536Z,17.98
2023-06-19T22:33:10.786Z,14.33
2023-06-19T22:35:37.400Z,17.60
2023-06-19T22:38:03.933Z,16.65
2023-06-19T22:40:30.624Z,14.70
2023-06-19T22:42:57.232Z,16.30
2023-06-19T22:45:24.041Z,14.90
2023-06-19T22:47:51.487Z,17.70
2023-06-19T22:50:18.084Z,15.13
2023-06-19T22:52:44.527Z,15.48
2023-06-19T22:55:11.222Z,17.63
2023-06-19T22:57:37.787Z,14.97
2023-06-19T23:00:11.250Z,17.63
2023-06-19T23:02:37.852Z,15.50
2023-06-19T23:05:05.441Z,19.42
2023-06-19T23:07:34.524Z,16.58
2023-06-19T23:10:01.282Z,17.23
2023-06-19T23:12:27.938Z,14.93
2023-06-19T23:14:54.420Z,18.63
2023-06-19T23:17:21.018Z,13.95
2023-06-19T23:19:47.531Z,17.45
2023-06-19T23:22:13.978Z,15.63
2023-06-19T23:24:41.485Z,19.35
2023-06-19T23:27:09.473Z,14.90
2023-06-19T23:29:37.143Z,16.52
2023-06-19T23:32:06.866Z,19.50
2023-06-19T23:34:34.088Z,16.23
2023-06-19T23:37:00.664Z,16.10
2023-06-19T23:39:27.145Z,19.77
2023-06-19T23:41:53.617Z,17.75
2023-06-19T23:44:20.234Z,15.20
2023-06-19T23:46:47.013Z,19.77
2023-06-19T23:49:13.619Z,18.40
2023-06-19T23:51:40.603Z,14.65
2023-06-19T23:54:07.092Z,15.27
2023-06-19T23:56:34.180Z,17.55
2023-06-19T23:59:01.031Z,16.10
