createdAt,value
2022-12-31T00:01:15.032Z,101260.91
2022-12-31T00:03:45.410Z,101265.38
2022-12-31T00:06:23.184Z,101270.88
2022-12-31T00:08:52.875Z,101267.38
2022-12-31T00:11:22.727Z,101265.56
2022-12-31T00:13:51.633Z,101263.78
2022-12-31T00:16:39.621Z,101259.22
2022-12-31T00:19:10.274Z,101257.44
2022-12-31T00:21:39.918Z,101253.03
2022-12-31T00:24:09.039Z,101248.63
2022-12-31T00:26:37.556Z,101252.28
2022-12-31T00:29:06.832Z,101241.66
2022-12-31T00:31:38.211Z,101241.72
2022-12-31T00:34:07.796Z,101245.28
2022-12-31T00:36:38.954Z,101236.38
2022-12-31T00:39:09.675Z,101232.91
2022-12-31T00:41:38.354Z,101233.00
2022-12-31T00:44:06.990Z,101221.56
2022-12-31T00:49:02.824Z,101219.16
2022-12-31T00:51:31.311Z,101211.25
2022-12-31T00:54:00.271Z,101214.91
2022-12-31T00:56:30.984Z,101209.66
2022-12-31T00:59:01.236Z,101199.91
2022-12-31T01:01:32.378Z,101216.88
2022-12-31T01:04:03.947Z,101223.16
2022-12-31T01:06:33.228Z,101226.69
2022-12-31T01:09:01.868Z,101230.16
2022-12-31T01:11:30.347Z,101231.19
2022-12-31T01:14:05.765Z,101235.63
2022-12-31T01:16:39.740Z,101241.91
2022-12-31T01:19:11.653Z,101244.56
2022-12-31T01:21:42.309Z,101249.06
2022-12-31T01:24:12.390Z,101247.41
2022-12-31T01:26:41.686Z,101245.72
2022-12-31T01:29:13.863Z,101243.13
2022-12-31T01:31:42.543Z,101242.38
2022-12-31T01:34:10.989Z,101241.56
2022-12-31T01:36:40.108Z,101246.09
2022-12-31T01:39:10.347Z,101239.88
2022-12-31T01:41:43.860Z,101241.78
2022-12-31T01:44:15.202Z,101246.22
2022-12-31T01:46:59.441Z,101249.81
2022-12-31T01:49:46.209Z,101250.75
2022-12-31T01:52:26.528Z,101243.69
2022-12-31T01:55:06.759Z,101243.72
2022-12-31T01:57:35.950Z,101248.22
2022-12-31T02:00:06.444Z,101245.53
2022-12-31T02:02:34.981Z,101249.22
2022-12-31T02:05:10.034Z,101258.09
2022-12-31T02:07:38.527Z,101256.28
2022-12-31T02:10:07.467Z,101257.16
2022-12-31T02:12:36.049Z,101260.84
2022-12-31T02:15:04.674Z,101252.84
2022-12-31T02:17:53.398Z,101262.66
2022-12-31T02:20:33.325Z,101261.81
2022-12-31T02:23:20.020Z,101258.34
2022-12-31T02:26:29.859Z,101259.25
2022-12-31T02:29:29.977Z,101261.16
2022-12-31T02:32:15.106Z,101267.28
2022-12-31T02:34:51.944Z,101259.16
2022-12-31T02:37:23.245Z,101254.69
2022-12-31T02:39:52.489Z,101269.72
2022-12-31T02:42:20.877Z,101279.47
2022-12-31T02:44:49.313Z,101265.09
2022-12-31T02:47:32.586Z,101260.66
2022-12-31T02:50:18.185Z,101264.13
2022-12-31T02:53:10.450Z,101265.84
2022-12-31T02:55:43.777Z,101263.06
2022-12-31T02:58:45.750Z,101265.63
2022-12-31T03:01:39.476Z,101257.53
2022-12-31T03:04:26.433Z,101265.53
2022-12-31T03:06:55.308Z,101265.47
2022-12-31T03:09:23.802Z,101265.38
2022-12-31T03:12:11.153Z,101258.28
2022-12-31T03:14:39.569Z,101255.53
2022-12-31T03:17:08.051Z,101256.41
2022-12-31T03:19:54.671Z,101261.66
2022-12-31T03:22:29.094Z,101252.78
2022-12-31T03:25:20.725Z,101254.50
2022-12-31T03:27:49.519Z,101255.47
2022-12-31T03:30:19.480Z,101255.41
2022-12-31T03:32:49.548Z,101244.72
2022-12-31T03:35:20.194Z,101246.47
2022-12-31T03:37:49.554Z,101244.72
2022-12-31T03:40:18.974Z,101241.13
2022-12-31T03:42:47.443Z,101240.19
2022-12-31T03:45:16.124Z,101238.38
2022-12-31T03:47:45.346Z,101233.84
2022-12-31T03:50:16.057Z,101223.09
2022-12-31T03:52:44.755Z,101231.91
2022-12-31T03:55:13.516Z,101235.44
2022-12-31T03:57:41.856Z,101239.88
2022-12-31T04:00:14.353Z,101234.44
2022-12-31T04:02:43.329Z,101240.56
2022-12-31T04:05:12.744Z,101232.53
2022-12-31T04:07:42.339Z,101240.44
2022-12-31T04:10:13.419Z,101236.84
2022-12-31T04:12:41.896Z,101235.84
2022-12-31T04:15:12.750Z,101234.06
2022-12-31T04:17:41.061Z,101232.25
2022-12-31T04:20:10.298Z,101230.34
2022-12-31T04:22:38.818Z,101241.00
2022-12-31T04:25:12.207Z,101248.81
2022-12-31T04:27:47.118Z,101248.66
2022-12-31T04:30:16.421Z,101250.44
2022-12-31T04:32:44.744Z,101243.13
2022-12-31T04:35:13.320Z,101233.28
2022-12-31T04:37:41.717Z,101235.06
2022-12-31T04:40:10.852Z,101243.06
2022-12-31T04:42:39.469Z,101242.13
2022-12-31T04:45:08.737Z,101242.06
2022-12-31T04:47:37.081Z,101241.97
2022-12-31T04:50:06.664Z,101250.94
2022-12-31T04:52:40.503Z,101250.06
2022-12-31T04:55:11.937Z,101251.75
2022-12-31T04:57:40.720Z,101248.13
2022-12-31T05:00:09.986Z,101246.34
2022-12-31T05:02:38.462Z,101250.72
2022-12-31T05:05:07.399Z,101254.44
2022-12-31T05:07:35.693Z,101245.59
2022-12-31T05:10:04.236Z,101246.53
2022-12-31T05:12:32.532Z,101244.81
2022-12-31T05:15:00.907Z,101250.16
2022-12-31T05:17:29.234Z,101242.25
2022-12-31T05:19:57.680Z,101253.88
2022-12-31T05:22:32.226Z,101248.75
2022-12-31T05:25:00.627Z,101248.88
2022-12-31T05:27:31.898Z,101241.88
2022-12-31T05:30:01.357Z,101244.66
2022-12-31T05:32:29.709Z,101232.38
2022-12-31T05:35:00.593Z,101237.91
2022-12-31T05:37:32.404Z,101236.25
2022-12-31T05:40:01.225Z,101239.97
2022-12-31T05:42:29.628Z,101236.53
2022-12-31T05:44:57.992Z,101228.56
2022-12-31T05:47:26.826Z,101224.06
2022-12-31T05:49:55.151Z,101225.00
2022-12-31T05:52:23.466Z,101218.72
2022-12-31T05:54:51.871Z,101221.41
2022-12-31T05:57:20.236Z,101225.00
2022-12-31T05:59:48.583Z,101226.81
2022-12-31T06:02:16.969Z,101226.91
2022-12-31T06:04:45.361Z,101220.81
2022-12-31T06:07:13.708Z,101221.75
2022-12-31T06:09:42.782Z,101224.34
2022-12-31T06:12:11.323Z,101218.94
2022-12-31T06:14:43.854Z,101213.53
2022-12-31T06:17:14.509Z,101218.03
2022-12-31T06:19:42.939Z,101219.75
2022-12-31T06:22:11.400Z,101225.00
2022-12-31T06:24:39.717Z,101217.00
2022-12-31T06:27:08.126Z,101224.03
2022-12-31T06:29:36.499Z,101223.16
2022-12-31T06:32:05.225Z,101221.28
2022-12-31T06:34:33.547Z,101213.28
2022-12-31T06:37:01.978Z,101207.84
2022-12-31T06:39:30.504Z,101218.53
2022-12-31T06:41:58.847Z,101205.19
2022-12-31T06:44:27.269Z,101202.47
2022-12-31T06:46:55.693Z,101192.69
2022-12-31T06:49:24.057Z,101205.25
2022-12-31T06:51:52.459Z,101199.91
2022-12-31T06:54:21.227Z,101200.00
2022-12-31T06:56:50.033Z,101191.97
2022-12-31T06:59:29.895Z,101181.28
2022-12-31T07:02:16.005Z,101189.31
2022-12-31T07:05:08.756Z,101197.38
2022-12-31T07:08:07.322Z,101198.31
2022-12-31T07:10:44.098Z,101197.38
2022-12-31T07:13:24.921Z,101184.94
2022-12-31T07:16:22.919Z,101183.22
2022-12-31T07:19:32.279Z,101182.28
2022-12-31T07:22:01.042Z,101176.00
2022-12-31T07:24:30.048Z,101172.41
2022-12-31T07:27:24.908Z,101163.47
2022-12-31T07:30:11.289Z,101163.47
2022-12-31T07:33:06.149Z,101159.94
2022-12-31T07:36:08.120Z,101152.78
2022-12-31T07:39:01.201Z,101151.03
2022-12-31T07:41:55.235Z,101146.63
2022-12-31T07:44:47.431Z,101147.47
2022-12-31T07:47:27.342Z,101139.53
2022-12-31T07:49:57.333Z,101131.53
2022-12-31T07:52:26.526Z,101130.66
2022-12-31T07:54:54.823Z,101132.47
2022-12-31T07:57:35.148Z,101123.53
2022-12-31T08:00:15.165Z,101112.06
2022-12-31T08:03:20.267Z,101110.28
2022-12-31T08:05:56.921Z,101108.56
2022-12-31T08:08:48.390Z,101105.84
2022-12-31T08:11:26.998Z,101104.09
2022-12-31T08:13:59.396Z,101098.75
2022-12-31T08:16:28.149Z,101090.81
2022-12-31T08:18:57.184Z,101098.81
2022-12-31T08:21:46.191Z,101096.22
2022-12-31T08:24:28.105Z,101089.00
2022-12-31T08:26:59.313Z,101081.84
2022-12-31T08:29:46.184Z,101076.59
2022-12-31T08:32:18.504Z,101074.88
2022-12-31T08:35:12.370Z,101073.06
2022-12-31T08:37:54.993Z,101082.00
2022-12-31T08:40:35.171Z,101075.78
2022-12-31T08:43:06.348Z,101077.66
2022-12-31T08:45:42.995Z,101079.59
2022-12-31T08:48:25.024Z,101078.72
2022-12-31T08:50:53.874Z,101089.56
2022-12-31T08:53:22.831Z,101086.91
2022-12-31T08:55:59.251Z,101079.88
2022-12-31T08:58:48.110Z,101067.50
2022-12-31T09:01:21.611Z,101057.84
2022-12-31T09:03:50.047Z,101055.09
2022-12-31T09:06:33.870Z,101050.84
2022-12-31T09:09:14.836Z,101041.97
2022-12-31T09:11:58.310Z,101035.84
2022-12-31T09:14:50.920Z,101031.44
2022-12-31T09:17:48.255Z,101027.00
2022-12-31T09:20:22.505Z,101013.66
2022-12-31T09:22:51.799Z,101027.00
2022-12-31T09:25:22.515Z,101027.94
2022-12-31T09:28:35.803Z,101022.59
2022-12-31T09:31:23.044Z,101020.88
2022-12-31T09:34:15.628Z,101014.69
2022-12-31T09:36:50.143Z,101014.69
2022-12-31T09:39:27.377Z,101003.19
2022-12-31T09:42:16.590Z,100999.59
2022-12-31T09:44:47.628Z,100994.31
2022-12-31T09:48:03.633Z,101006.88
2022-12-31T09:50:47.468Z,100995.41
2022-12-31T09:53:19.952Z,100988.41
2022-12-31T09:56:00.909Z,100977.81
2022-12-31T09:59:06.003Z,100983.19
2022-12-31T10:01:58.618Z,100964.50
2022-12-31T10:05:04.962Z,100961.78
2022-12-31T10:07:53.875Z,100967.13
2022-12-31T10:10:30.838Z,100971.66
2022-12-31T10:13:11.129Z,100969.06
2022-12-31T10:16:01.066Z,100966.47
2022-12-31T10:18:40.586Z,100954.13
2022-12-31T10:21:39.126Z,100959.44
2022-12-31T10:24:25.874Z,100946.97
2022-12-31T10:27:20.589Z,100940.78
2022-12-31T10:30:13.073Z,100942.56
2022-12-31T10:33:08.917Z,100931.91
2022-12-31T10:35:52.214Z,100935.44
2022-12-31T10:38:25.385Z,100935.50
2022-12-31T10:41:14.832Z,100925.78
2022-12-31T10:44:00.907Z,100910.63
2022-12-31T10:46:53.543Z,100896.47
2022-12-31T10:49:48.911Z,100889.34
2022-12-31T10:52:41.372Z,100879.59
2022-12-31T10:55:31.875Z,100861.88
2022-12-31T10:58:36.762Z,100852.97
2022-12-31T11:01:10.912Z,100851.28
2022-12-31T11:04:09.511Z,100842.50
2022-12-31T11:07:11.482Z,100839.84
2022-12-31T11:10:14.940Z,100827.44
2022-12-31T11:12:58.098Z,100828.34
2022-12-31T11:15:32.593Z,100829.38
2022-12-31T11:18:07.565Z,100809.88
2022-12-31T11:20:44.876Z,100810.75
2022-12-31T11:24:00.695Z,100810.75
2022-12-31T11:27:03.795Z,100809.03
2022-12-31T11:29:57.970Z,100796.56
2022-12-31T11:32:45.548Z,100786.03
2022-12-31T11:35:41.186Z,100775.38
2022-12-31T11:38:27.325Z,100770.97
2022-12-31T11:41:08.863Z,100758.56
2022-12-31T11:44:24.425Z,100750.50
2022-12-31T11:46:52.743Z,100739.84
2022-12-31T11:49:48.706Z,100738.16
2022-12-31T11:52:29.225Z,100731.03
2022-12-31T11:55:28.858Z,100711.50
2022-12-31T11:58:03.948Z,100718.63
2022-12-31T12:00:34.147Z,100718.63
2022-12-31T12:03:08.343Z,100721.22
2022-12-31T12:05:37.705Z,100708.75
2022-12-31T12:08:06.312Z,100715.88
2022-12-31T12:10:51.153Z,100704.34
2022-12-31T12:13:19.464Z,100697.22
2022-12-31T12:15:55.503Z,100693.69
2022-12-31T12:18:42.197Z,100688.22
2022-12-31T12:21:33.240Z,100671.25
2022-12-31T12:24:28.369Z,100670.31
2022-12-31T12:26:58.669Z,100670.31
2022-12-31T12:29:35.481Z,100666.78
2022-12-31T12:32:22.201Z,100671.16
2022-12-31T12:34:50.512Z,100667.66
2022-12-31T12:37:36.426Z,100663.25
2022-12-31T12:40:22.336Z,100642.00
2022-12-31T12:42:53.226Z,100656.34
2022-12-31T12:45:49.026Z,100665.28
2022-12-31T12:48:42.181Z,100667.19
2022-12-31T12:51:33.224Z,100643.16
2022-12-31T12:54:19.908Z,100640.50
2022-12-31T12:57:08.369Z,100629.88
2022-12-31T12:59:39.733Z,100645.09
2022-12-31T13:02:38.438Z,100643.31
2022-12-31T13:05:35.773Z,100646.84
2022-12-31T13:08:06.923Z,100640.78
2022-12-31T13:10:50.053Z,100639.06
2022-12-31T13:13:39.691Z,100619.44
2022-12-31T13:16:13.829Z,100628.38
2022-12-31T13:19:32.273Z,100644.47
2022-12-31T13:22:15.794Z,100622.28
2022-12-31T13:25:01.870Z,100617.72
2022-12-31T13:27:44.911Z,100635.44
2022-12-31T13:30:18.628Z,100635.31
2022-12-31T13:33:00.651Z,100629.84
2022-12-31T13:35:52.230Z,100619.06
2022-12-31T13:38:32.731Z,100622.75
2022-12-31T13:41:18.000Z,100629.03
2022-12-31T13:44:03.949Z,100627.31
2022-12-31T13:46:56.103Z,100635.31
2022-12-31T13:49:49.703Z,100650.34
2022-12-31T13:52:29.544Z,100658.50
2022-12-31T13:55:14.779Z,100668.25
2022-12-31T13:57:52.115Z,100679.78
2022-12-31T14:00:25.066Z,100693.03
2022-12-31T14:03:25.230Z,100701.03
2022-12-31T14:06:23.629Z,100696.66
2022-12-31T14:08:54.350Z,100686.94
2022-12-31T14:11:40.107Z,100687.78
2022-12-31T14:14:51.867Z,100687.06
2022-12-31T14:17:35.054Z,100683.63
2022-12-31T14:20:36.715Z,100688.09
2022-12-31T14:23:22.985Z,100680.13
2022-12-31T14:26:02.287Z,100681.00
2022-12-31T14:28:46.677Z,100681.00
2022-12-31T14:31:22.138Z,100683.75
2022-12-31T14:34:13.385Z,100687.34
2022-12-31T14:36:59.629Z,100680.31
2022-12-31T14:39:27.959Z,100685.69
2022-12-31T14:42:25.702Z,100688.34
2022-12-31T14:45:15.319Z,100687.56
2022-12-31T14:48:21.517Z,100679.72
2022-12-31T14:50:50.952Z,100685.22
2022-12-31T14:53:27.787Z,100694.94
2022-12-31T14:56:01.667Z,100690.59
2022-12-31T14:58:37.349Z,100702.19
2022-12-31T15:01:16.258Z,100695.16
2022-12-31T15:03:46.527Z,100702.19
2022-12-31T15:07:02.427Z,100697.81
2022-12-31T15:09:47.797Z,100693.25
2022-12-31T15:12:21.864Z,100695.94
2022-12-31T15:15:05.216Z,100685.44
2022-12-31T15:17:36.106Z,100683.63
2022-12-31T15:20:27.395Z,100682.59
2022-12-31T15:22:56.582Z,100680.75
2022-12-31T15:25:41.547Z,100679.78
2022-12-31T15:28:33.006Z,100680.56
2022-12-31T15:31:20.053Z,100686.78
2022-12-31T15:33:59.789Z,100679.72
2022-12-31T15:36:39.641Z,100671.78
2022-12-31T15:39:13.865Z,100659.41
2022-12-31T15:42:18.575Z,100654.94
2022-12-31T15:44:56.379Z,100662.06
2022-12-31T15:47:47.948Z,100654.00
2022-12-31T15:50:23.124Z,100654.94
2022-12-31T15:53:01.350Z,100658.53
2022-12-31T15:55:47.445Z,100658.53
2022-12-31T15:58:20.880Z,100669.22
2022-12-31T16:01:15.091Z,100667.41
2022-12-31T16:03:47.805Z,100660.28
2022-12-31T16:06:17.906Z,100658.53
2022-12-31T16:08:49.379Z,100655.88
2022-12-31T16:11:19.146Z,100645.22
2022-12-31T16:13:51.625Z,100629.22
2022-12-31T16:16:27.636Z,100639.00
2022-12-31T16:18:57.010Z,100647.00
2022-12-31T16:21:30.830Z,100641.66
2022-12-31T16:24:01.634Z,100646.94
2022-12-31T16:26:35.628Z,100639.72
2022-12-31T16:29:05.342Z,100641.53
2022-12-31T16:31:34.163Z,100636.97
2022-12-31T16:34:14.045Z,100631.72
2022-12-31T16:36:43.148Z,100627.25
2022-12-31T16:39:36.116Z,100620.97
2022-12-31T16:42:20.848Z,100609.38
2022-12-31T16:44:50.720Z,100602.25
2022-12-31T16:47:26.671Z,100604.91
2022-12-31T16:50:01.732Z,100592.44
2022-12-31T16:52:37.979Z,100592.31
2022-12-31T16:55:12.855Z,100596.69
2022-12-31T16:57:44.240Z,100591.34
2022-12-31T17:00:19.430Z,100601.84
2022-12-31T17:02:59.062Z,100585.00
2022-12-31T17:05:29.090Z,100574.28
2022-12-31T17:07:57.466Z,100557.41
2022-12-31T17:10:37.388Z,100572.47
2022-12-31T17:13:39.455Z,100564.38
2022-12-31T17:16:08.399Z,100566.19
2022-12-31T17:18:39.901Z,100565.25
2022-12-31T17:21:11.945Z,100571.38
2022-12-31T17:23:41.544Z,100581.09
2022-12-31T17:26:23.269Z,100594.34
2022-12-31T17:28:53.579Z,100582.91
2022-12-31T17:31:29.747Z,100588.28
2022-12-31T17:34:34.954Z,100592.63
2022-12-31T17:37:13.043Z,100576.63
2022-12-31T17:39:54.689Z,100573.88
2022-12-31T17:42:34.990Z,100582.72
2022-12-31T17:45:19.271Z,100591.69
2022-12-31T17:47:51.949Z,100582.81
2022-12-31T17:50:23.623Z,100580.28
2022-12-31T17:52:53.864Z,100572.38
2022-12-31T17:55:22.509Z,100581.25
2022-12-31T17:57:56.882Z,100584.75
2022-12-31T18:00:28.325Z,100575.13
2022-12-31T18:02:56.784Z,100589.31
2022-12-31T18:05:26.522Z,100592.09
2022-12-31T18:07:56.255Z,100586.75
2022-12-31T18:10:26.510Z,100588.47
2022-12-31T18:12:55.112Z,100583.28
2022-12-31T18:15:25.389Z,100587.75
2022-12-31T18:17:53.835Z,100588.59
2022-12-31T18:20:22.315Z,100596.53
2022-12-31T18:22:51.326Z,100602.81
2022-12-31T18:25:23.326Z,100593.06
2022-12-31T18:27:53.390Z,100599.34
2022-12-31T18:30:22.105Z,100603.03
2022-12-31T18:32:50.532Z,100596.06
2022-12-31T18:38:18.132Z,100584.66
2022-12-31T18:41:00.758Z,100571.47
2022-12-31T18:43:29.212Z,100553.75
2022-12-31T18:45:57.616Z,100557.47
2022-12-31T18:48:26.829Z,100555.66
2022-12-31T18:50:55.268Z,100557.47
2022-12-31T18:53:26.450Z,100548.56
2022-12-31T18:55:58.833Z,100533.59
2022-12-31T18:58:27.266Z,100528.28
2022-12-31T19:00:55.914Z,100521.22
2022-12-31T19:03:28.952Z,100505.22
2022-12-31T19:05:57.369Z,100498.13
2022-12-31T19:08:25.982Z,100486.63
2022-12-31T19:10:54.779Z,100481.47
2022-12-31T19:13:24.261Z,100495.72
2022-12-31T19:15:54.609Z,100498.44
2022-12-31T19:18:23.421Z,100479.78
2022-12-31T19:20:53.337Z,100446.09
2022-12-31T19:23:23.476Z,100402.69
2022-12-31T19:25:51.963Z,100393.78
2022-12-31T19:28:26.141Z,100387.69
2022-12-31T19:30:55.491Z,100375.22
2022-12-31T19:33:23.960Z,100391.06
2022-12-31T19:35:52.277Z,100384.63
2022-12-31T19:38:26.951Z,100362.28
2022-12-31T19:40:55.998Z,100368.31
2022-12-31T19:43:25.231Z,100379.75
2022-12-31T19:45:53.918Z,100369.09
2022-12-31T19:48:30.445Z,100357.50
2022-12-31T19:51:01.545Z,100359.03
2022-12-31T19:53:30.117Z,100344.78
2022-12-31T19:55:58.622Z,100339.47
2022-12-31T19:58:28.557Z,100329.66
2022-12-31T20:01:02.903Z,100326.03
2022-12-31T20:03:34.251Z,100308.25
2022-12-31T20:06:05.371Z,100296.56
2022-12-31T20:08:35.143Z,100276.84
2022-12-31T20:11:15.468Z,100290.03
2022-12-31T20:13:44.421Z,100283.66
2022-12-31T20:16:18.440Z,100263.19
2022-12-31T20:18:48.425Z,100265.00
2022-12-31T20:21:22.667Z,100243.75
2022-12-31T20:23:52.387Z,100257.84
2022-12-31T20:26:22.175Z,100244.59
2022-12-31T20:28:52.107Z,100231.44
2022-12-31T20:31:24.232Z,100215.69
2022-12-31T20:33:54.606Z,100207.03
2022-12-31T20:36:24.129Z,100186.72
2022-12-31T20:38:53.078Z,100192.22
2022-12-31T20:41:24.053Z,100172.63
2022-12-31T20:43:53.054Z,100169.00
2022-12-31T20:46:25.466Z,100160.03
2022-12-31T20:48:55.952Z,100152.06
2022-12-31T20:51:25.044Z,100134.44
2022-12-31T20:54:01.759Z,100137.16
2022-12-31T20:56:32.267Z,100134.59
2022-12-31T20:59:01.553Z,100135.34
2022-12-31T21:01:48.267Z,100131.84
2022-12-31T21:04:18.799Z,100129.25
2022-12-31T21:06:48.914Z,100100.81
2022-12-31T21:09:17.298Z,100083.84
2022-12-31T21:12:04.119Z,100064.28
2022-12-31T21:14:32.546Z,100052.72
2022-12-31T21:17:01.039Z,100074.94
2022-12-31T21:19:29.390Z,100065.19
2022-12-31T21:21:57.719Z,100058.25
2022-12-31T21:24:26.021Z,100067.34
2022-12-31T21:26:57.197Z,100060.31
2022-12-31T21:29:27.741Z,100046.13
2022-12-31T21:31:58.345Z,100058.66
2022-12-31T21:34:26.670Z,100051.72
2022-12-31T21:36:54.944Z,100042.88
2022-12-31T21:39:23.434Z,100042.94
2022-12-31T21:41:54.962Z,100028.75
2022-12-31T21:44:27.625Z,100020.75
2022-12-31T21:47:36.416Z,100024.28
2022-12-31T21:50:07.461Z,100027.81
2022-12-31T21:52:36.112Z,100015.34
2022-12-31T21:55:24.269Z,99996.88
2022-12-31T21:58:25.433Z,100004.19
2022-12-31T22:01:00.400Z,99996.19
2022-12-31T22:03:29.160Z,99987.34
2022-12-31T22:06:17.074Z,99985.69
2022-12-31T22:08:46.644Z,99988.56
2022-12-31T22:11:16.216Z,99972.56
2022-12-31T22:13:45.397Z,99979.69
2022-12-31T22:16:15.025Z,99967.22
2022-12-31T22:18:45.136Z,99968.19
2022-12-31T22:21:21.861Z,99965.44
2022-12-31T22:23:52.917Z,99960.00
2022-12-31T22:26:27.473Z,99956.31
2022-12-31T22:29:00.086Z,99973.16
2022-12-31T22:31:31.323Z,99947.38
2022-12-31T22:34:00.739Z,99969.38
2022-12-31T22:36:29.224Z,99950.63
2022-12-31T22:38:59.089Z,99958.50
2022-12-31T22:41:28.848Z,99962.13
2022-12-31T22:44:04.132Z,99967.47
2022-12-31T22:46:33.921Z,99957.66
2022-12-31T22:49:04.905Z,99980.78
2022-12-31T22:51:56.516Z,99979.06
2022-12-31T22:54:22.508Z,99985.88
2022-12-31T22:56:50.829Z,99991.38
2022-12-31T22:59:19.168Z,99994.09
2022-12-31T23:01:47.767Z,99979.09
2022-12-31T23:04:16.483Z,99974.19
2022-12-31T23:06:44.864Z,99977.03
2022-12-31T23:09:36.061Z,99966.16
2022-12-31T23:12:06.453Z,99963.66
2022-12-31T23:14:53.702Z,99977.44
2022-12-31T23:17:43.446Z,99955.94
2022-12-31T23:20:39.512Z,99966.28
2022-12-31T23:23:12.593Z,99971.50
2022-12-31T23:25:45.711Z,99968.28
2022-12-31T23:28:23.464Z,99972.78
2022-12-31T23:30:52.773Z,99964.16
2022-12-31T23:33:24.726Z,99958.97
2022-12-31T23:36:06.358Z,99967.94
2022-12-31T23:38:34.806Z,99966.34
2022-12-31T23:41:16.115Z,99953.16
2022-12-31T23:43:45.236Z,99955.09
2022-12-31T23:46:14.177Z,99954.00
2022-12-31T23:48:42.662Z,99950.16
2022-12-31T23:51:11.108Z,99936.78
2022-12-31T23:53:40.498Z,99945.69
2022-12-31T23:56:15.068Z,99955.50
2022-12-31T23:58:48.141Z,99969.00
