createdAt,value
2019-04-16T00:10:26.258Z,5.40
2019-04-16T00:13:22.232Z,5.20
2019-04-16T00:18:57.895Z,5.00
2019-04-16T00:21:24.915Z,5.10
2019-04-16T00:24:18.256Z,5.20
2019-04-16T00:26:44.240Z,5.20
2019-04-16T00:29:20.266Z,5.40
2019-04-16T00:31:53.500Z,5.40
2019-04-16T00:34:26.473Z,5.50
2019-04-16T00:37:01.700Z,5.50
2019-04-16T00:39:45.627Z,5.50
2019-04-16T00:45:07.196Z,5.20
2019-04-16T00:51:42.466Z,4.80
2019-04-16T00:54:20.560Z,4.70
2019-04-16T00:56:49.033Z,4.50
2019-04-16T00:59:24.130Z,4.60
2019-04-16T01:01:56.749Z,4.70
2019-04-16T01:04:24.965Z,4.70
2019-04-16T01:06:52.678Z,4.80
2019-04-16T01:09:21.624Z,4.80
2019-04-16T01:11:59.377Z,4.80
2019-04-16T01:17:21.431Z,4.90
2019-04-16T01:19:48.541Z,4.90
2019-04-16T01:22:16.853Z,4.80
2019-04-16T01:24:44.251Z,4.80
2019-04-16T01:27:12.062Z,4.80
2019-04-16T01:29:38.686Z,4.80
2019-04-16T01:32:09.789Z,4.80
2019-04-16T01:34:54.123Z,4.70
2019-04-16T01:37:37.647Z,4.60
2019-04-16T01:40:18.369Z,4.50
2019-04-16T01:42:44.338Z,4.30
2019-04-16T01:45:11.018Z,4.50
2019-04-16T01:47:37.692Z,4.60
2019-04-16T01:50:05.683Z,4.60
2019-04-16T01:52:33.360Z,4.70
2019-04-16T01:54:59.938Z,4.70
2019-04-16T01:57:28.385Z,4.70
2019-04-16T01:59:54.862Z,4.70
2019-04-16T02:02:21.530Z,4.60
2019-04-16T02:04:48.539Z,4.60
2019-04-16T02:07:16.535Z,4.60
2019-04-16T02:09:43.123Z,4.60
2019-04-16T02:12:12.968Z,4.70
2019-04-16T02:14:38.012Z,4.70
2019-04-16T02:17:04.514Z,4.60
2019-04-16T02:19:32.902Z,4.60
2019-04-16T02:21:59.917Z,4.60
2019-04-16T02:24:26.604Z,4.50
2019-04-16T02:26:54.877Z,4.40
2019-04-16T02:29:21.889Z,4.30
2019-04-16T02:31:51.730Z,4.10
2019-04-16T02:34:17.339Z,3.90
2019-04-16T02:36:43.983Z,3.80
2019-04-16T02:39:10.670Z,4.00
2019-04-16T02:41:37.559Z,4.00
2019-04-16T02:44:04.333Z,3.90
2019-04-16T02:46:32.570Z,3.90
2019-04-16T02:48:59.648Z,4.00
2019-04-16T02:51:30.711Z,4.10
2019-04-16T02:54:08.244Z,4.10
2019-04-16T02:56:51.477Z,4.00
2019-04-16T02:59:18.796Z,3.70
2019-04-16T03:01:49.416Z,3.60
2019-04-16T03:04:17.811Z,3.60
2019-04-16T03:06:44.559Z,3.50
2019-04-16T03:09:11.249Z,3.70
2019-04-16T03:11:37.858Z,3.60
2019-04-16T03:14:04.557Z,3.70
2019-04-16T03:16:45.038Z,3.80
2019-04-16T03:19:20.036Z,3.80
2019-04-16T03:21:45.705Z,3.80
2019-04-16T03:24:12.247Z,3.80
2019-04-16T03:26:38.693Z,3.80
2019-04-16T03:29:05.146Z,3.90
2019-04-16T03:31:31.638Z,3.90
2019-04-16T03:33:58.096Z,3.60
2019-04-16T03:36:26.459Z,3.40
2019-04-16T03:38:52.803Z,3.40
2019-04-16T03:41:19.241Z,3.50
2019-04-16T03:43:45.678Z,3.60
2019-04-16T03:46:13.933Z,3.60
2019-04-16T03:48:40.523Z,3.40
2019-04-16T03:51:06.971Z,3.60
2019-04-16T03:53:33.427Z,3.70
2019-04-16T03:55:59.991Z,3.80
2019-04-16T03:58:26.429Z,3.80
2019-04-16T04:00:53.062Z,3.70
2019-04-16T04:03:19.688Z,3.70
2019-04-16T04:05:48.241Z,3.60
2019-04-16T04:08:17.624Z,3.60
2019-04-16T04:10:43.526Z,3.50
2019-04-16T04:13:10.082Z,3.50
2019-04-16T04:15:36.789Z,3.60
2019-04-16T04:18:03.542Z,3.60
2019-04-16T04:20:30.228Z,3.70
2019-04-16T04:22:57.748Z,3.60
2019-04-16T04:25:24.879Z,3.50
2019-04-16T04:27:53.360Z,3.30
2019-04-16T04:30:21.719Z,3.30
2019-04-16T04:32:48.330Z,3.30
2019-04-16T04:35:20.605Z,3.40
2019-04-16T04:37:43.507Z,3.50
2019-04-16T04:40:12.777Z,3.40
2019-04-16T04:42:40.139Z,3.40
2019-04-16T04:45:09.007Z,3.30
2019-04-16T04:47:35.218Z,3.20
2019-04-16T04:50:04.364Z,3.10
2019-04-16T04:52:30.890Z,3.20
2019-04-16T04:54:57.415Z,3.20
2019-04-16T04:57:23.852Z,3.10
2019-04-16T04:59:50.550Z,3.20
2019-04-16T05:02:17.214Z,3.20
2019-04-16T05:04:45.593Z,3.30
2019-04-16T05:07:14.167Z,3.40
2019-04-16T05:09:42.630Z,3.60
2019-04-16T05:12:22.747Z,3.60
2019-04-16T05:14:57.089Z,3.70
2019-04-16T05:17:22.875Z,3.70
2019-04-16T05:19:51.432Z,3.80
2019-04-16T05:22:24.197Z,3.80
2019-04-16T05:24:51.536Z,3.80
2019-04-16T05:27:18.453Z,3.90
2019-04-16T05:29:48.922Z,4.00
2019-04-16T05:32:19.998Z,4.20
2019-04-16T05:34:46.555Z,4.30
2019-04-16T05:37:20.127Z,4.30
2019-04-16T05:39:52.469Z,4.50
2019-04-16T05:42:24.800Z,4.60
2019-04-16T05:44:51.835Z,4.70
2019-04-16T05:47:18.906Z,4.80
2019-04-16T05:49:46.166Z,4.90
2019-04-16T05:52:14.987Z,5.00
2019-04-16T05:54:53.222Z,5.10
2019-04-16T05:57:26.130Z,5.20
2019-04-16T05:59:53.706Z,5.20
2019-04-16T06:02:29.027Z,5.40
2019-04-16T06:04:57.452Z,5.50
2019-04-16T06:07:26.224Z,5.60
2019-04-16T06:09:53.924Z,5.60
2019-04-16T06:12:24.978Z,5.60
2019-04-16T06:14:56.119Z,5.70
2019-04-16T06:17:37.472Z,5.60
2019-04-16T06:20:20.703Z,5.80
2019-04-16T06:23:00.848Z,6.00
2019-04-16T06:25:35.175Z,6.10
2019-04-16T06:28:03.824Z,6.20
2019-04-16T06:30:48.540Z,6.30
2019-04-16T06:33:26.131Z,6.40
2019-04-16T06:35:57.561Z,6.30
2019-04-16T06:38:42.657Z,6.40
2019-04-16T06:41:40.933Z,6.60
2019-04-16T06:43:59.629Z,6.70
2019-04-16T06:46:32.021Z,6.80
2019-04-16T06:49:00.462Z,6.90
2019-04-16T06:51:32.038Z,7.10
2019-04-16T06:54:16.959Z,7.10
2019-04-16T06:57:00.459Z,7.10
2019-04-16T06:59:43.895Z,7.20
2019-04-16T07:02:27.573Z,7.40
2019-04-16T07:05:00.839Z,7.60
2019-04-16T07:07:39.641Z,7.50
2019-04-16T07:10:02.519Z,7.30
2019-04-16T07:12:29.524Z,7.50
2019-04-16T07:14:57.293Z,7.70
2019-04-16T07:17:32.928Z,8.00
2019-04-16T07:20:04.700Z,8.10
2019-04-16T07:22:34.030Z,8.20
2019-04-16T07:28:01.921Z,8.40
2019-04-16T07:30:40.585Z,8.60
2019-04-16T07:33:18.634Z,8.60
2019-04-16T07:35:54.189Z,8.60
2019-04-16T07:44:30.069Z,9.00
2019-04-16T07:47:10.120Z,9.20
2019-04-16T07:52:50.512Z,9.20
2019-04-16T07:55:29.424Z,9.20
2019-04-16T07:57:58.210Z,9.30
2019-04-16T08:00:26.928Z,9.40
2019-04-16T08:02:54.809Z,9.40
2019-04-16T08:08:08.466Z,9.80
2019-04-16T08:10:37.996Z,10.00
2019-04-16T08:13:13.966Z,10.20
2019-04-16T08:15:43.986Z,10.30
2019-04-16T08:18:15.409Z,10.30
2019-04-16T08:20:42.499Z,10.60
2019-04-16T08:59:13.833Z,12.60
2019-04-16T09:01:42.587Z,12.80
2019-04-16T09:07:11.373Z,12.90
2019-04-16T09:09:51.149Z,13.20
2019-04-16T09:12:20.261Z,13.10
2019-04-16T09:14:54.931Z,13.10
2019-04-16T09:20:07.204Z,13.30
2019-04-16T09:22:48.235Z,13.40
2019-04-16T09:25:23.745Z,13.50
2019-04-16T09:27:54.513Z,13.80
2019-04-16T09:30:37.352Z,14.00
2019-04-16T09:33:14.275Z,14.00
2019-04-16T09:41:35.279Z,14.30
2019-04-16T09:46:53.348Z,15.00
2019-04-16T09:49:20.694Z,15.10
2019-04-16T09:51:50.397Z,15.40
2019-04-16T09:54:16.230Z,15.50
2019-04-16T09:56:56.812Z,15.60
2019-04-16T09:59:26.632Z,15.60
2019-04-16T10:01:56.348Z,15.50
2019-04-16T10:04:23.994Z,15.50
2019-04-16T10:06:51.652Z,15.60
2019-04-16T10:09:21.865Z,15.70
2019-04-16T10:11:48.120Z,15.80
2019-04-16T10:14:15.381Z,15.80
2019-04-16T10:16:55.970Z,15.80
2019-04-16T10:19:32.355Z,15.90
2019-04-16T10:22:02.690Z,16.20
2019-04-16T10:30:50.825Z,16.20
2019-04-16T10:33:30.285Z,16.50
2019-04-16T10:36:09.104Z,16.60
2019-04-16T10:38:56.333Z,16.90
2019-04-16T10:41:34.054Z,17.20
2019-04-16T10:44:14.348Z,17.10
2019-04-16T10:49:59.756Z,16.50
2019-04-16T10:52:44.822Z,16.60
2019-04-16T10:55:22.662Z,16.50
2019-04-16T10:58:09.469Z,16.70
2019-04-16T11:00:40.602Z,17.00
2019-04-16T11:03:09.960Z,17.40
2019-04-16T11:05:41.694Z,17.70
2019-04-16T11:08:09.558Z,17.90
2019-04-16T11:10:40.991Z,17.80
2019-04-16T11:13:10.013Z,17.60
2019-04-16T11:15:37.728Z,17.90
2019-04-16T11:18:08.589Z,18.00
2019-04-16T11:20:35.266Z,18.20
2019-04-16T11:23:02.251Z,18.20
2019-04-16T11:25:28.921Z,18.30
2019-04-16T11:27:56.598Z,18.30
2019-04-16T11:30:35.403Z,18.30
2019-04-16T11:33:03.089Z,18.50
2019-04-16T11:35:30.872Z,18.20
2019-04-16T11:37:58.639Z,18.30
2019-04-16T11:40:25.146Z,18.30
2019-04-16T11:42:52.906Z,18.80
2019-04-16T11:45:21.503Z,19.10
2019-04-16T11:47:51.883Z,19.60
2019-04-16T11:50:19.602Z,19.90
2019-04-16T11:52:49.913Z,20.10
2019-04-16T11:55:24.119Z,19.90
2019-04-16T11:57:51.993Z,20.10
2019-04-16T12:00:29.602Z,20.70
2019-04-16T12:03:00.051Z,20.80
2019-04-16T12:05:46.350Z,21.00
2019-04-16T12:08:32.218Z,20.80
2019-04-16T12:11:11.073Z,20.90
2019-04-16T12:13:40.743Z,20.80
2019-04-16T12:16:15.063Z,21.10
2019-04-16T12:19:01.926Z,21.10
2019-04-16T12:21:40.954Z,21.40
2019-04-16T12:24:12.577Z,21.70
2019-04-16T12:26:50.846Z,21.80
2019-04-16T12:29:23.151Z,22.00
2019-04-16T12:31:51.679Z,22.50
2019-04-16T12:34:23.143Z,22.60
2019-04-16T12:37:09.981Z,22.30
2019-04-16T12:39:38.542Z,22.60
2019-04-16T12:42:11.733Z,23.00
2019-04-16T12:44:45.634Z,22.70
2019-04-16T12:47:11.286Z,22.70
2019-04-16T12:49:56.082Z,22.60
2019-04-16T12:52:27.453Z,22.80
2019-04-16T12:54:59.690Z,23.20
2019-04-16T12:57:31.123Z,23.80
2019-04-16T13:00:17.714Z,24.20
2019-04-16T13:02:46.082Z,24.70
2019-04-16T13:05:33.046Z,24.60
2019-04-16T13:08:16.525Z,24.40
2019-04-16T13:10:44.944Z,24.90
2019-04-16T13:13:28.424Z,24.60
2019-04-16T13:15:59.557Z,24.40
2019-04-16T13:18:44.533Z,25.20
2019-04-16T13:21:19.832Z,25.30
2019-04-16T13:23:50.970Z,23.70
2019-04-16T13:26:19.339Z,24.10
2019-04-16T13:28:45.899Z,24.90
2019-04-16T13:31:12.379Z,24.90
2019-04-16T13:33:38.849Z,24.70
2019-04-16T13:36:05.412Z,24.90
2019-04-16T13:38:33.856Z,25.70
2019-04-16T13:41:01.888Z,26.40
2019-04-16T13:43:49.551Z,27.10
2019-04-16T13:46:16.004Z,27.20
2019-04-16T13:48:44.578Z,27.20
2019-04-16T13:51:18.275Z,27.40
2019-04-16T13:53:43.195Z,27.90
2019-04-16T13:56:20.690Z,29.40
2019-04-16T13:58:49.132Z,29.50
2019-04-16T14:01:20.242Z,30.10
2019-04-16T14:03:46.689Z,30.10
2019-04-16T14:06:13.258Z,30.60
2019-04-16T14:08:39.713Z,30.40
2019-04-16T14:11:06.252Z,31.80
2019-04-16T14:13:34.407Z,31.80
2019-04-16T14:16:01.160Z,33.20
2019-04-16T14:18:29.586Z,35.00
2019-04-16T14:20:55.925Z,36.00
2019-04-16T14:23:22.384Z,34.50
2019-04-16T14:25:48.846Z,36.10
2019-04-16T14:28:17.980Z,36.00
2019-04-16T14:30:45.639Z,36.00
2019-04-16T14:33:14.043Z,36.50
2019-04-16T14:35:40.666Z,35.20
2019-04-16T14:38:07.117Z,34.50
2019-04-16T14:40:33.611Z,33.60
2019-04-16T14:43:04.811Z,34.90
2019-04-16T14:45:57.605Z,35.70
2019-04-16T14:48:17.709Z,36.80
2019-04-16T14:50:44.204Z,36.20
2019-04-16T14:53:10.928Z,35.80
2019-04-16T14:55:58.457Z,36.30
2019-04-16T14:58:21.057Z,34.60
2019-04-16T15:00:52.083Z,34.70
2019-04-16T15:03:26.542Z,31.50
2019-04-16T15:06:01.137Z,29.70
2019-04-16T15:08:32.462Z,30.70
2019-04-16T15:11:18.913Z,31.30
2019-04-16T15:13:50.212Z,33.40
2019-04-16T15:16:27.605Z,32.90
2019-04-16T15:19:12.618Z,32.30
2019-04-16T15:21:57.611Z,33.00
2019-04-16T15:24:32.367Z,33.80
2019-04-16T15:27:00.708Z,34.20
2019-04-16T15:29:31.848Z,34.50
2019-04-16T15:32:04.098Z,33.80
2019-04-16T15:34:33.443Z,32.40
2019-04-16T15:37:10.461Z,32.00
2019-04-16T15:39:41.580Z,32.40
2019-04-16T15:42:19.121Z,32.40
2019-04-16T15:44:56.316Z,32.10
2019-04-16T15:47:32.130Z,32.20
2019-04-16T15:50:09.316Z,31.60
2019-04-16T15:52:46.293Z,31.50
2019-04-16T15:55:31.776Z,31.90
2019-04-16T15:58:12.309Z,31.70
2019-04-16T16:00:43.515Z,31.60
2019-04-16T16:03:27.016Z,31.50
2019-04-16T16:05:58.268Z,30.50
2019-04-16T16:08:35.673Z,30.80
2019-04-16T16:11:19.262Z,30.50
2019-04-16T16:13:45.753Z,30.50
2019-04-16T16:16:17.677Z,29.60
2019-04-16T16:18:41.601Z,29.50
2019-04-16T16:21:08.337Z,28.80
2019-04-16T16:23:36.464Z,28.30
2019-04-16T16:26:07.761Z,27.50
2019-04-16T16:28:36.206Z,27.00
2019-04-16T16:34:03.978Z,26.40
2019-04-16T16:36:30.707Z,25.80
2019-04-16T16:39:02.944Z,25.90
2019-04-16T16:41:35.319Z,25.60
2019-04-16T16:44:05.826Z,25.10
2019-04-16T16:46:57.184Z,24.70
2019-04-16T16:49:27.312Z,24.30
2019-04-16T16:52:08.179Z,23.80
2019-04-16T16:54:34.893Z,23.30
2019-04-16T16:57:22.071Z,23.30
2019-04-16T17:00:06.879Z,22.90
2019-04-16T17:02:35.722Z,22.30
2019-04-16T17:05:05.261Z,22.00
2019-04-16T17:07:33.292Z,21.30
2019-04-16T17:09:59.880Z,21.30
2019-04-16T17:12:26.691Z,21.40
2019-04-16T17:14:53.530Z,21.00
2019-04-16T17:17:20.376Z,20.40
2019-04-16T17:19:50.466Z,20.30
2019-04-16T17:22:17.439Z,19.90
2019-04-16T17:24:43.928Z,19.70
2019-04-16T17:27:10.419Z,19.30
2019-04-16T17:29:36.994Z,19.30
2019-04-16T17:32:03.619Z,19.20
2019-04-16T17:34:31.047Z,18.80
2019-04-16T17:36:57.759Z,18.70
2019-04-16T17:39:32.007Z,18.50
2019-04-16T17:42:05.020Z,18.10
2019-04-16T17:44:35.761Z,17.90
2019-04-16T17:47:31.265Z,17.80
2019-04-16T17:50:04.014Z,17.40
2019-04-16T17:52:32.630Z,17.00
2019-04-16T17:55:04.075Z,16.90
2019-04-16T17:57:42.622Z,16.90
2019-04-16T18:00:27.052Z,16.80
2019-04-16T18:03:05.079Z,16.80
2019-04-16T18:05:36.328Z,16.50
2019-04-16T18:08:21.379Z,16.30
2019-04-16T18:10:49.890Z,16.00
2019-04-16T18:13:19.356Z,16.00
2019-04-16T18:16:02.617Z,15.80
2019-04-16T18:18:31.181Z,15.50
2019-04-16T18:21:15.954Z,15.30
2019-04-16T18:23:56.362Z,15.10
2019-04-16T18:26:36.642Z,15.20
2019-04-16T18:29:11.943Z,15.10
2019-04-16T18:31:42.795Z,14.90
2019-04-16T18:34:27.547Z,14.90
2019-04-16T18:37:08.030Z,14.70
2019-04-16T18:39:37.522Z,14.50
2019-04-16T18:42:09.515Z,14.40
2019-04-16T18:44:46.945Z,14.30
2019-04-16T18:47:21.324Z,14.10
2019-04-16T18:49:49.782Z,13.90
2019-04-16T18:52:16.459Z,13.60
2019-04-16T18:54:46.018Z,13.70
2019-04-16T18:57:11.409Z,13.70
2019-04-16T18:59:38.005Z,13.70
2019-04-16T19:02:08.711Z,13.70
2019-04-16T19:04:34.905Z,13.50
2019-04-16T19:07:01.470Z,13.50
2019-04-16T19:09:29.029Z,13.40
2019-04-16T19:11:56.164Z,13.40
2019-04-16T19:14:22.983Z,13.10
2019-04-16T19:16:49.457Z,13.00
2019-04-16T19:19:15.938Z,12.90
2019-04-16T19:21:42.860Z,12.80
2019-04-16T19:24:09.411Z,12.80
2019-04-16T19:26:35.888Z,12.80
2019-04-16T19:29:05.537Z,12.70
2019-04-16T19:31:31.263Z,12.30
2019-04-16T19:33:57.735Z,11.80
2019-04-16T19:36:27.590Z,11.90
2019-04-16T19:38:52.673Z,11.90
2019-04-16T19:41:23.334Z,11.90
2019-04-16T19:43:47.531Z,12.00
2019-04-16T19:46:15.599Z,12.00
2019-04-16T19:48:44.242Z,12.10
2019-04-16T19:51:10.826Z,11.90
2019-04-16T19:53:37.378Z,11.70
2019-04-16T19:56:04.335Z,11.90
2019-04-16T19:58:31.009Z,11.90
2019-04-16T20:00:59.017Z,11.90
2019-04-16T20:03:30.131Z,11.70
2019-04-16T20:05:54.218Z,11.80
2019-04-16T20:08:20.814Z,11.60
2019-04-16T20:10:48.844Z,11.50
2019-04-16T20:13:15.627Z,11.40
2019-04-16T20:15:44.240Z,11.30
2019-04-16T20:18:11.767Z,11.10
2019-04-16T20:20:38.396Z,11.10
2019-04-16T20:23:05.063Z,11.10
2019-04-16T20:25:31.643Z,11.10
2019-04-16T20:27:58.241Z,11.20
2019-04-16T20:30:24.747Z,10.90
2019-04-16T20:32:51.213Z,10.50
2019-04-16T20:35:19.068Z,10.40
2019-04-16T20:37:45.574Z,10.50
2019-04-16T20:40:14.668Z,10.70
2019-04-16T20:42:40.401Z,10.70
2019-04-16T20:45:07.261Z,10.60
2019-04-16T20:47:38.758Z,10.70
2019-04-16T20:50:04.958Z,10.70
2019-04-16T20:52:34.152Z,10.60
2019-04-16T20:54:59.883Z,10.60
2019-04-16T20:57:26.503Z,10.40
2019-04-16T20:59:54.063Z,10.40
2019-04-16T21:02:20.724Z,10.30
2019-04-16T21:04:47.291Z,9.90
2019-04-16T21:07:15.078Z,9.80
2019-04-16T21:09:41.963Z,10.00
2019-04-16T21:12:12.525Z,9.90
2019-04-16T21:14:36.774Z,9.60
2019-04-16T21:17:06.861Z,9.60
2019-04-16T21:19:47.805Z,9.40
2019-04-16T21:22:17.275Z,9.60
2019-04-16T21:24:45.255Z,9.60
2019-04-16T21:27:12.010Z,9.50
2019-04-16T21:29:38.543Z,9.40
2019-04-16T21:32:16.692Z,9.50
2019-04-16T21:34:49.048Z,9.50
2019-04-16T21:37:17.426Z,9.50
2019-04-16T21:39:47.204Z,9.50
2019-04-16T21:42:13.827Z,9.40
2019-04-16T21:44:41.365Z,9.30
2019-04-16T21:47:08.500Z,9.00
2019-04-16T21:49:38.853Z,8.60
2019-04-16T21:52:06.711Z,8.60
2019-04-16T21:54:35.590Z,8.70
2019-04-16T21:57:02.263Z,8.70
2019-04-16T21:59:28.935Z,8.70
2019-04-16T22:01:55.505Z,8.60
2019-04-16T22:04:22.004Z,8.60
2019-04-16T22:06:49.071Z,8.70
2019-04-16T22:09:16.788Z,8.70
2019-04-16T22:11:44.371Z,8.70
2019-04-16T22:14:10.925Z,8.70
2019-04-16T22:16:37.462Z,8.60
2019-04-16T22:19:03.921Z,8.60
2019-04-16T22:21:30.570Z,8.60
2019-04-16T22:23:57.041Z,8.60
2019-04-16T22:26:23.519Z,8.80
2019-04-16T22:28:50.000Z,8.70
2019-04-16T22:31:16.443Z,8.50
2019-04-16T22:33:42.947Z,8.50
2019-04-16T22:36:09.571Z,8.50
2019-04-16T22:38:36.891Z,8.50
2019-04-16T22:41:05.317Z,8.50
2019-04-16T22:43:50.088Z,8.40
2019-04-16T22:46:28.535Z,8.30
2019-04-16T22:48:56.611Z,8.20
2019-04-16T22:51:24.126Z,8.20
2019-04-16T22:53:50.655Z,8.10
2019-04-16T22:56:17.321Z,8.10
2019-04-16T22:58:47.069Z,8.00
2019-04-16T23:01:14.314Z,8.00
2019-04-16T23:03:41.487Z,7.90
2019-04-16T23:06:08.289Z,7.70
2019-04-16T23:08:34.915Z,7.70
2019-04-16T23:11:01.345Z,7.70
2019-04-16T23:13:32.307Z,7.60
2019-04-16T23:15:56.067Z,7.70
2019-04-16T23:18:22.515Z,7.60
2019-04-16T23:20:48.966Z,7.50
2019-04-16T23:23:18.050Z,7.40
2019-04-16T23:25:43.767Z,7.40
2019-04-16T23:28:11.717Z,7.30
2019-04-16T23:30:38.448Z,7.20
2019-04-16T23:33:04.925Z,7.20
2019-04-16T23:35:31.365Z,7.10
2019-04-16T23:37:59.246Z,7.10
2019-04-16T23:40:26.074Z,7.20
2019-04-16T23:43:06.549Z,7.20
2019-04-16T23:45:51.477Z,7.30
2019-04-16T23:48:34.951Z,7.10
2019-04-16T23:51:09.150Z,7.00
2019-04-16T23:53:42.993Z,6.90
2019-04-16T23:56:14.431Z,6.90
2019-04-16T23:58:42.768Z,7.00
