createdAt,value
2023-01-22T00:01:09.068Z,100.00
2023-01-22T00:03:37.354Z,100.00
2023-01-22T00:06:05.925Z,100.00
2023-01-22T00:08:34.171Z,100.00
2023-01-22T00:11:02.552Z,100.00
2023-01-22T00:13:30.201Z,100.00
2023-01-22T00:15:58.596Z,100.00
2023-01-22T00:18:26.587Z,100.00
2023-01-22T00:20:55.059Z,100.00
2023-01-22T00:23:23.592Z,100.00
2023-01-22T00:26:01.187Z,100.00
2023-01-22T00:28:29.002Z,100.00
2023-01-22T00:31:02.637Z,100.00
2023-01-22T00:33:30.305Z,100.00
2023-01-22T00:36:04.687Z,100.00
2023-01-22T00:38:32.437Z,100.00
2023-01-22T00:41:05.100Z,100.00
2023-01-22T00:43:34.339Z,100.00
2023-01-22T00:46:02.115Z,100.00
2023-01-22T00:48:30.544Z,100.00
2023-01-22T00:50:58.255Z,100.00
2023-01-22T00:53:26.130Z,100.00
2023-01-22T00:55:55.817Z,100.00
2023-01-22T00:58:23.709Z,100.00
2023-01-22T01:00:52.113Z,100.00
2023-01-22T01:03:32.232Z,100.00
2023-01-22T01:06:02.312Z,100.00
2023-01-22T01:08:32.193Z,100.00
2023-01-22T01:11:03.465Z,100.00
2023-01-22T01:13:33.832Z,100.00
2023-01-22T01:16:03.934Z,100.00
2023-01-22T01:18:32.487Z,100.00
2023-01-22T01:21:01.114Z,100.00
2023-01-22T01:23:29.330Z,100.00
2023-01-22T01:25:57.413Z,100.00
2023-01-22T01:28:25.632Z,100.00
2023-01-22T01:30:53.562Z,100.00
2023-01-22T01:33:21.295Z,100.00
2023-01-22T01:35:48.860Z,100.00
2023-01-22T01:38:16.676Z,100.00
2023-01-22T01:40:44.463Z,100.00
2023-01-22T01:43:17.043Z,100.00
2023-01-22T01:45:44.914Z,100.00
2023-01-22T01:48:22.500Z,100.00
2023-01-22T01:51:01.737Z,100.00
2023-01-22T01:53:29.648Z,100.00
2023-01-22T01:55:58.539Z,100.00
2023-01-22T01:58:28.715Z,100.00
2023-01-22T02:01:01.195Z,100.00
2023-01-22T02:03:29.631Z,100.00
2023-01-22T02:05:57.413Z,100.00
2023-01-22T02:08:25.410Z,100.00
2023-01-22T02:10:53.641Z,100.00
2023-01-22T02:13:25.517Z,100.00
2023-01-22T02:15:53.327Z,100.00
2023-01-22T02:18:20.803Z,100.00
2023-01-22T02:20:59.445Z,100.00
2023-01-22T02:23:29.858Z,100.00
2023-01-22T02:25:58.565Z,100.00
2023-01-22T02:28:26.170Z,100.00
2023-01-22T02:30:54.958Z,100.00
2023-01-22T02:33:22.835Z,100.00
2023-01-22T02:35:50.367Z,100.00
2023-01-22T02:38:18.385Z,100.00
2023-01-22T02:40:49.395Z,100.00
2023-01-22T02:43:17.528Z,100.00
2023-01-22T02:45:45.445Z,100.00
2023-01-22T02:48:13.418Z,100.00
2023-01-22T02:50:41.015Z,100.00
2023-01-22T02:53:08.812Z,100.00
2023-01-22T02:55:38.428Z,100.00
2023-01-22T02:58:06.343Z,100.00
2023-01-22T03:00:34.305Z,100.00
2023-01-22T03:03:07.885Z,100.00
2023-01-22T03:05:35.741Z,100.00
2023-01-22T03:08:04.784Z,100.00
2023-01-22T03:10:32.512Z,100.00
2023-01-22T03:13:19.290Z,100.00
2023-01-22T03:16:05.477Z,100.00
2023-01-22T03:18:51.912Z,100.00
2023-01-22T03:21:20.354Z,100.00
2023-01-22T03:23:51.252Z,100.00
2023-01-22T03:26:20.415Z,100.00
2023-01-22T03:28:49.558Z,100.00
2023-01-22T03:31:17.757Z,100.00
2023-01-22T03:33:45.264Z,100.00
2023-01-22T03:36:14.705Z,100.00
2023-01-22T03:38:45.140Z,100.00
2023-01-22T03:41:18.131Z,100.00
2023-01-22T03:43:46.674Z,100.00
2023-01-22T03:46:19.186Z,100.00
2023-01-22T03:48:51.435Z,100.00
2023-01-22T03:51:19.877Z,100.00
2023-01-22T03:53:48.324Z,100.00
2023-01-22T03:56:21.583Z,100.00
2023-01-22T03:58:50.072Z,100.00
2023-01-22T04:01:23.018Z,100.00
2023-01-22T04:03:52.096Z,100.00
2023-01-22T04:06:21.873Z,100.00
2023-01-22T04:08:51.164Z,100.00
2023-01-22T04:11:21.203Z,100.00
2023-01-22T04:13:49.264Z,100.00
2023-01-22T04:16:18.043Z,100.00
2023-01-22T04:18:47.512Z,100.00
2023-01-22T04:21:15.882Z,100.00
2023-01-22T04:23:43.619Z,100.00
2023-01-22T04:26:11.550Z,100.00
2023-01-22T04:28:39.241Z,100.00
2023-01-22T04:31:08.857Z,100.00
2023-01-22T04:33:38.573Z,100.00
2023-01-22T04:36:06.384Z,100.00
2023-01-22T04:38:33.973Z,100.00
2023-01-22T04:41:01.789Z,100.00
2023-01-22T04:43:29.366Z,100.00
2023-01-22T04:45:56.861Z,100.00
2023-01-22T04:48:28.564Z,100.00
2023-01-22T04:50:56.201Z,100.00
2023-01-22T04:53:25.188Z,100.00
2023-01-22T04:55:53.064Z,100.00
2023-01-22T04:58:21.640Z,100.00
2023-01-22T05:00:50.746Z,100.00
2023-01-22T05:03:18.681Z,100.00
2023-01-22T05:05:46.262Z,100.00
2023-01-22T05:08:14.007Z,100.00
2023-01-22T05:10:42.136Z,100.00
2023-01-22T05:13:09.895Z,100.00
2023-01-22T05:15:38.598Z,100.00
2023-01-22T05:18:06.864Z,100.00
2023-01-22T05:20:34.762Z,100.00
2023-01-22T05:23:02.540Z,100.00
2023-01-22T05:25:30.852Z,100.00
2023-01-22T05:27:58.953Z,100.00
2023-01-22T05:30:28.217Z,100.00
2023-01-22T05:32:57.095Z,100.00
2023-01-22T05:35:24.964Z,100.00
2023-01-22T05:37:52.574Z,100.00
2023-01-22T05:40:21.583Z,100.00
2023-01-22T05:42:49.160Z,100.00
2023-01-22T05:45:16.903Z,100.00
2023-01-22T05:47:45.541Z,100.00
2023-01-22T05:50:13.252Z,100.00
2023-01-22T05:52:41.561Z,100.00
2023-01-22T05:55:09.643Z,100.00
2023-01-22T05:57:37.555Z,100.00
2023-01-22T06:00:06.203Z,100.00
2023-01-22T06:02:44.275Z,100.00
2023-01-22T06:05:12.999Z,100.00
2023-01-22T06:07:40.788Z,100.00
2023-01-22T06:10:09.436Z,100.00
2023-01-22T06:12:39.031Z,100.00
2023-01-22T06:15:07.143Z,100.00
2023-01-22T06:17:35.188Z,100.00
2023-01-22T06:20:05.074Z,100.00
2023-01-22T06:22:33.297Z,100.00
2023-01-22T06:25:00.902Z,100.00
2023-01-22T06:27:29.988Z,100.00
2023-01-22T06:29:59.945Z,100.00
2023-01-22T06:32:27.701Z,100.00
2023-01-22T06:34:55.611Z,100.00
2023-01-22T06:37:23.326Z,100.00
2023-01-22T06:39:52.302Z,100.00
2023-01-22T06:42:20.549Z,100.00
2023-01-22T06:44:50.677Z,100.00
2023-01-22T06:47:18.667Z,100.00
2023-01-22T06:49:46.536Z,100.00
2023-01-22T06:52:14.285Z,100.00
2023-01-22T06:54:41.810Z,100.00
2023-01-22T06:57:10.262Z,100.00
2023-01-22T06:59:38.454Z,100.00
2023-01-22T07:02:06.391Z,100.00
2023-01-22T07:04:34.514Z,100.00
2023-01-22T07:07:02.013Z,100.00
2023-01-22T07:09:30.092Z,100.00
2023-01-22T07:12:01.079Z,100.00
2023-01-22T07:14:36.903Z,100.00
2023-01-22T07:17:05.194Z,100.00
2023-01-22T07:19:34.983Z,100.00
2023-01-22T07:22:02.747Z,100.00
2023-01-22T07:24:30.674Z,100.00
2023-01-22T07:26:58.190Z,100.00
2023-01-22T07:29:25.861Z,100.00
2023-01-22T07:31:53.884Z,100.00
2023-01-22T07:34:21.654Z,100.00
2023-01-22T07:36:49.290Z,100.00
2023-01-22T07:39:17.233Z,100.00
2023-01-22T07:41:44.724Z,100.00
2023-01-22T07:44:12.673Z,100.00
2023-01-22T07:46:40.577Z,99.83
2023-01-22T07:49:08.274Z,99.96
2023-01-22T07:51:35.829Z,99.80
2023-01-22T07:54:03.951Z,99.79
2023-01-22T07:56:31.521Z,99.88
2023-01-22T07:58:59.399Z,99.89
2023-01-22T08:01:27.231Z,99.94
2023-01-22T08:03:57.255Z,99.72
2023-01-22T08:06:24.840Z,99.71
2023-01-22T08:08:52.567Z,99.68
2023-01-22T08:11:21.683Z,99.85
2023-01-22T08:13:49.747Z,99.56
2023-01-22T08:16:17.361Z,99.43
2023-01-22T08:18:45.239Z,99.23
2023-01-22T08:21:12.773Z,99.16
2023-01-22T08:23:40.305Z,99.23
2023-01-22T08:26:08.291Z,99.17
2023-01-22T08:28:36.630Z,99.13
2023-01-22T08:31:06.579Z,98.85
2023-01-22T08:33:35.642Z,98.51
2023-01-22T08:36:03.249Z,98.38
2023-01-22T08:38:30.812Z,98.49
2023-01-22T08:40:58.597Z,99.10
2023-01-22T08:43:26.320Z,99.51
2023-01-22T08:45:53.983Z,99.36
2023-01-22T08:48:21.817Z,99.18
2023-01-22T08:50:49.709Z,99.63
2023-01-22T08:53:17.293Z,99.63
2023-01-22T08:55:51.529Z,99.46
2023-01-22T08:58:22.088Z,99.54
2023-01-22T09:00:49.934Z,99.57
2023-01-22T09:03:17.518Z,99.67
2023-01-22T09:05:45.479Z,99.71
2023-01-22T09:08:13.369Z,99.60
2023-01-22T09:10:41.274Z,99.58
2023-01-22T09:13:09.231Z,99.69
2023-01-22T09:15:37.359Z,99.69
2023-01-22T09:18:05.387Z,99.69
2023-01-22T09:20:32.976Z,100.00
2023-01-22T09:23:00.890Z,100.00
2023-01-22T09:25:29.390Z,99.87
2023-01-22T09:27:59.277Z,100.00
2023-01-22T09:30:30.384Z,100.00
2023-01-22T09:33:02.384Z,99.93
2023-01-22T09:35:30.604Z,100.00
2023-01-22T09:37:58.251Z,100.00
2023-01-22T09:40:28.902Z,100.00
2023-01-22T09:43:03.844Z,99.90
2023-01-22T09:45:32.937Z,100.00
2023-01-22T09:48:02.867Z,99.81
2023-01-22T09:50:33.285Z,99.89
2023-01-22T09:53:07.406Z,99.57
2023-01-22T09:55:41.211Z,99.34
2023-01-22T09:58:14.806Z,99.42
2023-01-22T10:00:45.626Z,99.40
2023-01-22T10:03:44.485Z,98.83
2023-01-22T10:06:18.828Z,98.71
2023-01-22T10:08:53.325Z,97.76
2023-01-22T10:11:20.939Z,97.44
2023-01-22T10:13:51.659Z,96.36
2023-01-22T10:16:19.177Z,94.53
2023-01-22T10:18:53.811Z,95.28
2023-01-22T10:21:32.251Z,96.58
2023-01-22T10:24:00.498Z,95.51
2023-01-22T10:26:43.262Z,95.48
2023-01-22T10:29:34.535Z,95.47
2023-01-22T10:32:16.029Z,94.86
2023-01-22T10:34:43.692Z,95.22
2023-01-22T10:37:15.156Z,95.37
2023-01-22T10:39:47.675Z,95.79
2023-01-22T10:42:23.849Z,97.19
2023-01-22T10:44:56.689Z,97.34
2023-01-22T10:47:27.686Z,96.41
2023-01-22T10:50:15.592Z,96.77
2023-01-22T10:52:49.013Z,95.94
2023-01-22T10:55:28.684Z,96.21
2023-01-22T10:58:02.853Z,95.39
2023-01-22T11:00:50.427Z,94.95
2023-01-22T11:03:38.393Z,95.58
2023-01-22T11:06:35.489Z,94.52
2023-01-22T11:09:11.771Z,95.34
2023-01-22T11:11:44.578Z,94.40
2023-01-22T11:14:18.438Z,95.10
2023-01-22T11:16:48.656Z,94.89
2023-01-22T11:19:35.984Z,94.40
2023-01-22T11:22:12.121Z,94.00
2023-01-22T11:24:47.156Z,94.30
2023-01-22T11:27:14.759Z,93.85
2023-01-22T11:30:07.391Z,92.83
2023-01-22T11:33:13.682Z,92.12
2023-01-22T11:35:47.968Z,92.40
2023-01-22T11:38:18.409Z,92.46
2023-01-22T11:41:26.244Z,92.26
2023-01-22T11:44:22.822Z,91.58
2023-01-22T11:47:45.741Z,91.17
2023-01-22T11:50:33.002Z,91.65
2023-01-22T11:53:34.631Z,91.61
2023-01-22T11:56:21.234Z,92.04
2023-01-22T11:58:52.780Z,91.84
2023-01-22T12:01:48.993Z,91.55
2023-01-22T12:04:47.605Z,91.29
2023-01-22T12:07:39.714Z,92.69
2023-01-22T12:10:27.551Z,92.18
2023-01-22T12:13:01.265Z,92.02
2023-01-22T12:15:51.902Z,91.74
2023-01-22T12:18:30.965Z,91.88
2023-01-22T12:21:07.262Z,91.79
2023-01-22T12:23:58.465Z,91.56
2023-01-22T12:26:35.685Z,91.10
2023-01-22T12:29:13.425Z,90.90
2023-01-22T12:31:49.141Z,91.02
2023-01-22T12:34:24.524Z,90.99
2023-01-22T12:36:53.031Z,90.67
2023-01-22T12:39:36.828Z,92.37
2023-01-22T12:42:23.321Z,92.36
2023-01-22T12:45:03.065Z,93.13
2023-01-22T12:47:46.168Z,92.22
2023-01-22T12:50:26.014Z,92.08
2023-01-22T12:53:05.552Z,91.83
2023-01-22T12:55:38.347Z,91.04
2023-01-22T12:58:21.743Z,92.81
2023-01-22T13:01:01.796Z,92.11
2023-01-22T13:03:31.961Z,92.38
2023-01-22T13:06:01.933Z,92.62
2023-01-22T13:08:40.004Z,92.73
2023-01-22T13:11:11.186Z,92.09
2023-01-22T13:13:47.201Z,91.14
2023-01-22T13:16:37.369Z,90.36
2023-01-22T13:19:18.738Z,92.45
2023-01-22T13:21:46.787Z,91.48
2023-01-22T13:24:17.647Z,91.48
2023-01-22T13:26:57.223Z,91.10
2023-01-22T13:29:28.105Z,90.85
2023-01-22T13:31:58.712Z,90.70
2023-01-22T13:34:28.043Z,90.74
2023-01-22T13:36:56.326Z,90.26
2023-01-22T13:39:32.282Z,90.33
2023-01-22T13:42:05.289Z,90.54
2023-01-22T13:44:35.281Z,91.27
2023-01-22T13:47:03.522Z,90.58
2023-01-22T13:49:32.649Z,89.84
2023-01-22T13:52:06.533Z,91.63
2023-01-22T13:54:37.520Z,92.12
2023-01-22T13:57:06.375Z,92.93
2023-01-22T13:59:36.862Z,92.91
2023-01-22T14:02:20.234Z,93.43
2023-01-22T14:04:49.082Z,93.08
2023-01-22T14:07:28.039Z,93.78
2023-01-22T14:09:57.457Z,93.13
2023-01-22T14:12:27.119Z,92.37
2023-01-22T14:14:54.933Z,91.76
2023-01-22T14:17:25.991Z,91.97
2023-01-22T14:19:53.597Z,91.83
2023-01-22T14:22:24.656Z,93.30
2023-01-22T14:24:52.948Z,93.65
2023-01-22T14:27:44.558Z,94.09
2023-01-22T14:30:18.000Z,94.86
2023-01-22T14:32:46.325Z,95.41
2023-01-22T14:35:19.455Z,95.78
2023-01-22T14:37:47.480Z,95.71
2023-01-22T14:40:17.533Z,95.70
2023-01-22T14:42:46.868Z,94.85
2023-01-22T14:45:16.772Z,95.21
2023-01-22T14:47:44.963Z,95.45
2023-01-22T14:50:12.714Z,95.37
2023-01-22T14:52:41.774Z,95.11
2023-01-22T14:55:09.551Z,94.48
2023-01-22T14:57:37.092Z,94.44
2023-01-22T15:00:06.746Z,94.69
2023-01-22T15:02:40.065Z,94.63
2023-01-22T15:05:09.272Z,94.15
2023-01-22T15:07:37.734Z,93.92
2023-01-22T15:10:08.308Z,94.40
2023-01-22T15:12:36.449Z,94.33
2023-01-22T15:15:08.850Z,94.54
2023-01-22T15:17:36.870Z,94.97
2023-01-22T15:20:05.413Z,94.98
2023-01-22T15:22:35.806Z,95.41
2023-01-22T15:25:04.251Z,94.71
2023-01-22T15:27:32.029Z,94.54
2023-01-22T15:29:59.959Z,94.67
2023-01-22T15:32:27.879Z,94.47
2023-01-22T15:34:55.313Z,94.50
2023-01-22T15:37:23.835Z,94.50
2023-01-22T15:39:53.062Z,96.00
2023-01-22T15:42:20.725Z,95.21
2023-01-22T15:44:48.435Z,95.09
2023-01-22T15:47:16.451Z,96.56
2023-01-22T15:49:44.067Z,97.35
2023-01-22T15:52:11.827Z,97.35
2023-01-22T15:54:39.775Z,97.56
2023-01-22T15:57:07.260Z,98.07
2023-01-22T15:59:37.925Z,97.86
2023-01-22T16:02:06.277Z,97.62
2023-01-22T16:04:34.269Z,96.85
2023-01-22T16:07:02.046Z,96.58
2023-01-22T16:09:29.894Z,96.47
2023-01-22T16:11:58.748Z,97.65
2023-01-22T16:14:28.400Z,98.66
2023-01-22T16:16:56.157Z,98.18
2023-01-22T16:19:24.304Z,97.75
2023-01-22T16:21:53.486Z,97.79
2023-01-22T16:24:21.023Z,97.95
2023-01-22T16:26:49.154Z,97.15
2023-01-22T16:29:16.695Z,96.94
2023-01-22T16:31:44.233Z,96.91
2023-01-22T16:34:17.875Z,96.92
2023-01-22T16:36:45.718Z,96.86
2023-01-22T16:39:23.008Z,97.00
2023-01-22T16:41:51.823Z,96.81
2023-01-22T16:44:26.150Z,96.77
2023-01-22T16:46:57.798Z,96.78
2023-01-22T16:49:28.646Z,96.96
2023-01-22T16:52:00.282Z,97.04
2023-01-22T16:54:35.728Z,97.59
2023-01-22T16:57:05.639Z,97.50
2023-01-22T16:59:35.484Z,98.34
2023-01-22T17:02:05.079Z,97.79
2023-01-22T17:04:33.197Z,97.57
2023-01-22T17:07:01.064Z,97.60
2023-01-22T17:09:32.448Z,97.65
2023-01-22T17:12:02.611Z,97.47
2023-01-22T17:14:31.650Z,97.68
2023-01-22T17:16:59.496Z,97.50
2023-01-22T17:19:28.074Z,97.54
2023-01-22T17:21:58.893Z,97.96
2023-01-22T17:24:27.155Z,97.68
2023-01-22T17:26:55.281Z,97.63
2023-01-22T17:29:28.263Z,97.57
2023-01-22T17:31:57.311Z,97.79
2023-01-22T17:34:25.242Z,98.38
2023-01-22T17:36:53.244Z,98.05
2023-01-22T17:39:21.928Z,98.26
2023-01-22T17:41:49.683Z,98.04
2023-01-22T17:44:17.517Z,98.24
2023-01-22T17:46:49.127Z,99.00
2023-01-22T17:49:17.059Z,98.82
2023-01-22T17:51:45.248Z,98.65
2023-01-22T17:54:13.069Z,99.43
2023-01-22T17:56:43.179Z,99.03
2023-01-22T17:59:12.299Z,99.30
2023-01-22T18:01:40.642Z,99.02
2023-01-22T18:04:10.668Z,99.62
2023-01-22T18:06:39.622Z,99.76
2023-01-22T18:09:08.192Z,99.86
2023-01-22T18:11:37.571Z,99.48
2023-01-22T18:14:07.638Z,99.54
2023-01-22T18:16:38.185Z,100.00
2023-01-22T18:19:07.459Z,100.00
2023-01-22T18:21:37.110Z,100.00
2023-01-22T18:24:06.261Z,100.00
2023-01-22T18:26:35.182Z,100.00
2023-01-22T18:29:03.586Z,100.00
2023-01-22T18:31:31.845Z,100.00
2023-01-22T18:34:02.958Z,100.00
2023-01-22T18:36:34.732Z,100.00
2023-01-22T18:39:09.148Z,100.00
2023-01-22T18:41:39.417Z,100.00
2023-01-22T18:44:08.759Z,100.00
2023-01-22T18:46:37.118Z,100.00
2023-01-22T18:49:07.996Z,100.00
2023-01-22T18:51:36.256Z,100.00
2023-01-22T18:54:05.327Z,100.00
2023-01-22T18:56:33.266Z,100.00
2023-01-22T18:59:01.642Z,100.00
2023-01-22T19:01:33.394Z,100.00
2023-01-22T19:04:07.083Z,100.00
2023-01-22T19:06:37.636Z,100.00
2023-01-22T19:09:09.206Z,100.00
2023-01-22T19:11:40.708Z,100.00
2023-01-22T19:14:09.976Z,100.00
2023-01-22T19:16:37.949Z,100.00
2023-01-22T19:19:11.262Z,100.00
2023-01-22T19:21:43.388Z,100.00
2023-01-22T19:24:11.615Z,100.00
2023-01-22T19:26:39.772Z,100.00
2023-01-22T19:29:12.097Z,100.00
2023-01-22T19:31:42.645Z,100.00
2023-01-22T19:34:11.800Z,100.00
2023-01-22T19:36:40.104Z,100.00
2023-01-22T19:39:11.615Z,100.00
2023-01-22T19:41:40.599Z,100.00
2023-01-22T19:44:09.947Z,100.00
2023-01-22T19:46:38.288Z,100.00
2023-01-22T19:49:07.267Z,100.00
2023-01-22T19:51:35.376Z,100.00
2023-01-22T19:54:05.186Z,100.00
2023-01-22T19:56:35.523Z,100.00
2023-01-22T19:59:09.275Z,100.00
2023-01-22T20:01:37.785Z,100.00
2023-01-22T20:04:12.033Z,100.00
2023-01-22T20:06:40.419Z,100.00
2023-01-22T20:09:08.664Z,100.00
2023-01-22T20:11:36.748Z,100.00
2023-01-22T20:14:04.275Z,100.00
2023-01-22T20:16:32.195Z,100.00
2023-01-22T20:19:00.095Z,100.00
2023-01-22T20:21:27.968Z,100.00
2023-01-22T20:23:55.815Z,100.00
2023-01-22T20:26:23.679Z,100.00
2023-01-22T20:28:51.724Z,100.00
2023-01-22T20:31:23.501Z,100.00
2023-01-22T20:33:53.118Z,100.00
2023-01-22T20:36:22.069Z,100.00
2023-01-22T20:38:52.856Z,100.00
2023-01-22T20:41:23.281Z,100.00
2023-01-22T20:43:51.156Z,100.00
2023-01-22T20:46:24.307Z,100.00
2023-01-22T20:48:53.446Z,100.00
2023-01-22T20:51:25.211Z,100.00
2023-01-22T20:53:54.879Z,100.00
2023-01-22T20:56:27.302Z,100.00
2023-01-22T20:58:57.516Z,100.00
2023-01-22T21:01:25.968Z,100.00
2023-01-22T21:03:55.244Z,100.00
2023-01-22T21:06:24.681Z,100.00
2023-01-22T21:08:56.137Z,100.00
2023-01-22T21:11:25.068Z,100.00
2023-01-22T21:13:53.510Z,100.00
2023-01-22T21:16:26.962Z,100.00
2023-01-22T21:18:57.358Z,100.00
2023-01-22T21:21:25.889Z,100.00
2023-01-22T21:23:54.872Z,100.00
2023-01-22T21:26:25.492Z,100.00
2023-01-22T21:28:55.359Z,100.00
2023-01-22T21:31:23.961Z,100.00
2023-01-22T21:34:02.408Z,100.00
2023-01-22T21:36:33.860Z,100.00
2023-01-22T21:39:03.215Z,100.00
2023-01-22T21:41:31.407Z,100.00
2023-01-22T21:44:17.947Z,100.00
2023-01-22T21:46:46.639Z,100.00
2023-01-22T21:49:16.669Z,100.00
2023-01-22T21:51:47.154Z,100.00
2023-01-22T21:54:20.348Z,100.00
2023-01-22T21:56:48.380Z,100.00
2023-01-22T21:59:16.288Z,100.00
2023-01-22T22:01:45.092Z,100.00
2023-01-22T22:04:13.909Z,100.00
2023-01-22T22:06:41.684Z,100.00
2023-01-22T22:09:29.043Z,100.00
2023-01-22T22:12:01.186Z,100.00
2023-01-22T22:14:29.559Z,100.00
2023-01-22T22:16:57.679Z,100.00
2023-01-22T22:19:25.256Z,100.00
2023-01-22T22:21:52.845Z,100.00
2023-01-22T22:24:21.621Z,100.00
2023-01-22T22:26:49.277Z,100.00
2023-01-22T22:29:16.839Z,100.00
2023-01-22T22:31:44.905Z,100.00
2023-01-22T22:34:12.617Z,100.00
2023-01-22T22:36:40.224Z,100.00
2023-01-22T22:39:08.060Z,100.00
2023-01-22T22:41:37.165Z,100.00
2023-01-22T22:44:05.292Z,100.00
2023-01-22T22:46:36.205Z,100.00
2023-01-22T22:49:04.775Z,100.00
2023-01-22T22:51:38.279Z,100.00
2023-01-22T22:54:16.838Z,100.00
2023-01-22T22:56:45.557Z,100.00
2023-01-22T22:59:14.634Z,100.00
2023-01-22T23:01:42.714Z,100.00
2023-01-22T23:04:11.349Z,100.00
2023-01-22T23:06:39.213Z,100.00
2023-01-22T23:09:10.532Z,100.00
2023-01-22T23:11:38.379Z,100.00
2023-01-22T23:14:07.013Z,100.00
2023-01-22T23:16:40.310Z,100.00
2023-01-22T23:19:16.951Z,100.00
2023-01-22T23:21:44.906Z,100.00
2023-01-22T23:24:14.260Z,100.00
2023-01-22T23:26:42.989Z,100.00
2023-01-22T23:29:13.008Z,100.00
2023-01-22T23:31:41.292Z,100.00
2023-01-22T23:34:12.554Z,100.00
2023-01-22T23:36:43.657Z,100.00
2023-01-22T23:39:13.565Z,100.00
2023-01-22T23:41:41.570Z,100.00
2023-01-22T23:44:09.537Z,100.00
2023-01-22T23:46:37.283Z,100.00
2023-01-22T23:49:05.316Z,100.00
2023-01-22T23:51:33.395Z,100.00
2023-01-22T23:54:01.294Z,100.00
2023-01-22T23:56:32.218Z,100.00
2023-01-22T23:58:59.979Z,100.00
