createdAt,value
2022-08-26T00:01:14.925Z,25.81
2022-08-26T00:06:16.368Z,25.71
2022-08-26T00:11:26.334Z,25.80
2022-08-26T00:16:29.165Z,25.84
2022-08-26T00:21:30.597Z,25.85
2022-08-26T00:26:34.650Z,25.82
2022-08-26T00:31:36.140Z,25.68
2022-08-26T00:36:39.608Z,25.66
2022-08-26T00:41:42.204Z,25.73
2022-08-26T00:46:46.943Z,25.79
2022-08-26T00:51:53.373Z,25.63
2022-08-26T00:57:00.347Z,25.66
2022-08-26T01:02:02.828Z,25.64
2022-08-26T01:07:04.495Z,25.60
2022-08-26T01:12:05.948Z,25.63
2022-08-26T01:17:08.144Z,25.72
2022-08-26T01:22:20.289Z,25.62
2022-08-26T01:27:22.908Z,25.70
2022-08-26T01:32:25.645Z,25.62
2022-08-26T01:37:29.178Z,25.52
2022-08-26T01:42:30.640Z,25.50
2022-08-26T01:47:32.121Z,25.29
2022-08-26T01:52:33.533Z,25.51
2022-08-26T01:57:35.077Z,25.55
2022-08-26T02:02:37.034Z,25.57
2022-08-26T02:07:38.814Z,25.46
2022-08-26T02:12:40.217Z,25.54
2022-08-26T02:17:43.633Z,25.31
2022-08-26T02:22:45.380Z,25.48
2022-08-26T02:27:46.957Z,25.43
2022-08-26T02:32:49.640Z,25.35
2022-08-26T02:37:51.832Z,25.30
2022-08-26T02:42:56.970Z,25.14
2022-08-26T02:47:58.680Z,25.35
2022-08-26T02:53:01.353Z,25.23
2022-08-26T02:58:04.247Z,25.31
2022-08-26T03:03:05.698Z,25.29
2022-08-26T03:08:07.160Z,25.25
2022-08-26T03:13:08.660Z,25.29
2022-08-26T03:18:10.930Z,25.18
2022-08-26T03:23:12.966Z,25.10
2022-08-26T03:28:14.372Z,25.07
2022-08-26T03:33:20.081Z,25.20
2022-08-26T03:38:22.470Z,25.11
2022-08-26T03:43:26.657Z,25.15
2022-08-26T03:48:28.064Z,25.05
2022-08-26T03:53:29.496Z,25.02
2022-08-26T03:58:32.005Z,24.99
2022-08-26T04:03:52.021Z,24.94
2022-08-26T04:08:56.604Z,24.96
2022-08-26T04:13:59.418Z,25.00
2022-08-26T04:19:01.178Z,24.93
2022-08-26T04:24:03.596Z,24.99
2022-08-26T04:29:07.528Z,25.03
2022-08-26T04:34:11.060Z,24.97
2022-08-26T04:39:16.377Z,24.93
2022-08-26T04:44:17.791Z,24.97
2022-08-26T04:49:19.212Z,24.90
2022-08-26T04:54:20.655Z,24.93
2022-08-26T04:59:22.172Z,24.95
2022-08-26T05:04:23.662Z,25.00
2022-08-26T05:09:25.313Z,24.99
2022-08-26T05:14:26.713Z,24.90
2022-08-26T05:19:28.413Z,24.85
2022-08-26T05:24:30.124Z,24.96
2022-08-26T05:29:31.556Z,24.89
2022-08-26T05:34:32.985Z,24.96
2022-08-26T05:39:34.402Z,24.95
2022-08-26T05:44:54.009Z,24.97
2022-08-26T05:49:57.200Z,24.89
2022-08-26T05:54:58.595Z,24.94
2022-08-26T06:00:00.211Z,25.04
2022-08-26T06:05:02.476Z,24.99
2022-08-26T06:10:30.549Z,25.06
2022-08-26T06:15:26.485Z,25.03
2022-08-26T06:20:31.306Z,25.16
2022-08-26T06:25:40.050Z,25.11
2022-08-26T06:30:41.560Z,25.14
2022-08-26T06:35:43.464Z,25.10
2022-08-26T06:40:49.760Z,25.20
2022-08-26T06:45:51.840Z,25.19
2022-08-26T06:51:08.993Z,25.20
2022-08-26T06:56:10.475Z,25.16
2022-08-26T07:01:18.226Z,25.22
2022-08-26T07:06:21.324Z,25.42
2022-08-26T07:11:22.809Z,25.35
2022-08-26T07:16:25.724Z,25.37
2022-08-26T07:21:28.921Z,25.57
2022-08-26T07:26:31.625Z,25.66
2022-08-26T07:31:39.445Z,25.29
2022-08-26T07:36:44.437Z,25.32
2022-08-26T07:41:47.692Z,25.42
2022-08-26T07:46:53.267Z,25.30
2022-08-26T07:51:55.194Z,25.51
2022-08-26T07:56:56.633Z,25.65
2022-08-26T08:01:59.600Z,25.76
2022-08-26T08:07:01.040Z,25.87
2022-08-26T08:12:04.293Z,25.94
2022-08-26T08:17:05.918Z,25.90
2022-08-26T08:22:17.471Z,25.99
2022-08-26T08:27:23.774Z,25.88
2022-08-26T08:32:25.654Z,26.03
2022-08-26T08:37:27.403Z,26.11
2022-08-26T08:42:49.995Z,26.15
2022-08-26T08:47:54.764Z,26.19
2022-08-26T08:53:16.742Z,26.24
2022-08-26T08:58:51.328Z,26.32
2022-08-26T09:04:17.201Z,26.22
2022-08-26T09:09:31.828Z,26.33
2022-08-26T09:14:33.241Z,26.32
2022-08-26T09:20:09.484Z,26.37
2022-08-26T09:25:12.658Z,26.21
2022-08-26T09:30:33.051Z,26.15
2022-08-26T09:35:41.858Z,26.09
2022-08-26T09:40:45.144Z,25.99
2022-08-26T09:45:50.811Z,25.89
2022-08-26T09:51:00.129Z,25.93
2022-08-26T09:56:17.484Z,25.91
2022-08-26T10:01:34.831Z,25.89
2022-08-26T10:06:54.568Z,25.90
2022-08-26T10:11:57.646Z,25.88
2022-08-26T10:17:01.991Z,25.86
2022-08-26T10:22:06.309Z,25.88
2022-08-26T10:27:15.164Z,25.81
2022-08-26T10:32:27.916Z,25.82
2022-08-26T10:37:37.734Z,25.81
2022-08-26T10:42:44.592Z,25.79
2022-08-26T10:47:48.708Z,25.82
2022-08-26T10:53:13.824Z,25.79
2022-08-26T10:58:27.561Z,25.79
2022-08-26T11:03:28.966Z,25.80
2022-08-26T11:08:30.574Z,25.79
2022-08-26T11:13:56.865Z,25.82
2022-08-26T11:24:46.589Z,25.92
2022-08-26T11:30:29.892Z,25.88
2022-08-26T11:35:34.088Z,25.84
2022-08-26T11:40:40.380Z,25.87
2022-08-26T11:45:45.582Z,25.85
2022-08-26T11:51:08.462Z,25.86
2022-08-26T11:56:24.346Z,25.84
2022-08-26T12:01:48.934Z,25.84
2022-08-26T12:06:51.057Z,25.84
2022-08-26T12:11:54.009Z,25.83
2022-08-26T12:17:11.672Z,25.86
2022-08-26T12:22:23.637Z,25.83
2022-08-26T12:27:30.663Z,25.85
2022-08-26T12:32:32.743Z,25.83
2022-08-26T12:37:35.220Z,25.89
2022-08-26T12:42:41.197Z,25.88
2022-08-26T12:47:44.167Z,25.83
2022-08-26T12:53:03.695Z,25.86
2022-08-26T12:58:25.947Z,25.87
2022-08-26T13:03:45.288Z,25.88
2022-08-26T13:08:48.312Z,25.87
2022-08-26T13:13:53.884Z,25.86
2022-08-26T13:18:58.755Z,25.85
2022-08-26T13:24:14.820Z,25.84
2022-08-26T13:29:16.383Z,25.86
2022-08-26T13:34:21.012Z,25.83
2022-08-26T13:39:22.738Z,25.88
2022-08-26T13:44:24.415Z,25.86
2022-08-26T13:49:25.923Z,25.90
2022-08-26T13:54:27.466Z,25.81
2022-08-26T13:59:28.990Z,25.85
2022-08-26T14:04:30.487Z,25.88
2022-08-26T14:09:35.402Z,25.86
2022-08-26T14:14:39.385Z,25.85
2022-08-26T14:19:41.127Z,25.86
2022-08-26T14:24:42.712Z,25.93
2022-08-26T14:29:44.274Z,25.88
2022-08-26T14:34:45.783Z,25.86
2022-08-26T14:39:47.315Z,25.89
2022-08-26T14:44:51.739Z,25.88
2022-08-26T14:49:53.267Z,25.93
2022-08-26T14:54:54.840Z,25.88
2022-08-26T14:59:57.285Z,25.84
2022-08-26T15:04:58.779Z,25.94
2022-08-26T15:10:00.327Z,25.93
2022-08-26T15:15:01.899Z,25.90
2022-08-26T15:20:04.531Z,25.93
2022-08-26T15:25:06.766Z,25.94
2022-08-26T15:30:09.999Z,25.88
2022-08-26T15:35:11.559Z,25.94
2022-08-26T15:40:13.183Z,25.97
2022-08-26T15:45:25.867Z,25.89
2022-08-26T15:50:28.933Z,25.91
2022-08-26T15:55:30.438Z,25.94
2022-08-26T16:00:31.931Z,25.97
2022-08-26T16:05:39.001Z,25.95
2022-08-26T16:10:46.589Z,25.94
2022-08-26T16:15:50.927Z,25.93
2022-08-26T16:21:08.770Z,25.90
2022-08-26T16:26:16.713Z,25.89
2022-08-26T16:31:18.286Z,25.92
2022-08-26T16:36:19.911Z,25.98
2022-08-26T16:41:21.627Z,25.94
2022-08-26T16:46:25.524Z,25.96
2022-08-26T16:51:27.562Z,25.93
2022-08-26T16:56:33.715Z,25.95
2022-08-26T17:01:36.018Z,25.97
2022-08-26T17:06:38.124Z,25.96
2022-08-26T17:11:39.622Z,25.97
2022-08-26T17:16:41.131Z,25.97
2022-08-26T17:21:42.671Z,25.91
2022-08-26T17:26:44.337Z,25.90
2022-08-26T17:31:49.844Z,25.91
2022-08-26T17:36:51.241Z,25.91
2022-08-26T17:41:52.646Z,25.94
2022-08-26T17:46:54.706Z,25.95
2022-08-26T17:51:58.345Z,25.91
2022-08-26T17:57:00.907Z,25.95
2022-08-26T18:02:02.355Z,25.97
2022-08-26T18:07:03.878Z,25.95
2022-08-26T18:12:05.416Z,25.90
2022-08-26T18:17:07.679Z,25.91
2022-08-26T18:22:09.097Z,25.91
2022-08-26T18:27:16.973Z,25.89
2022-08-26T18:32:18.369Z,25.88
2022-08-26T18:37:19.773Z,25.91
2022-08-26T18:42:21.244Z,25.88
2022-08-26T18:47:22.769Z,25.89
2022-08-26T18:52:24.193Z,25.91
2022-08-26T18:57:25.634Z,25.92
2022-08-26T19:02:27.179Z,25.92
2022-08-26T19:07:34.580Z,25.93
2022-08-26T19:12:38.285Z,25.89
2022-08-26T19:17:39.876Z,25.90
2022-08-26T19:22:41.277Z,25.89
2022-08-26T19:27:42.749Z,25.90
2022-08-26T19:32:44.416Z,25.91
2022-08-26T19:37:45.928Z,25.90
2022-08-26T19:42:47.365Z,25.88
2022-08-26T19:47:48.760Z,25.85
2022-08-26T19:52:50.155Z,25.87
2022-08-26T19:57:54.560Z,25.91
2022-08-26T20:02:56.464Z,25.92
2022-08-26T20:07:57.909Z,25.91
2022-08-26T20:12:59.310Z,25.91
2022-08-26T20:18:00.736Z,25.93
2022-08-26T20:23:03.553Z,25.87
2022-08-26T20:28:05.191Z,25.89
2022-08-26T20:33:06.679Z,25.89
2022-08-26T20:38:10.396Z,25.90
2022-08-26T20:43:12.107Z,25.90
2022-08-26T20:48:13.608Z,25.91
2022-08-26T20:53:15.111Z,25.88
2022-08-26T20:58:16.627Z,25.86
2022-08-26T21:03:18.144Z,25.88
2022-08-26T21:08:19.631Z,25.88
2022-08-26T21:13:21.169Z,25.86
2022-08-26T21:18:22.678Z,25.89
2022-08-26T21:23:28.694Z,25.87
2022-08-26T21:28:30.950Z,25.88
2022-08-26T21:33:32.529Z,25.86
2022-08-26T21:38:34.299Z,25.85
2022-08-26T21:43:36.608Z,25.86
2022-08-26T21:48:39.046Z,25.86
2022-08-26T21:53:40.636Z,25.88
2022-08-26T21:58:42.170Z,25.87
2022-08-26T22:03:46.754Z,25.91
2022-08-26T22:08:49.066Z,25.83
2022-08-26T22:13:50.633Z,25.87
2022-08-26T22:18:53.314Z,25.94
2022-08-26T22:23:56.236Z,25.93
2022-08-26T22:28:59.876Z,25.93
2022-08-26T22:34:01.623Z,25.93
2022-08-26T22:39:04.096Z,25.90
2022-08-26T22:44:05.594Z,25.94
2022-08-26T22:49:08.560Z,25.94
2022-08-26T22:54:10.171Z,25.92
2022-08-26T22:59:11.930Z,25.95
2022-08-26T23:04:13.464Z,25.95
2022-08-26T23:09:17.028Z,25.94
2022-08-26T23:14:18.670Z,26.00
2022-08-26T23:19:21.601Z,25.95
2022-08-26T23:24:23.290Z,25.97
2022-08-26T23:29:24.803Z,25.95
2022-08-26T23:34:44.547Z,25.93
2022-08-26T23:39:47.431Z,25.97
2022-08-26T23:44:49.050Z,25.92
2022-08-26T23:49:51.366Z,25.93
2022-08-26T23:54:52.936Z,25.98
2022-08-26T23:59:54.426Z,25.97
