createdAt,value
2023-03-12T00:01:54.557Z,2.00
2023-03-12T00:03:57.267Z,1.65
2023-03-12T00:06:09.782Z,2.47
2023-03-12T00:08:13.646Z,1.38
2023-03-12T00:10:16.319Z,1.73
2023-03-12T00:12:19.053Z,1.45
2023-03-12T00:14:21.625Z,2.00
2023-03-12T00:16:25.133Z,1.80
2023-03-12T00:18:28.075Z,2.20
2023-03-12T00:20:30.596Z,1.45
2023-03-12T00:22:34.349Z,1.50
2023-03-12T00:24:36.987Z,1.73
2023-03-12T00:26:39.786Z,1.42
2023-03-12T00:28:42.784Z,1.65
2023-03-12T00:30:45.445Z,1.63
2023-03-12T00:32:48.181Z,1.80
2023-03-12T00:34:55.885Z,1.70
2023-03-12T00:36:58.577Z,1.50
2023-03-12T00:39:02.305Z,1.48
2023-03-12T00:41:05.120Z,2.00
2023-03-12T00:43:07.777Z,2.20
2023-03-12T00:45:10.944Z,2.15
2023-03-12T00:47:13.974Z,1.77
2023-03-12T00:49:16.872Z,1.83
2023-03-12T00:51:19.835Z,1.77
2023-03-12T00:53:22.501Z,2.75
2023-03-12T00:55:25.149Z,2.10
2023-03-12T00:57:27.854Z,1.98
2023-03-12T00:59:30.722Z,1.83
2023-03-12T01:01:33.328Z,2.03
2023-03-12T01:03:36.021Z,1.80
2023-03-12T01:05:40.931Z,1.48
2023-03-12T01:07:43.716Z,1.88
2023-03-12T01:09:46.321Z,1.85
2023-03-12T01:11:48.939Z,1.88
2023-03-12T01:13:51.597Z,2.00
2023-03-12T01:15:54.116Z,1.95
2023-03-12T01:17:56.714Z,3.38
2023-03-12T01:19:59.362Z,2.72
2023-03-12T01:22:02.364Z,2.22
2023-03-12T01:24:05.171Z,1.65
2023-03-12T01:26:07.773Z,3.03
2023-03-12T01:28:10.628Z,2.00
2023-03-12T01:30:13.705Z,1.90
2023-03-12T01:32:17.388Z,2.40
2023-03-12T01:34:20.228Z,1.95
2023-03-12T01:36:27.341Z,2.03
2023-03-12T01:38:29.972Z,1.50
2023-03-12T01:40:35.621Z,2.17
2023-03-12T01:42:38.344Z,2.55
2023-03-12T01:45:02.400Z,2.65
2023-03-12T01:47:06.292Z,2.25
2023-03-12T01:49:20.424Z,2.50
2023-03-12T01:51:27.508Z,2.33
2023-03-12T01:53:31.112Z,1.92
2023-03-12T01:55:33.741Z,2.17
2023-03-12T01:57:53.129Z,1.88
2023-03-12T02:00:04.668Z,2.17
2023-03-12T02:02:08.668Z,2.10
2023-03-12T02:04:13.288Z,2.65
2023-03-12T02:06:18.418Z,2.55
2023-03-12T02:08:23.745Z,2.40
2023-03-12T02:10:26.856Z,2.83
2023-03-12T02:12:29.499Z,2.65
2023-03-12T02:14:32.688Z,2.42
2023-03-12T02:16:35.563Z,2.47
2023-03-12T02:18:38.304Z,2.45
2023-03-12T02:20:46.624Z,2.35
2023-03-12T02:23:03.395Z,1.95
2023-03-12T02:25:45.462Z,2.58
2023-03-12T02:27:48.635Z,2.03
2023-03-12T02:29:51.385Z,1.98
2023-03-12T02:31:57.728Z,2.38
2023-03-12T02:34:00.874Z,2.50
2023-03-12T02:36:03.630Z,2.15
2023-03-12T02:38:26.119Z,2.47
2023-03-12T02:40:39.779Z,2.28
2023-03-12T02:42:42.487Z,1.65
2023-03-12T02:44:45.189Z,1.70
2023-03-12T02:46:50.954Z,2.50
2023-03-12T02:48:54.438Z,2.00
2023-03-12T02:50:57.075Z,2.45
2023-03-12T02:52:59.714Z,2.22
2023-03-12T02:55:02.911Z,2.33
2023-03-12T02:57:05.562Z,2.42
2023-03-12T02:59:09.471Z,1.77
2023-03-12T03:01:12.075Z,2.20
2023-03-12T03:03:14.835Z,1.80
2023-03-12T03:05:17.726Z,2.47
2023-03-12T03:07:20.342Z,2.10
2023-03-12T03:09:23.408Z,1.73
2023-03-12T03:11:26.474Z,2.28
2023-03-12T03:13:30.356Z,1.90
2023-03-12T03:15:33.044Z,1.73
2023-03-12T03:17:35.727Z,1.92
2023-03-12T03:19:38.327Z,1.92
2023-03-12T03:21:41.048Z,1.98
2023-03-12T03:23:48.244Z,1.85
2023-03-12T03:25:52.932Z,1.83
2023-03-12T03:27:55.685Z,1.85
2023-03-12T03:29:58.403Z,2.25
2023-03-12T03:32:01.045Z,1.58
2023-03-12T03:34:03.963Z,1.88
2023-03-12T03:36:08.472Z,1.65
2023-03-12T03:38:11.042Z,2.15
2023-03-12T03:40:13.877Z,1.73
2023-03-12T03:42:16.488Z,1.88
2023-03-12T03:44:19.507Z,1.63
2023-03-12T03:46:22.270Z,1.52
2023-03-12T03:48:25.574Z,1.80
2023-03-12T03:50:28.257Z,2.05
2023-03-12T03:52:32.237Z,1.67
2023-03-12T03:54:34.861Z,1.70
2023-03-12T03:56:37.826Z,1.63
2023-03-12T03:58:40.525Z,1.88
2023-03-12T04:00:45.720Z,1.77
2023-03-12T04:02:48.369Z,1.90
2023-03-12T04:04:51.111Z,2.00
2023-03-12T04:06:53.771Z,1.60
2023-03-12T04:08:57.695Z,1.77
2023-03-12T04:11:00.307Z,1.67
2023-03-12T04:13:02.910Z,1.67
2023-03-12T04:15:06.509Z,1.75
2023-03-12T04:17:09.644Z,2.00
2023-03-12T04:19:12.509Z,1.63
2023-03-12T04:21:15.706Z,2.03
2023-03-12T04:23:18.325Z,2.00
2023-03-12T04:25:21.107Z,2.22
2023-03-12T04:27:23.716Z,1.63
2023-03-12T04:29:27.428Z,2.17
2023-03-12T04:31:30.301Z,1.52
2023-03-12T04:33:36.615Z,1.75
2023-03-12T04:35:39.342Z,1.70
2023-03-12T04:37:42.016Z,1.65
2023-03-12T04:39:45.615Z,1.75
2023-03-12T04:41:48.450Z,1.55
2023-03-12T04:43:51.072Z,1.63
2023-03-12T04:45:53.825Z,1.60
2023-03-12T04:47:56.551Z,1.58
2023-03-12T04:49:59.601Z,1.50
2023-03-12T04:52:02.225Z,1.48
2023-03-12T04:54:05.018Z,1.63
2023-03-12T04:56:07.883Z,1.88
2023-03-12T04:58:10.861Z,1.40
2023-03-12T05:00:14.293Z,1.75
2023-03-12T05:02:16.943Z,1.40
2023-03-12T05:04:19.621Z,1.85
2023-03-12T05:06:23.812Z,1.50
2023-03-12T05:08:26.430Z,1.77
2023-03-12T05:10:29.153Z,2.05
2023-03-12T05:12:31.779Z,1.73
2023-03-12T05:14:34.333Z,1.38
2023-03-12T05:16:37.153Z,1.58
2023-03-12T05:18:40.264Z,1.35
2023-03-12T05:20:43.554Z,2.28
2023-03-12T05:22:46.285Z,1.45
2023-03-12T05:24:48.911Z,1.30
2023-03-12T05:26:51.840Z,1.58
2023-03-12T05:28:54.884Z,1.45
2023-03-12T05:30:59.536Z,1.30
2023-03-12T05:33:02.225Z,1.52
2023-03-12T05:35:05.046Z,1.27
2023-03-12T05:37:07.746Z,2.20
2023-03-12T05:39:10.310Z,1.60
2023-03-12T05:41:25.307Z,1.77
2023-03-12T05:43:28.921Z,1.98
2023-03-12T05:45:33.213Z,1.90
2023-03-12T05:47:36.077Z,1.70
2023-03-12T05:49:38.685Z,1.48
2023-03-12T05:51:42.054Z,1.50
2023-03-12T05:53:44.810Z,1.73
2023-03-12T05:55:47.498Z,1.77
2023-03-12T05:57:50.246Z,1.70
2023-03-12T05:59:52.853Z,2.15
2023-03-12T06:01:56.180Z,2.47
2023-03-12T06:03:58.917Z,1.95
2023-03-12T06:06:01.515Z,1.92
2023-03-12T06:08:05.724Z,1.58
2023-03-12T06:10:09.090Z,1.75
2023-03-12T06:12:11.770Z,2.17
2023-03-12T06:14:14.914Z,1.73
2023-03-12T06:16:25.171Z,1.60
2023-03-12T06:18:27.801Z,1.73
2023-03-12T06:20:30.640Z,2.10
2023-03-12T06:22:33.287Z,1.38
2023-03-12T06:24:37.485Z,1.92
2023-03-12T06:26:40.754Z,2.00
2023-03-12T06:28:43.502Z,1.83
2023-03-12T06:30:46.093Z,2.17
2023-03-12T06:32:48.732Z,2.55
2023-03-12T06:34:51.368Z,1.63
2023-03-12T06:36:53.970Z,1.95
2023-03-12T06:38:57.301Z,2.33
2023-03-12T06:41:05.781Z,2.42
2023-03-12T06:43:12.410Z,2.22
2023-03-12T06:45:15.070Z,2.70
2023-03-12T06:47:18.105Z,2.47
2023-03-12T06:49:20.720Z,2.30
2023-03-12T06:51:23.355Z,2.25
2023-03-12T06:53:26.148Z,2.20
2023-03-12T06:55:28.750Z,2.33
2023-03-12T06:57:31.399Z,1.90
2023-03-12T06:59:33.929Z,2.40
2023-03-12T07:01:36.857Z,2.53
2023-03-12T07:03:39.499Z,2.60
2023-03-12T07:05:45.975Z,1.90
2023-03-12T07:07:48.606Z,2.20
2023-03-12T07:09:51.162Z,3.28
2023-03-12T07:11:53.706Z,1.88
2023-03-12T07:13:56.394Z,1.98
2023-03-12T07:15:59.015Z,2.45
2023-03-12T07:18:04.715Z,3.53
2023-03-12T07:20:07.790Z,1.90
2023-03-12T07:22:10.365Z,2.28
2023-03-12T07:24:13.029Z,2.55
2023-03-12T07:26:16.256Z,2.88
2023-03-12T07:28:19.959Z,2.38
2023-03-12T07:30:23.018Z,2.63
2023-03-12T07:32:25.762Z,2.25
2023-03-12T07:34:28.626Z,2.00
2023-03-12T07:36:31.388Z,1.95
2023-03-12T07:38:34.457Z,2.20
2023-03-12T07:40:37.339Z,2.30
2023-03-12T07:42:39.996Z,2.60
2023-03-12T07:44:42.655Z,2.30
2023-03-12T07:46:45.798Z,2.30
2023-03-12T07:48:48.887Z,2.53
2023-03-12T07:50:52.178Z,2.72
2023-03-12T07:52:54.930Z,3.08
2023-03-12T07:54:58.813Z,2.78
2023-03-12T07:57:01.627Z,3.25
2023-03-12T07:59:05.457Z,2.97
2023-03-12T08:01:08.229Z,4.03
2023-03-12T08:03:11.188Z,3.72
2023-03-12T08:05:13.995Z,4.57
2023-03-12T08:07:16.805Z,4.78
2023-03-12T08:09:19.534Z,4.30
2023-03-12T08:11:22.281Z,3.45
2023-03-12T08:13:25.911Z,3.35
2023-03-12T08:15:28.602Z,4.22
2023-03-12T08:17:31.390Z,4.43
2023-03-12T08:19:34.446Z,3.10
2023-03-12T08:21:37.384Z,3.65
2023-03-12T08:23:40.107Z,4.25
2023-03-12T08:25:46.379Z,4.15
2023-03-12T08:27:49.233Z,4.15
2023-03-12T08:29:51.949Z,4.80
2023-03-12T08:32:04.646Z,4.00
2023-03-12T08:34:07.965Z,4.60
2023-03-12T08:36:11.098Z,4.72
2023-03-12T08:38:13.775Z,6.68
2023-03-12T08:40:16.629Z,4.78
2023-03-12T08:42:19.179Z,5.75
2023-03-12T08:44:25.084Z,5.78
2023-03-12T08:46:27.832Z,6.20
2023-03-12T08:48:32.804Z,6.07
2023-03-12T08:50:35.510Z,6.07
2023-03-12T08:52:38.372Z,5.03
2023-03-12T08:54:41.286Z,5.10
2023-03-12T08:56:44.597Z,5.60
2023-03-12T08:58:47.894Z,5.22
2023-03-12T09:00:50.735Z,5.63
2023-03-12T09:02:54.474Z,6.07
2023-03-12T09:04:57.879Z,6.03
2023-03-12T09:07:01.788Z,6.35
2023-03-12T09:09:09.213Z,5.72
2023-03-12T09:11:13.734Z,6.07
2023-03-12T09:13:16.415Z,6.25
2023-03-12T09:15:19.105Z,6.00
2023-03-12T09:17:21.847Z,5.35
2023-03-12T09:19:24.440Z,6.10
2023-03-12T09:21:27.454Z,4.90
2023-03-12T09:23:30.361Z,6.82
2023-03-12T09:25:33.497Z,6.35
2023-03-12T09:27:44.211Z,5.60
2023-03-12T09:29:59.357Z,5.68
2023-03-12T09:32:05.862Z,6.13
2023-03-12T09:34:08.921Z,6.57
2023-03-12T09:36:11.918Z,6.97
2023-03-12T09:38:15.754Z,6.97
2023-03-12T09:40:25.618Z,5.53
2023-03-12T09:42:58.913Z,5.57
2023-03-12T09:45:08.268Z,6.07
2023-03-12T09:47:35.156Z,7.40
2023-03-12T09:49:50.728Z,7.43
2023-03-12T09:51:58.749Z,7.85
2023-03-12T09:54:08.377Z,7.65
2023-03-12T09:56:36.768Z,8.13
2023-03-12T09:58:59.884Z,9.50
2023-03-12T10:04:37.810Z,8.80
2023-03-12T10:07:23.340Z,8.63
2023-03-12T10:09:51.045Z,8.52
2023-03-12T10:12:14.093Z,9.13
2023-03-12T10:14:49.847Z,9.60
2023-03-12T10:17:11.965Z,11.25
2023-03-12T10:21:59.119Z,9.52
2023-03-12T10:24:38.603Z,7.80
2023-03-12T10:26:59.069Z,9.18
2023-03-12T10:29:23.515Z,9.00
2023-03-12T10:31:37.608Z,8.48
2023-03-12T10:33:50.496Z,9.77
2023-03-12T10:38:04.445Z,12.02
2023-03-12T10:40:16.416Z,12.55
2023-03-12T10:42:25.096Z,11.80
2023-03-12T10:44:31.029Z,12.85
2023-03-12T10:46:38.503Z,11.85
2023-03-12T10:48:44.521Z,16.60
2023-03-12T10:51:10.041Z,13.98
2023-03-12T10:53:30.208Z,13.00
2023-03-12T10:55:36.061Z,12.02
2023-03-12T10:57:44.313Z,12.55
2023-03-12T10:59:51.888Z,13.93
2023-03-12T11:01:54.615Z,14.30
2023-03-12T11:04:33.067Z,12.38
2023-03-12T11:06:35.717Z,11.77
2023-03-12T11:08:38.465Z,14.05
2023-03-12T11:10:45.995Z,12.77
2023-03-12T11:12:55.614Z,10.93
2023-03-12T11:14:59.241Z,12.77
2023-03-12T11:17:21.353Z,11.75
2023-03-12T11:19:31.478Z,11.65
2023-03-12T11:21:40.502Z,12.57
2023-03-12T11:24:04.887Z,11.93
2023-03-12T11:26:20.336Z,13.20
2023-03-12T11:28:26.305Z,11.35
2023-03-12T11:30:40.991Z,12.18
2023-03-12T11:32:49.604Z,11.48
2023-03-12T11:34:53.312Z,12.30
2023-03-12T11:37:26.308Z,10.15
2023-03-12T11:39:37.918Z,10.88
2023-03-12T11:41:58.896Z,11.95
2023-03-12T11:44:16.578Z,11.55
2023-03-12T11:46:31.405Z,11.60
2023-03-12T11:49:07.383Z,11.73
2023-03-12T11:51:25.304Z,12.40
2023-03-12T11:54:05.160Z,13.15
2023-03-12T11:56:16.802Z,10.30
2023-03-12T11:58:42.687Z,11.07
2023-03-12T12:00:57.883Z,13.15
2023-03-12T12:03:11.213Z,13.93
2023-03-12T12:05:36.858Z,12.68
2023-03-12T12:07:48.233Z,13.90
2023-03-12T12:10:09.770Z,10.00
2023-03-12T12:12:24.273Z,12.48
2023-03-12T12:15:00.849Z,10.65
2023-03-12T12:17:35.608Z,12.98
2023-03-12T12:20:17.261Z,12.32
2023-03-12T12:22:39.398Z,12.53
2023-03-12T12:25:24.209Z,13.60
2023-03-12T12:27:30.266Z,13.95
2023-03-12T12:29:54.422Z,13.98
2023-03-12T12:31:59.783Z,12.82
2023-03-12T12:34:22.522Z,14.30
2023-03-12T12:36:27.730Z,11.43
2023-03-12T12:38:34.958Z,12.75
2023-03-12T12:40:53.510Z,13.10
2023-03-12T12:43:02.631Z,14.35
2023-03-12T12:45:07.126Z,13.52
2023-03-12T12:47:17.566Z,13.23
2023-03-12T12:49:26.319Z,14.85
2023-03-12T12:51:37.051Z,14.23
2023-03-12T12:54:13.017Z,12.55
2023-03-12T12:56:47.682Z,12.82
2023-03-12T12:58:59.064Z,13.63
2023-03-12T13:01:02.745Z,12.57
2023-03-12T13:03:05.617Z,13.63
2023-03-12T13:05:36.995Z,15.63
2023-03-12T13:07:39.677Z,13.47
2023-03-12T13:09:47.752Z,12.68
2023-03-12T13:11:51.776Z,12.63
2023-03-12T13:14:03.881Z,13.00
2023-03-12T13:16:32.877Z,13.40
2023-03-12T13:18:37.870Z,14.02
2023-03-12T13:21:11.429Z,12.73
2023-03-12T13:23:31.935Z,13.50
2023-03-12T13:25:40.382Z,13.38
2023-03-12T13:27:46.075Z,12.02
2023-03-12T13:29:55.408Z,11.23
2023-03-12T13:31:58.406Z,11.88
2023-03-12T13:34:21.222Z,12.93
2023-03-12T13:36:28.433Z,12.35
2023-03-12T13:38:37.132Z,13.50
2023-03-12T13:41:03.236Z,12.15
2023-03-12T13:43:12.878Z,12.27
2023-03-12T13:45:28.446Z,11.43
2023-03-12T13:47:37.665Z,11.43
2023-03-12T13:49:54.209Z,10.18
2023-03-12T13:52:11.445Z,10.75
2023-03-12T13:54:19.444Z,9.45
2023-03-12T13:56:28.619Z,10.55
2023-03-12T13:58:31.994Z,9.38
2023-03-12T14:00:59.920Z,9.18
2023-03-12T14:03:30.097Z,9.20
2023-03-12T14:05:45.282Z,8.93
2023-03-12T14:08:10.932Z,10.10
2023-03-12T14:10:41.280Z,8.90
2023-03-12T14:13:02.512Z,10.77
2023-03-12T14:15:22.139Z,9.90
2023-03-12T14:17:27.541Z,10.35
2023-03-12T14:19:33.516Z,9.30
2023-03-12T14:21:40.211Z,9.90
2023-03-12T14:23:54.431Z,10.18
2023-03-12T14:26:03.502Z,9.85
2023-03-12T14:28:24.475Z,10.40
2023-03-12T14:30:53.180Z,9.77
2023-03-12T14:33:01.371Z,9.77
2023-03-12T14:35:50.251Z,8.57
2023-03-12T14:38:05.642Z,9.90
2023-03-12T14:40:25.229Z,8.68
2023-03-12T14:42:31.722Z,9.65
2023-03-12T14:44:37.614Z,9.38
2023-03-12T14:46:47.465Z,10.48
2023-03-12T14:48:52.272Z,9.57
2023-03-12T14:50:57.171Z,9.63
2023-03-12T14:53:19.934Z,10.95
2023-03-12T14:55:24.981Z,10.13
2023-03-12T14:57:28.120Z,9.88
2023-03-12T14:59:39.264Z,9.05
2023-03-12T15:01:41.981Z,9.57
2023-03-12T15:03:48.234Z,9.90
2023-03-12T15:05:52.626Z,8.43
2023-03-12T15:08:02.903Z,8.68
2023-03-12T15:10:20.778Z,8.98
2023-03-12T15:12:27.163Z,8.40
2023-03-12T15:14:35.293Z,7.88
2023-03-12T15:16:38.583Z,7.95
2023-03-12T15:18:41.612Z,9.43
2023-03-12T15:20:44.973Z,7.80
2023-03-12T15:22:48.023Z,8.65
2023-03-12T15:24:51.156Z,7.97
2023-03-12T15:26:53.735Z,7.63
2023-03-12T15:29:02.311Z,7.65
2023-03-12T15:31:12.680Z,8.02
2023-03-12T15:33:15.266Z,7.95
2023-03-12T15:35:26.201Z,6.60
2023-03-12T15:37:32.695Z,7.65
2023-03-12T15:39:38.218Z,7.80
2023-03-12T15:41:49.604Z,8.10
2023-03-12T15:43:56.750Z,8.73
2023-03-12T15:46:05.599Z,7.30
2023-03-12T15:48:17.420Z,7.43
2023-03-12T15:50:25.987Z,5.93
2023-03-12T15:52:34.293Z,7.50
2023-03-12T15:54:40.714Z,6.93
2023-03-12T15:56:44.066Z,6.88
2023-03-12T15:58:47.280Z,6.22
2023-03-12T16:00:50.238Z,6.30
2023-03-12T16:03:06.320Z,6.80
2023-03-12T16:05:09.142Z,6.30
2023-03-12T16:07:12.566Z,7.25
2023-03-12T16:09:35.580Z,6.13
2023-03-12T16:11:38.497Z,8.68
2023-03-12T16:13:42.208Z,7.43
2023-03-12T16:15:47.449Z,7.57
2023-03-12T16:17:50.484Z,6.90
2023-03-12T16:19:53.157Z,6.85
2023-03-12T16:21:56.001Z,7.13
2023-03-12T16:23:58.693Z,7.63
2023-03-12T16:26:03.611Z,7.65
2023-03-12T16:28:06.837Z,6.65
2023-03-12T16:30:26.080Z,7.63
2023-03-12T16:32:28.839Z,7.70
2023-03-12T16:34:32.003Z,6.65
2023-03-12T16:36:34.683Z,7.13
2023-03-12T16:38:37.317Z,7.95
2023-03-12T16:40:45.085Z,7.22
2023-03-12T16:42:51.666Z,7.40
2023-03-12T16:44:54.634Z,8.27
2023-03-12T16:46:57.835Z,6.15
2023-03-12T16:49:00.903Z,7.85
2023-03-12T16:51:03.969Z,7.65
2023-03-12T16:53:06.552Z,7.25
2023-03-12T16:55:09.765Z,7.10
2023-03-12T16:57:33.532Z,7.03
2023-03-12T16:59:38.300Z,7.22
2023-03-12T17:01:41.035Z,6.88
2023-03-12T17:03:46.651Z,7.07
2023-03-12T17:05:49.372Z,7.70
2023-03-12T17:07:52.128Z,7.63
2023-03-12T17:09:55.309Z,6.35
2023-03-12T17:11:57.951Z,6.35
2023-03-12T17:14:03.282Z,7.15
2023-03-12T17:16:06.121Z,7.28
2023-03-12T17:18:11.796Z,6.35
2023-03-12T17:20:15.491Z,7.47
2023-03-12T17:22:19.697Z,7.47
2023-03-12T17:24:28.111Z,6.80
2023-03-12T17:26:30.882Z,5.05
2023-03-12T17:28:33.918Z,6.70
2023-03-12T17:30:37.706Z,6.05
2023-03-12T17:32:40.473Z,6.45
2023-03-12T17:34:43.147Z,5.72
2023-03-12T17:36:45.903Z,5.07
2023-03-12T17:38:50.714Z,5.85
2023-03-12T17:40:53.764Z,5.45
2023-03-12T17:42:56.551Z,5.47
2023-03-12T17:44:59.552Z,4.90
2023-03-12T17:47:02.393Z,6.05
2023-03-12T17:49:05.068Z,5.47
2023-03-12T17:51:10.220Z,5.20
2023-03-12T17:53:13.673Z,5.28
2023-03-12T17:55:16.384Z,6.18
2023-03-12T17:57:19.086Z,5.20
2023-03-12T17:59:21.924Z,4.75
2023-03-12T18:01:24.583Z,4.80
2023-03-12T18:03:27.555Z,5.15
2023-03-12T18:05:30.300Z,5.13
2023-03-12T18:07:33.261Z,4.50
2023-03-12T18:09:35.901Z,4.15
2023-03-12T18:11:38.846Z,5.05
2023-03-12T18:13:41.396Z,5.18
2023-03-12T18:15:52.138Z,3.78
2023-03-12T18:17:56.808Z,4.95
2023-03-12T18:19:59.500Z,4.85
2023-03-12T18:22:02.137Z,4.93
2023-03-12T18:24:14.211Z,4.80
2023-03-12T18:26:17.202Z,4.80
2023-03-12T18:28:21.122Z,3.72
2023-03-12T18:30:23.869Z,4.30
2023-03-12T18:32:26.659Z,4.07
2023-03-12T18:34:29.231Z,4.90
2023-03-12T18:36:31.936Z,3.35
2023-03-12T18:38:35.465Z,3.20
2023-03-12T18:40:38.221Z,3.72
2023-03-12T18:42:44.603Z,4.55
2023-03-12T18:44:47.282Z,4.35
2023-03-12T18:46:51.943Z,3.85
2023-03-12T18:48:54.673Z,3.47
2023-03-12T18:50:57.508Z,3.72
2023-03-12T18:53:00.302Z,3.10
2023-03-12T18:55:04.501Z,3.50
2023-03-12T18:57:07.233Z,3.75
2023-03-12T18:59:14.684Z,2.58
2023-03-12T19:01:17.427Z,2.85
2023-03-12T19:03:20.524Z,2.60
2023-03-12T19:05:23.561Z,2.42
2023-03-12T19:07:26.227Z,2.67
2023-03-12T19:09:28.831Z,2.67
2023-03-12T19:11:31.634Z,2.45
2023-03-12T19:13:34.570Z,1.90
2023-03-12T19:15:39.398Z,2.85
2023-03-12T19:17:42.051Z,2.20
2023-03-12T19:19:44.678Z,1.92
2023-03-12T19:21:48.205Z,2.00
2023-03-12T19:23:50.945Z,1.85
2023-03-12T19:25:53.645Z,2.40
2023-03-12T19:27:56.380Z,1.45
2023-03-12T19:29:59.036Z,1.65
2023-03-12T19:32:01.944Z,2.13
2023-03-12T19:34:04.629Z,1.80
2023-03-12T19:36:07.923Z,2.60
2023-03-12T19:38:10.546Z,1.77
2023-03-12T19:40:13.534Z,2.20
2023-03-12T19:42:16.202Z,2.10
2023-03-12T19:44:18.763Z,1.70
2023-03-12T19:46:21.452Z,2.17
2023-03-12T19:48:27.052Z,1.55
2023-03-12T19:50:29.750Z,1.73
2023-03-12T19:52:32.336Z,1.63
2023-03-12T19:54:34.935Z,1.70
2023-03-12T19:56:37.525Z,1.80
2023-03-12T19:58:40.213Z,1.88
2023-03-12T20:00:43.655Z,1.40
2023-03-12T20:02:46.919Z,1.45
2023-03-12T20:04:49.603Z,1.40
2023-03-12T20:06:52.217Z,1.25
2023-03-12T20:08:54.863Z,1.02
2023-03-12T20:11:09.928Z,1.70
2023-03-12T20:13:13.828Z,1.88
2023-03-12T20:15:16.372Z,1.27
2023-03-12T20:17:19.028Z,1.33
2023-03-12T20:19:21.695Z,1.30
2023-03-12T20:21:24.329Z,1.48
2023-03-12T20:23:26.926Z,1.80
2023-03-12T20:25:29.474Z,1.48
2023-03-12T20:27:34.339Z,1.20
2023-03-12T20:29:36.974Z,1.33
2023-03-12T20:31:42.819Z,1.25
2023-03-12T20:33:45.770Z,1.10
2023-03-12T20:35:50.295Z,1.17
2023-03-12T20:37:53.165Z,1.05
2023-03-12T20:39:55.737Z,1.48
2023-03-12T20:41:58.343Z,1.73
2023-03-12T20:44:01.118Z,1.42
2023-03-12T20:46:03.937Z,1.10
2023-03-12T20:48:06.837Z,1.20
2023-03-12T20:50:10.845Z,1.10
2023-03-12T20:52:13.434Z,1.90
2023-03-12T20:54:17.760Z,1.27
2023-03-12T20:56:20.988Z,1.00
2023-03-12T20:58:24.729Z,1.65
2023-03-12T21:00:30.257Z,1.42
2023-03-12T21:02:35.353Z,1.25
2023-03-12T21:04:38.001Z,0.93
2023-03-12T21:06:40.831Z,1.02
2023-03-12T21:08:45.460Z,1.25
2023-03-12T21:10:52.124Z,1.05
2023-03-12T21:12:56.382Z,1.75
2023-03-12T21:15:09.369Z,1.67
2023-03-12T21:17:16.950Z,1.35
2023-03-12T21:19:21.711Z,1.40
2023-03-12T21:21:25.541Z,0.90
2023-03-12T21:23:32.323Z,1.00
2023-03-12T21:25:38.938Z,1.60
2023-03-12T21:27:51.169Z,3.17
2023-03-12T21:29:56.519Z,2.97
2023-03-12T21:31:59.640Z,1.52
2023-03-12T21:34:02.619Z,1.33
2023-03-12T21:36:10.282Z,1.23
2023-03-12T21:38:13.727Z,1.10
2023-03-12T21:40:17.252Z,1.02
2023-03-12T21:42:21.405Z,1.10
2023-03-12T21:44:24.149Z,1.08
2023-03-12T21:46:28.134Z,1.20
2023-03-12T21:48:30.755Z,1.23
2023-03-12T21:50:33.417Z,1.20
2023-03-12T21:52:42.901Z,1.02
2023-03-12T21:54:46.000Z,1.77
2023-03-12T21:56:48.656Z,1.80
2023-03-12T21:58:51.216Z,1.30
2023-03-12T22:01:03.611Z,1.65
2023-03-12T22:03:06.306Z,1.65
2023-03-12T22:05:09.649Z,0.73
2023-03-12T22:07:12.386Z,1.23
2023-03-12T22:09:15.353Z,1.33
2023-03-12T22:11:18.304Z,1.88
2023-03-12T22:13:21.176Z,1.50
2023-03-12T22:15:24.111Z,1.75
2023-03-12T22:17:27.867Z,1.65
2023-03-12T22:19:30.614Z,1.65
2023-03-12T22:21:33.602Z,1.42
2023-03-12T22:23:36.647Z,2.00
2023-03-12T22:25:39.573Z,1.42
2023-03-12T22:27:42.259Z,2.47
2023-03-12T22:29:45.137Z,1.60
2023-03-12T22:31:48.107Z,2.03
2023-03-12T22:33:51.153Z,1.50
2023-03-12T22:35:54.585Z,1.70
2023-03-12T22:37:57.265Z,1.70
2023-03-12T22:40:01.699Z,1.75
2023-03-12T22:42:04.514Z,1.35
2023-03-12T22:44:09.173Z,1.83
2023-03-12T22:46:12.856Z,1.65
2023-03-12T22:48:15.550Z,2.08
2023-03-12T22:50:18.292Z,1.38
2023-03-12T22:52:20.995Z,1.88
2023-03-12T22:54:23.647Z,2.10
2023-03-12T22:56:26.782Z,1.38
2023-03-12T22:58:29.643Z,1.42
2023-03-12T23:00:32.223Z,2.10
2023-03-12T23:02:35.506Z,1.67
2023-03-12T23:04:38.142Z,1.63
2023-03-12T23:06:40.880Z,1.70
2023-03-12T23:08:45.666Z,2.13
2023-03-12T23:11:01.259Z,1.83
2023-03-12T23:13:03.971Z,1.50
2023-03-12T23:15:07.481Z,2.25
2023-03-12T23:17:10.470Z,1.90
2023-03-12T23:19:13.396Z,2.08
2023-03-12T23:21:21.273Z,1.70
2023-03-12T23:23:24.243Z,1.83
2023-03-12T23:25:27.118Z,1.85
2023-03-12T23:27:29.912Z,2.42
2023-03-12T23:29:34.132Z,2.63
2023-03-12T23:31:36.878Z,1.92
2023-03-12T23:33:39.956Z,2.65
2023-03-12T23:35:42.936Z,2.00
2023-03-12T23:37:49.480Z,2.67
2023-03-12T23:39:55.025Z,1.80
2023-03-12T23:41:58.106Z,2.15
2023-03-12T23:44:00.759Z,2.60
2023-03-12T23:46:05.191Z,2.05
2023-03-12T23:48:08.210Z,1.95
2023-03-12T23:50:11.687Z,2.03
2023-03-12T23:52:14.318Z,1.70
2023-03-12T23:54:16.928Z,2.35
2023-03-12T23:56:22.515Z,1.83
2023-03-12T23:58:25.961Z,2.97
