createdAt,value
2018-09-04T00:00:48.986Z,73.04
2018-09-04T00:01:53.525Z,72.95
2018-09-04T00:02:58.203Z,73.29
2018-09-04T00:04:02.918Z,73.28
2018-09-04T00:05:07.407Z,73.05
2018-09-04T00:06:12.120Z,72.94
2018-09-04T00:07:20.014Z,73.13
2018-09-04T00:08:24.466Z,72.75
2018-09-04T00:09:29.401Z,72.83
2018-09-04T00:10:33.974Z,73.06
2018-09-04T00:11:38.909Z,72.93
2018-09-04T00:12:43.614Z,73.38
2018-09-04T00:13:48.314Z,73.08
2018-09-04T00:14:52.551Z,73.38
2018-09-04T00:15:57.502Z,73.59
2018-09-04T00:17:02.632Z,73.19
2018-09-04T00:18:07.122Z,73.17
2018-09-04T00:19:12.142Z,73.39
2018-09-04T00:20:17.187Z,73.82
2018-09-04T00:21:21.751Z,73.76
2018-09-04T00:22:26.382Z,73.71
2018-09-04T00:23:31.496Z,73.24
2018-09-04T00:24:36.354Z,73.40
2018-09-04T00:25:40.745Z,73.31
2018-09-04T00:26:45.521Z,73.41
2018-09-04T00:27:50.011Z,73.38
2018-09-04T00:28:54.576Z,73.78
2018-09-04T00:29:59.088Z,73.33
2018-09-04T00:31:03.600Z,73.85
2018-09-04T00:32:08.681Z,73.72
2018-09-04T00:33:13.239Z,73.60
2018-09-04T00:34:17.915Z,74.23
2018-09-04T00:35:23.127Z,73.85
2018-09-04T00:36:28.162Z,74.18
2018-09-04T00:37:33.006Z,73.80
2018-09-04T00:38:38.331Z,74.02
2018-09-04T00:39:43.668Z,74.00
2018-09-04T00:40:48.234Z,73.74
2018-09-04T00:41:52.938Z,73.72
2018-09-04T00:42:58.235Z,73.37
2018-09-04T00:44:03.060Z,73.78
2018-09-04T00:45:07.811Z,73.52
2018-09-04T00:46:12.576Z,74.17
2018-09-04T00:47:17.446Z,73.92
2018-09-04T00:48:21.884Z,74.06
2018-09-04T00:49:26.047Z,74.34
2018-09-04T00:50:31.188Z,73.82
2018-09-04T00:51:36.230Z,74.29
2018-09-04T00:52:41.220Z,74.18
2018-09-04T00:53:45.716Z,74.24
2018-09-04T00:54:50.486Z,74.23
2018-09-04T00:55:55.321Z,74.60
2018-09-04T00:57:00.279Z,74.42
2018-09-04T00:58:05.804Z,74.00
2018-09-04T00:59:10.673Z,74.32
2018-09-04T01:00:14.872Z,74.65
2018-09-04T01:01:20.300Z,74.79
2018-09-04T01:02:25.554Z,74.99
2018-09-04T01:03:30.439Z,74.46
2018-09-04T01:04:35.511Z,75.15
2018-09-04T01:05:40.006Z,74.62
2018-09-04T01:06:44.681Z,75.30
2018-09-04T01:07:49.309Z,75.21
2018-09-04T01:08:53.821Z,75.50
2018-09-04T01:09:58.946Z,75.15
2018-09-04T01:11:03.606Z,75.60
2018-09-04T01:12:08.252Z,75.43
2018-09-04T01:13:13.045Z,75.54
2018-09-04T01:14:17.854Z,74.72
2018-09-04T01:15:22.230Z,74.92
2018-09-04T01:16:27.233Z,74.91
2018-09-04T01:17:31.779Z,74.74
2018-09-04T01:18:36.158Z,74.46
2018-09-04T01:19:40.787Z,75.21
2018-09-04T01:20:45.902Z,74.94
2018-09-04T01:21:50.432Z,74.70
2018-09-04T01:22:55.303Z,74.79
2018-09-04T01:23:59.960Z,75.18
2018-09-04T01:25:04.246Z,75.07
2018-09-04T01:26:08.821Z,74.74
2018-09-04T01:27:13.623Z,74.97
2018-09-04T01:28:18.759Z,75.30
2018-09-04T01:29:23.419Z,74.55
2018-09-04T01:30:27.958Z,75.29
2018-09-04T01:31:32.824Z,75.33
2018-09-04T01:32:37.517Z,74.99
2018-09-04T01:33:42.072Z,74.70
2018-09-04T01:34:47.010Z,75.48
2018-09-04T01:35:51.440Z,75.51
2018-09-04T01:36:56.245Z,75.26
2018-09-04T01:38:01.134Z,75.22
2018-09-04T01:39:07.256Z,75.04
2018-09-04T01:40:11.641Z,75.66
2018-09-04T01:41:16.074Z,75.68
2018-09-04T01:42:21.097Z,75.69
2018-09-04T01:43:25.822Z,75.28
2018-09-04T01:44:30.276Z,75.03
2018-09-04T01:45:34.918Z,75.74
2018-09-04T01:46:39.652Z,75.39
2018-09-04T01:47:44.446Z,75.88
2018-09-04T01:48:49.976Z,75.14
2018-09-04T01:49:55.172Z,75.70
2018-09-04T01:51:00.257Z,75.68
2018-09-04T01:52:04.946Z,75.82
2018-09-04T01:53:09.589Z,76.02
2018-09-04T01:54:14.447Z,75.96
2018-09-04T01:55:19.319Z,75.77
2018-09-04T01:56:24.316Z,75.54
2018-09-04T01:57:29.264Z,75.65
2018-09-04T01:58:34.290Z,75.65
2018-09-04T01:59:39.034Z,76.32
2018-09-04T02:00:44.134Z,76.08
2018-09-04T02:01:48.583Z,76.03
2018-09-04T02:02:53.395Z,76.17
2018-09-04T02:03:58.139Z,76.21
2018-09-04T02:05:02.634Z,76.04
2018-09-04T02:06:06.991Z,75.96
2018-09-04T02:07:11.401Z,75.54
2018-09-04T02:08:15.924Z,75.86
2018-09-04T02:09:21.318Z,75.87
2018-09-04T02:10:25.977Z,75.39
2018-09-04T02:11:30.878Z,75.11
2018-09-04T02:12:35.495Z,75.21
2018-09-04T02:13:40.343Z,75.38
2018-09-04T02:14:45.034Z,75.29
2018-09-04T02:15:50.101Z,76.02
2018-09-04T02:16:54.703Z,75.82
2018-09-04T02:17:59.453Z,76.19
2018-09-04T02:19:04.307Z,75.71
2018-09-04T02:20:09.081Z,75.41
2018-09-04T02:21:13.771Z,75.98
2018-09-04T02:22:18.730Z,75.91
2018-09-04T02:23:23.717Z,75.39
2018-09-04T02:24:28.758Z,75.45
2018-09-04T02:25:33.431Z,76.23
2018-09-04T02:26:38.314Z,75.79
2018-09-04T02:27:43.397Z,76.10
2018-09-04T02:28:48.220Z,75.83
2018-09-04T02:29:52.932Z,76.12
2018-09-04T02:30:57.693Z,76.34
2018-09-04T02:32:02.531Z,76.40
2018-09-04T02:33:07.471Z,76.03
2018-09-04T02:34:12.090Z,76.32
2018-09-04T02:35:16.933Z,75.67
2018-09-04T02:36:21.400Z,76.10
2018-09-04T02:37:26.242Z,75.57
2018-09-04T02:38:31.084Z,75.59
2018-09-04T02:39:36.614Z,75.43
2018-09-04T02:40:41.340Z,75.96
2018-09-04T02:41:46.423Z,76.09
2018-09-04T02:42:51.585Z,75.81
2018-09-04T02:43:56.232Z,75.81
2018-09-04T02:45:01.257Z,75.55
2018-09-04T02:46:08.196Z,75.56
2018-09-04T02:47:13.319Z,76.06
2018-09-04T02:48:18.146Z,75.91
2018-09-04T02:49:23.089Z,76.04
2018-09-04T02:50:27.983Z,75.31
2018-09-04T02:51:32.912Z,75.82
2018-09-04T02:52:37.819Z,75.51
2018-09-04T02:53:42.840Z,76.05
2018-09-04T02:54:48.428Z,76.27
2018-09-04T02:55:52.957Z,75.95
2018-09-04T02:56:58.033Z,76.07
2018-09-04T02:58:03.179Z,76.38
2018-09-04T02:59:07.988Z,76.08
2018-09-04T03:00:13.024Z,75.75
2018-09-04T03:01:18.233Z,76.55
2018-09-04T03:02:23.045Z,75.77
2018-09-04T03:03:30.673Z,75.89
2018-09-04T03:04:35.543Z,75.87
2018-09-04T03:05:40.451Z,76.38
2018-09-04T03:06:45.333Z,76.55
2018-09-04T03:07:50.193Z,75.90
2018-09-04T03:08:55.654Z,76.53
2018-09-04T03:10:00.454Z,76.20
2018-09-04T03:11:05.496Z,76.60
2018-09-04T03:12:10.699Z,76.57
2018-09-04T03:13:15.518Z,76.71
2018-09-04T03:14:20.054Z,76.81
2018-09-04T03:15:24.956Z,76.45
2018-09-04T03:16:29.991Z,76.13
2018-09-04T03:17:35.302Z,76.72
2018-09-04T03:18:40.201Z,76.88
2018-09-04T03:19:44.909Z,77.00
2018-09-04T03:20:49.730Z,76.80
2018-09-04T03:21:55.136Z,77.04
2018-09-04T03:23:00.600Z,76.66
2018-09-04T03:24:04.848Z,76.61
2018-09-04T03:25:09.273Z,77.09
2018-09-04T03:26:14.605Z,76.67
2018-09-04T03:27:19.859Z,76.53
2018-09-04T03:28:24.960Z,76.47
2018-09-04T03:29:30.096Z,76.94
2018-09-04T03:30:35.557Z,76.53
2018-09-04T03:31:40.241Z,76.77
2018-09-04T03:32:45.160Z,76.10
2018-09-04T03:33:50.315Z,76.21
2018-09-04T03:34:54.926Z,76.42
2018-09-04T03:35:59.461Z,76.62
2018-09-04T03:37:04.480Z,76.30
2018-09-04T03:38:09.251Z,76.44
2018-09-04T03:39:14.274Z,76.62
2018-09-04T03:40:19.203Z,76.81
2018-09-04T03:41:24.013Z,76.68
2018-09-04T03:42:28.355Z,76.75
2018-09-04T03:43:32.889Z,77.15
2018-09-04T03:44:37.073Z,76.75
2018-09-04T03:45:41.691Z,76.57
2018-09-04T03:46:45.888Z,76.99
2018-09-04T03:47:50.508Z,76.62
2018-09-04T03:48:55.126Z,76.57
2018-09-04T03:49:59.883Z,76.45
2018-09-04T03:51:05.362Z,76.66
2018-09-04T03:52:10.327Z,77.03
2018-09-04T03:53:15.193Z,76.46
2018-09-04T03:54:19.546Z,76.58
2018-09-04T03:55:23.951Z,77.23
2018-09-04T03:56:28.197Z,77.04
2018-09-04T03:57:32.813Z,77.39
2018-09-04T03:58:37.467Z,76.92
2018-09-04T03:59:42.064Z,77.41
2018-09-04T04:00:46.532Z,76.69
2018-09-04T04:01:51.290Z,77.50
2018-09-04T04:02:55.959Z,77.12
2018-09-04T04:04:00.550Z,76.87
2018-09-04T04:05:05.202Z,77.01
2018-09-04T04:06:09.777Z,77.68
2018-09-04T04:07:14.208Z,77.28
2018-09-04T04:08:18.674Z,77.58
2018-09-04T04:09:23.029Z,77.05
2018-09-04T04:10:27.392Z,76.89
2018-09-04T04:11:32.314Z,77.19
2018-09-04T04:12:37.660Z,77.72
2018-09-04T04:13:42.644Z,77.62
2018-09-04T04:14:47.720Z,77.11
2018-09-04T04:15:52.892Z,77.44
2018-09-04T04:16:57.814Z,77.33
2018-09-04T04:18:02.707Z,77.68
2018-09-04T04:19:07.399Z,77.71
2018-09-04T04:20:12.472Z,77.67
2018-09-04T04:21:17.032Z,77.79
2018-09-04T04:22:21.956Z,77.68
2018-09-04T04:23:27.469Z,77.88
2018-09-04T04:24:32.197Z,78.05
2018-09-04T04:25:36.831Z,77.88
2018-09-04T04:26:41.712Z,77.48
2018-09-04T04:27:46.636Z,77.91
2018-09-04T04:28:51.071Z,77.58
2018-09-04T04:29:55.962Z,78.13
2018-09-04T04:31:00.179Z,77.86
2018-09-04T04:32:05.014Z,78.57
2018-09-04T04:33:09.972Z,78.12
2018-09-04T04:34:14.418Z,78.29
2018-09-04T04:35:19.151Z,78.76
2018-09-04T04:36:23.880Z,78.03
2018-09-04T04:37:28.802Z,78.38
2018-09-04T04:38:33.651Z,78.58
2018-09-04T04:39:38.187Z,78.79
2018-09-04T04:40:43.015Z,78.66
2018-09-04T04:41:47.567Z,78.57
2018-09-04T04:42:52.132Z,78.35
2018-09-04T04:43:57.047Z,78.69
2018-09-04T04:45:01.708Z,78.77
2018-09-04T04:46:06.431Z,79.05
2018-09-04T04:47:11.448Z,78.90
2018-09-04T04:48:15.735Z,78.91
2018-09-04T04:49:20.090Z,77.98
2018-09-04T04:50:24.573Z,78.67
2018-09-04T04:51:29.220Z,79.05
2018-09-04T04:52:33.816Z,79.41
2018-09-04T04:53:38.528Z,79.33
2018-09-04T04:54:43.008Z,79.03
2018-09-04T04:55:47.746Z,79.17
2018-09-04T04:56:52.430Z,79.35
2018-09-04T04:57:57.035Z,79.33
2018-09-04T04:59:01.651Z,78.51
2018-09-04T05:00:06.475Z,78.81
2018-09-04T05:01:11.106Z,78.75
2018-09-04T05:02:15.631Z,78.70
2018-09-04T05:03:19.805Z,78.70
2018-09-04T05:04:24.170Z,78.69
2018-09-04T05:05:28.928Z,79.30
2018-09-04T05:06:33.813Z,78.96
2018-09-04T05:07:38.674Z,79.34
2018-09-04T05:08:43.195Z,78.80
2018-09-04T05:09:47.774Z,78.83
2018-09-04T05:10:52.315Z,78.90
2018-09-04T05:11:56.708Z,79.18
2018-09-04T05:13:01.920Z,79.01
2018-09-04T05:14:06.811Z,79.53
2018-09-04T05:15:11.759Z,79.55
2018-09-04T05:16:16.570Z,79.63
2018-09-04T05:17:21.778Z,79.59
2018-09-04T05:18:26.635Z,79.96
2018-09-04T05:19:31.002Z,79.83
2018-09-04T05:20:36.189Z,79.41
2018-09-04T05:21:41.180Z,79.30
2018-09-04T05:22:45.975Z,79.51
2018-09-04T05:23:51.017Z,79.52
2018-09-04T05:24:55.626Z,79.18
2018-09-04T05:26:00.221Z,79.52
2018-09-04T05:27:05.395Z,79.51
2018-09-04T05:28:10.238Z,79.79
2018-09-04T05:29:14.756Z,79.85
2018-09-04T05:30:19.278Z,79.47
2018-09-04T05:31:24.127Z,79.17
2018-09-04T05:32:32.868Z,79.00
2018-09-04T05:33:41.816Z,78.79
2018-09-04T05:34:46.182Z,79.23
2018-09-04T05:35:53.562Z,79.44
2018-09-04T05:36:58.036Z,79.38
2018-09-04T05:38:02.624Z,78.97
2018-09-04T05:39:09.359Z,78.47
2018-09-04T05:40:14.490Z,79.11
2018-09-04T05:41:19.420Z,78.32
2018-09-04T05:42:33.281Z,78.76
2018-09-04T05:43:50.943Z,78.84
2018-09-04T05:44:55.777Z,79.07
2018-09-04T05:46:02.963Z,78.25
2018-09-04T05:47:07.758Z,78.70
2018-09-04T05:48:13.728Z,78.60
2018-09-04T05:49:20.847Z,78.53
2018-09-04T05:50:25.370Z,78.81
2018-09-04T05:51:29.990Z,78.53
2018-09-04T05:52:34.887Z,78.58
2018-09-04T05:53:39.863Z,78.77
2018-09-04T05:54:44.481Z,78.28
2018-09-04T05:55:49.552Z,78.72
2018-09-04T05:56:54.360Z,78.46
2018-09-04T05:57:59.299Z,78.10
2018-09-04T05:59:03.867Z,78.43
2018-09-04T06:00:11.917Z,78.51
2018-09-04T06:01:16.704Z,78.25
2018-09-04T06:02:21.722Z,78.61
2018-09-04T06:03:26.180Z,77.96
2018-09-04T06:04:30.484Z,78.79
2018-09-04T06:05:35.299Z,77.95
2018-09-04T06:06:39.486Z,78.03
2018-09-04T06:07:44.648Z,78.75
2018-09-04T06:08:50.309Z,78.18
2018-09-04T06:09:54.999Z,78.00
2018-09-04T06:10:59.502Z,78.53
2018-09-04T06:12:03.971Z,77.74
2018-09-04T06:13:08.808Z,78.64
2018-09-04T06:14:13.463Z,78.26
2018-09-04T06:15:18.364Z,78.05
2018-09-04T06:16:23.172Z,77.85
2018-09-04T06:17:28.062Z,78.05
2018-09-04T06:18:32.780Z,77.58
2018-09-04T06:19:37.882Z,77.83
2018-09-04T06:20:42.394Z,77.46
2018-09-04T06:21:46.550Z,76.93
2018-09-04T06:22:50.733Z,77.62
2018-09-04T06:23:55.816Z,76.78
2018-09-04T06:25:00.035Z,77.47
2018-09-04T06:26:04.379Z,76.79
2018-09-04T06:27:09.367Z,76.73
2018-09-04T06:28:13.571Z,76.40
2018-09-04T06:29:17.880Z,76.72
2018-09-04T06:30:22.068Z,76.97
2018-09-04T06:31:26.308Z,76.38
2018-09-04T06:32:30.496Z,75.99
2018-09-04T06:33:35.154Z,76.36
2018-09-04T06:34:40.445Z,76.54
2018-09-04T06:35:44.570Z,76.09
2018-09-04T06:36:49.017Z,76.01
2018-09-04T06:37:53.261Z,75.46
2018-09-04T06:38:57.739Z,75.50
2018-09-04T06:40:02.307Z,75.59
2018-09-04T06:41:07.044Z,75.28
2018-09-04T06:42:12.180Z,75.74
2018-09-04T06:43:16.745Z,75.54
2018-09-04T06:44:21.446Z,75.11
2018-09-04T06:45:26.084Z,74.82
2018-09-04T06:46:30.926Z,74.90
2018-09-04T06:47:35.415Z,74.66
2018-09-04T06:48:40.407Z,74.68
2018-09-04T06:49:44.716Z,75.21
2018-09-04T06:50:49.371Z,74.84
2018-09-04T06:51:53.584Z,74.63
2018-09-04T06:52:58.187Z,75.09
2018-09-04T06:54:02.487Z,75.16
2018-09-04T06:55:06.747Z,74.51
2018-09-04T06:56:11.098Z,74.13
2018-09-04T06:57:16.103Z,74.18
2018-09-04T06:58:20.620Z,74.08
2018-09-04T06:59:24.866Z,74.45
2018-09-04T07:00:29.050Z,73.96
2018-09-04T07:01:33.672Z,74.10
2018-09-04T07:02:37.903Z,74.18
2018-09-04T07:03:42.087Z,74.21
2018-09-04T07:04:46.253Z,74.24
2018-09-04T07:05:50.630Z,74.10
2018-09-04T07:06:54.811Z,74.01
2018-09-04T07:07:58.982Z,73.77
2018-09-04T07:09:03.728Z,74.13
2018-09-04T07:10:08.226Z,73.97
2018-09-04T07:11:12.476Z,73.92
2018-09-04T07:12:16.837Z,73.43
2018-09-04T07:13:21.130Z,74.17
2018-09-04T07:14:25.376Z,73.26
2018-09-04T07:15:29.582Z,73.59
2018-09-04T07:16:33.866Z,73.95
2018-09-04T07:17:38.276Z,73.24
2018-09-04T07:18:42.507Z,73.12
2018-09-04T07:19:46.702Z,73.13
2018-09-04T07:20:51.430Z,73.48
2018-09-04T07:21:56.261Z,73.71
2018-09-04T07:23:01.059Z,73.74
2018-09-04T07:24:05.351Z,73.19
2018-09-04T07:25:10.086Z,73.21
2018-09-04T07:26:14.427Z,73.06
2018-09-04T07:27:19.075Z,73.58
2018-09-04T07:28:23.349Z,73.48
2018-09-04T07:29:28.102Z,73.52
2018-09-04T07:30:32.967Z,73.16
2018-09-04T07:31:37.208Z,73.40
2018-09-04T07:32:41.463Z,73.20
2018-09-04T07:33:45.960Z,73.43
2018-09-04T07:34:50.370Z,72.77
2018-09-04T07:35:55.124Z,72.94
2018-09-04T07:36:59.392Z,73.29
2018-09-04T07:38:04.006Z,73.10
2018-09-04T07:39:10.213Z,72.53
2018-09-04T07:40:14.513Z,72.80
2018-09-04T07:41:18.856Z,72.57
2018-09-04T07:42:23.383Z,72.84
2018-09-04T07:43:27.669Z,72.74
2018-09-04T07:44:31.886Z,72.69
2018-09-04T07:45:36.259Z,72.38
2018-09-04T07:46:40.534Z,72.71
2018-09-04T07:47:44.926Z,72.44
2018-09-04T07:48:49.109Z,72.50
2018-09-04T07:49:53.539Z,72.53
2018-09-04T07:50:57.795Z,71.78
2018-09-04T07:52:02.078Z,71.79
2018-09-04T07:53:07.180Z,71.81
2018-09-04T07:54:11.452Z,72.00
2018-09-04T07:55:16.176Z,72.02
2018-09-04T07:56:20.859Z,71.64
2018-09-04T07:57:25.080Z,72.00
2018-09-04T07:58:29.395Z,71.22
2018-09-04T07:59:34.111Z,71.53
2018-09-04T08:00:38.408Z,71.08
2018-09-04T08:01:42.574Z,71.80
2018-09-04T08:02:46.846Z,71.55
2018-09-04T08:03:51.471Z,70.91
2018-09-04T08:04:56.179Z,71.44
2018-09-04T08:06:00.481Z,71.32
2018-09-04T08:07:04.919Z,71.05
2018-09-04T08:08:09.228Z,71.13
2018-09-04T08:09:13.387Z,71.02
2018-09-04T08:10:17.691Z,70.63
2018-09-04T08:11:21.931Z,70.87
2018-09-04T08:12:26.149Z,70.91
2018-09-04T08:13:30.868Z,70.51
2018-09-04T08:14:35.477Z,70.43
2018-09-04T08:15:39.712Z,70.61
2018-09-04T08:16:44.123Z,70.34
2018-09-04T08:17:48.453Z,69.64
2018-09-04T08:18:52.736Z,69.71
2018-09-04T08:19:57.736Z,69.65
2018-09-04T08:21:02.004Z,69.43
2018-09-04T08:22:06.193Z,69.02
2018-09-04T08:23:10.382Z,69.51
2018-09-04T08:24:14.579Z,68.75
2018-09-04T08:25:19.040Z,68.51
2018-09-04T08:26:23.247Z,69.04
2018-09-04T08:27:27.442Z,68.15
2018-09-04T08:28:31.650Z,68.29
2018-09-04T08:29:35.889Z,68.48
2018-09-04T08:30:40.043Z,68.46
2018-09-04T08:31:44.300Z,68.33
2018-09-04T08:32:48.560Z,67.98
2018-09-04T08:33:52.914Z,67.86
2018-09-04T08:34:57.102Z,68.01
2018-09-04T08:36:01.326Z,67.99
2018-09-04T08:37:05.785Z,67.28
2018-09-04T08:38:10.025Z,67.71
2018-09-04T08:39:14.206Z,67.69
2018-09-04T08:40:18.452Z,67.06
2018-09-04T08:41:22.639Z,66.96
2018-09-04T08:42:27.078Z,66.65
2018-09-04T08:43:31.311Z,66.84
2018-09-04T08:44:35.543Z,66.52
2018-09-04T08:45:39.717Z,67.02
2018-09-04T08:46:43.877Z,66.85
2018-09-04T08:47:48.203Z,66.87
2018-09-04T08:48:53.347Z,66.94
2018-09-04T08:49:57.737Z,67.37
2018-09-04T08:51:01.920Z,67.50
2018-09-04T08:52:06.222Z,67.64
2018-09-04T08:53:11.979Z,67.68
2018-09-04T08:54:16.258Z,67.33
2018-09-04T08:55:21.000Z,67.50
2018-09-04T08:56:25.143Z,68.21
2018-09-04T08:57:29.384Z,68.03
2018-09-04T08:58:34.618Z,67.79
2018-09-04T08:59:38.886Z,68.30
2018-09-04T09:00:43.192Z,68.21
2018-09-04T09:01:47.349Z,68.07
2018-09-04T09:02:51.526Z,67.84
2018-09-04T09:03:55.689Z,67.92
2018-09-04T09:05:00.090Z,68.75
2018-09-04T09:06:04.346Z,68.98
2018-09-04T09:07:08.615Z,68.31
2018-09-04T09:08:12.840Z,68.94
2018-09-04T09:09:17.079Z,69.00
2018-09-04T09:10:21.325Z,69.25
2018-09-04T09:11:25.536Z,69.25
2018-09-04T09:12:30.027Z,68.57
2018-09-04T09:13:34.240Z,69.07
2018-09-04T09:14:38.446Z,69.10
2018-09-04T09:15:42.680Z,68.45
2018-09-04T09:16:46.980Z,68.92
2018-09-04T09:17:51.177Z,68.33
2018-09-04T09:18:55.470Z,68.35
2018-09-04T09:19:59.636Z,68.46
2018-09-04T09:21:03.984Z,68.46
2018-09-04T09:22:08.205Z,68.46
2018-09-04T09:23:12.498Z,68.16
2018-09-04T09:24:16.704Z,68.06
2018-09-04T09:25:21.112Z,68.33
2018-09-04T09:26:25.361Z,68.17
2018-09-04T09:28:32.562Z,68.18
2018-09-04T09:29:36.732Z,67.98
2018-09-04T09:30:40.880Z,68.26
2018-09-04T09:31:45.207Z,67.76
2018-09-04T09:32:49.422Z,67.65
2018-09-04T09:33:53.625Z,68.07
2018-09-04T09:34:57.847Z,67.28
2018-09-04T09:36:02.014Z,66.86
2018-09-04T09:37:06.274Z,67.85
2018-09-04T09:38:10.495Z,67.56
2018-09-04T09:39:14.688Z,67.11
2018-09-04T09:40:18.903Z,67.05
2018-09-04T09:41:23.100Z,67.50
2018-09-04T09:42:27.731Z,67.08
2018-09-04T09:43:31.973Z,67.56
2018-09-04T09:44:36.277Z,67.16
2018-09-04T09:45:40.474Z,67.07
2018-09-04T09:46:44.716Z,66.55
2018-09-04T09:47:50.045Z,66.89
2018-09-04T09:48:54.264Z,66.77
2018-09-04T09:49:58.455Z,66.35
2018-09-04T09:51:02.768Z,65.87
2018-09-04T09:52:07.009Z,66.48
2018-09-04T09:53:11.410Z,66.42
2018-09-04T09:54:15.441Z,66.00
2018-09-04T09:55:19.670Z,66.29
2018-09-04T09:56:23.921Z,65.76
2018-09-04T09:57:28.084Z,65.93
2018-09-04T09:58:32.343Z,65.80
2018-09-04T09:59:36.645Z,65.83
2018-09-04T10:00:46.071Z,65.87
2018-09-04T10:01:53.217Z,65.69
2018-09-04T10:03:02.672Z,65.50
2018-09-04T10:04:08.189Z,65.58
2018-09-04T10:05:12.222Z,65.49
2018-09-04T10:06:16.931Z,65.40
2018-09-04T10:07:21.111Z,64.62
2018-09-04T10:08:25.290Z,64.82
2018-09-04T10:09:29.599Z,64.50
2018-09-04T10:10:33.993Z,65.20
2018-09-04T10:11:38.214Z,64.83
2018-09-04T10:12:43.061Z,64.90
2018-09-04T10:13:47.966Z,64.72
2018-09-04T10:14:52.218Z,64.87
2018-09-04T10:15:56.490Z,64.78
2018-09-04T10:17:00.847Z,64.71
2018-09-04T10:18:05.290Z,64.37
2018-09-04T10:19:09.561Z,63.78
2018-09-04T10:20:13.843Z,64.62
2018-09-04T10:21:18.116Z,63.89
2018-09-04T10:22:22.380Z,63.40
2018-09-04T10:23:26.541Z,63.70
2018-09-04T10:24:30.772Z,63.59
2018-09-04T10:25:35.166Z,63.70
2018-09-04T10:26:39.426Z,63.53
2018-09-04T10:27:43.564Z,63.46
2018-09-04T10:28:47.827Z,63.08
2018-09-04T10:29:52.056Z,62.56
2018-09-04T10:30:56.263Z,62.47
2018-09-04T10:32:00.711Z,62.36
2018-09-04T10:33:04.950Z,63.03
2018-09-04T10:34:09.144Z,62.45
2018-09-04T10:35:14.136Z,62.56
2018-09-04T10:36:18.413Z,62.35
2018-09-04T10:37:22.536Z,62.38
2018-09-04T10:38:27.288Z,62.85
2018-09-04T10:39:36.865Z,62.66
2018-09-04T10:40:42.641Z,62.77
2018-09-04T10:41:46.833Z,62.32
2018-09-04T10:42:51.189Z,61.92
2018-09-04T10:43:57.151Z,63.18
2018-09-04T10:45:01.498Z,62.04
2018-09-04T10:46:07.277Z,62.46
2018-09-04T10:47:11.487Z,61.65
2018-09-04T10:48:19.817Z,61.71
2018-09-04T10:49:24.024Z,62.12
2018-09-04T10:50:29.019Z,61.53
2018-09-04T10:51:33.235Z,61.68
2018-09-04T10:52:37.450Z,60.90
2018-09-04T10:53:41.619Z,60.75
2018-09-04T10:54:45.977Z,61.13
2018-09-04T10:55:50.243Z,61.07
2018-09-04T10:56:54.429Z,60.94
2018-09-04T10:57:58.619Z,60.37
2018-09-04T10:59:02.852Z,61.01
2018-09-04T11:00:07.088Z,60.42
2018-09-04T11:01:11.554Z,60.07
2018-09-04T11:02:17.766Z,60.07
2018-09-04T11:03:22.100Z,59.83
2018-09-04T11:04:26.348Z,60.56
2018-09-04T11:05:30.542Z,60.45
2018-09-04T11:06:35.512Z,59.92
2018-09-04T11:07:39.706Z,59.52
2018-09-04T11:08:43.944Z,59.88
2018-09-04T11:09:48.295Z,59.26
2018-09-04T11:10:52.387Z,59.07
2018-09-04T11:11:56.682Z,59.07
2018-09-04T11:13:00.948Z,58.99
2018-09-04T11:14:05.116Z,59.34
2018-09-04T11:15:09.459Z,58.63
2018-09-04T11:16:13.733Z,58.86
2018-09-04T11:17:18.040Z,58.56
2018-09-04T11:18:22.247Z,59.08
2018-09-04T11:19:26.484Z,58.81
2018-09-04T11:20:30.786Z,58.86
2018-09-04T11:21:34.937Z,59.18
2018-09-04T11:22:39.185Z,59.03
2018-09-04T11:23:43.390Z,59.36
2018-09-04T11:24:47.718Z,59.30
2018-09-04T11:25:51.913Z,58.94
2018-09-04T11:26:56.228Z,58.80
2018-09-04T11:28:00.434Z,59.01
2018-09-04T11:29:07.039Z,59.29
2018-09-04T11:30:12.938Z,58.64
2018-09-04T11:31:17.122Z,58.45
2018-09-04T11:32:21.303Z,58.55
2018-09-04T11:33:25.494Z,58.08
2018-09-04T11:34:29.657Z,59.08
2018-09-04T11:35:34.007Z,58.54
2018-09-04T11:36:38.377Z,58.55
2018-09-04T11:37:42.522Z,58.91
2018-09-04T11:38:46.742Z,58.37
2018-09-04T11:39:51.073Z,57.86
2018-09-04T11:40:55.257Z,57.89
2018-09-04T11:41:59.608Z,57.50
2018-09-04T11:43:04.089Z,57.62
2018-09-04T11:44:08.564Z,57.00
2018-09-04T11:45:12.956Z,56.97
2018-09-04T11:46:17.203Z,57.06
2018-09-04T11:47:21.349Z,57.15
2018-09-04T11:48:25.760Z,56.93
2018-09-04T11:49:30.272Z,56.64
2018-09-04T11:50:34.462Z,56.41
2018-09-04T11:51:38.809Z,56.50
2018-09-04T11:52:42.990Z,56.35
2018-09-04T11:53:47.169Z,55.95
2018-09-04T11:54:51.358Z,56.63
2018-09-04T11:55:55.534Z,55.58
2018-09-04T11:56:59.904Z,55.61
2018-09-04T11:58:04.080Z,55.75
2018-09-04T11:59:08.282Z,56.04
2018-09-04T12:00:16.827Z,56.12
2018-09-04T12:01:23.896Z,55.30
2018-09-04T12:02:32.119Z,55.22
2018-09-04T12:03:36.366Z,55.44
2018-09-04T12:04:40.518Z,56.14
2018-09-04T12:05:44.983Z,55.83
2018-09-04T12:06:49.137Z,55.71
2018-09-04T12:07:53.322Z,56.11
2018-09-04T12:08:57.511Z,55.51
2018-09-04T12:10:01.729Z,55.60
2018-09-04T12:11:05.953Z,56.12
2018-09-04T12:12:14.515Z,55.73
2018-09-04T12:13:24.084Z,56.31
2018-09-04T12:14:33.673Z,56.41
2018-09-04T12:15:39.683Z,55.76
2018-09-04T12:16:43.891Z,55.93
2018-09-04T12:17:48.074Z,56.55
2018-09-04T12:18:52.446Z,55.82
2018-09-04T12:20:08.589Z,55.59
2018-09-04T12:21:12.903Z,55.64
2018-09-04T12:22:17.079Z,56.02
2018-09-04T12:23:21.422Z,55.96
2018-09-04T12:24:25.660Z,56.24
2018-09-04T12:25:29.901Z,55.73
2018-09-04T12:26:34.275Z,55.93
2018-09-04T12:27:38.698Z,56.00
2018-09-04T12:28:43.093Z,55.97
2018-09-04T12:29:47.334Z,55.89
2018-09-04T12:30:51.575Z,55.16
2018-09-04T12:31:55.761Z,55.56
2018-09-04T12:33:01.068Z,54.78
2018-09-04T12:34:05.399Z,54.68
2018-09-04T12:35:09.692Z,54.62
2018-09-04T12:36:13.909Z,55.05
2018-09-04T12:37:18.248Z,55.18
2018-09-04T12:38:30.535Z,55.14
2018-09-04T12:39:34.703Z,53.89
2018-09-04T12:40:38.909Z,54.39
2018-09-04T12:41:43.216Z,54.27
2018-09-04T12:42:47.407Z,53.51
2018-09-04T12:43:52.021Z,53.49
2018-09-04T12:44:58.374Z,54.23
2018-09-04T12:46:02.584Z,53.63
2018-09-04T12:47:06.965Z,53.97
2018-09-04T12:48:12.160Z,54.01
2018-09-04T12:49:16.338Z,53.78
2018-09-04T12:50:20.853Z,54.02
2018-09-04T12:51:25.081Z,53.32
2018-09-04T12:52:29.466Z,53.41
2018-09-04T12:53:34.443Z,53.60
2018-09-04T12:54:38.619Z,53.35
2018-09-04T12:55:42.833Z,53.42
2018-09-04T12:56:47.034Z,53.49
2018-09-04T12:57:51.221Z,53.17
2018-09-04T12:58:55.382Z,52.97
2018-09-04T12:59:59.585Z,52.94
2018-09-04T13:01:03.788Z,53.10
2018-09-04T13:02:08.030Z,53.33
2018-09-04T13:03:12.601Z,53.17
2018-09-04T13:04:16.799Z,53.49
2018-09-04T13:05:21.014Z,52.81
2018-09-04T13:06:25.264Z,53.22
2018-09-04T13:07:29.491Z,53.10
2018-09-04T13:08:34.319Z,53.07
2018-09-04T13:09:38.555Z,53.79
2018-09-04T13:10:43.013Z,53.54
2018-09-04T13:11:47.214Z,53.69
2018-09-04T13:12:51.473Z,52.85
2018-09-04T13:13:55.666Z,52.81
2018-09-04T13:14:59.930Z,53.52
2018-09-04T13:16:04.459Z,52.64
2018-09-04T13:17:08.633Z,53.11
2018-09-04T13:18:12.913Z,53.15
2018-09-04T13:19:17.113Z,52.43
2018-09-04T13:20:21.347Z,52.45
2018-09-04T13:21:25.528Z,52.95
2018-09-04T13:22:29.729Z,52.80
2018-09-04T13:23:35.349Z,52.82
2018-09-04T13:24:39.520Z,52.72
2018-09-04T13:25:43.944Z,52.25
2018-09-04T13:26:48.103Z,52.33
2018-09-04T13:27:52.309Z,51.57
2018-09-04T13:28:56.640Z,52.27
2018-09-04T13:30:00.785Z,52.15
2018-09-04T13:31:05.054Z,51.67
2018-09-04T13:32:09.444Z,51.58
2018-09-04T13:33:13.630Z,51.63
2018-09-04T13:34:17.825Z,51.61
2018-09-04T13:35:22.410Z,51.67
2018-09-04T13:36:26.774Z,50.97
2018-09-04T13:37:30.965Z,51.70
2018-09-04T13:38:35.206Z,51.76
2018-09-04T13:39:39.372Z,51.66
2018-09-04T13:40:43.546Z,51.48
2018-09-04T13:41:47.885Z,51.27
2018-09-04T13:42:52.116Z,52.22
2018-09-04T13:43:56.535Z,52.05
2018-09-04T13:45:00.741Z,51.38
2018-09-04T13:46:05.261Z,51.38
2018-09-04T13:47:09.458Z,52.17
2018-09-04T13:48:13.747Z,52.44
2018-09-04T13:49:17.985Z,52.13
2018-09-04T13:50:22.177Z,52.32
2018-09-04T13:51:26.421Z,52.67
2018-09-04T13:52:31.582Z,51.89
2018-09-04T13:53:35.766Z,52.46
2018-09-04T13:54:39.975Z,52.13