createdAt,value
2023-03-26T00:00:48.620Z,27.48
2023-03-26T00:03:16.831Z,19.10
2023-03-26T00:05:46.447Z,15.07
2023-03-26T00:08:13.709Z,24.98
2023-03-26T00:10:41.416Z,24.80
2023-03-26T00:13:09.285Z,21.85
2023-03-26T00:15:37.925Z,24.35
2023-03-26T00:18:05.586Z,23.13
2023-03-26T00:20:33.619Z,23.05
2023-03-26T00:23:02.355Z,28.60
2023-03-26T00:25:29.665Z,21.80
2023-03-26T00:27:57.231Z,19.55
2023-03-26T00:30:24.521Z,27.42
2023-03-26T00:32:53.686Z,19.90
2023-03-26T00:35:22.267Z,22.50
2023-03-26T00:37:53.306Z,23.77
2023-03-26T00:40:25.251Z,27.50
2023-03-26T00:42:52.552Z,32.22
2023-03-26T00:45:21.238Z,20.05
2023-03-26T00:47:48.931Z,19.80
2023-03-26T00:50:16.508Z,25.33
2023-03-26T00:52:44.002Z,20.02
2023-03-26T00:55:11.674Z,21.67
2023-03-26T00:57:40.585Z,20.48
2023-03-26T01:00:16.382Z,15.32
2023-03-26T01:02:44.857Z,20.05
2023-03-26T01:05:42.636Z,19.65
2023-03-26T01:08:16.245Z,25.95
2023-03-26T01:10:43.740Z,23.70
2023-03-26T01:13:12.371Z,20.48
2023-03-26T01:15:39.991Z,19.02
2023-03-26T01:18:09.747Z,29.27
2023-03-26T01:20:46.809Z,16.00
2023-03-26T01:23:17.494Z,23.38
2023-03-26T01:25:50.926Z,20.25
2023-03-26T01:28:19.364Z,18.60
2023-03-26T01:30:52.158Z,27.52
2023-03-26T01:33:23.391Z,19.88
2023-03-26T01:35:53.838Z,17.30
2023-03-26T01:38:27.878Z,27.58
2023-03-26T01:41:00.003Z,22.52
2023-03-26T01:43:31.146Z,12.50
2023-03-26T01:46:00.836Z,19.27
2023-03-26T01:48:32.486Z,20.75
2023-03-26T01:50:59.813Z,17.80
2023-03-26T01:53:27.223Z,19.98
2023-03-26T01:56:01.917Z,18.45
2023-03-26T02:01:02.049Z,18.67
2023-03-26T02:03:32.189Z,18.90
2023-03-26T02:06:02.776Z,16.33
2023-03-26T02:08:35.411Z,21.58
2023-03-26T02:11:11.374Z,26.40
2023-03-26T02:13:39.308Z,23.75
2023-03-26T02:16:08.988Z,17.92
2023-03-26T02:18:38.757Z,16.45
2023-03-26T02:21:09.843Z,25.05
2023-03-26T02:23:38.393Z,20.75
2023-03-26T02:26:08.738Z,17.85
2023-03-26T02:28:36.278Z,22.30
2023-03-26T02:31:03.627Z,25.00
2023-03-26T02:33:30.953Z,16.50
2023-03-26T02:36:01.681Z,15.90
2023-03-26T02:38:29.182Z,15.63
2023-03-26T02:40:56.767Z,18.23
2023-03-26T02:43:25.492Z,18.35
2023-03-26T02:45:53.188Z,16.73
2023-03-26T02:48:21.492Z,19.67
2023-03-26T02:50:54.129Z,19.08
2023-03-26T02:53:23.629Z,13.45
2023-03-26T02:55:51.040Z,18.25
2023-03-26T02:58:18.339Z,21.35
2023-03-26T03:00:47.176Z,20.27
2023-03-26T03:03:17.097Z,18.90
2023-03-26T03:05:44.441Z,16.45
2023-03-26T03:08:11.903Z,17.48
2023-03-26T03:10:39.365Z,12.35
2023-03-26T03:13:07.662Z,11.85
2023-03-26T03:15:35.668Z,17.58
2023-03-26T03:18:04.443Z,14.75
2023-03-26T03:20:34.980Z,17.88
2023-03-26T03:23:02.382Z,12.23
2023-03-26T03:25:30.056Z,14.95
2023-03-26T03:27:57.395Z,17.17
2023-03-26T03:30:24.816Z,15.60
2023-03-26T03:32:52.181Z,20.70
2023-03-26T03:35:20.907Z,12.70
2023-03-26T03:37:48.248Z,18.63
2023-03-26T03:40:15.648Z,14.73
2023-03-26T03:42:42.984Z,11.13
2023-03-26T03:45:10.891Z,16.20
2023-03-26T03:47:38.256Z,20.13
2023-03-26T03:50:06.459Z,15.70
2023-03-26T03:52:35.109Z,16.25
2023-03-26T03:55:02.453Z,12.45
2023-03-26T03:57:31.888Z,15.02
2023-03-26T03:59:59.416Z,10.25
2023-03-26T04:02:30.316Z,18.40
2023-03-26T04:04:58.414Z,14.73
2023-03-26T04:07:26.154Z,14.68
2023-03-26T04:09:54.822Z,17.05
2023-03-26T04:12:22.106Z,20.67
2023-03-26T04:14:49.634Z,17.13
2023-03-26T04:17:16.929Z,14.13
2023-03-26T04:19:44.934Z,12.70
2023-03-26T04:22:12.325Z,20.80
2023-03-26T04:24:40.092Z,13.15
2023-03-26T04:27:10.808Z,20.23
2023-03-26T04:29:42.692Z,14.63
2023-03-26T04:32:14.149Z,14.75
2023-03-26T04:34:46.226Z,17.88
2023-03-26T04:37:16.457Z,14.25
2023-03-26T04:39:44.873Z,20.33
2023-03-26T04:42:14.177Z,19.35
2023-03-26T04:44:42.392Z,12.63
2023-03-26T04:47:09.699Z,15.77
2023-03-26T04:49:37.030Z,18.35
2023-03-26T04:52:04.328Z,16.00
2023-03-26T04:54:31.611Z,11.00
2023-03-26T04:57:00.410Z,17.45
2023-03-26T04:59:34.342Z,12.00
2023-03-26T05:02:02.017Z,16.40
2023-03-26T05:04:30.166Z,13.13
2023-03-26T05:06:58.859Z,22.20
2023-03-26T05:09:26.474Z,11.43
2023-03-26T05:11:53.799Z,9.05
2023-03-26T05:14:21.315Z,15.98
2023-03-26T05:16:53.362Z,13.88
2023-03-26T05:19:20.875Z,13.57
2023-03-26T05:21:48.215Z,16.88
2023-03-26T05:24:15.679Z,12.70
2023-03-26T05:26:43.091Z,17.48
2023-03-26T05:29:10.576Z,12.50
2023-03-26T05:31:37.897Z,14.43
2023-03-26T05:34:06.640Z,16.67
2023-03-26T05:36:34.036Z,12.07
2023-03-26T05:39:01.360Z,12.15
2023-03-26T05:41:28.664Z,13.05
2023-03-26T05:43:56.019Z,10.38
2023-03-26T05:46:23.415Z,21.15
2023-03-26T05:48:51.908Z,13.13
2023-03-26T05:51:20.633Z,19.63
2023-03-26T05:53:47.961Z,12.57
2023-03-26T05:56:15.302Z,17.20
2023-03-26T05:58:43.497Z,12.60
2023-03-26T06:01:16.823Z,17.23
2023-03-26T06:03:45.311Z,17.52
2023-03-26T06:06:15.444Z,18.77
2023-03-26T06:08:46.733Z,18.55
2023-03-26T06:11:14.104Z,22.60
2023-03-26T06:13:41.538Z,18.80
2023-03-26T06:16:09.493Z,19.63
2023-03-26T06:21:24.102Z,26.58
2023-03-26T06:23:52.802Z,27.80
2023-03-26T06:26:20.615Z,14.98
2023-03-26T06:28:48.019Z,20.73
2023-03-26T06:31:17.075Z,19.95
2023-03-26T06:33:44.420Z,26.65
2023-03-26T06:36:11.938Z,19.40
2023-03-26T06:38:39.324Z,24.88
2023-03-26T06:41:08.651Z,25.75
2023-03-26T06:43:36.194Z,21.80
2023-03-26T06:46:03.640Z,31.00
2023-03-26T06:48:31.163Z,32.58
2023-03-26T06:50:58.466Z,19.20
2023-03-26T06:53:25.927Z,25.63
2023-03-26T06:55:53.468Z,22.27
2023-03-26T06:58:22.485Z,28.70
2023-03-26T07:00:53.427Z,23.27
2023-03-26T07:03:22.422Z,24.23
2023-03-26T07:05:49.740Z,18.23
2023-03-26T07:08:17.130Z,26.25
2023-03-26T07:10:44.484Z,22.77
2023-03-26T07:13:11.793Z,30.13
2023-03-26T07:15:40.536Z,18.50
2023-03-26T07:18:07.841Z,27.48
2023-03-26T07:20:35.664Z,22.40
2023-03-26T07:23:03.220Z,27.67
2023-03-26T07:25:30.978Z,29.42
2023-03-26T07:28:02.655Z,24.17
2023-03-26T07:30:33.431Z,20.90
2023-03-26T07:33:04.520Z,23.38
2023-03-26T07:35:33.643Z,27.52
2023-03-26T07:38:06.835Z,30.48
2023-03-26T07:40:41.232Z,20.08
2023-03-26T07:43:14.639Z,28.65
2023-03-26T07:45:42.961Z,23.17
2023-03-26T07:48:16.871Z,28.48
2023-03-26T07:50:44.466Z,25.13
2023-03-26T07:53:11.943Z,25.50
2023-03-26T07:55:43.351Z,30.33
2023-03-26T07:58:16.565Z,26.80
2023-03-26T08:00:47.404Z,24.20
2023-03-26T08:03:26.264Z,31.67
2023-03-26T08:05:57.795Z,26.55
2023-03-26T08:08:28.754Z,29.48
2023-03-26T08:11:03.549Z,27.58
2023-03-26T08:13:35.817Z,27.55
2023-03-26T08:16:07.897Z,32.75
2023-03-26T08:18:42.016Z,32.05
2023-03-26T08:21:11.033Z,31.67
2023-03-26T08:23:50.508Z,34.20
2023-03-26T08:26:24.508Z,23.15
2023-03-26T08:28:57.494Z,33.28
2023-03-26T08:31:27.995Z,27.02
2023-03-26T08:33:56.682Z,33.28
2023-03-26T08:36:23.989Z,32.80
2023-03-26T08:38:52.342Z,25.50
2023-03-26T08:41:37.295Z,27.45
2023-03-26T08:44:25.788Z,31.58
2023-03-26T08:47:03.994Z,35.03
2023-03-26T08:49:49.280Z,33.03
2023-03-26T08:52:35.437Z,28.80
2023-03-26T08:55:26.343Z,34.08
2023-03-26T08:58:04.150Z,30.88
2023-03-26T09:00:36.413Z,32.47
2023-03-26T09:03:15.675Z,25.48
2023-03-26T09:05:52.285Z,18.65
2023-03-26T09:08:54.243Z,19.40
2023-03-26T09:11:40.720Z,18.88
2023-03-26T09:14:23.576Z,15.93
2023-03-26T09:17:06.006Z,12.45
2023-03-26T09:20:00.434Z,12.68
2023-03-26T09:22:47.693Z,18.30
2023-03-26T09:25:34.441Z,13.93
2023-03-26T09:28:15.592Z,18.35
2023-03-26T09:30:57.683Z,18.38
2023-03-26T09:33:42.645Z,17.75
2023-03-26T09:36:31.332Z,11.63
2023-03-26T09:39:04.440Z,17.05
2023-03-26T09:41:36.376Z,16.05
2023-03-26T09:44:24.456Z,9.40
2023-03-26T09:46:57.131Z,20.48
2023-03-26T09:49:42.468Z,20.15
2023-03-26T09:52:16.932Z,20.77
2023-03-26T09:55:00.569Z,12.10
2023-03-26T09:57:36.634Z,12.43
2023-03-26T10:00:18.525Z,11.25
2023-03-26T10:02:51.387Z,13.35
2023-03-26T10:05:34.114Z,17.05
2023-03-26T10:08:10.259Z,13.55
2023-03-26T10:10:42.623Z,13.38
2023-03-26T10:13:18.373Z,15.07
2023-03-26T10:15:57.163Z,8.98
2023-03-26T10:18:32.544Z,13.13
2023-03-26T10:21:03.491Z,12.85
2023-03-26T10:23:49.719Z,11.05
2023-03-26T10:26:24.348Z,10.32
2023-03-26T10:29:04.671Z,11.60
2023-03-26T10:31:41.424Z,17.92
2023-03-26T10:34:28.956Z,13.00
2023-03-26T10:37:02.600Z,18.45
2023-03-26T10:39:36.899Z,7.93
2023-03-26T10:42:12.792Z,10.82
2023-03-26T10:44:56.352Z,9.23
2023-03-26T10:47:33.034Z,11.20
2023-03-26T10:50:23.290Z,13.77
2023-03-26T10:52:54.425Z,7.88
2023-03-26T10:55:25.039Z,9.13
2023-03-26T10:57:54.150Z,9.32
2023-03-26T11:00:25.128Z,8.98
2023-03-26T11:03:01.365Z,8.65
2023-03-26T11:05:36.116Z,6.28
2023-03-26T11:10:36.033Z,10.27
2023-03-26T11:13:06.512Z,10.57
2023-03-26T11:15:37.340Z,12.70
2023-03-26T11:18:08.857Z,12.70
2023-03-26T11:20:40.553Z,9.60
2023-03-26T11:23:21.556Z,14.65
2023-03-26T11:25:57.935Z,8.50
2023-03-26T11:28:31.280Z,8.85
2023-03-26T11:31:02.812Z,9.18
2023-03-26T11:33:33.062Z,10.57
2023-03-26T11:36:03.388Z,10.10
2023-03-26T11:38:37.071Z,10.52
2023-03-26T11:41:05.414Z,9.00
2023-03-26T11:43:35.265Z,17.80
2023-03-26T11:46:03.882Z,11.23
2023-03-26T11:48:33.071Z,9.32
2023-03-26T11:51:05.742Z,9.27
2023-03-26T11:53:34.459Z,11.38
2023-03-26T11:56:03.995Z,14.45
2023-03-26T11:58:33.813Z,7.10
2023-03-26T12:01:04.302Z,15.82
2023-03-26T12:03:31.841Z,10.32
2023-03-26T12:06:00.197Z,10.25
2023-03-26T12:08:34.453Z,9.40
2023-03-26T12:11:08.781Z,9.95
2023-03-26T12:13:38.094Z,12.85
2023-03-26T12:16:11.186Z,7.72
2023-03-26T12:18:39.649Z,7.97
2023-03-26T12:21:09.175Z,11.85
2023-03-26T12:23:42.413Z,12.68
2023-03-26T12:26:15.459Z,9.45
2023-03-26T12:28:45.196Z,13.63
2023-03-26T12:31:18.163Z,9.73
2023-03-26T12:33:46.739Z,11.55
2023-03-26T12:36:18.516Z,8.18
2023-03-26T12:39:16.364Z,9.05
2023-03-26T12:44:51.043Z,7.65
2023-03-26T12:44:53.578Z,12.38
2023-03-26T12:48:01.302Z,8.20
2023-03-26T12:50:03.626Z,10.45
2023-03-26T12:52:42.626Z,3.30
2023-03-26T12:55:18.909Z,2.17
2023-03-26T12:57:51.497Z,2.08
2023-03-26T13:00:28.690Z,1.92
2023-03-26T13:03:10.222Z,1.42
2023-03-26T13:05:41.234Z,2.08
2023-03-26T13:08:21.847Z,1.38
2023-03-26T13:10:51.227Z,3.10
2023-03-26T13:13:28.778Z,2.60
2023-03-26T13:15:58.907Z,1.90
2023-03-26T13:18:32.234Z,2.22
2023-03-26T13:21:03.574Z,6.30
2023-03-26T13:23:34.679Z,11.20
2023-03-26T13:26:08.807Z,7.30
2023-03-26T13:28:38.854Z,6.75
2023-03-26T13:31:10.371Z,9.55
2023-03-26T13:33:46.906Z,9.50
2023-03-26T13:36:23.784Z,12.02
2023-03-26T13:39:07.864Z,12.15
2023-03-26T13:41:44.266Z,7.95
2023-03-26T13:44:15.860Z,7.10
2023-03-26T13:46:45.679Z,9.02
2023-03-26T13:49:15.515Z,8.80
2023-03-26T13:51:44.501Z,7.10
2023-03-26T13:54:17.249Z,5.25
2023-03-26T13:56:47.978Z,7.93
2023-03-26T13:59:17.807Z,7.35
2023-03-26T14:01:49.238Z,6.85
2023-03-26T14:04:22.181Z,4.28
2023-03-26T14:06:57.176Z,5.53
2023-03-26T14:09:26.597Z,8.18
2023-03-26T14:12:00.199Z,6.05
2023-03-26T14:14:29.864Z,4.18
2023-03-26T14:16:59.836Z,5.80
2023-03-26T14:19:43.133Z,4.22
2023-03-26T14:22:14.197Z,5.47
2023-03-26T14:24:59.614Z,5.55
2023-03-26T14:27:38.702Z,5.55
2023-03-26T14:30:18.235Z,7.95
2023-03-26T14:32:52.326Z,4.95
2023-03-26T14:35:35.543Z,5.07
2023-03-26T14:38:35.858Z,3.67
2023-03-26T14:41:09.996Z,5.88
2023-03-26T14:43:56.360Z,4.75
2023-03-26T14:46:31.962Z,4.43
2023-03-26T14:49:06.315Z,6.22
2023-03-26T14:51:37.043Z,6.53
2023-03-26T14:54:06.647Z,3.72
2023-03-26T14:56:48.181Z,3.80
2023-03-26T14:59:34.520Z,2.60
2023-03-26T15:02:36.875Z,2.28
2023-03-26T15:05:19.401Z,2.83
2023-03-26T15:08:01.680Z,3.85
2023-03-26T15:10:49.710Z,2.60
2023-03-26T15:13:29.012Z,3.05
2023-03-26T15:16:09.904Z,2.42
2023-03-26T15:18:58.221Z,3.72
2023-03-26T15:21:52.370Z,4.43
2023-03-26T15:24:51.150Z,2.60
2023-03-26T15:27:38.521Z,3.22
2023-03-26T15:30:21.601Z,3.10
2023-03-26T15:33:06.148Z,3.40
2023-03-26T15:35:42.922Z,3.75
2023-03-26T15:38:28.812Z,2.83
2023-03-26T15:41:06.201Z,3.35
2023-03-26T15:46:33.415Z,1.80
2023-03-26T15:49:07.054Z,3.70
2023-03-26T15:51:47.661Z,1.40
2023-03-26T15:54:22.536Z,4.85
2023-03-26T15:57:08.768Z,2.53
2023-03-26T15:59:41.681Z,4.00
2023-03-26T16:02:16.153Z,3.88
2023-03-26T16:04:50.295Z,3.65
2023-03-26T16:07:29.623Z,2.97
2023-03-26T16:10:02.159Z,4.57
2023-03-26T16:12:31.751Z,5.45
2023-03-26T16:15:20.706Z,4.88
2023-03-26T16:18:03.369Z,4.03
2023-03-26T16:20:34.824Z,3.88
2023-03-26T16:23:04.394Z,4.60
2023-03-26T16:25:33.325Z,4.63
2023-03-26T16:28:19.581Z,3.60
2023-03-26T16:31:23.300Z,5.75
2023-03-26T16:33:56.383Z,3.35
2023-03-26T16:36:34.283Z,5.05
2023-03-26T16:39:13.131Z,4.60
2023-03-26T16:41:53.467Z,4.85
2023-03-26T16:44:22.364Z,5.35
2023-03-26T16:46:55.884Z,5.55
2023-03-26T16:49:39.590Z,9.13
2023-03-26T16:52:13.200Z,7.03
2023-03-26T16:54:44.048Z,4.85
2023-03-26T16:57:17.247Z,6.65
2023-03-26T17:00:05.899Z,4.88
2023-03-26T17:02:37.624Z,6.90
2023-03-26T17:05:10.332Z,6.80
2023-03-26T17:07:39.684Z,6.70
2023-03-26T17:10:11.647Z,12.35
2023-03-26T17:12:41.574Z,7.03
2023-03-26T17:15:17.117Z,6.97
2023-03-26T17:17:54.376Z,7.25
2023-03-26T17:20:32.803Z,5.80
2023-03-26T17:23:05.863Z,7.30
2023-03-26T17:25:36.125Z,7.75
2023-03-26T17:28:12.251Z,8.63
2023-03-26T17:30:49.204Z,8.35
2023-03-26T17:33:23.627Z,8.45
2023-03-26T17:35:51.746Z,7.93
2023-03-26T17:38:38.656Z,8.68
2023-03-26T17:41:06.545Z,8.32
2023-03-26T17:43:38.199Z,11.90
2023-03-26T17:46:12.776Z,10.85
2023-03-26T17:48:46.815Z,10.43
2023-03-26T17:51:30.829Z,20.00
2023-03-26T17:53:58.960Z,26.15
2023-03-26T17:56:31.935Z,36.13
2023-03-26T17:59:12.003Z,37.53
2023-03-26T18:01:41.199Z,40.83
2023-03-26T18:04:14.735Z,32.47
2023-03-26T18:06:52.143Z,31.85
2023-03-26T18:09:27.127Z,29.60
2023-03-26T18:12:12.428Z,27.02
2023-03-26T18:14:57.191Z,38.40
2023-03-26T18:17:25.418Z,35.58
2023-03-26T18:19:54.992Z,25.02
2023-03-26T18:22:24.721Z,33.80
2023-03-26T18:24:52.624Z,29.77
2023-03-26T18:27:21.159Z,29.95
2023-03-26T18:30:02.343Z,25.88
2023-03-26T18:32:33.113Z,38.08
2023-03-26T18:35:02.784Z,34.88
2023-03-26T18:37:31.646Z,23.77
2023-03-26T18:40:00.639Z,31.35
2023-03-26T18:42:28.404Z,29.40
2023-03-26T18:44:59.824Z,24.83
2023-03-26T18:47:30.669Z,28.20
2023-03-26T18:49:58.984Z,24.75
2023-03-26T18:52:28.761Z,32.97
2023-03-26T18:54:56.583Z,25.90
2023-03-26T18:57:24.902Z,29.67
2023-03-26T18:59:53.983Z,29.40
2023-03-26T19:02:22.095Z,29.27
2023-03-26T19:04:51.944Z,26.33
2023-03-26T19:07:22.133Z,27.30
2023-03-26T19:09:52.440Z,22.75
2023-03-26T19:12:22.727Z,23.77
2023-03-26T19:14:55.258Z,23.73
2023-03-26T19:17:23.536Z,28.45
2023-03-26T19:19:51.276Z,24.92
2023-03-26T19:22:19.682Z,21.17
2023-03-26T19:24:47.143Z,20.40
2023-03-26T19:27:16.566Z,17.45
2023-03-26T19:29:44.499Z,19.60
2023-03-26T19:32:17.387Z,16.60
2023-03-26T19:34:45.932Z,24.80
2023-03-26T19:37:21.216Z,18.80
2023-03-26T19:39:50.068Z,19.15
2023-03-26T19:42:21.071Z,19.40
2023-03-26T19:44:48.760Z,17.85
2023-03-26T19:47:17.562Z,23.80
2023-03-26T19:49:49.592Z,16.45
2023-03-26T19:52:20.920Z,20.25
2023-03-26T19:57:43.680Z,15.98
2023-03-26T20:00:13.506Z,24.25
2023-03-26T20:02:42.089Z,28.30
2023-03-26T20:05:15.073Z,18.42
2023-03-26T20:07:44.619Z,15.20
2023-03-26T20:10:12.839Z,16.60
2023-03-26T20:12:40.386Z,21.98
2023-03-26T20:15:19.311Z,18.33
2023-03-26T20:17:49.892Z,21.30
2023-03-26T20:20:17.415Z,16.13
2023-03-26T20:22:46.784Z,16.48
2023-03-26T20:27:50.748Z,16.00
2023-03-26T20:30:36.423Z,14.45
2023-03-26T20:33:12.078Z,18.75
2023-03-26T20:35:41.394Z,19.98
2023-03-26T20:38:09.586Z,22.00
2023-03-26T20:40:38.179Z,20.50
2023-03-26T20:43:06.910Z,17.67
2023-03-26T20:45:35.584Z,16.88
2023-03-26T20:48:03.537Z,16.63
2023-03-26T20:50:33.630Z,12.90
2023-03-26T20:53:03.231Z,15.07
2023-03-26T20:55:30.879Z,13.73
2023-03-26T20:57:59.434Z,15.40
2023-03-26T21:00:26.792Z,20.67
2023-03-26T21:02:56.667Z,17.48
2023-03-26T21:05:25.597Z,15.73
2023-03-26T21:07:53.663Z,13.13
2023-03-26T21:10:21.456Z,15.10
2023-03-26T21:12:51.522Z,11.98
2023-03-26T21:15:23.545Z,20.20
2023-03-26T21:17:52.059Z,13.00
2023-03-26T21:20:21.811Z,17.05
2023-03-26T21:22:51.897Z,21.35
2023-03-26T21:25:26.034Z,19.15
2023-03-26T21:27:57.475Z,22.00
2023-03-26T21:30:25.642Z,19.63
2023-03-26T21:32:54.133Z,17.10
2023-03-26T21:35:23.476Z,11.63
2023-03-26T21:37:51.257Z,13.05
2023-03-26T21:40:18.888Z,15.98
2023-03-26T21:42:47.327Z,14.18
2023-03-26T21:45:15.059Z,18.33
2023-03-26T21:47:43.047Z,12.15
2023-03-26T21:50:12.204Z,9.63
2023-03-26T21:52:46.946Z,13.98
2023-03-26T21:55:15.366Z,15.65
2023-03-26T21:57:47.500Z,12.35
2023-03-26T22:00:18.043Z,14.88
2023-03-26T22:02:49.234Z,14.18
2023-03-26T22:05:17.961Z,12.68
2023-03-26T22:07:52.073Z,16.40
2023-03-26T22:10:19.636Z,10.43
2023-03-26T22:12:46.916Z,15.88
2023-03-26T22:15:14.590Z,15.05
2023-03-26T22:17:42.631Z,13.73
2023-03-26T22:20:10.590Z,11.00
2023-03-26T22:22:37.909Z,11.93
2023-03-26T22:25:07.012Z,17.23
2023-03-26T22:27:34.623Z,18.05
2023-03-26T22:30:13.000Z,15.38
2023-03-26T22:32:40.427Z,14.27
2023-03-26T22:35:08.446Z,11.52
2023-03-26T22:37:37.017Z,13.73
2023-03-26T22:40:08.139Z,17.38
2023-03-26T22:42:37.095Z,15.13
2023-03-26T22:45:05.027Z,10.23
2023-03-26T22:47:33.447Z,13.43
2023-03-26T22:50:01.838Z,13.35
2023-03-26T22:52:29.222Z,13.35
2023-03-26T22:54:56.944Z,11.35
2023-03-26T22:57:24.321Z,14.43
2023-03-26T22:59:53.045Z,11.73
2023-03-26T23:02:21.349Z,15.07
2023-03-26T23:04:48.791Z,10.70
2023-03-26T23:07:16.251Z,17.73
2023-03-26T23:09:43.654Z,14.05
2023-03-26T23:12:12.039Z,14.65
2023-03-26T23:14:39.393Z,20.30
2023-03-26T23:17:14.320Z,15.30
2023-03-26T23:19:43.150Z,10.10
2023-03-26T23:22:10.516Z,11.73
2023-03-26T23:24:39.279Z,16.92
2023-03-26T23:27:06.924Z,11.38
2023-03-26T23:29:34.396Z,9.38
2023-03-26T23:32:01.967Z,11.43
2023-03-26T23:34:31.918Z,16.30
2023-03-26T23:36:59.246Z,12.48
2023-03-26T23:39:28.518Z,15.00
2023-03-26T23:41:55.839Z,15.82
2023-03-26T23:44:23.138Z,16.42
2023-03-26T23:46:57.741Z,25.30
2023-03-26T23:51:54.013Z,21.73
2023-03-26T23:54:21.431Z,16.73
2023-03-26T23:56:49.369Z,21.48
2023-03-26T23:59:16.864Z,16.65
