createdAt,value
2022-08-28T00:08:57.236Z,17.19
2022-08-28T00:18:57.547Z,17.19
2022-08-28T00:28:57.583Z,17.02
2022-08-28T00:38:57.902Z,16.19
2022-08-28T00:48:58.032Z,16.19
2022-08-28T00:58:58.347Z,16.19
2022-08-28T01:08:59.028Z,16.19
2022-08-28T01:18:58.601Z,16.19
2022-08-28T01:28:58.630Z,16.36
2022-08-28T01:38:58.955Z,16.19
2022-08-28T01:48:58.972Z,16.03
2022-08-28T01:58:59.304Z,16.19
2022-08-28T02:08:59.322Z,16.19
2022-08-28T02:18:59.641Z,16.36
2022-08-28T02:28:59.682Z,16.36
2022-08-28T02:39:00.033Z,16.36
2022-08-28T02:49:00.094Z,16.36
2022-08-28T02:59:00.448Z,16.36
2022-08-28T03:09:00.470Z,15.52
2022-08-28T03:19:00.802Z,15.52
2022-08-28T03:29:00.824Z,15.36
2022-08-28T03:39:01.151Z,15.36
2022-08-28T03:49:01.180Z,15.52
2022-08-28T03:59:01.499Z,15.36
2022-08-28T04:09:01.522Z,15.03
2022-08-28T04:19:01.847Z,15.20
2022-08-28T04:29:01.869Z,15.03
2022-08-28T04:39:02.099Z,15.03
2022-08-28T04:49:02.338Z,15.03
2022-08-28T04:59:02.561Z,15.03
2022-08-28T05:09:02.796Z,15.20
2022-08-28T05:19:03.132Z,15.20
2022-08-28T05:29:03.137Z,15.20
2022-08-28T05:39:03.365Z,15.20
2022-08-28T05:49:07.746Z,15.03
2022-08-28T05:59:04.847Z,15.20
2022-08-28T06:09:04.077Z,15.20
2022-08-28T06:19:04.696Z,16.03
2022-08-28T06:29:04.640Z,15.86
2022-08-28T06:39:04.675Z,15.52
2022-08-28T06:49:04.995Z,16.33
2022-08-28T06:59:05.040Z,15.98
2022-08-28T07:09:05.343Z,16.97
2022-08-28T07:19:05.355Z,16.79
2022-08-28T07:29:09.652Z,16.42
2022-08-28T07:39:06.734Z,17.02
2022-08-28T07:49:06.039Z,16.44
2022-08-28T07:59:06.077Z,17.42
2022-08-28T08:09:06.387Z,17.42
2022-08-28T08:19:06.423Z,17.78
2022-08-28T08:29:06.728Z,17.36
2022-08-28T08:39:06.773Z,17.57
2022-08-28T08:49:07.090Z,18.33
2022-08-28T08:59:07.490Z,17.90
2022-08-28T09:09:07.445Z,17.90
2022-08-28T09:19:07.490Z,18.11
2022-08-28T09:29:07.775Z,17.15
2022-08-28T09:39:07.864Z,18.64
2022-08-28T09:49:08.030Z,18.11
2022-08-28T09:59:08.054Z,17.68
2022-08-28T10:09:08.376Z,17.46
2022-08-28T10:19:08.419Z,19.15
2022-08-28T10:29:08.739Z,18.20
2022-08-28T10:39:08.917Z,18.68
2022-08-28T10:49:09.199Z,18.91
2022-08-28T10:59:09.222Z,18.20
2022-08-28T11:09:09.531Z,19.15
2022-08-28T11:19:09.557Z,18.91
2022-08-28T11:29:09.879Z,18.66
2022-08-28T11:39:09.927Z,19.35
2022-08-28T11:49:10.238Z,18.57
2022-08-28T11:59:10.269Z,19.10
2022-08-28T12:09:10.479Z,18.84
2022-08-28T12:19:10.701Z,19.51
2022-08-28T12:29:11.033Z,19.78
2022-08-28T12:39:11.094Z,18.96
2022-08-28T12:49:11.387Z,19.24
2022-08-28T12:59:11.629Z,18.69
2022-08-28T13:09:11.739Z,19.24
2022-08-28T13:19:11.910Z,18.69
2022-08-28T13:29:11.974Z,18.69
2022-08-28T13:39:12.194Z,18.12
2022-08-28T13:49:12.537Z,17.82
2022-08-28T13:59:12.579Z,17.82
2022-08-28T14:09:12.890Z,18.69
2022-08-28T14:19:12.944Z,18.40
2022-08-28T14:29:13.376Z,17.82
2022-08-28T14:39:13.316Z,18.69
2022-08-28T14:49:13.586Z,17.47
2022-08-28T14:59:17.488Z,18.40
2022-08-28T15:09:14.868Z,18.12
2022-08-28T15:19:14.011Z,18.69
2022-08-28T15:29:14.050Z,18.40
2022-08-28T15:39:14.368Z,18.12
2022-08-28T15:49:14.396Z,17.47
2022-08-28T15:59:14.715Z,17.75
2022-08-28T16:09:14.740Z,18.30
2022-08-28T16:19:15.061Z,18.03
2022-08-28T16:29:15.092Z,18.30
2022-08-28T16:39:15.413Z,17.21
2022-08-28T16:49:15.459Z,17.71
2022-08-28T16:59:15.758Z,18.20
2022-08-28T17:09:16.157Z,17.25
2022-08-28T17:19:16.108Z,17.49
2022-08-28T17:29:16.191Z,17.49
2022-08-28T17:39:16.450Z,17.73
2022-08-28T17:49:16.379Z,17.00
2022-08-28T17:59:16.665Z,17.23
2022-08-28T18:09:16.757Z,17.23
2022-08-28T18:19:16.946Z,17.46
2022-08-28T18:29:17.024Z,17.68
2022-08-28T18:39:18.951Z,16.93
2022-08-28T18:49:18.265Z,16.72
2022-08-28T18:59:17.440Z,16.93
2022-08-28T19:09:20.185Z,17.36
2022-08-28T19:19:17.729Z,17.57
2022-08-28T19:29:17.979Z,16.61
2022-08-28T19:39:17.940Z,16.81
2022-08-28T19:49:18.134Z,16.61
2022-08-28T19:59:18.210Z,17.22
2022-08-28T20:09:18.342Z,17.02
2022-08-28T20:19:18.424Z,17.22
2022-08-28T20:29:18.382Z,16.24
2022-08-28T20:39:18.449Z,16.64
2022-08-28T20:49:18.669Z,16.64
2022-08-28T20:59:18.903Z,16.64
2022-08-28T21:09:19.187Z,16.64
2022-08-28T21:19:19.212Z,16.44
2022-08-28T21:29:19.470Z,16.83
2022-08-28T21:39:19.694Z,16.42
2022-08-28T21:49:20.004Z,16.23
2022-08-28T21:59:20.143Z,16.60
2022-08-28T22:09:21.334Z,16.79
2022-08-28T22:19:20.372Z,16.60
2022-08-28T22:29:20.897Z,16.42
2022-08-28T22:39:20.746Z,16.60
2022-08-28T22:49:21.142Z,15.62
2022-08-28T22:59:21.181Z,16.60
2022-08-28T23:09:21.516Z,15.62
2022-08-28T23:19:21.557Z,15.62
2022-08-28T23:29:21.758Z,15.62
2022-08-28T23:39:21.793Z,15.62
2022-08-28T23:49:26.341Z,15.98
2022-08-28T23:59:23.181Z,15.80
