createdAt,value
2019-03-12T00:00:36.800Z,10.63
2019-03-12T00:03:05.730Z,9.08
2019-03-12T00:05:34.671Z,9.83
2019-03-12T00:08:03.674Z,10.72
2019-03-12T00:10:32.887Z,6.35
2019-03-12T00:13:01.860Z,6.90
2019-03-12T00:15:30.796Z,6.62
2019-03-12T00:17:59.994Z,7.77
2019-03-12T00:20:28.965Z,7.65
2019-03-12T00:22:57.901Z,6.53
2019-03-12T00:25:26.923Z,4.53
2019-03-12T00:27:55.875Z,6.90
2019-03-12T00:30:24.808Z,5.80
2019-03-12T00:32:55.830Z,7.47
2019-03-12T00:35:24.150Z,7.47
2019-03-12T00:37:53.137Z,6.03
2019-03-12T00:40:22.071Z,7.60
2019-03-12T00:42:50.999Z,7.22
2019-03-12T00:45:20.216Z,6.12
2019-03-12T00:47:49.172Z,5.35
2019-03-12T00:50:18.141Z,7.00
2019-03-12T00:52:47.411Z,7.40
2019-03-12T00:55:16.460Z,4.67
2019-03-12T00:57:45.397Z,8.03
2019-03-12T01:00:17.524Z,8.83
2019-03-12T01:02:46.508Z,6.03
2019-03-12T01:05:15.477Z,6.80
2019-03-12T01:07:44.877Z,9.40
2019-03-12T01:10:15.491Z,9.67
2019-03-12T01:12:44.418Z,9.33
2019-03-12T01:15:14.898Z,8.40
2019-03-12T01:17:43.837Z,9.13
2019-03-12T01:20:16.433Z,8.60
2019-03-12T01:22:45.390Z,9.35
2019-03-12T01:25:14.447Z,7.55
2019-03-12T01:27:43.779Z,7.90
2019-03-12T01:30:15.376Z,9.23
2019-03-12T01:32:44.343Z,9.83
2019-03-12T01:35:13.319Z,8.58
2019-03-12T01:37:42.241Z,10.05
2019-03-12T01:40:13.608Z,8.87
2019-03-12T01:42:42.560Z,10.18
2019-03-12T01:45:13.964Z,10.17
2019-03-12T01:47:43.235Z,8.27
2019-03-12T01:50:14.275Z,9.05
2019-03-12T01:52:43.248Z,9.40
2019-03-12T01:55:14.233Z,11.03
2019-03-12T01:57:43.175Z,10.60
2019-03-12T02:00:19.336Z,10.70
2019-03-12T02:02:48.325Z,11.15
2019-03-12T02:05:17.242Z,6.22
2019-03-12T02:07:46.552Z,9.90
2019-03-12T02:10:15.557Z,9.65
2019-03-12T02:12:44.483Z,7.97
2019-03-12T02:15:17.597Z,10.73
2019-03-12T02:17:46.535Z,10.63
2019-03-12T02:20:17.738Z,11.20
2019-03-12T02:22:46.940Z,9.57
2019-03-12T02:25:18.047Z,10.87
2019-03-12T02:27:47.276Z,9.83
2019-03-12T02:30:18.393Z,10.33
2019-03-12T02:32:47.305Z,10.28
2019-03-12T02:35:16.276Z,11.35
2019-03-12T02:37:45.203Z,11.12
2019-03-12T02:40:14.585Z,11.22
2019-03-12T02:42:43.631Z,11.60
2019-03-12T02:45:16.340Z,11.28
2019-03-12T02:47:45.265Z,11.63
2019-03-12T02:50:16.198Z,11.63
2019-03-12T02:52:45.153Z,10.53
2019-03-12T02:55:14.593Z,10.82
2019-03-12T02:57:43.523Z,11.53
2019-03-12T03:00:18.456Z,12.18
2019-03-12T03:02:47.415Z,12.03
2019-03-12T03:05:16.426Z,11.63
2019-03-12T03:07:50.175Z,11.63
2019-03-12T03:10:19.122Z,12.13
2019-03-12T03:12:48.232Z,11.18
2019-03-12T03:15:38.052Z,13.22
2019-03-12T03:18:09.583Z,11.33
2019-03-12T03:20:41.057Z,11.28
2019-03-12T03:23:10.005Z,10.40
2019-03-12T03:25:38.936Z,11.28
2019-03-12T03:28:13.059Z,12.10
2019-03-12T03:30:42.187Z,12.18
2019-03-12T03:33:11.116Z,12.30
2019-03-12T03:35:40.097Z,13.03
2019-03-12T03:38:11.035Z,13.05
2019-03-12T03:40:39.659Z,13.35
2019-03-12T03:43:12.372Z,13.30
2019-03-12T03:45:43.480Z,13.13
2019-03-12T03:48:12.463Z,14.53
2019-03-12T03:50:43.857Z,13.60
2019-03-12T03:53:12.985Z,13.58
2019-03-12T03:55:42.382Z,14.38
2019-03-12T03:58:11.863Z,13.60
2019-03-12T04:00:46.347Z,12.95
2019-03-12T04:03:15.463Z,13.98
2019-03-12T04:05:45.185Z,12.50
2019-03-12T04:08:16.417Z,11.88
2019-03-12T04:10:46.046Z,13.25
2019-03-12T04:13:14.975Z,11.43
2019-03-12T04:15:44.040Z,10.80
2019-03-12T04:18:12.979Z,10.82
2019-03-12T04:20:43.433Z,9.70
2019-03-12T04:23:15.873Z,9.40
2019-03-12T04:25:43.465Z,9.80
2019-03-12T04:28:12.446Z,8.40
2019-03-12T04:30:41.608Z,8.58
2019-03-12T04:33:42.860Z,9.80
2019-03-12T04:36:13.472Z,10.50
2019-03-12T04:38:43.903Z,10.45
2019-03-12T04:41:14.202Z,9.40
2019-03-12T04:43:43.110Z,11.38
2019-03-12T04:46:12.097Z,10.53
2019-03-12T04:48:41.217Z,9.20
2019-03-12T04:51:10.190Z,10.40
2019-03-12T04:53:39.157Z,9.50
2019-03-12T04:56:08.101Z,10.35
2019-03-12T04:58:38.737Z,8.75
2019-03-12T05:01:07.634Z,8.60
2019-03-12T05:03:36.814Z,8.38
2019-03-12T05:06:05.779Z,8.08
2019-03-12T05:08:34.700Z,9.08
2019-03-12T05:11:03.668Z,7.05
2019-03-12T05:13:34.116Z,7.72
2019-03-12T05:16:03.342Z,7.58
2019-03-12T05:18:33.089Z,7.58
2019-03-12T05:21:02.114Z,7.53
2019-03-12T05:23:31.153Z,9.00
2019-03-12T05:26:01.513Z,9.93
2019-03-12T05:28:31.554Z,10.50
2019-03-12T05:31:01.817Z,7.97
2019-03-12T05:33:31.100Z,8.20
2019-03-12T05:36:00.084Z,7.25
2019-03-12T05:38:29.401Z,5.97
2019-03-12T05:40:59.594Z,6.20
2019-03-12T05:43:28.890Z,5.62
2019-03-12T05:45:59.570Z,6.37
2019-03-12T05:48:29.727Z,6.00
2019-03-12T05:51:02.173Z,6.08
2019-03-12T05:53:49.132Z,5.53
2019-03-12T05:56:21.865Z,5.15
2019-03-12T05:58:53.831Z,5.25
2019-03-12T06:01:22.745Z,5.00
2019-03-12T06:03:51.701Z,5.70
2019-03-12T06:06:24.779Z,5.65
2019-03-12T06:08:53.685Z,6.30
2019-03-12T06:11:22.745Z,5.75
2019-03-12T06:13:51.902Z,6.15
2019-03-12T06:16:23.065Z,5.58
2019-03-12T06:18:52.026Z,5.85
2019-03-12T06:21:22.653Z,4.85
2019-03-12T06:23:52.849Z,5.70
2019-03-12T06:26:23.876Z,5.87
2019-03-12T06:28:53.025Z,5.30
2019-03-12T06:31:24.250Z,5.00
2019-03-12T06:33:59.824Z,4.35
2019-03-12T06:36:30.433Z,4.80
2019-03-12T06:39:08.245Z,4.35
2019-03-12T06:42:00.437Z,4.53
2019-03-12T06:44:32.789Z,4.28
2019-03-12T06:47:08.436Z,4.37
2019-03-12T06:49:51.079Z,3.55
2019-03-12T06:52:38.569Z,4.00
2019-03-12T06:55:09.384Z,4.17
2019-03-12T06:57:43.123Z,3.77
2019-03-12T07:00:23.539Z,4.08
2019-03-12T07:02:59.889Z,3.65
2019-03-12T07:05:33.219Z,4.62
2019-03-12T07:08:10.857Z,3.37
2019-03-12T07:10:52.349Z,3.35
2019-03-12T07:13:28.919Z,3.60
2019-03-12T07:16:07.379Z,2.65
2019-03-12T07:18:38.270Z,2.90
2019-03-12T07:21:29.096Z,2.50
2019-03-12T07:24:02.797Z,3.12
2019-03-12T07:26:34.277Z,2.98
2019-03-12T07:29:06.285Z,2.92
2019-03-12T07:31:46.229Z,2.42
2019-03-12T07:34:36.596Z,2.47
2019-03-12T07:37:10.139Z,2.37
2019-03-12T07:39:56.269Z,2.60
2019-03-12T07:42:26.931Z,2.55
2019-03-12T07:44:58.123Z,2.47
2019-03-12T07:47:42.192Z,2.37
2019-03-12T07:50:29.670Z,1.92
2019-03-12T07:53:01.566Z,2.40
2019-03-12T07:55:38.170Z,2.08
2019-03-12T07:58:08.819Z,1.80
2019-03-12T08:00:42.312Z,1.60
2019-03-12T08:03:18.625Z,2.05
2019-03-12T08:05:55.178Z,1.87
2019-03-12T08:08:34.357Z,2.00
2019-03-12T08:11:04.863Z,2.40
2019-03-12T08:13:41.448Z,1.92
2019-03-12T08:16:11.980Z,1.85
2019-03-12T08:18:48.896Z,2.05
2019-03-12T08:21:22.501Z,2.10
2019-03-12T08:23:57.228Z,1.72
2019-03-12T08:26:30.881Z,2.00
2019-03-12T08:29:01.406Z,2.25
2019-03-12T08:31:31.921Z,1.85
2019-03-12T08:34:21.104Z,1.80
2019-03-12T08:40:27.593Z,1.52
2019-03-12T08:43:10.247Z,2.02
2019-03-12T08:45:45.302Z,2.47
2019-03-12T08:48:27.616Z,1.60
2019-03-12T08:51:16.611Z,2.22
2019-03-12T08:53:50.617Z,2.00
2019-03-12T08:56:21.165Z,1.90
2019-03-12T08:59:17.619Z,2.02
2019-03-12T09:02:04.423Z,2.30
2019-03-12T09:04:46.740Z,2.35
2019-03-12T09:07:29.697Z,2.30
2019-03-12T09:10:04.593Z,2.60
2019-03-12T09:12:50.610Z,2.98
2019-03-12T09:18:53.802Z,2.35
2019-03-12T09:21:33.260Z,1.60
2019-03-12T09:24:19.984Z,1.67
2019-03-12T09:26:50.506Z,1.92
2019-03-12T09:32:28.883Z,2.15
2019-03-12T09:35:02.699Z,2.02
2019-03-12T09:37:48.538Z,2.15
2019-03-12T09:40:37.737Z,2.10
2019-03-12T09:43:08.244Z,1.65
2019-03-12T09:45:53.730Z,1.75
2019-03-12T09:48:27.000Z,2.05
2019-03-12T09:50:57.663Z,1.60
2019-03-12T09:53:28.194Z,2.35
2019-03-12T09:59:31.976Z,1.75
2019-03-12T10:02:08.708Z,1.92
2019-03-12T10:04:57.270Z,1.87
2019-03-12T10:07:27.788Z,1.95
2019-03-12T10:10:10.329Z,1.75
2019-03-12T10:12:40.844Z,2.30
2019-03-12T10:15:29.936Z,1.85
2019-03-12T10:18:02.659Z,2.33
2019-03-12T10:20:42.080Z,1.90
2019-03-12T10:23:18.411Z,2.10
2019-03-12T10:25:58.098Z,2.00
2019-03-12T10:28:28.647Z,3.25
2019-03-12T10:31:02.239Z,2.22
2019-03-12T10:33:35.736Z,3.17
2019-03-12T10:36:06.374Z,2.30
2019-03-12T10:39:19.752Z,3.27
2019-03-12T10:41:53.255Z,3.67
2019-03-12T10:44:23.833Z,3.75
2019-03-12T10:46:54.333Z,2.85
2019-03-12T10:49:36.456Z,2.92
2019-03-12T10:51:53.790Z,3.17
2019-03-12T10:54:22.722Z,3.35
2019-03-12T10:56:52.070Z,3.37
2019-03-12T10:59:21.396Z,3.35
2019-03-12T11:01:50.323Z,2.90
2019-03-12T11:04:19.292Z,2.83
2019-03-12T11:06:48.235Z,3.12
2019-03-12T11:09:17.297Z,3.27
2019-03-12T11:11:46.233Z,3.67
2019-03-12T11:14:15.183Z,3.08
2019-03-12T11:16:44.149Z,3.98
2019-03-12T11:19:13.329Z,3.75
2019-03-12T11:21:42.370Z,3.60
2019-03-12T11:24:11.406Z,3.65
2019-03-12T11:26:40.371Z,3.05
2019-03-12T11:29:09.330Z,3.20
2019-03-12T11:31:38.751Z,3.37
2019-03-12T11:34:07.765Z,3.37
2019-03-12T11:36:36.740Z,3.17
2019-03-12T11:39:06.662Z,3.30
2019-03-12T11:41:35.616Z,3.33
2019-03-12T11:44:04.799Z,3.25
2019-03-12T11:46:42.775Z,2.90
2019-03-12T11:49:04.334Z,2.90
2019-03-12T11:51:33.290Z,2.98
2019-03-12T11:54:02.778Z,3.25
2019-03-12T11:56:31.736Z,3.62
2019-03-12T11:59:00.927Z,3.10
2019-03-12T12:01:29.989Z,3.35
2019-03-12T12:03:58.953Z,3.25
2019-03-12T12:06:27.916Z,3.58
2019-03-12T12:08:56.944Z,3.37
2019-03-12T12:11:25.895Z,4.42
2019-03-12T12:13:54.878Z,4.25
2019-03-12T12:16:23.865Z,4.33
2019-03-12T12:18:52.819Z,3.95
2019-03-12T12:21:21.805Z,2.87
2019-03-12T12:23:50.740Z,3.08
2019-03-12T12:26:19.758Z,3.52
2019-03-12T12:28:48.712Z,3.42
2019-03-12T12:31:17.657Z,3.58
2019-03-12T12:33:46.651Z,2.90
2019-03-12T12:36:15.592Z,3.52
2019-03-12T12:38:44.559Z,3.37
2019-03-12T12:41:13.758Z,3.30
2019-03-12T12:43:42.760Z,3.45
2019-03-12T12:46:11.712Z,3.42
2019-03-12T12:48:40.651Z,3.27
2019-03-12T12:51:09.714Z,2.50
2019-03-12T12:53:38.635Z,3.33
2019-03-12T12:56:07.684Z,3.12
2019-03-12T12:58:36.937Z,3.08
2019-03-12T13:01:05.864Z,2.67
2019-03-12T13:03:34.870Z,3.65
2019-03-12T13:06:04.061Z,2.98
2019-03-12T13:08:33.413Z,3.60
2019-03-12T13:11:02.364Z,2.47
2019-03-12T13:13:31.316Z,2.20
2019-03-12T13:16:00.309Z,2.30
2019-03-12T13:18:29.339Z,3.30
2019-03-12T13:20:58.392Z,3.17
2019-03-12T13:23:27.336Z,3.27
2019-03-12T13:25:56.522Z,3.37
2019-03-12T13:28:25.604Z,2.95
2019-03-12T13:30:54.553Z,2.77
2019-03-12T13:33:23.492Z,3.55
2019-03-12T13:35:52.509Z,3.22
2019-03-12T13:38:21.540Z,3.05
2019-03-12T13:40:50.415Z,2.52
2019-03-12T13:43:20.182Z,3.10
2019-03-12T13:45:49.419Z,3.45
2019-03-12T13:48:18.608Z,2.90
2019-03-12T13:50:47.696Z,3.40
2019-03-12T13:53:16.857Z,2.42
2019-03-12T13:55:45.821Z,2.90
2019-03-12T13:58:14.749Z,2.22
2019-03-12T14:00:43.981Z,2.30
2019-03-12T14:03:12.979Z,3.40
2019-03-12T14:05:41.902Z,2.47
2019-03-12T14:08:10.901Z,2.37
2019-03-12T14:10:39.845Z,2.25
2019-03-12T14:13:08.873Z,3.17
2019-03-12T14:15:39.194Z,3.00
2019-03-12T14:18:08.250Z,2.20
2019-03-12T14:20:46.640Z,2.35
2019-03-12T14:23:24.123Z,2.62
2019-03-12T14:25:53.420Z,3.05
2019-03-12T14:28:22.824Z,2.95
2019-03-12T14:30:51.777Z,3.12
2019-03-12T14:33:21.074Z,2.58
2019-03-12T14:35:51.866Z,3.70
2019-03-12T14:38:20.563Z,5.22
2019-03-12T14:40:49.531Z,3.45
2019-03-12T14:43:18.502Z,2.20
2019-03-12T14:45:49.729Z,2.47
2019-03-12T14:48:41.774Z,2.30
2019-03-12T14:51:30.273Z,2.90
2019-03-12T14:54:10.327Z,2.52
2019-03-12T14:56:39.346Z,3.00
2019-03-12T14:59:08.268Z,2.80
2019-03-12T15:01:37.255Z,3.65
2019-03-12T15:04:06.211Z,2.55
2019-03-12T15:06:35.644Z,2.62
2019-03-12T15:09:08.166Z,2.83
2019-03-12T15:11:37.113Z,3.05
2019-03-12T15:14:06.853Z,3.35
2019-03-12T15:16:35.845Z,2.50
2019-03-12T15:19:04.897Z,3.40
2019-03-12T15:21:33.853Z,2.60
2019-03-12T15:24:02.792Z,2.20
2019-03-12T15:26:32.230Z,2.17
2019-03-12T15:29:01.158Z,3.20
2019-03-12T15:31:30.193Z,2.85
2019-03-12T15:34:00.308Z,2.95
2019-03-12T15:36:29.420Z,2.80
2019-03-12T15:38:58.716Z,2.72
2019-03-12T15:41:29.526Z,2.35
2019-03-12T15:43:58.714Z,2.90
2019-03-12T15:46:27.815Z,3.02
2019-03-12T15:48:58.335Z,2.90
2019-03-12T15:51:27.432Z,2.80
2019-03-12T15:53:56.562Z,2.80
2019-03-12T15:56:25.722Z,2.75
2019-03-12T15:58:54.831Z,2.87
2019-03-12T16:01:24.630Z,2.87
2019-03-12T16:03:53.800Z,2.92
2019-03-12T16:06:26.088Z,2.37
2019-03-12T16:08:53.664Z,2.83
2019-03-12T16:11:22.769Z,2.72
2019-03-12T16:13:51.956Z,3.35
2019-03-12T16:16:21.584Z,3.08
2019-03-12T16:18:50.864Z,3.05
2019-03-12T16:21:19.971Z,2.75
2019-03-12T16:23:49.199Z,2.35
2019-03-12T16:26:18.586Z,3.37
2019-03-12T16:28:47.753Z,3.00
2019-03-12T16:31:16.950Z,2.30
2019-03-12T16:33:46.095Z,2.77
2019-03-12T16:36:15.243Z,2.08
2019-03-12T16:38:44.351Z,2.27
2019-03-12T16:41:13.495Z,2.05
2019-03-12T16:43:42.635Z,2.33
2019-03-12T16:46:11.835Z,2.20
2019-03-12T16:48:40.957Z,2.45
2019-03-12T16:51:10.522Z,2.10
2019-03-12T16:53:39.690Z,1.85
2019-03-12T16:56:08.811Z,2.52
2019-03-12T16:58:38.365Z,2.40
2019-03-12T17:01:07.592Z,2.30
2019-03-12T17:03:36.815Z,2.50
2019-03-12T17:06:05.991Z,2.02
2019-03-12T17:08:35.114Z,2.33
2019-03-12T17:11:04.672Z,1.95
2019-03-12T17:13:34.035Z,2.12
2019-03-12T17:16:03.278Z,2.05
2019-03-12T17:18:32.411Z,2.30
2019-03-12T17:21:01.679Z,2.33
2019-03-12T17:23:31.240Z,1.98
2019-03-12T17:26:00.348Z,2.35
2019-03-12T17:28:29.705Z,2.30
2019-03-12T17:30:58.844Z,2.42
2019-03-12T17:33:28.015Z,2.30
2019-03-12T17:35:57.156Z,2.00
2019-03-12T17:38:26.346Z,2.58
2019-03-12T17:40:55.600Z,2.20
2019-03-12T17:43:24.722Z,2.27
2019-03-12T17:45:53.945Z,1.95
2019-03-12T17:48:23.292Z,2.80
2019-03-12T17:50:52.425Z,2.00
2019-03-12T17:53:21.873Z,1.85
2019-03-12T17:55:50.997Z,2.60
2019-03-12T17:58:20.178Z,2.37
2019-03-12T18:00:49.372Z,1.90
2019-03-12T18:03:18.744Z,2.37
2019-03-12T18:05:47.959Z,2.40
2019-03-12T18:08:17.109Z,1.98
2019-03-12T18:10:46.272Z,2.22
2019-03-12T18:13:15.648Z,2.02
2019-03-12T18:15:44.742Z,2.30
2019-03-12T18:18:14.114Z,2.30
2019-03-12T18:20:44.105Z,2.40
2019-03-12T18:23:13.361Z,2.15
2019-03-12T18:25:44.948Z,2.62
2019-03-12T18:28:14.079Z,2.17
2019-03-12T18:30:43.229Z,2.75
2019-03-12T18:33:12.342Z,2.33
2019-03-12T18:35:41.464Z,2.20
2019-03-12T18:38:10.965Z,2.22
2019-03-12T18:40:40.176Z,2.08
2019-03-12T18:43:09.343Z,2.20
2019-03-12T18:45:39.639Z,2.62
2019-03-12T18:48:09.031Z,2.58
2019-03-12T18:50:38.226Z,2.40
2019-03-12T18:53:07.367Z,2.40
2019-03-12T18:55:57.222Z,2.10
2019-03-12T18:58:26.364Z,2.67
2019-03-12T19:00:56.151Z,2.72
2019-03-12T19:03:25.560Z,2.25
2019-03-12T19:05:54.704Z,2.47
2019-03-12T19:08:23.846Z,2.20
2019-03-12T19:10:53.373Z,2.22
2019-03-12T19:13:22.481Z,2.30
2019-03-12T19:15:51.613Z,1.82
2019-03-12T19:18:20.773Z,2.30
2019-03-12T19:20:49.920Z,2.12
2019-03-12T19:23:19.174Z,2.47
2019-03-12T19:25:49.288Z,2.20
2019-03-12T19:28:20.952Z,2.15
2019-03-12T19:30:51.104Z,1.57
2019-03-12T19:33:24.899Z,1.90
2019-03-12T19:35:54.105Z,2.12
2019-03-12T19:38:23.276Z,1.98
2019-03-12T19:40:54.392Z,2.20
2019-03-12T19:43:23.607Z,2.27
2019-03-12T19:45:52.701Z,2.40
2019-03-12T19:48:21.877Z,2.12
2019-03-12T19:50:51.051Z,1.65
2019-03-12T19:53:20.186Z,1.92
2019-03-12T19:55:55.102Z,1.90
2019-03-12T19:58:24.249Z,1.80
2019-03-12T20:00:54.102Z,1.95
2019-03-12T20:03:23.335Z,2.00
2019-03-12T20:05:52.554Z,1.95
2019-03-12T20:08:21.724Z,2.02
2019-03-12T20:10:59.418Z,1.80
2019-03-12T20:13:37.229Z,1.70
2019-03-12T20:16:25.978Z,1.85
2019-03-12T20:19:10.290Z,2.00
2019-03-12T20:22:17.122Z,1.80
2019-03-12T20:25:21.354Z,1.40
2019-03-12T20:28:26.321Z,1.80
2019-03-12T20:31:17.979Z,1.70
2019-03-12T20:33:53.202Z,1.60
2019-03-12T20:36:44.956Z,1.92
2019-03-12T20:39:50.288Z,1.95
2019-03-12T20:42:34.456Z,1.90
2019-03-12T20:45:42.796Z,1.50
2019-03-12T20:48:34.244Z,1.95
2019-03-12T20:51:39.410Z,1.85
2019-03-12T20:54:43.062Z,2.02
2019-03-12T20:57:48.380Z,1.52
2019-03-12T21:00:50.765Z,1.37
2019-03-12T21:03:37.641Z,1.72
2019-03-12T21:06:16.004Z,1.80
2019-03-12T21:09:07.661Z,1.82
2019-03-12T21:11:59.257Z,1.52
2019-03-12T21:15:06.000Z,1.80
2019-03-12T21:18:11.502Z,1.60
2019-03-12T21:20:58.755Z,1.70
2019-03-12T21:23:50.956Z,1.32
2019-03-12T21:26:25.918Z,1.85
2019-03-12T21:29:10.208Z,1.77
2019-03-12T21:31:39.319Z,1.40
2019-03-12T21:34:08.454Z,2.05
2019-03-12T21:36:37.836Z,1.60
2019-03-12T21:39:09.234Z,1.50
2019-03-12T21:41:38.790Z,1.42
2019-03-12T21:44:08.040Z,1.70
2019-03-12T21:46:37.365Z,1.40
2019-03-12T21:49:06.510Z,1.62
2019-03-12T21:51:35.631Z,1.37
2019-03-12T21:54:04.876Z,1.75
2019-03-12T21:56:34.253Z,1.40
2019-03-12T21:59:03.362Z,1.52
2019-03-12T22:01:32.547Z,1.32
2019-03-12T22:04:01.675Z,1.67
2019-03-12T22:06:30.883Z,1.57
2019-03-12T22:09:00.009Z,1.50
2019-03-12T22:11:29.456Z,1.50
2019-03-12T22:13:58.617Z,1.80
2019-03-12T22:16:27.727Z,1.72
2019-03-12T22:18:57.064Z,1.77
2019-03-12T22:21:36.905Z,1.80
2019-03-12T22:24:07.689Z,1.90
2019-03-12T22:26:37.885Z,1.50
2019-03-12T22:29:07.067Z,1.70
2019-03-12T22:31:36.156Z,1.65
2019-03-12T22:34:05.330Z,1.30
2019-03-12T22:36:34.424Z,1.20
2019-03-12T22:39:06.592Z,1.72
2019-03-12T22:41:35.744Z,1.60
2019-03-12T22:44:05.298Z,1.32
2019-03-12T22:46:34.504Z,1.37
2019-03-12T22:49:03.573Z,1.77
2019-03-12T22:51:32.696Z,1.92
2019-03-12T22:54:01.844Z,1.60
2019-03-12T22:56:30.969Z,1.70
2019-03-12T22:59:00.498Z,1.42
2019-03-12T23:01:29.770Z,1.40
2019-03-12T23:03:58.893Z,1.30
2019-03-12T23:06:28.889Z,1.10
2019-03-12T23:08:58.447Z,1.30
2019-03-12T23:11:27.744Z,1.70
2019-03-12T23:13:57.072Z,1.60
2019-03-12T23:16:26.288Z,1.00
2019-03-12T23:18:55.427Z,1.67
2019-03-12T23:21:24.541Z,1.32
2019-03-12T23:23:53.691Z,1.75
2019-03-12T23:26:22.812Z,1.60
2019-03-12T23:28:52.153Z,1.60
2019-03-12T23:31:21.302Z,1.12
2019-03-12T23:33:50.823Z,1.40
2019-03-12T23:36:20.086Z,1.40
2019-03-12T23:38:49.700Z,1.37
2019-03-12T23:41:18.828Z,1.30
2019-03-12T23:43:47.964Z,1.10
2019-03-12T23:46:17.082Z,1.27
2019-03-12T23:48:46.224Z,1.35
2019-03-12T23:51:15.442Z,1.37
2019-03-12T23:53:44.710Z,1.22
2019-03-12T23:56:13.828Z,1.12
2019-03-12T23:58:42.940Z,1.20
