createdAt,value
2023-05-02T00:00:50.929Z,100.00
2023-05-02T00:03:17.669Z,100.00
2023-05-02T00:05:44.940Z,100.00
2023-05-02T00:08:11.907Z,100.00
2023-05-02T00:10:38.654Z,100.00
2023-05-02T00:13:05.300Z,100.00
2023-05-02T00:15:31.733Z,100.00
2023-05-02T00:17:58.441Z,100.00
2023-05-02T00:20:24.949Z,100.00
2023-05-02T00:22:51.711Z,100.00
2023-05-02T00:25:18.137Z,100.00
2023-05-02T00:27:46.950Z,100.00
2023-05-02T00:30:14.165Z,100.00
2023-05-02T00:32:40.746Z,100.00
2023-05-02T00:35:08.724Z,100.00
2023-05-02T00:37:35.854Z,100.00
2023-05-02T00:40:03.583Z,100.00
2023-05-02T00:42:34.455Z,100.00
2023-05-02T00:45:00.807Z,100.00
2023-05-02T00:47:27.364Z,100.00
2023-05-02T00:49:54.072Z,100.00
2023-05-02T00:52:20.788Z,100.00
2023-05-02T00:54:47.268Z,100.00
2023-05-02T00:57:14.041Z,100.00
2023-05-02T00:59:40.596Z,100.00
2023-05-02T01:02:23.305Z,100.00
2023-05-02T01:05:11.748Z,100.00
2023-05-02T01:07:47.074Z,100.00
2023-05-02T01:10:30.516Z,100.00
2023-05-02T01:13:03.423Z,100.00
2023-05-02T01:15:32.579Z,100.00
2023-05-02T01:18:01.828Z,100.00
2023-05-02T01:20:31.129Z,100.00
2023-05-02T01:23:04.686Z,100.00
2023-05-02T01:25:55.056Z,100.00
2023-05-02T01:28:57.309Z,100.00
2023-05-02T01:31:27.047Z,100.00
2023-05-02T01:33:55.811Z,100.00
2023-05-02T01:36:26.741Z,100.00
2023-05-02T01:38:55.634Z,100.00
2023-05-02T01:41:26.194Z,100.00
2023-05-02T01:43:56.642Z,100.00
2023-05-02T01:46:25.419Z,100.00
2023-05-02T01:48:53.478Z,100.00
2023-05-02T01:51:21.737Z,100.00
2023-05-02T01:53:50.264Z,100.00
2023-05-02T01:56:19.289Z,100.00
2023-05-02T01:58:47.997Z,100.00
2023-05-02T02:01:18.061Z,100.00
2023-05-02T02:03:46.727Z,100.00
2023-05-02T02:06:16.044Z,100.00
2023-05-02T02:08:42.863Z,100.00
2023-05-02T02:11:13.057Z,100.00
2023-05-02T02:13:49.033Z,100.00
2023-05-02T02:16:21.618Z,100.00
2023-05-02T02:18:48.166Z,100.00
2023-05-02T02:21:18.961Z,100.00
2023-05-02T02:23:48.426Z,100.00
2023-05-02T02:26:17.356Z,100.00
2023-05-02T02:28:44.217Z,100.00
2023-05-02T02:31:10.770Z,100.00
2023-05-02T02:33:37.972Z,100.00
2023-05-02T02:36:15.092Z,100.00
2023-05-02T02:38:44.954Z,100.00
2023-05-02T02:41:27.665Z,100.00
2023-05-02T02:44:21.377Z,100.00
2023-05-02T02:46:57.608Z,100.00
2023-05-02T02:49:32.083Z,100.00
2023-05-02T02:52:03.747Z,100.00
2023-05-02T02:54:46.997Z,100.00
2023-05-02T02:57:24.748Z,100.00
2023-05-02T03:00:00.346Z,100.00
2023-05-02T03:02:31.316Z,100.00
2023-05-02T03:04:58.735Z,100.00
2023-05-02T03:07:27.668Z,100.00
2023-05-02T03:09:54.093Z,100.00
2023-05-02T03:12:21.051Z,100.00
2023-05-02T03:14:47.530Z,100.00
2023-05-02T03:17:13.885Z,100.00
2023-05-02T03:19:40.910Z,100.00
2023-05-02T03:22:07.271Z,100.00
2023-05-02T03:24:33.621Z,100.00
2023-05-02T03:27:00.060Z,100.00
2023-05-02T03:29:26.705Z,100.00
2023-05-02T03:31:53.294Z,100.00
2023-05-02T03:34:21.810Z,100.00
2023-05-02T03:36:48.238Z,100.00
2023-05-02T03:39:15.584Z,100.00
2023-05-02T03:41:43.649Z,100.00
2023-05-02T03:44:10.038Z,100.00
2023-05-02T03:46:36.700Z,100.00
2023-05-02T03:49:03.446Z,100.00
2023-05-02T03:51:30.034Z,100.00
2023-05-02T03:53:56.579Z,100.00
2023-05-02T03:56:23.098Z,100.00
2023-05-02T03:58:49.488Z,100.00
2023-05-02T04:01:17.036Z,100.00
2023-05-02T04:03:43.785Z,100.00
2023-05-02T04:06:10.775Z,100.00
2023-05-02T04:08:37.623Z,100.00
2023-05-02T04:11:04.340Z,100.00
2023-05-02T04:13:31.143Z,100.00
2023-05-02T04:15:57.526Z,100.00
2023-05-02T04:18:24.187Z,100.00
2023-05-02T04:20:50.677Z,100.00
2023-05-02T04:23:17.915Z,100.00
2023-05-02T04:25:54.968Z,100.00
2023-05-02T04:28:22.242Z,100.00
2023-05-02T04:30:52.252Z,100.00
2023-05-02T04:33:18.702Z,100.00
2023-05-02T04:35:45.949Z,100.00
2023-05-02T04:38:12.362Z,100.00
2023-05-02T04:40:38.978Z,100.00
2023-05-02T04:43:05.698Z,100.00
2023-05-02T04:45:32.564Z,100.00
2023-05-02T04:47:59.017Z,100.00
2023-05-02T04:50:25.922Z,100.00
2023-05-02T04:52:52.720Z,100.00
2023-05-02T04:55:19.420Z,100.00
2023-05-02T04:57:46.125Z,100.00
2023-05-02T05:00:13.010Z,100.00
2023-05-02T05:02:40.212Z,100.00
2023-05-02T05:05:06.947Z,100.00
2023-05-02T05:07:33.686Z,100.00
2023-05-02T05:10:00.918Z,100.00
2023-05-02T05:12:27.500Z,100.00
2023-05-02T05:14:54.053Z,100.00
2023-05-02T05:17:20.478Z,100.00
2023-05-02T05:19:47.178Z,100.00
2023-05-02T05:22:13.824Z,100.00
2023-05-02T05:24:40.735Z,100.00
2023-05-02T05:27:07.140Z,100.00
2023-05-02T05:29:33.553Z,100.00
2023-05-02T05:31:59.988Z,100.00
2023-05-02T05:34:27.071Z,100.00
2023-05-02T05:36:53.890Z,100.00
2023-05-02T05:39:20.294Z,100.00
2023-05-02T05:41:47.130Z,100.00
2023-05-02T05:44:14.045Z,100.00
2023-05-02T05:46:41.318Z,100.00
2023-05-02T05:49:07.861Z,100.00
2023-05-02T05:51:35.384Z,100.00
2023-05-02T05:54:02.104Z,100.00
2023-05-02T05:56:28.449Z,100.00
2023-05-02T05:58:54.977Z,100.00
2023-05-02T06:01:21.652Z,100.00
2023-05-02T06:03:48.436Z,100.00
2023-05-02T06:06:15.089Z,100.00
2023-05-02T06:08:41.583Z,100.00
2023-05-02T06:11:13.996Z,100.00
2023-05-02T06:13:40.490Z,100.00
2023-05-02T06:16:07.123Z,100.00
2023-05-02T06:18:33.577Z,100.00
2023-05-02T06:21:04.913Z,100.00
2023-05-02T06:23:32.986Z,100.00
2023-05-02T06:26:01.034Z,100.00
2023-05-02T06:28:28.178Z,100.00
2023-05-02T06:30:59.740Z,100.00
2023-05-02T06:33:26.781Z,100.00
2023-05-02T06:35:53.762Z,100.00
2023-05-02T06:38:20.769Z,100.00
2023-05-02T06:40:47.825Z,100.00
2023-05-02T06:43:14.800Z,100.00
2023-05-02T06:45:41.961Z,100.00
2023-05-02T06:48:08.625Z,100.00
2023-05-02T06:50:35.497Z,100.00
2023-05-02T06:53:02.213Z,100.00
2023-05-02T06:55:28.629Z,100.00
2023-05-02T06:57:55.708Z,100.00
2023-05-02T07:00:22.507Z,100.00
2023-05-02T07:02:49.659Z,100.00
2023-05-02T07:05:16.528Z,100.00
2023-05-02T07:07:43.626Z,100.00
2023-05-02T07:10:11.271Z,100.00
2023-05-02T07:12:39.308Z,100.00
2023-05-02T07:15:06.732Z,100.00
2023-05-02T07:17:33.321Z,100.00
2023-05-02T07:19:59.888Z,100.00
2023-05-02T07:22:26.677Z,100.00
2023-05-02T07:25:01.886Z,100.00
2023-05-02T07:27:28.287Z,100.00
2023-05-02T07:29:55.044Z,100.00
2023-05-02T07:32:25.995Z,100.00
2023-05-02T07:34:57.361Z,100.00
2023-05-02T07:37:23.733Z,100.00
2023-05-02T07:39:50.237Z,100.00
2023-05-02T07:42:16.631Z,100.00
2023-05-02T07:44:43.277Z,100.00
2023-05-02T07:47:09.866Z,100.00
2023-05-02T07:49:36.836Z,100.00
2023-05-02T07:52:04.266Z,100.00
2023-05-02T07:54:30.672Z,100.00
2023-05-02T07:56:58.682Z,100.00
2023-05-02T07:59:25.144Z,100.00
2023-05-02T08:01:51.564Z,100.00
2023-05-02T08:04:18.108Z,100.00
2023-05-02T08:06:45.301Z,100.00
2023-05-02T08:09:12.125Z,100.00
2023-05-02T08:11:38.593Z,100.00
2023-05-02T08:14:04.968Z,100.00
2023-05-02T08:16:31.488Z,100.00
2023-05-02T08:18:58.251Z,100.00
2023-05-02T08:21:24.704Z,100.00
2023-05-02T08:23:51.444Z,100.00
2023-05-02T08:26:19.384Z,100.00
2023-05-02T08:28:46.269Z,100.00
2023-05-02T08:31:12.711Z,100.00
2023-05-02T08:33:39.145Z,100.00
2023-05-02T08:36:13.192Z,100.00
2023-05-02T08:38:40.064Z,100.00
2023-05-02T08:41:18.580Z,100.00
2023-05-02T08:43:46.155Z,100.00
2023-05-02T08:46:14.439Z,100.00
2023-05-02T08:48:43.289Z,100.00
2023-05-02T08:51:12.285Z,100.00
2023-05-02T08:53:40.043Z,100.00
2023-05-02T08:56:08.671Z,100.00
2023-05-02T08:58:39.367Z,100.00
2023-05-02T09:01:21.219Z,100.00
2023-05-02T09:03:48.891Z,100.00
2023-05-02T09:06:20.981Z,100.00
2023-05-02T09:08:49.418Z,100.00
2023-05-02T09:11:17.065Z,100.00
2023-05-02T09:13:51.637Z,100.00
2023-05-02T09:16:22.998Z,100.00
2023-05-02T09:18:51.712Z,100.00
2023-05-02T09:21:21.394Z,100.00
2023-05-02T09:23:52.813Z,100.00
2023-05-02T09:26:31.103Z,100.00
2023-05-02T09:28:59.921Z,100.00
2023-05-02T09:31:54.120Z,100.00
2023-05-02T09:34:20.750Z,100.00
2023-05-02T09:36:53.752Z,100.00
2023-05-02T09:39:26.061Z,100.00
2023-05-02T09:41:53.450Z,100.00
2023-05-02T09:44:25.061Z,100.00
2023-05-02T09:46:53.578Z,100.00
2023-05-02T09:49:39.882Z,100.00
2023-05-02T09:52:17.001Z,100.00
2023-05-02T09:54:43.596Z,100.00
2023-05-02T09:57:11.004Z,100.00
2023-05-02T09:59:39.450Z,100.00
2023-05-02T10:02:07.431Z,100.00
2023-05-02T10:04:34.646Z,100.00
2023-05-02T10:07:03.279Z,100.00
2023-05-02T10:09:32.540Z,100.00
2023-05-02T10:12:04.930Z,100.00
2023-05-02T10:14:31.766Z,100.00
2023-05-02T10:17:05.680Z,100.00
2023-05-02T10:19:53.023Z,100.00
2023-05-02T10:22:19.967Z,100.00
2023-05-02T10:24:49.270Z,100.00
2023-05-02T10:27:16.071Z,100.00
2023-05-02T10:29:42.815Z,100.00
2023-05-02T10:32:10.795Z,100.00
2023-05-02T10:34:40.711Z,100.00
2023-05-02T10:37:07.220Z,100.00
2023-05-02T10:39:34.004Z,100.00
2023-05-02T10:42:03.298Z,100.00
2023-05-02T10:44:33.756Z,100.00
2023-05-02T10:47:01.142Z,100.00
2023-05-02T10:49:30.037Z,100.00
2023-05-02T10:51:56.524Z,100.00
2023-05-02T10:54:24.656Z,100.00
2023-05-02T10:57:09.323Z,100.00
2023-05-02T10:59:42.838Z,100.00
2023-05-02T11:02:32.651Z,100.00
2023-05-02T11:05:06.677Z,100.00
2023-05-02T11:07:35.922Z,100.00
2023-05-02T11:10:17.343Z,100.00
2023-05-02T11:12:50.624Z,100.00
2023-05-02T11:15:28.099Z,100.00
2023-05-02T11:18:02.409Z,100.00
2023-05-02T11:20:39.919Z,100.00
2023-05-02T11:23:27.322Z,100.00
2023-05-02T11:25:56.078Z,100.00
2023-05-02T11:28:37.453Z,100.00
2023-05-02T11:31:05.819Z,100.00
2023-05-02T11:33:32.949Z,100.00
2023-05-02T11:35:59.946Z,100.00
2023-05-02T11:38:35.151Z,100.00
2023-05-02T11:41:02.891Z,100.00
2023-05-02T11:43:31.887Z,100.00
2023-05-02T11:46:00.069Z,100.00
2023-05-02T11:48:27.455Z,100.00
2023-05-02T11:50:59.139Z,100.00
2023-05-02T11:53:29.692Z,100.00
2023-05-02T11:56:04.195Z,100.00
2023-05-02T11:58:33.889Z,100.00
2023-05-02T12:01:14.130Z,100.00
2023-05-02T12:03:41.484Z,100.00
2023-05-02T12:06:15.469Z,100.00
2023-05-02T12:08:45.292Z,100.00
2023-05-02T12:11:16.604Z,100.00
2023-05-02T12:13:50.255Z,100.00
2023-05-02T12:16:18.185Z,100.00
2023-05-02T12:18:46.239Z,100.00
2023-05-02T12:21:12.959Z,100.00
2023-05-02T12:23:40.650Z,100.00
2023-05-02T12:26:21.841Z,100.00
2023-05-02T12:28:54.270Z,100.00
2023-05-02T12:31:20.856Z,100.00
2023-05-02T12:33:48.713Z,100.00
2023-05-02T12:36:15.314Z,100.00
2023-05-02T12:38:49.405Z,100.00
2023-05-02T12:41:15.872Z,100.00
2023-05-02T12:43:49.784Z,100.00
2023-05-02T12:46:16.464Z,100.00
2023-05-02T12:48:44.844Z,100.00
2023-05-02T12:51:31.479Z,100.00
2023-05-02T12:53:57.870Z,100.00
2023-05-02T12:56:24.630Z,100.00
2023-05-02T12:58:51.535Z,100.00
2023-05-02T13:01:17.944Z,100.00
2023-05-02T13:03:44.753Z,100.00
2023-05-02T13:06:11.697Z,100.00
2023-05-02T13:08:38.290Z,100.00
2023-05-02T13:11:05.109Z,100.00
2023-05-02T13:13:32.581Z,100.00
2023-05-02T13:15:59.068Z,100.00
2023-05-02T13:18:25.780Z,100.00
2023-05-02T13:20:52.172Z,100.00
2023-05-02T13:23:18.656Z,100.00
2023-05-02T13:25:45.045Z,100.00
2023-05-02T13:28:11.502Z,100.00
2023-05-02T13:30:37.970Z,100.00
2023-05-02T13:33:04.589Z,100.00
2023-05-02T13:35:32.693Z,100.00
2023-05-02T13:38:00.440Z,100.00
2023-05-02T13:40:27.617Z,100.00
2023-05-02T13:42:54.057Z,100.00
2023-05-02T13:45:20.478Z,100.00
2023-05-02T13:47:46.953Z,100.00
2023-05-02T13:50:13.399Z,100.00
2023-05-02T13:52:39.891Z,100.00
2023-05-02T13:55:07.157Z,100.00
2023-05-02T13:57:33.578Z,100.00
2023-05-02T14:00:00.413Z,100.00
2023-05-02T14:02:27.183Z,100.00
2023-05-02T14:04:53.640Z,100.00
2023-05-02T14:07:20.031Z,100.00
2023-05-02T14:09:46.364Z,100.00
2023-05-02T14:12:12.790Z,100.00
2023-05-02T14:14:39.136Z,100.00
2023-05-02T14:17:06.531Z,100.00
2023-05-02T14:19:33.063Z,100.00
2023-05-02T14:21:59.541Z,100.00
2023-05-02T14:24:25.923Z,100.00
2023-05-02T14:26:52.680Z,100.00
2023-05-02T14:29:19.761Z,100.00
2023-05-02T14:31:46.516Z,100.00
2023-05-02T14:34:13.434Z,100.00
2023-05-02T14:36:39.820Z,100.00
2023-05-02T14:39:06.336Z,100.00
2023-05-02T14:41:32.740Z,100.00
2023-05-02T14:43:59.105Z,100.00
2023-05-02T14:46:26.160Z,100.00
2023-05-02T14:48:52.506Z,100.00
2023-05-02T14:51:18.963Z,100.00
2023-05-02T14:53:47.926Z,100.00
2023-05-02T14:56:16.327Z,100.00
2023-05-02T14:58:43.166Z,95.19
2023-05-02T15:01:18.956Z,89.01
2023-05-02T15:04:05.092Z,93.97
2023-05-02T15:06:33.418Z,99.23
2023-05-02T15:09:00.273Z,84.65
2023-05-02T15:11:26.717Z,82.50
2023-05-02T15:13:53.081Z,81.94
2023-05-02T15:16:19.728Z,84.96
2023-05-02T15:18:46.199Z,92.01
2023-05-02T15:21:12.846Z,79.67
2023-05-02T15:23:39.236Z,75.82
2023-05-02T15:26:06.392Z,77.91
2023-05-02T15:28:32.783Z,74.94
2023-05-02T15:30:59.241Z,71.03
2023-05-02T15:33:25.685Z,77.03
2023-05-02T15:35:58.176Z,88.01
2023-05-02T15:38:25.744Z,87.86
2023-05-02T15:40:55.600Z,91.80
2023-05-02T15:43:22.816Z,89.85
2023-05-02T15:45:52.357Z,89.92
2023-05-02T15:48:19.378Z,87.98
2023-05-02T15:50:47.053Z,88.01
2023-05-02T15:53:15.669Z,85.33
2023-05-02T15:55:46.232Z,79.75
2023-05-02T15:58:13.680Z,83.91
2023-05-02T16:00:40.313Z,88.52
2023-05-02T16:03:06.918Z,85.78
2023-05-02T16:05:34.059Z,78.41
2023-05-02T16:08:01.142Z,74.71
2023-05-02T16:10:27.860Z,79.74
2023-05-02T16:12:54.448Z,75.99
2023-05-02T16:15:21.224Z,78.81
2023-05-02T16:17:49.401Z,79.61
2023-05-02T16:20:17.049Z,74.08
2023-05-02T16:22:47.594Z,76.16
2023-05-02T16:25:16.023Z,73.20
2023-05-02T16:27:43.185Z,78.56
2023-05-02T16:30:10.120Z,72.85
2023-05-02T16:32:39.328Z,68.34
2023-05-02T16:35:08.405Z,68.05
2023-05-02T16:37:35.496Z,66.74
2023-05-02T16:40:05.420Z,66.94
2023-05-02T16:42:32.489Z,71.92
2023-05-02T16:44:58.927Z,70.48
2023-05-02T16:47:25.599Z,71.22
2023-05-02T16:49:59.387Z,72.34
2023-05-02T16:52:26.524Z,77.54
2023-05-02T16:54:53.629Z,75.90
2023-05-02T16:57:21.669Z,75.19
2023-05-02T16:59:49.506Z,82.52
2023-05-02T17:02:16.707Z,79.53
2023-05-02T17:04:43.822Z,75.90
2023-05-02T17:07:13.157Z,81.85
2023-05-02T17:09:41.323Z,82.15
2023-05-02T17:12:10.242Z,76.48
2023-05-02T17:14:37.986Z,72.94
2023-05-02T17:17:04.466Z,75.86
2023-05-02T17:19:31.362Z,73.97
2023-05-02T17:21:58.377Z,71.64
2023-05-02T17:24:25.354Z,71.59
2023-05-02T17:26:52.781Z,72.36
2023-05-02T17:29:19.324Z,79.40
2023-05-02T17:31:45.904Z,77.82
2023-05-02T17:34:12.690Z,80.48
2023-05-02T17:36:41.830Z,83.26
2023-05-02T17:39:09.441Z,81.55
2023-05-02T17:41:36.636Z,84.94
2023-05-02T17:44:04.693Z,82.37
2023-05-02T17:46:31.646Z,88.45
2023-05-02T17:48:58.420Z,88.89
2023-05-02T17:51:24.759Z,89.51
2023-05-02T17:53:51.799Z,89.96
2023-05-02T17:56:21.241Z,91.84
2023-05-02T17:58:47.938Z,98.31
2023-05-02T18:01:14.492Z,100.00
2023-05-02T18:03:41.972Z,96.36
2023-05-02T18:06:09.010Z,98.30
2023-05-02T18:08:36.099Z,99.25
2023-05-02T18:11:03.375Z,99.70
2023-05-02T18:13:30.620Z,100.00
2023-05-02T18:16:03.489Z,100.00
2023-05-02T18:18:30.084Z,100.00
2023-05-02T18:20:56.696Z,100.00
2023-05-02T18:23:23.271Z,100.00
2023-05-02T18:25:49.745Z,100.00
2023-05-02T18:28:16.113Z,100.00
2023-05-02T18:30:42.609Z,100.00
2023-05-02T18:33:09.119Z,100.00
2023-05-02T18:35:36.090Z,100.00
2023-05-02T18:38:06.507Z,100.00
2023-05-02T18:40:32.958Z,100.00
2023-05-02T18:42:59.759Z,100.00
2023-05-02T18:45:26.254Z,100.00
2023-05-02T18:47:53.413Z,100.00
2023-05-02T18:50:20.006Z,100.00
2023-05-02T18:52:46.610Z,100.00
2023-05-02T18:55:13.014Z,100.00
2023-05-02T18:57:39.450Z,100.00
2023-05-02T19:00:06.674Z,100.00
2023-05-02T19:02:33.513Z,100.00
2023-05-02T19:05:00.439Z,100.00
2023-05-02T19:07:27.639Z,100.00
2023-05-02T19:09:54.049Z,100.00
2023-05-02T19:12:20.462Z,100.00
2023-05-02T19:14:47.786Z,100.00
2023-05-02T19:17:14.216Z,100.00
2023-05-02T19:19:41.618Z,100.00
2023-05-02T19:22:08.334Z,100.00
2023-05-02T19:24:35.951Z,100.00
2023-05-02T19:27:06.864Z,100.00
2023-05-02T19:29:34.230Z,100.00
2023-05-02T19:32:01.122Z,100.00
2023-05-02T19:34:28.166Z,100.00
2023-05-02T19:36:55.455Z,100.00
2023-05-02T19:39:21.824Z,100.00
2023-05-02T19:41:49.802Z,100.00
2023-05-02T19:44:16.763Z,100.00
2023-05-02T19:46:43.268Z,100.00
2023-05-02T19:49:09.824Z,100.00
2023-05-02T19:51:36.201Z,100.00
2023-05-02T19:54:02.666Z,100.00
2023-05-02T19:56:29.866Z,100.00
2023-05-02T19:58:59.461Z,100.00
2023-05-02T20:01:31.020Z,100.00
2023-05-02T20:03:57.940Z,100.00
2023-05-02T20:06:24.529Z,100.00
2023-05-02T20:08:52.425Z,100.00
2023-05-02T20:11:19.528Z,100.00
2023-05-02T20:13:45.907Z,100.00
2023-05-02T20:16:14.252Z,100.00
2023-05-02T20:18:40.769Z,100.00
2023-05-02T20:21:07.242Z,100.00
2023-05-02T20:23:33.636Z,100.00
2023-05-02T20:26:00.335Z,100.00
2023-05-02T20:28:27.229Z,100.00
2023-05-02T20:30:53.593Z,100.00
2023-05-02T20:33:23.072Z,100.00
2023-05-02T20:35:54.993Z,100.00
2023-05-02T20:38:23.999Z,100.00
2023-05-02T20:40:50.692Z,100.00
2023-05-02T20:43:22.815Z,100.00
2023-05-02T20:45:49.596Z,100.00
2023-05-02T20:48:19.815Z,100.00
2023-05-02T20:50:54.655Z,100.00
2023-05-02T20:53:23.741Z,100.00
2023-05-02T20:55:50.793Z,100.00
2023-05-02T20:58:17.168Z,100.00
2023-05-02T21:00:43.559Z,100.00
2023-05-02T21:03:10.127Z,100.00
2023-05-02T21:05:36.806Z,100.00
2023-05-02T21:08:03.249Z,100.00
2023-05-02T21:10:30.433Z,100.00
2023-05-02T21:12:56.811Z,100.00
2023-05-02T21:15:23.196Z,100.00
2023-05-02T21:17:49.936Z,100.00
2023-05-02T21:20:16.324Z,100.00
2023-05-02T21:22:42.909Z,100.00
2023-05-02T21:25:09.720Z,100.00
2023-05-02T21:27:36.398Z,100.00
2023-05-02T21:30:03.056Z,100.00
2023-05-02T21:32:30.100Z,100.00
2023-05-02T21:34:56.543Z,100.00
2023-05-02T21:37:22.899Z,100.00
2023-05-02T21:39:49.468Z,100.00
2023-05-02T21:42:15.840Z,100.00
2023-05-02T21:44:43.352Z,100.00
2023-05-02T21:47:09.979Z,100.00
2023-05-02T21:49:36.780Z,100.00
2023-05-02T21:52:03.813Z,100.00
2023-05-02T21:54:30.227Z,100.00
2023-05-02T21:56:56.917Z,100.00
2023-05-02T21:59:23.277Z,100.00
2023-05-02T22:01:50.293Z,100.00
2023-05-02T22:04:17.917Z,100.00
2023-05-02T22:06:50.282Z,100.00
2023-05-02T22:09:17.336Z,100.00
2023-05-02T22:11:44.064Z,100.00
2023-05-02T22:14:11.578Z,100.00
2023-05-02T22:16:39.875Z,100.00
2023-05-02T22:19:07.381Z,100.00
2023-05-02T22:21:34.102Z,100.00
2023-05-02T22:24:00.692Z,100.00
2023-05-02T22:26:27.061Z,100.00
2023-05-02T22:28:53.510Z,100.00
2023-05-02T22:31:20.224Z,100.00
2023-05-02T22:33:49.729Z,100.00
2023-05-02T22:36:17.919Z,100.00
2023-05-02T22:38:44.373Z,100.00
2023-05-02T22:41:11.188Z,100.00
2023-05-02T22:43:37.546Z,100.00
2023-05-02T22:46:04.009Z,100.00
2023-05-02T22:48:30.781Z,100.00
2023-05-02T22:50:57.343Z,100.00
2023-05-02T22:53:23.773Z,100.00
2023-05-02T22:55:51.854Z,100.00
2023-05-02T22:58:18.657Z,100.00
2023-05-02T23:00:45.108Z,100.00
2023-05-02T23:03:11.899Z,100.00
2023-05-02T23:05:38.488Z,100.00
2023-05-02T23:08:04.995Z,100.00
2023-05-02T23:10:31.409Z,100.00
2023-05-02T23:12:57.881Z,100.00
2023-05-02T23:15:24.663Z,100.00
2023-05-02T23:17:51.045Z,100.00
2023-05-02T23:20:19.865Z,100.00
2023-05-02T23:22:46.853Z,100.00
2023-05-02T23:25:14.923Z,100.00
2023-05-02T23:27:41.759Z,100.00
2023-05-02T23:30:08.667Z,100.00
2023-05-02T23:32:35.352Z,100.00
2023-05-02T23:35:02.300Z,100.00
2023-05-02T23:37:29.391Z,100.00
2023-05-02T23:39:57.604Z,100.00
2023-05-02T23:42:24.070Z,100.00
2023-05-02T23:44:50.503Z,100.00
2023-05-02T23:47:16.948Z,100.00
2023-05-02T23:49:43.329Z,100.00
2023-05-02T23:52:09.719Z,100.00
2023-05-02T23:54:36.295Z,100.00
2023-05-02T23:57:03.175Z,100.00
2023-05-02T23:59:29.702Z,100.00
