createdAt,value
2022-11-05T00:00:16.549Z,2.10
2022-11-05T00:03:06.835Z,2.88
2022-11-05T00:05:53.026Z,2.15
2022-11-05T00:08:39.116Z,2.15
2022-11-05T00:11:17.904Z,2.20
2022-11-05T00:14:03.385Z,2.17
2022-11-05T00:16:45.427Z,2.33
2022-11-05T00:19:13.593Z,2.05
2022-11-05T00:22:01.835Z,1.98
2022-11-05T00:24:50.345Z,2.10
2022-11-05T00:27:17.455Z,2.03
2022-11-05T00:29:44.633Z,2.92
2022-11-05T00:32:29.491Z,2.20
2022-11-05T00:35:13.254Z,2.15
2022-11-05T00:38:03.755Z,2.40
2022-11-05T00:41:16.009Z,2.63
2022-11-05T00:44:15.863Z,2.40
2022-11-05T00:53:17.746Z,2.20
2022-11-05T00:55:46.443Z,2.17
2022-11-05T00:58:18.547Z,2.33
2022-11-05T01:00:53.455Z,2.60
2022-11-05T01:03:23.134Z,2.20
2022-11-05T01:05:53.274Z,2.30
2022-11-05T01:08:21.959Z,2.15
2022-11-05T01:10:52.296Z,2.25
2022-11-05T01:13:25.877Z,2.00
2022-11-05T01:15:53.556Z,2.08
2022-11-05T01:18:22.125Z,2.17
2022-11-05T01:20:49.289Z,2.15
2022-11-05T01:23:17.151Z,1.98
2022-11-05T01:25:44.511Z,2.47
2022-11-05T01:28:11.762Z,2.40
2022-11-05T01:30:38.988Z,2.10
2022-11-05T01:33:05.990Z,2.10
2022-11-05T01:35:33.038Z,1.75
2022-11-05T01:38:00.098Z,2.00
2022-11-05T01:40:27.165Z,2.22
2022-11-05T01:42:54.112Z,2.30
2022-11-05T01:45:22.996Z,1.75
2022-11-05T01:47:53.778Z,1.70
2022-11-05T01:50:29.785Z,2.10
2022-11-05T01:53:05.599Z,1.70
2022-11-05T01:55:36.799Z,1.90
2022-11-05T01:58:07.182Z,1.40
2022-11-05T02:00:35.122Z,1.50
2022-11-05T02:03:02.743Z,1.50
2022-11-05T02:05:30.789Z,1.40
2022-11-05T02:07:57.944Z,1.33
2022-11-05T02:10:25.758Z,1.75
2022-11-05T02:12:52.740Z,1.65
2022-11-05T02:15:38.380Z,1.48
2022-11-05T02:18:51.373Z,1.70
2022-11-05T02:21:36.339Z,1.60
2022-11-05T02:24:09.277Z,1.20
2022-11-05T02:29:28.486Z,2.90
2022-11-05T02:32:19.886Z,2.53
2022-11-05T02:35:13.036Z,2.30
2022-11-05T02:37:44.453Z,2.20
2022-11-05T02:40:24.882Z,1.60
2022-11-05T02:43:20.652Z,1.17
2022-11-05T02:46:12.273Z,1.40
2022-11-05T02:48:48.097Z,1.45
2022-11-05T02:51:35.246Z,1.83
2022-11-05T02:54:20.603Z,1.98
2022-11-05T02:56:51.142Z,1.50
2022-11-05T02:59:18.010Z,1.40
2022-11-05T03:01:47.052Z,1.40
2022-11-05T03:04:17.476Z,1.50
2022-11-05T03:07:03.359Z,1.48
2022-11-05T03:10:05.365Z,1.40
2022-11-05T03:12:32.280Z,1.48
2022-11-05T03:15:21.173Z,1.58
2022-11-05T03:18:23.165Z,1.38
2022-11-05T03:20:59.118Z,1.50
2022-11-05T03:23:48.252Z,1.67
2022-11-05T03:26:47.766Z,1.75
2022-11-05T03:29:25.200Z,1.60
2022-11-05T03:31:55.938Z,1.83
2022-11-05T03:34:29.804Z,1.45
2022-11-05T03:36:58.180Z,1.45
2022-11-05T03:39:53.542Z,1.40
2022-11-05T03:42:25.842Z,1.40
2022-11-05T03:44:56.781Z,1.80
2022-11-05T03:52:25.814Z,1.70
2022-11-05T03:55:04.495Z,1.70
2022-11-05T03:57:36.565Z,2.25
2022-11-05T04:00:07.622Z,2.60
2022-11-05T04:02:39.020Z,1.30
2022-11-05T04:05:06.344Z,1.25
2022-11-05T04:07:51.674Z,1.25
2022-11-05T04:10:37.077Z,1.23
2022-11-05T04:13:22.374Z,1.10
2022-11-05T04:16:07.945Z,1.30
2022-11-05T04:18:36.646Z,1.95
2022-11-05T04:21:26.158Z,2.10
2022-11-05T04:24:11.128Z,1.80
2022-11-05T04:26:40.473Z,1.20
2022-11-05T04:29:26.955Z,1.40
2022-11-05T04:31:54.251Z,1.48
2022-11-05T04:34:24.606Z,1.00
2022-11-05T04:36:53.228Z,1.00
2022-11-05T04:39:21.062Z,1.00
2022-11-05T04:41:48.898Z,1.30
2022-11-05T04:44:16.626Z,1.20
2022-11-05T04:46:43.616Z,1.20
2022-11-05T04:49:10.861Z,1.20
2022-11-05T04:51:37.815Z,0.90
2022-11-05T04:58:45.579Z,0.70
2022-11-05T05:02:12.918Z,0.80
2022-11-05T05:05:16.259Z,1.80
2022-11-05T05:20:02.077Z,1.02
2022-11-05T05:30:57.619Z,0.65
2022-11-05T05:34:52.461Z,0.80
2022-11-05T05:38:22.372Z,0.80
2022-11-05T05:41:13.937Z,0.80
2022-11-05T05:43:40.833Z,0.77
2022-11-05T05:46:11.900Z,0.80
2022-11-05T05:48:39.388Z,0.77
2022-11-05T05:51:08.993Z,0.82
2022-11-05T05:53:36.505Z,1.00
2022-11-05T05:56:04.314Z,0.70
2022-11-05T05:58:34.400Z,0.80
2022-11-05T06:01:05.321Z,0.82
2022-11-05T06:03:32.429Z,1.08
2022-11-05T06:06:08.492Z,1.10
2022-11-05T06:08:35.937Z,0.80
2022-11-05T06:11:04.392Z,0.93
2022-11-05T06:13:31.840Z,1.00
2022-11-05T06:16:03.803Z,0.98
2022-11-05T06:18:31.679Z,1.05
2022-11-05T06:21:10.042Z,1.30
2022-11-05T06:23:38.881Z,1.13
2022-11-05T06:26:11.623Z,1.25
2022-11-05T06:28:38.789Z,36.13
2022-11-05T06:31:06.215Z,13.90
2022-11-05T06:33:33.322Z,2.97
2022-11-05T06:36:01.875Z,16.35
2022-11-05T06:38:31.672Z,19.83
2022-11-05T06:40:59.833Z,4.75
2022-11-05T06:43:28.200Z,1.63
2022-11-05T06:45:56.268Z,1.50
2022-11-05T06:48:25.242Z,1.83
2022-11-05T06:51:47.983Z,1.30
2022-11-05T06:55:50.434Z,1.40
2022-11-05T07:15:36.920Z,2.35
2022-11-05T07:19:16.688Z,2.17
2022-11-05T07:26:23.810Z,1.95
2022-11-05T07:30:09.082Z,2.60
2022-11-05T07:33:36.368Z,3.83
2022-11-05T07:36:41.842Z,3.90
2022-11-05T07:39:54.375Z,3.92
2022-11-05T07:42:21.580Z,3.92
2022-11-05T07:49:13.405Z,3.90
2022-11-05T07:55:59.009Z,4.90
2022-11-05T07:58:57.824Z,2.83
2022-11-05T08:01:48.292Z,3.70
2022-11-05T08:05:25.797Z,4.40
2022-11-05T08:08:20.014Z,3.63
2022-11-05T08:14:54.289Z,3.40
2022-11-05T08:17:21.424Z,3.45
2022-11-05T08:20:12.519Z,4.18
2022-11-05T08:53:07.503Z,3.70
2022-11-05T09:13:31.578Z,5.38
2022-11-05T09:24:09.827Z,4.07
2022-11-05T09:26:36.761Z,4.03
2022-11-05T09:29:03.855Z,3.42
2022-11-05T09:31:30.814Z,3.90
2022-11-05T09:33:57.780Z,4.53
2022-11-05T09:36:24.844Z,3.78
2022-11-05T09:38:52.201Z,3.58
2022-11-05T09:41:37.153Z,4.20
2022-11-05T09:44:09.978Z,4.60
2022-11-05T09:46:43.970Z,4.60
2022-11-05T09:49:25.484Z,4.55
2022-11-05T09:51:55.743Z,5.03
2022-11-05T09:54:27.573Z,5.10
2022-11-05T09:56:56.403Z,4.50
2022-11-05T09:59:29.210Z,4.65
2022-11-05T10:02:10.398Z,4.60
2022-11-05T10:04:38.527Z,5.13
2022-11-05T10:07:07.587Z,4.90
2022-11-05T10:09:46.438Z,5.15
2022-11-05T10:12:23.439Z,4.68
2022-11-05T10:15:20.801Z,4.32
2022-11-05T10:18:10.014Z,4.13
2022-11-05T10:20:39.224Z,4.13
2022-11-05T10:23:13.921Z,3.80
2022-11-05T10:26:10.485Z,3.85
2022-11-05T10:28:40.773Z,3.53
2022-11-05T10:31:11.930Z,4.10
2022-11-05T10:33:46.349Z,3.55
2022-11-05T10:36:43.433Z,4.03
2022-11-05T10:39:15.608Z,3.95
2022-11-05T10:42:15.918Z,4.03
2022-11-05T10:45:11.226Z,3.22
2022-11-05T10:47:53.156Z,4.07
2022-11-05T10:50:28.296Z,3.50
2022-11-05T10:53:07.935Z,3.25
2022-11-05T10:55:37.671Z,3.47
2022-11-05T10:58:13.923Z,3.17
2022-11-05T11:00:42.489Z,3.40
2022-11-05T11:03:29.420Z,3.25
2022-11-05T11:06:01.685Z,3.30
2022-11-05T11:08:29.697Z,3.40
2022-11-05T11:11:04.008Z,4.03
2022-11-05T11:14:02.439Z,4.68
2022-11-05T11:16:35.303Z,5.03
2022-11-05T11:21:32.100Z,3.78
2022-11-05T11:24:06.619Z,3.92
2022-11-05T11:26:37.781Z,3.40
2022-11-05T11:29:16.216Z,3.95
2022-11-05T11:31:44.324Z,7.75
2022-11-05T11:34:48.342Z,3.75
2022-11-05T11:42:16.556Z,3.42
2022-11-05T11:44:54.057Z,13.00
2022-11-05T11:47:44.356Z,6.57
2022-11-05T11:50:35.840Z,7.28
2022-11-05T11:53:33.744Z,3.72
2022-11-05T11:56:05.421Z,4.70
2022-11-05T11:59:17.931Z,3.73
2022-11-05T12:02:49.796Z,3.55
2022-11-05T12:05:44.945Z,11.15
2022-11-05T12:08:29.824Z,4.00
2022-11-05T12:18:44.762Z,3.42
2022-11-05T12:21:55.067Z,2.80
2022-11-05T12:24:43.164Z,2.83
2022-11-05T12:27:34.612Z,4.03
2022-11-05T12:30:19.371Z,3.33
2022-11-05T12:33:12.771Z,5.95
2022-11-05T12:36:14.562Z,4.35
2022-11-05T12:39:06.400Z,2.95
2022-11-05T12:42:11.744Z,3.10
2022-11-05T12:45:01.857Z,6.88
2022-11-05T12:47:45.266Z,4.07
2022-11-05T12:50:35.709Z,3.65
2022-11-05T12:53:24.436Z,5.30
2022-11-05T12:55:52.909Z,4.30
2022-11-05T12:58:26.269Z,4.00
2022-11-05T13:01:05.764Z,3.60
2022-11-05T13:04:14.355Z,3.90
2022-11-05T13:06:51.677Z,2.97
2022-11-05T13:09:32.339Z,3.22
2022-11-05T13:12:15.201Z,3.50
2022-11-05T13:14:57.923Z,3.10
2022-11-05T13:17:49.516Z,3.35
2022-11-05T13:20:29.517Z,2.95
2022-11-05T13:27:18.101Z,4.68
2022-11-05T13:30:21.245Z,2.05
2022-11-05T13:33:46.367Z,1.63
2022-11-05T13:37:05.588Z,1.35
2022-11-05T13:39:55.764Z,2.53
2022-11-05T13:42:46.679Z,1.83
2022-11-05T13:45:28.254Z,1.60
2022-11-05T13:48:25.897Z,1.60
2022-11-05T13:51:08.133Z,1.58
2022-11-05T13:54:16.068Z,2.05
2022-11-05T13:57:10.385Z,2.15
2022-11-05T14:00:07.110Z,1.88
2022-11-05T14:02:45.404Z,2.08
2022-11-05T14:05:33.330Z,1.75
2022-11-05T14:08:08.000Z,2.97
2022-11-05T14:10:56.614Z,3.67
2022-11-05T14:13:36.855Z,8.10
2022-11-05T14:16:27.639Z,4.88
2022-11-05T14:19:06.629Z,8.63
2022-11-05T14:21:55.574Z,5.63
2022-11-05T14:24:22.499Z,3.53
2022-11-05T14:27:01.907Z,2.85
2022-11-05T14:29:46.806Z,2.88
2022-11-05T14:32:19.846Z,5.03
2022-11-05T14:35:08.955Z,5.53
2022-11-05T14:37:40.203Z,9.02
2022-11-05T14:40:22.294Z,11.07
2022-11-05T14:42:55.027Z,5.88
2022-11-05T14:45:54.095Z,4.07
2022-11-05T14:48:40.277Z,5.05
2022-11-05T14:51:35.757Z,3.92
2022-11-05T14:54:26.963Z,3.40
2022-11-05T14:56:59.401Z,3.38
2022-11-05T14:59:29.265Z,3.30
2022-11-05T15:02:01.850Z,4.32
2022-11-05T15:04:35.706Z,4.53
2022-11-05T15:07:02.842Z,3.42
2022-11-05T15:09:29.774Z,3.00
2022-11-05T15:11:56.675Z,2.83
2022-11-05T15:14:40.755Z,3.40
2022-11-05T15:17:33.149Z,3.10
2022-11-05T15:20:13.844Z,3.03
2022-11-05T15:22:48.375Z,2.90
2022-11-05T15:25:38.668Z,3.90
2022-11-05T15:28:15.224Z,6.97
2022-11-05T15:31:16.239Z,4.68
2022-11-05T15:33:46.873Z,2.95
2022-11-05T15:36:28.482Z,3.17
2022-11-05T15:39:27.401Z,2.40
2022-11-05T15:41:43.544Z,2.58
2022-11-05T15:44:38.919Z,2.45
2022-11-05T15:47:14.613Z,2.00
2022-11-05T15:49:47.756Z,2.25
2022-11-05T15:52:18.452Z,2.75
2022-11-05T15:54:45.691Z,1.90
2022-11-05T15:57:25.648Z,1.70
2022-11-05T15:59:52.841Z,1.85
2022-11-05T16:02:30.887Z,1.92
2022-11-05T16:04:59.131Z,1.70
2022-11-05T16:07:27.683Z,1.60
2022-11-05T16:09:57.808Z,2.15
2022-11-05T16:12:30.849Z,3.65
2022-11-05T16:14:58.983Z,3.67
2022-11-05T16:17:29.467Z,4.10
2022-11-05T16:19:56.964Z,16.02
2022-11-05T16:22:24.145Z,14.50
2022-11-05T16:24:52.162Z,2.40
2022-11-05T16:27:33.660Z,1.80
2022-11-05T16:30:11.793Z,3.08
2022-11-05T16:32:52.414Z,2.70
2022-11-05T16:36:04.808Z,1.80
2022-11-05T16:39:00.582Z,1.77
2022-11-05T16:41:38.744Z,1.77
2022-11-05T16:44:05.910Z,1.73
2022-11-05T16:46:34.135Z,1.73
2022-11-05T16:49:01.486Z,1.80
2022-11-05T16:51:28.508Z,1.90
2022-11-05T16:53:55.600Z,1.52
2022-11-05T16:56:34.335Z,1.65
2022-11-05T16:59:02.966Z,1.70
2022-11-05T17:01:34.118Z,2.42
2022-11-05T17:04:01.186Z,1.98
2022-11-05T17:06:28.258Z,1.75
2022-11-05T17:08:55.253Z,2.28
2022-11-05T17:11:23.354Z,1.92
2022-11-05T17:14:01.525Z,1.95
2022-11-05T17:16:29.378Z,3.10
2022-11-05T17:18:56.560Z,2.30
2022-11-05T17:21:36.965Z,6.22
2022-11-05T17:24:27.558Z,6.47
2022-11-05T17:26:56.905Z,4.97
2022-11-05T17:29:24.187Z,4.03
2022-11-05T17:32:24.978Z,5.20
2022-11-05T17:35:03.948Z,7.25
2022-11-05T17:38:11.128Z,12.20
2022-11-05T17:41:04.111Z,12.23
2022-11-05T17:43:52.217Z,8.75
2022-11-05T17:46:22.067Z,10.73
2022-11-05T17:49:01.696Z,8.05
2022-11-05T17:51:42.416Z,2.40
2022-11-05T17:54:17.069Z,2.00
2022-11-05T17:57:21.915Z,7.13
2022-11-05T17:59:57.998Z,2.47
2022-11-05T18:02:32.403Z,2.40
2022-11-05T18:05:16.153Z,2.75
2022-11-05T18:08:02.214Z,6.25
2022-11-05T18:10:29.286Z,4.70
2022-11-05T18:12:59.658Z,3.90
2022-11-05T18:15:29.833Z,5.40
2022-11-05T18:18:38.217Z,5.15
2022-11-05T18:21:10.955Z,7.97
2022-11-05T18:24:01.659Z,7.35
2022-11-05T18:26:32.181Z,8.98
2022-11-05T18:33:21.771Z,4.47
2022-11-05T18:35:59.599Z,4.72
2022-11-05T18:42:56.883Z,7.68
2022-11-05T18:47:47.686Z,10.40
2022-11-05T18:53:48.336Z,16.15
2022-11-05T18:56:48.589Z,10.38
2022-11-05T18:59:39.144Z,9.18
2022-11-05T19:02:12.780Z,7.72
2022-11-05T19:35:17.915Z,5.40
2022-11-05T19:42:46.897Z,7.63
2022-11-05T19:50:27.397Z,5.43
2022-11-05T19:53:13.523Z,6.53
2022-11-05T19:56:01.764Z,6.75
2022-11-05T19:58:29.123Z,7.28
2022-11-05T20:01:07.374Z,5.47
2022-11-05T20:04:02.581Z,6.10
2022-11-05T20:13:36.332Z,4.80
2022-11-05T20:16:29.982Z,5.88
2022-11-05T20:19:13.263Z,6.75
2022-11-05T20:22:00.817Z,5.97
2022-11-05T20:24:33.990Z,5.38
2022-11-05T20:27:01.035Z,5.45
2022-11-05T20:29:35.251Z,4.90
2022-11-05T20:32:04.768Z,5.07
2022-11-05T20:34:33.407Z,4.82
2022-11-05T20:37:01.027Z,3.88
2022-11-05T20:39:28.022Z,3.55
2022-11-05T20:41:56.462Z,3.45
2022-11-05T20:44:23.652Z,3.60
2022-11-05T20:46:50.600Z,3.45
2022-11-05T20:49:21.353Z,3.10
2022-11-05T20:51:56.311Z,2.75
2022-11-05T20:54:23.583Z,3.28
2022-11-05T20:56:50.726Z,2.50
2022-11-05T20:59:17.907Z,3.15
2022-11-05T21:01:50.987Z,3.70
2022-11-05T21:04:36.975Z,3.65
2022-11-05T21:07:12.513Z,3.67
2022-11-05T21:09:45.505Z,4.97
2022-11-05T21:12:25.349Z,11.20
2022-11-05T21:14:53.338Z,9.85
2022-11-05T21:17:21.302Z,7.70
2022-11-05T21:20:02.874Z,6.10
2022-11-05T21:22:30.782Z,6.47
2022-11-05T21:24:58.574Z,5.45
2022-11-05T21:27:25.610Z,6.07
2022-11-05T21:29:52.770Z,7.65
2022-11-05T21:32:19.809Z,7.18
2022-11-05T21:34:46.716Z,5.82
2022-11-05T21:37:16.972Z,6.38
2022-11-05T21:39:44.187Z,5.60
2022-11-05T21:42:11.336Z,3.90
2022-11-05T21:44:38.323Z,4.93
2022-11-05T21:47:05.559Z,4.60
2022-11-05T21:49:34.718Z,3.42
2022-11-05T21:52:20.709Z,6.78
2022-11-05T21:55:06.429Z,12.55
2022-11-05T21:57:52.926Z,16.08
2022-11-05T22:00:20.019Z,15.10
2022-11-05T22:02:47.123Z,16.70
2022-11-05T22:05:14.714Z,5.57
2022-11-05T22:07:41.957Z,7.50
2022-11-05T22:10:16.113Z,5.72
2022-11-05T22:12:44.451Z,4.10
2022-11-05T22:15:11.973Z,4.93
2022-11-05T22:17:43.840Z,5.93
2022-11-05T22:20:13.471Z,6.35
2022-11-05T22:22:40.512Z,6.90
2022-11-05T22:25:07.833Z,21.17
2022-11-05T22:27:35.080Z,7.03
2022-11-05T22:30:02.029Z,9.75
2022-11-05T22:32:29.175Z,7.20
2022-11-05T22:34:56.385Z,8.30
2022-11-05T22:37:24.817Z,9.88
2022-11-05T22:39:51.993Z,5.50
2022-11-05T22:42:27.698Z,6.80
2022-11-05T22:44:54.933Z,7.95
2022-11-05T22:47:26.206Z,8.32
2022-11-05T22:49:58.402Z,7.55
2022-11-05T22:52:28.389Z,5.90
2022-11-05T22:55:03.724Z,5.53
2022-11-05T22:57:30.904Z,9.43
2022-11-05T23:00:10.446Z,8.20
2022-11-05T23:02:45.163Z,8.23
2022-11-05T23:05:31.646Z,13.10
2022-11-05T23:08:21.983Z,7.35
2022-11-05T23:11:13.866Z,6.57
2022-11-05T23:13:40.979Z,7.07
2022-11-05T23:16:27.077Z,7.85
2022-11-05T23:19:12.622Z,8.48
2022-11-05T23:21:58.221Z,9.68
2022-11-05T23:24:25.348Z,9.38
2022-11-05T23:26:52.704Z,8.25
2022-11-05T23:29:26.800Z,7.47
2022-11-05T23:32:12.858Z,7.15
2022-11-05T23:34:40.659Z,6.20
2022-11-05T23:37:27.582Z,7.13
2022-11-05T23:39:54.924Z,6.00
2022-11-05T23:42:41.134Z,6.22
2022-11-05T23:45:31.713Z,6.18
2022-11-05T23:48:20.167Z,5.20
2022-11-05T23:50:55.928Z,3.95
2022-11-05T23:53:24.190Z,4.07
2022-11-05T23:55:51.516Z,3.97
2022-11-05T23:58:22.636Z,4.10
