createdAt,value
2023-01-03T00:01:39.079Z,7.10
2023-01-03T00:04:06.263Z,6.37
2023-01-03T00:06:37.348Z,6.90
2023-01-03T00:09:06.879Z,5.53
2023-01-03T00:11:53.183Z,5.03
2023-01-03T00:14:35.201Z,5.00
2023-01-03T00:17:03.675Z,5.20
2023-01-03T00:19:37.173Z,5.13
2023-01-03T00:22:04.819Z,4.53
2023-01-03T00:24:31.972Z,5.80
2023-01-03T00:26:58.641Z,4.07
2023-01-03T00:29:25.685Z,4.70
2023-01-03T00:31:52.506Z,4.27
2023-01-03T00:34:19.239Z,3.97
2023-01-03T00:36:45.954Z,4.27
2023-01-03T00:39:12.730Z,3.60
2023-01-03T00:41:40.022Z,4.00
2023-01-03T00:44:07.810Z,4.00
2023-01-03T00:46:34.874Z,4.20
2023-01-03T00:49:02.215Z,3.43
2023-01-03T00:51:32.016Z,3.73
2023-01-03T00:54:00.593Z,3.47
2023-01-03T00:56:30.203Z,3.80
2023-01-03T00:58:57.512Z,3.70
2023-01-03T01:01:30.781Z,3.80
2023-01-03T01:04:13.972Z,3.20
2023-01-03T01:06:49.884Z,5.33
2023-01-03T01:09:20.963Z,3.33
2023-01-03T01:11:48.843Z,3.90
2023-01-03T01:14:22.791Z,3.13
2023-01-03T01:16:55.143Z,3.27
2023-01-03T01:19:33.459Z,3.13
2023-01-03T01:22:00.690Z,3.60
2023-01-03T01:24:27.614Z,3.57
2023-01-03T01:26:54.589Z,3.83
2023-01-03T01:29:21.774Z,3.33
2023-01-03T01:31:48.763Z,3.10
2023-01-03T01:34:16.483Z,2.73
2023-01-03T01:36:44.435Z,3.13
2023-01-03T01:39:13.995Z,3.13
2023-01-03T01:42:00.545Z,3.10
2023-01-03T01:44:45.723Z,3.13
2023-01-03T01:47:30.533Z,2.77
2023-01-03T01:50:20.540Z,3.00
2023-01-03T01:53:10.113Z,3.20
2023-01-03T01:55:48.323Z,2.67
2023-01-03T01:58:16.197Z,2.63
2023-01-03T02:00:44.562Z,3.23
2023-01-03T02:03:12.713Z,2.80
2023-01-03T02:05:44.871Z,3.67
2023-01-03T02:08:11.682Z,2.67
2023-01-03T02:10:49.445Z,2.17
2023-01-03T02:13:31.505Z,3.60
2023-01-03T02:16:34.727Z,2.70
2023-01-03T02:19:14.001Z,2.97
2023-01-03T02:21:58.800Z,3.00
2023-01-03T02:24:37.717Z,2.43
2023-01-03T02:27:15.702Z,2.70
2023-01-03T02:30:06.946Z,3.00
2023-01-03T02:33:02.403Z,2.90
2023-01-03T02:35:44.234Z,2.67
2023-01-03T02:38:21.931Z,2.50
2023-01-03T02:41:16.927Z,2.90
2023-01-03T02:44:13.279Z,2.57
2023-01-03T02:46:54.126Z,3.30
2023-01-03T02:49:46.505Z,2.67
2023-01-03T02:52:23.948Z,2.30
2023-01-03T02:55:06.494Z,3.00
2023-01-03T02:57:47.552Z,2.80
2023-01-03T03:00:17.974Z,3.00
2023-01-03T03:02:51.883Z,2.80
2023-01-03T03:05:43.700Z,2.73
2023-01-03T03:08:10.384Z,2.60
2023-01-03T03:10:57.772Z,2.63
2023-01-03T03:13:33.685Z,2.90
2023-01-03T03:16:07.386Z,2.33
2023-01-03T03:19:00.830Z,2.93
2023-01-03T03:21:52.070Z,2.77
2023-01-03T03:24:46.097Z,2.60
2023-01-03T03:27:34.301Z,2.37
2023-01-03T03:30:03.961Z,2.70
2023-01-03T03:32:34.164Z,2.53
2023-01-03T03:35:03.508Z,3.00
2023-01-03T03:37:32.848Z,2.43
2023-01-03T03:40:18.509Z,2.70
2023-01-03T03:43:08.104Z,2.73
2023-01-03T03:46:03.062Z,2.70
2023-01-03T03:48:57.038Z,2.77
2023-01-03T03:51:27.458Z,2.60
2023-01-03T03:53:55.702Z,2.80
2023-01-03T03:56:28.290Z,2.63
2023-01-03T03:59:00.124Z,2.57
2023-01-03T04:01:28.002Z,2.57
2023-01-03T04:03:58.626Z,2.50
2023-01-03T04:06:31.649Z,2.03
2023-01-03T04:08:58.941Z,2.37
2023-01-03T04:11:25.801Z,2.80
2023-01-03T04:13:52.536Z,2.23
2023-01-03T04:16:19.391Z,3.00
2023-01-03T04:18:46.127Z,2.03
2023-01-03T04:21:18.751Z,1.93
2023-01-03T04:23:47.340Z,3.03
2023-01-03T04:26:14.098Z,2.70
2023-01-03T04:28:40.788Z,2.40
2023-01-03T04:31:07.496Z,2.47
2023-01-03T04:33:34.183Z,2.03
2023-01-03T04:36:00.945Z,2.50
2023-01-03T04:38:27.644Z,2.60
2023-01-03T04:40:54.334Z,2.50
2023-01-03T04:43:39.664Z,2.50
2023-01-03T04:46:06.377Z,2.60
2023-01-03T04:48:33.166Z,2.47
2023-01-03T04:51:00.414Z,2.40
2023-01-03T04:53:28.120Z,2.30
2023-01-03T04:55:56.929Z,2.77
2023-01-03T04:58:24.135Z,2.27
2023-01-03T05:00:51.495Z,2.60
2023-01-03T05:03:23.999Z,1.97
2023-01-03T05:06:01.552Z,2.60
2023-01-03T05:08:28.382Z,2.60
2023-01-03T05:10:55.290Z,2.40
2023-01-03T05:13:22.573Z,2.93
2023-01-03T05:15:49.523Z,2.30
2023-01-03T05:18:16.423Z,2.50
2023-01-03T05:21:02.252Z,2.50
2023-01-03T05:23:47.682Z,2.37
2023-01-03T05:26:19.724Z,2.33
2023-01-03T05:28:50.663Z,2.90
2023-01-03T05:31:17.459Z,2.60
2023-01-03T05:33:44.364Z,2.20
2023-01-03T05:36:11.395Z,1.80
2023-01-03T05:38:38.650Z,2.73
2023-01-03T05:41:06.111Z,2.80
2023-01-03T05:43:32.817Z,2.90
2023-01-03T05:45:59.637Z,2.20
2023-01-03T05:48:27.051Z,2.60
2023-01-03T05:50:57.571Z,2.53
2023-01-03T05:53:25.067Z,2.20
2023-01-03T05:55:51.788Z,2.80
2023-01-03T05:58:18.992Z,3.17
2023-01-03T06:00:45.737Z,2.33
2023-01-03T06:03:12.502Z,2.30
2023-01-03T06:05:43.242Z,2.43
2023-01-03T06:08:13.238Z,2.50
2023-01-03T06:10:41.021Z,2.40
2023-01-03T06:13:07.956Z,2.40
2023-01-03T06:15:34.681Z,2.17
2023-01-03T06:18:02.665Z,2.40
2023-01-03T06:20:30.006Z,2.53
2023-01-03T06:22:57.381Z,2.27
2023-01-03T06:25:24.252Z,2.07
2023-01-03T06:27:51.041Z,2.70
2023-01-03T06:30:17.961Z,2.90
2023-01-03T06:32:45.010Z,3.20
2023-01-03T06:35:11.946Z,9.53
2023-01-03T06:37:38.875Z,1.90
2023-01-03T06:40:06.757Z,2.50
2023-01-03T06:42:42.253Z,2.10
2023-01-03T06:45:29.708Z,1.90
2023-01-03T06:48:28.905Z,2.17
2023-01-03T06:51:14.195Z,2.10
2023-01-03T06:53:42.846Z,2.30
2023-01-03T06:56:10.020Z,2.90
2023-01-03T06:58:36.929Z,2.37
2023-01-03T07:01:04.789Z,2.60
2023-01-03T07:03:32.393Z,2.00
2023-01-03T07:05:59.687Z,2.40
2023-01-03T07:08:26.403Z,2.50
2023-01-03T07:10:54.085Z,2.30
2023-01-03T07:13:39.318Z,2.93
2023-01-03T07:16:06.278Z,2.70
2023-01-03T07:18:33.996Z,2.43
2023-01-03T07:21:00.676Z,2.10
2023-01-03T07:23:27.391Z,2.30
2023-01-03T07:25:57.124Z,2.53
2023-01-03T07:28:23.897Z,2.00
2023-01-03T07:30:50.655Z,2.40
2023-01-03T07:33:18.934Z,2.30
2023-01-03T07:35:45.978Z,2.40
2023-01-03T07:38:13.804Z,2.37
2023-01-03T07:40:40.603Z,2.30
2023-01-03T07:43:28.787Z,2.03
2023-01-03T07:45:55.525Z,2.60
2023-01-03T07:48:22.275Z,2.53
2023-01-03T07:50:49.094Z,2.23
2023-01-03T07:53:18.720Z,3.10
2023-01-03T07:55:45.507Z,2.30
2023-01-03T07:58:13.185Z,2.47
2023-01-03T08:00:40.691Z,2.87
2023-01-03T08:03:11.240Z,2.73
2023-01-03T08:05:39.080Z,2.80
2023-01-03T08:08:06.112Z,2.50
2023-01-03T08:10:51.336Z,2.40
2023-01-03T08:13:18.770Z,2.30
2023-01-03T08:15:45.991Z,2.83
2023-01-03T08:18:13.080Z,3.00
2023-01-03T08:20:40.145Z,2.60
2023-01-03T08:23:07.071Z,2.50
2023-01-03T08:25:33.843Z,2.70
2023-01-03T08:28:01.327Z,3.30
2023-01-03T08:30:28.912Z,2.37
2023-01-03T08:32:56.586Z,2.30
2023-01-03T08:35:24.749Z,2.83
2023-01-03T08:37:53.196Z,3.27
2023-01-03T08:40:20.363Z,2.47
2023-01-03T08:42:47.812Z,2.27
2023-01-03T08:45:17.637Z,2.23
2023-01-03T08:47:45.558Z,3.40
2023-01-03T08:50:13.011Z,2.40
2023-01-03T08:52:39.759Z,2.17
2023-01-03T08:55:06.642Z,2.80
2023-01-03T08:57:33.338Z,2.80
2023-01-03T08:59:59.997Z,2.80
2023-01-03T09:02:26.977Z,3.53
2023-01-03T09:04:53.825Z,3.10
2023-01-03T09:07:20.516Z,3.83
2023-01-03T09:09:47.245Z,3.57
2023-01-03T09:12:13.931Z,9.57
2023-01-03T09:14:40.614Z,6.07
2023-01-03T09:17:07.271Z,5.40
2023-01-03T09:19:33.970Z,13.13
2023-01-03T09:22:00.701Z,8.67
2023-01-03T09:24:27.481Z,7.17
2023-01-03T09:26:54.996Z,8.67
2023-01-03T09:29:22.271Z,9.20
2023-01-03T09:31:51.328Z,13.80
2023-01-03T09:34:18.381Z,6.30
2023-01-03T09:36:45.060Z,8.40
2023-01-03T09:39:11.736Z,6.03
2023-01-03T09:41:39.959Z,8.90
2023-01-03T09:44:09.101Z,8.10
2023-01-03T09:46:36.961Z,7.17
2023-01-03T09:49:06.897Z,7.23
2023-01-03T09:51:59.709Z,6.10
2023-01-03T09:55:00.189Z,7.13
2023-01-03T09:57:54.256Z,9.90
2023-01-03T10:00:58.933Z,6.40
2023-01-03T10:03:50.294Z,7.43
2023-01-03T10:06:50.931Z,6.80
2023-01-03T10:09:47.864Z,7.30
2023-01-03T10:12:45.647Z,6.67
2023-01-03T10:15:28.031Z,6.83
2023-01-03T10:18:17.880Z,7.97
2023-01-03T10:20:54.026Z,6.17
2023-01-03T10:23:21.308Z,6.13
2023-01-03T10:25:48.704Z,6.40
2023-01-03T10:28:24.410Z,6.20
2023-01-03T10:31:13.960Z,4.87
2023-01-03T10:33:43.036Z,7.90
2023-01-03T10:36:09.865Z,6.00
2023-01-03T10:38:44.879Z,7.13
2023-01-03T10:41:45.258Z,5.93
2023-01-03T10:44:25.749Z,6.03
2023-01-03T10:46:54.969Z,5.40
2023-01-03T10:49:27.982Z,6.90
2023-01-03T10:52:01.159Z,6.17
2023-01-03T10:54:56.136Z,6.70
2023-01-03T10:57:45.982Z,6.93
2023-01-03T11:00:35.747Z,6.10
2023-01-03T11:03:13.289Z,5.87
2023-01-03T11:05:42.348Z,6.33
2023-01-03T11:08:22.289Z,5.90
2023-01-03T11:10:58.279Z,6.20
2023-01-03T11:13:32.700Z,8.00
2023-01-03T11:16:02.066Z,7.57
2023-01-03T11:18:30.858Z,5.97
2023-01-03T11:21:26.609Z,7.20
2023-01-03T11:23:59.223Z,8.27
2023-01-03T11:26:54.573Z,8.50
2023-01-03T11:29:34.515Z,7.53
2023-01-03T11:32:13.795Z,6.87
2023-01-03T11:35:21.669Z,7.23
2023-01-03T11:38:15.602Z,7.40
2023-01-03T11:41:17.405Z,6.10
2023-01-03T11:44:16.368Z,6.33
2023-01-03T11:47:13.632Z,6.77
2023-01-03T11:50:13.739Z,6.73
2023-01-03T11:52:50.841Z,6.43
2023-01-03T11:55:56.487Z,6.13
2023-01-03T11:58:48.978Z,5.20
2023-01-03T12:01:18.411Z,5.97
2023-01-03T12:04:13.513Z,6.03
2023-01-03T12:07:45.170Z,5.70
2023-01-03T12:10:15.013Z,4.90
2023-01-03T12:13:02.370Z,5.60
2023-01-03T12:15:49.444Z,5.53
2023-01-03T12:18:22.734Z,5.50
2023-01-03T12:20:58.948Z,5.50
2023-01-03T12:23:37.266Z,4.77
2023-01-03T12:26:13.517Z,5.03
2023-01-03T12:28:41.261Z,5.27
2023-01-03T12:31:19.828Z,5.77
2023-01-03T12:34:02.695Z,4.93
2023-01-03T12:36:51.160Z,5.47
2023-01-03T12:39:42.083Z,4.43
2023-01-03T12:42:38.175Z,5.20
2023-01-03T12:45:07.841Z,5.67
2023-01-03T12:47:36.194Z,4.30
2023-01-03T12:50:16.166Z,5.80
2023-01-03T12:52:45.392Z,4.60
2023-01-03T12:55:41.358Z,4.47
2023-01-03T12:58:33.812Z,4.47
2023-01-03T13:01:17.897Z,5.13
2023-01-03T13:03:56.090Z,4.37
2023-01-03T13:06:29.201Z,4.73
2023-01-03T13:09:05.863Z,4.13
2023-01-03T13:11:40.676Z,4.10
2023-01-03T13:14:22.508Z,4.50
2023-01-03T13:17:15.899Z,4.03
2023-01-03T13:20:17.652Z,3.93
2023-01-03T13:22:47.179Z,3.87
2023-01-03T13:25:34.180Z,3.63
2023-01-03T13:28:06.302Z,3.47
2023-01-03T13:30:36.718Z,3.60
2023-01-03T13:33:12.423Z,4.03
2023-01-03T13:35:45.234Z,3.70
2023-01-03T13:38:30.102Z,3.80
2023-01-03T13:43:50.238Z,4.10
2023-01-03T13:46:26.535Z,5.00
2023-01-03T13:48:56.913Z,4.57
2023-01-03T13:51:32.250Z,4.17
2023-01-03T13:54:12.300Z,4.23
2023-01-03T13:56:45.012Z,5.27
2023-01-03T13:59:14.806Z,5.70
2023-01-03T14:01:52.560Z,4.83
2023-01-03T14:04:28.507Z,5.00
2023-01-03T14:07:23.162Z,5.57
2023-01-03T14:10:03.081Z,5.40
2023-01-03T14:12:47.340Z,4.60
2023-01-03T14:15:26.434Z,3.87
2023-01-03T14:18:00.611Z,4.80
2023-01-03T14:20:35.364Z,4.40
2023-01-03T14:23:31.717Z,4.23
2023-01-03T14:25:54.434Z,4.70
2023-01-03T14:28:25.613Z,4.20
2023-01-03T14:31:26.867Z,4.30
2023-01-03T14:34:01.669Z,4.37
2023-01-03T14:36:28.749Z,3.73
2023-01-03T14:39:00.819Z,4.93
2023-01-03T14:41:31.872Z,3.97
2023-01-03T14:44:04.622Z,4.40
2023-01-03T14:46:32.358Z,3.40
2023-01-03T14:49:03.661Z,3.57
2023-01-03T14:51:34.416Z,5.47
2023-01-03T14:54:02.343Z,3.60
2023-01-03T14:56:29.942Z,4.33
2023-01-03T14:58:57.830Z,3.53
2023-01-03T15:01:25.249Z,2.93
2023-01-03T15:03:53.019Z,3.53
2023-01-03T15:06:22.927Z,4.17
2023-01-03T15:08:52.812Z,2.90
2023-01-03T15:11:33.973Z,3.67
2023-01-03T15:14:06.400Z,3.67
2023-01-03T15:16:36.724Z,3.10
2023-01-03T15:19:24.686Z,3.40
2023-01-03T15:21:53.267Z,3.50
2023-01-03T15:24:22.723Z,4.10
2023-01-03T15:26:51.649Z,3.50
2023-01-03T15:29:23.160Z,3.87
2023-01-03T15:32:00.787Z,3.47
2023-01-03T15:34:30.417Z,3.90
2023-01-03T15:37:02.772Z,3.47
2023-01-03T15:39:40.798Z,3.30
2023-01-03T15:42:58.271Z,3.33
2023-01-03T15:45:35.138Z,4.07
2023-01-03T15:48:02.309Z,3.03
2023-01-03T15:50:43.159Z,4.37
2023-01-03T15:53:35.403Z,3.40
2023-01-03T15:56:15.454Z,3.20
2023-01-03T15:58:42.518Z,3.77
2023-01-03T16:01:09.955Z,2.90
2023-01-03T16:03:36.946Z,3.50
2023-01-03T16:06:04.213Z,3.63
2023-01-03T16:08:39.021Z,3.67
2023-01-03T16:11:13.086Z,2.97
2023-01-03T16:13:45.501Z,2.80
2023-01-03T16:16:15.392Z,3.47
2023-01-03T16:18:45.137Z,2.93
2023-01-03T16:21:13.479Z,2.63
2023-01-03T16:23:40.446Z,3.47
2023-01-03T16:26:07.852Z,3.37
2023-01-03T16:28:35.259Z,3.50
2023-01-03T16:31:19.116Z,3.40
2023-01-03T16:33:48.397Z,3.80
2023-01-03T16:36:36.532Z,3.30
2023-01-03T16:39:05.084Z,2.80
2023-01-03T16:41:31.852Z,3.00
2023-01-03T16:43:58.555Z,3.13
2023-01-03T16:46:26.242Z,2.37
2023-01-03T16:48:55.479Z,5.13
2023-01-03T16:51:25.782Z,2.80
2023-01-03T16:53:54.541Z,3.37
2023-01-03T16:56:21.375Z,2.80
2023-01-03T16:58:48.233Z,2.93
2023-01-03T17:01:15.089Z,3.20
2023-01-03T17:03:42.586Z,2.80
2023-01-03T17:06:38.484Z,2.90
2023-01-03T17:09:19.032Z,3.33
2023-01-03T17:11:46.406Z,3.53
2023-01-03T17:14:19.233Z,2.93
2023-01-03T17:16:46.822Z,2.70
2023-01-03T17:22:21.018Z,3.40
2023-01-03T17:24:48.702Z,2.73
2023-01-03T17:27:32.002Z,3.10
2023-01-03T17:30:03.301Z,8.80
2023-01-03T17:32:30.620Z,2.60
2023-01-03T17:34:57.716Z,2.80
2023-01-03T17:37:25.622Z,3.07
2023-01-03T17:39:57.878Z,2.43
2023-01-03T17:42:26.440Z,2.70
2023-01-03T17:45:12.043Z,2.67
2023-01-03T17:48:02.152Z,2.50
2023-01-03T17:50:30.742Z,2.50
2023-01-03T17:52:58.737Z,2.37
2023-01-03T17:55:28.860Z,2.17
2023-01-03T17:57:57.139Z,2.40
2023-01-03T18:00:27.250Z,2.30
2023-01-03T18:02:55.554Z,2.50
2023-01-03T18:05:28.296Z,2.70
2023-01-03T18:08:01.370Z,2.83
2023-01-03T18:10:46.455Z,2.50
2023-01-03T18:13:25.072Z,2.40
2023-01-03T18:15:54.293Z,2.53
2023-01-03T18:18:23.582Z,2.07
2023-01-03T18:20:51.099Z,1.80
2023-01-03T18:23:31.291Z,2.57
2023-01-03T18:26:05.359Z,1.87
2023-01-03T18:28:32.471Z,2.20
2023-01-03T18:30:59.265Z,3.37
2023-01-03T18:33:26.222Z,1.93
2023-01-03T18:35:53.454Z,2.33
2023-01-03T18:38:27.897Z,2.50
2023-01-03T18:41:00.771Z,2.00
2023-01-03T18:43:31.556Z,2.37
2023-01-03T18:45:58.284Z,1.73
2023-01-03T18:48:24.996Z,2.50
2023-01-03T18:50:58.381Z,2.00
2023-01-03T18:53:29.185Z,2.00
2023-01-03T18:55:56.380Z,2.33
2023-01-03T18:58:39.066Z,2.00
2023-01-03T19:01:07.048Z,1.87
2023-01-03T19:03:35.106Z,2.23
2023-01-03T19:06:03.280Z,2.00
2023-01-03T19:08:33.087Z,2.17
2023-01-03T19:11:07.397Z,1.77
2023-01-03T19:13:50.267Z,1.50
2023-01-03T19:16:20.011Z,2.67
2023-01-03T19:18:46.817Z,2.20
2023-01-03T19:21:14.951Z,1.60
2023-01-03T19:23:44.131Z,3.10
2023-01-03T19:26:45.386Z,1.80
2023-01-03T19:29:21.975Z,1.53
2023-01-03T19:31:51.430Z,2.20
2023-01-03T19:34:20.533Z,2.03
2023-01-03T19:36:48.188Z,1.80
2023-01-03T19:39:17.033Z,2.37
2023-01-03T19:42:10.123Z,1.93
2023-01-03T19:44:37.344Z,1.77
2023-01-03T19:47:06.164Z,1.47
2023-01-03T19:49:32.916Z,1.53
2023-01-03T19:51:59.598Z,1.60
2023-01-03T19:54:26.274Z,1.60
2023-01-03T19:56:57.229Z,1.57
2023-01-03T19:59:36.210Z,1.57
2023-01-03T20:02:28.586Z,1.80
2023-01-03T20:04:55.490Z,1.60
2023-01-03T20:07:22.306Z,1.53
2023-01-03T20:09:48.972Z,1.30
2023-01-03T20:12:21.416Z,1.67
2023-01-03T20:14:51.407Z,1.50
2023-01-03T20:17:27.234Z,1.50
2023-01-03T20:19:54.024Z,1.30
2023-01-03T20:23:02.690Z,1.33
2023-01-03T20:25:24.377Z,1.17
2023-01-03T20:27:51.802Z,1.10
2023-01-03T20:30:20.442Z,1.20
2023-01-03T20:32:47.178Z,1.50
2023-01-03T20:36:06.961Z,1.27
2023-01-03T20:38:05.114Z,1.70
2023-01-03T20:40:31.924Z,1.30
2023-01-03T20:43:02.013Z,1.60
2023-01-03T20:45:28.848Z,1.50
2023-01-03T20:47:55.503Z,1.50
2023-01-03T20:50:24.679Z,1.00
2023-01-03T20:52:52.052Z,1.00
2023-01-03T20:55:20.751Z,1.13
2023-01-03T20:57:48.349Z,1.00
2023-01-03T21:00:31.302Z,1.30
2023-01-03T21:02:58.333Z,1.57
2023-01-03T21:05:25.264Z,1.27
2023-01-03T21:08:10.702Z,1.33
2023-01-03T21:10:43.090Z,1.30
2023-01-03T21:13:10.969Z,1.33
2023-01-03T21:15:38.238Z,1.10
2023-01-03T21:18:06.082Z,1.17
2023-01-03T21:20:33.205Z,1.17
2023-01-03T21:23:00.189Z,1.30
2023-01-03T21:25:35.484Z,1.10
2023-01-03T21:28:02.731Z,1.27
2023-01-03T21:30:31.363Z,1.40
2023-01-03T21:32:59.464Z,1.43
2023-01-03T21:35:26.263Z,1.10
2023-01-03T21:37:54.344Z,1.97
2023-01-03T21:40:27.387Z,2.47
2023-01-03T21:43:03.593Z,2.67
2023-01-03T21:45:41.027Z,2.87
2023-01-03T21:48:14.189Z,2.73
2023-01-03T21:50:43.534Z,3.23
2023-01-03T21:53:14.626Z,3.17
2023-01-03T21:55:41.774Z,3.03
2023-01-03T21:58:09.110Z,2.90
2023-01-03T22:00:36.256Z,3.07
2023-01-03T22:03:21.929Z,3.60
2023-01-03T22:05:49.028Z,2.70
2023-01-03T22:08:16.120Z,2.70
2023-01-03T22:10:43.269Z,2.67
2023-01-03T22:13:10.703Z,2.93
2023-01-03T22:15:38.872Z,2.80
2023-01-03T22:18:08.925Z,2.70
2023-01-03T22:20:38.827Z,2.57
2023-01-03T22:23:06.822Z,2.53
2023-01-03T22:25:33.802Z,3.30
2023-01-03T22:28:00.897Z,2.57
2023-01-03T22:30:27.738Z,2.90
2023-01-03T22:32:57.236Z,3.20
2023-01-03T22:35:24.497Z,3.03
2023-01-03T22:37:51.279Z,3.73
2023-01-03T22:40:18.169Z,3.10
2023-01-03T22:42:44.879Z,3.30
2023-01-03T22:45:11.972Z,2.80
2023-01-03T22:47:39.175Z,2.90
2023-01-03T22:50:07.548Z,3.20
2023-01-03T22:52:35.273Z,3.50
2023-01-03T22:55:02.480Z,3.27
2023-01-03T22:57:29.637Z,2.60
2023-01-03T22:59:56.789Z,2.23
2023-01-03T23:02:28.842Z,2.10
2023-01-03T23:04:56.516Z,2.17
2023-01-03T23:07:23.260Z,2.20
2023-01-03T23:09:49.921Z,1.80
2023-01-03T23:12:35.181Z,1.80
2023-01-03T23:15:02.221Z,4.00
2023-01-03T23:17:47.367Z,2.13
2023-01-03T23:20:14.043Z,1.60
2023-01-03T23:22:40.813Z,1.90
2023-01-03T23:25:07.909Z,1.60
2023-01-03T23:27:34.664Z,1.83
2023-01-03T23:30:01.447Z,1.60
2023-01-03T23:32:28.558Z,1.73
2023-01-03T23:34:55.695Z,1.40
2023-01-03T23:37:22.817Z,2.27
2023-01-03T23:39:49.917Z,1.97
2023-01-03T23:42:16.985Z,1.23
2023-01-03T23:44:44.062Z,1.60
2023-01-03T23:47:12.622Z,1.90
2023-01-03T23:49:40.202Z,1.30
2023-01-03T23:52:07.458Z,1.80
2023-01-03T23:54:35.614Z,1.67
2023-01-03T23:57:02.731Z,1.77
2023-01-03T23:59:29.832Z,1.03
