createdAt,value
2017-12-10T00:00:55.990Z,10.25
2017-12-10T00:03:24.123Z,4.75
2017-12-10T00:05:52.287Z,8.88
2017-12-10T00:08:20.445Z,13.50
2017-12-10T00:10:48.589Z,4.40
2017-12-10T00:13:18.420Z,5.45
2017-12-10T00:15:47.305Z,12.27
2017-12-10T00:18:15.497Z,9.55
2017-12-10T00:20:43.633Z,10.95
2017-12-10T00:23:12.608Z,12.23
2017-12-10T00:25:40.752Z,3.30
2017-12-10T00:28:08.917Z,8.73
2017-12-10T00:30:37.073Z,7.45
2017-12-10T00:33:05.232Z,8.80
2017-12-10T00:35:34.273Z,5.18
2017-12-10T00:38:02.408Z,7.75
2017-12-10T00:40:30.576Z,8.80
2017-12-10T00:42:58.774Z,11.93
2017-12-10T00:45:26.933Z,5.10
2017-12-10T00:47:55.100Z,6.18
2017-12-10T00:50:23.240Z,4.07
2017-12-10T00:52:51.521Z,4.50
2017-12-10T00:55:19.650Z,6.20
2017-12-10T00:57:47.792Z,3.55
2017-12-10T01:00:15.968Z,4.10
2017-12-10T01:02:44.125Z,3.50
2017-12-10T01:05:14.223Z,3.67
2017-12-10T01:07:42.347Z,3.67
2017-12-10T01:10:10.492Z,6.75
2017-12-10T01:12:39.554Z,5.70
2017-12-10T01:15:07.692Z,4.20
2017-12-10T01:17:35.869Z,4.25
2017-12-10T01:20:04.008Z,3.22
2017-12-10T01:22:32.185Z,5.97
2017-12-10T01:25:01.077Z,9.15
2017-12-10T01:27:30.124Z,6.72
2017-12-10T01:29:58.306Z,3.72
2017-12-10T01:32:27.373Z,3.58
2017-12-10T01:34:55.533Z,7.28
2017-12-10T01:37:23.694Z,3.50
2017-12-10T01:39:51.833Z,3.85
2017-12-10T01:42:20.116Z,4.40
2017-12-10T01:44:48.265Z,5.93
2017-12-10T01:47:16.410Z,4.62
2017-12-10T01:49:45.448Z,3.70
2017-12-10T01:52:13.580Z,7.87
2017-12-10T01:54:41.757Z,4.03
2017-12-10T01:57:10.688Z,6.18
2017-12-10T01:59:38.869Z,4.03
2017-12-10T02:02:07.001Z,5.85
2017-12-10T02:04:35.136Z,5.30
2017-12-10T02:07:04.201Z,4.30
2017-12-10T02:09:32.344Z,4.35
2017-12-10T02:12:00.503Z,5.87
2017-12-10T02:14:28.662Z,5.40
2017-12-10T02:16:56.804Z,3.25
2017-12-10T02:19:24.976Z,3.95
2017-12-10T02:21:53.125Z,3.75
2017-12-10T02:24:21.264Z,4.72
2017-12-10T02:26:50.300Z,5.30
2017-12-10T02:29:18.435Z,3.87
2017-12-10T02:31:46.601Z,3.60
2017-12-10T02:34:14.741Z,4.30
2017-12-10T02:36:43.640Z,4.75
2017-12-10T02:39:12.894Z,3.80
2017-12-10T02:41:41.021Z,4.12
2017-12-10T02:44:09.968Z,5.18
2017-12-10T02:46:38.105Z,5.05
2017-12-10T02:49:06.272Z,6.07
2017-12-10T02:51:34.404Z,6.87
2017-12-10T02:54:02.560Z,3.55
2017-12-10T02:56:30.721Z,3.55
2017-12-10T02:58:58.868Z,3.40
2017-12-10T03:01:27.142Z,3.85
2017-12-10T03:03:55.289Z,3.53
2017-12-10T03:06:23.573Z,4.05
2017-12-10T03:08:51.709Z,3.70
2017-12-10T03:11:19.871Z,3.75
2017-12-10T03:13:48.032Z,3.58
2017-12-10T03:16:16.180Z,3.60
2017-12-10T03:18:44.366Z,5.28
2017-12-10T03:21:12.504Z,5.43
2017-12-10T03:23:41.553Z,4.57
2017-12-10T03:26:09.992Z,4.20
2017-12-10T03:28:38.872Z,3.75
2017-12-10T03:31:07.032Z,5.60
2017-12-10T03:33:35.166Z,3.17
2017-12-10T03:36:03.348Z,3.70
2017-12-10T03:38:31.477Z,4.12
2017-12-10T03:40:59.612Z,4.18
2017-12-10T03:43:27.882Z,3.58
2017-12-10T03:45:56.020Z,3.40
2017-12-10T03:48:24.187Z,5.43
2017-12-10T03:50:52.321Z,4.68
2017-12-10T03:53:20.461Z,4.60
2017-12-10T03:55:48.613Z,4.22
2017-12-10T03:58:16.748Z,3.00
2017-12-10T04:00:45.803Z,3.05
2017-12-10T04:03:13.940Z,4.12
2017-12-10T04:05:42.068Z,4.03
2017-12-10T04:08:10.349Z,3.37
2017-12-10T04:10:38.521Z,3.40
2017-12-10T04:13:06.645Z,3.17
2017-12-10T04:15:34.788Z,4.18
2017-12-10T04:18:03.748Z,6.05
2017-12-10T04:20:31.881Z,4.10
2017-12-10T04:23:01.955Z,3.40
2017-12-10T04:25:30.099Z,7.20
2017-12-10T04:27:58.246Z,3.00
2017-12-10T04:30:26.532Z,3.80
2017-12-10T04:32:54.673Z,3.28
2017-12-10T04:35:23.570Z,6.45
2017-12-10T04:37:51.865Z,4.07
2017-12-10T04:40:19.984Z,5.15
2017-12-10T04:42:48.158Z,2.60
2017-12-10T04:45:16.288Z,3.65
2017-12-10T04:47:44.423Z,7.43
2017-12-10T04:50:13.347Z,6.35
2017-12-10T04:52:41.487Z,4.15
2017-12-10T04:55:10.597Z,2.85
2017-12-10T04:57:38.673Z,6.15
2017-12-10T05:00:06.835Z,3.05
2017-12-10T05:02:35.745Z,2.75
2017-12-10T05:05:03.884Z,3.37
2017-12-10T05:07:32.051Z,5.57
2017-12-10T05:10:00.172Z,3.45
2017-12-10T05:12:28.309Z,2.90
2017-12-10T05:15:01.405Z,2.80
2017-12-10T05:17:30.294Z,7.10
2017-12-10T05:19:58.421Z,3.08
2017-12-10T05:22:26.600Z,3.47
2017-12-10T05:24:54.770Z,2.72
2017-12-10T05:27:22.897Z,4.50
2017-12-10T05:29:51.065Z,3.00
2017-12-10T05:32:19.200Z,4.07
2017-12-10T05:34:47.326Z,3.08
2017-12-10T05:37:15.615Z,3.20
2017-12-10T05:39:43.758Z,5.18
2017-12-10T05:42:11.890Z,3.78
2017-12-10T05:44:40.052Z,5.45
2017-12-10T05:47:08.178Z,3.00
2017-12-10T05:49:37.220Z,2.90
2017-12-10T05:52:05.343Z,3.60
2017-12-10T05:54:34.265Z,4.65
2017-12-10T05:57:02.431Z,4.05
2017-12-10T05:59:30.563Z,4.97
2017-12-10T06:01:58.732Z,4.80
2017-12-10T06:04:26.865Z,3.47
2017-12-10T06:06:55.151Z,2.90
2017-12-10T06:09:23.291Z,3.15
2017-12-10T06:11:51.419Z,5.87
2017-12-10T06:14:19.587Z,5.65
2017-12-10T06:16:47.716Z,6.20
2017-12-10T06:19:15.900Z,6.68
2017-12-10T06:21:44.045Z,5.37
2017-12-10T06:24:12.173Z,3.80
2017-12-10T06:26:40.468Z,3.65
2017-12-10T06:29:08.583Z,4.03
2017-12-10T06:31:36.750Z,4.53
2017-12-10T06:34:04.873Z,4.30
2017-12-10T06:36:33.014Z,3.35
2017-12-10T06:39:01.183Z,3.87
2017-12-10T06:41:29.308Z,10.10
2017-12-10T06:43:57.613Z,3.80
2017-12-10T06:46:25.707Z,5.37
2017-12-10T06:48:53.852Z,5.03
2017-12-10T06:51:22.000Z,4.10
2017-12-10T06:53:50.169Z,3.60
2017-12-10T06:56:18.309Z,4.10
2017-12-10T06:58:46.564Z,4.30
2017-12-10T07:01:14.688Z,4.12
2017-12-10T07:03:42.873Z,3.97
2017-12-10T07:06:13.440Z,5.57
2017-12-10T07:08:41.562Z,3.75
2017-12-10T07:11:09.730Z,4.95
2017-12-10T07:13:38.000Z,4.95
2017-12-10T07:16:06.168Z,3.10
2017-12-10T07:18:34.344Z,4.32
2017-12-10T07:21:02.464Z,3.65
2017-12-10T07:23:31.363Z,5.35
2017-12-10T07:25:59.528Z,3.37
2017-12-10T07:28:28.437Z,5.10
2017-12-10T07:30:56.720Z,3.95
2017-12-10T07:33:24.887Z,4.20
2017-12-10T07:35:53.764Z,3.95
2017-12-10T07:38:21.920Z,3.55
2017-12-10T07:40:50.062Z,4.65
2017-12-10T07:43:18.223Z,4.18
2017-12-10T07:45:46.353Z,4.20
2017-12-10T07:48:15.408Z,4.90
2017-12-10T07:50:43.540Z,4.22
2017-12-10T07:53:11.683Z,4.40
2017-12-10T07:55:39.840Z,4.97
2017-12-10T07:58:07.963Z,12.52
2017-12-10T08:00:36.900Z,8.73
2017-12-10T08:03:05.037Z,5.32
2017-12-10T08:05:33.319Z,6.55
2017-12-10T08:08:01.453Z,7.40
2017-12-10T08:10:29.595Z,5.53
2017-12-10T08:12:57.801Z,9.13
2017-12-10T08:15:26.688Z,5.32
2017-12-10T08:17:54.871Z,5.68
2017-12-10T08:20:23.767Z,6.75
2017-12-10T08:22:51.963Z,5.53
2017-12-10T08:25:20.102Z,7.82
2017-12-10T08:27:48.997Z,11.15
2017-12-10T08:30:17.267Z,5.82
2017-12-10T08:32:46.170Z,8.80
2017-12-10T08:35:14.343Z,5.28
2017-12-10T08:37:43.228Z,4.95
2017-12-10T08:40:11.364Z,5.70
2017-12-10T08:42:39.537Z,7.68
2017-12-10T08:45:07.679Z,5.47
2017-12-10T08:47:35.890Z,7.47
2017-12-10T08:50:04.023Z,6.78
2017-12-10T08:52:32.158Z,6.12
2017-12-10T08:55:01.091Z,5.72
2017-12-10T08:57:29.229Z,5.53
2017-12-10T08:59:57.500Z,8.55
2017-12-10T09:02:26.421Z,5.68
2017-12-10T09:04:54.543Z,5.53
2017-12-10T09:07:22.696Z,7.70
2017-12-10T09:09:50.847Z,5.57
2017-12-10T09:12:19.008Z,6.53
2017-12-10T09:14:47.153Z,6.85
2017-12-10T09:17:16.175Z,6.10
2017-12-10T09:19:44.316Z,6.25
2017-12-10T09:22:13.287Z,7.03
2017-12-10T09:24:41.436Z,5.93
2017-12-10T09:27:09.565Z,6.50
2017-12-10T09:29:37.736Z,5.80
2017-12-10T09:32:05.875Z,5.70
2017-12-10T09:34:34.220Z,6.37
2017-12-10T09:37:02.380Z,5.32
2017-12-10T09:39:30.516Z,5.40
2017-12-10T09:41:58.743Z,5.28
2017-12-10T09:44:26.895Z,5.35
2017-12-10T09:46:55.023Z,5.87
2017-12-10T09:49:23.205Z,6.85
2017-12-10T09:51:51.350Z,4.72
2017-12-10T09:54:19.716Z,5.75
2017-12-10T09:56:47.868Z,8.07
2017-12-10T09:59:16.746Z,4.07
2017-12-10T10:01:45.696Z,3.65
2017-12-10T10:04:13.841Z,3.85
2017-12-10T10:06:41.999Z,5.75
2017-12-10T10:09:10.152Z,4.12
2017-12-10T10:11:39.050Z,4.95
2017-12-10T10:14:07.344Z,3.92
2017-12-10T10:16:36.137Z,4.95
2017-12-10T10:19:04.321Z,3.72
2017-12-10T10:21:32.466Z,3.87
2017-12-10T10:24:00.601Z,4.10
2017-12-10T10:26:28.765Z,7.72
2017-12-10T10:28:56.905Z,5.03
2017-12-10T10:31:25.198Z,5.45
2017-12-10T10:33:53.362Z,4.78
2017-12-10T10:36:21.533Z,4.57
2017-12-10T10:38:49.704Z,5.25
2017-12-10T10:41:18.553Z,4.70
2017-12-10T10:43:46.885Z,4.82
2017-12-10T10:46:15.015Z,6.93
2017-12-10T10:48:43.228Z,4.72
2017-12-10T10:51:11.398Z,5.90
2017-12-10T10:53:40.184Z,5.62
2017-12-10T10:56:10.435Z,5.57
2017-12-10T10:58:38.605Z,5.55
2017-12-10T11:01:06.748Z,9.63
2017-12-10T11:03:35.809Z,5.65
2017-12-10T11:06:03.941Z,7.80
2017-12-10T11:08:32.106Z,5.28
2017-12-10T11:11:00.265Z,6.18
2017-12-10T11:13:28.405Z,8.68
2017-12-10T11:15:58.221Z,6.05
2017-12-10T11:18:26.370Z,7.50
2017-12-10T11:20:54.521Z,4.12
2017-12-10T11:23:22.855Z,3.85
2017-12-10T11:25:51.030Z,5.82
2017-12-10T11:28:19.224Z,9.88
2017-12-10T11:30:47.371Z,8.00
2017-12-10T11:33:15.548Z,4.12
2017-12-10T11:35:43.685Z,5.85
2017-12-10T11:38:11.826Z,4.18
2017-12-10T11:40:39.982Z,4.07
2017-12-10T11:43:08.118Z,4.37
2017-12-10T11:45:36.336Z,7.15
2017-12-10T11:48:04.510Z,4.68
2017-12-10T11:50:32.646Z,5.43
2017-12-10T11:53:01.614Z,5.55
2017-12-10T11:55:29.766Z,5.18
2017-12-10T11:57:57.928Z,4.32
2017-12-10T12:00:26.079Z,4.03
2017-12-10T12:02:54.377Z,3.78
2017-12-10T12:05:22.747Z,4.35
2017-12-10T12:07:51.245Z,4.72
2017-12-10T12:10:19.430Z,4.90
2017-12-10T12:12:47.564Z,5.28
2017-12-10T12:15:15.770Z,3.85
2017-12-10T12:17:43.895Z,4.18
2017-12-10T12:20:12.045Z,3.92
2017-12-10T12:22:47.745Z,4.57
2017-12-10T12:25:15.866Z,3.85
2017-12-10T12:27:44.058Z,5.03
2017-12-10T12:30:12.954Z,4.22
2017-12-10T12:32:41.873Z,4.95
2017-12-10T12:35:10.031Z,4.22
2017-12-10T12:37:38.157Z,8.93
2017-12-10T12:40:06.464Z,4.30
2017-12-10T12:42:35.384Z,4.97
2017-12-10T12:45:03.517Z,5.60
2017-12-10T12:47:31.692Z,6.40
2017-12-10T12:50:00.619Z,6.65
2017-12-10T12:52:28.724Z,6.05
2017-12-10T12:54:56.896Z,5.30
2017-12-10T12:57:25.039Z,5.50
2017-12-10T12:59:53.324Z,4.65
2017-12-10T13:02:22.229Z,4.20
2017-12-10T13:04:50.400Z,6.10
2017-12-10T13:07:18.536Z,5.65
2017-12-10T13:09:46.804Z,11.20
2017-12-10T13:12:15.732Z,4.82
2017-12-10T13:14:43.901Z,4.45
2017-12-10T13:17:12.072Z,6.72
2017-12-10T13:19:40.208Z,5.90
2017-12-10T13:22:09.183Z,6.70
2017-12-10T13:24:37.329Z,6.68
2017-12-10T13:27:05.528Z,9.35
2017-12-10T13:29:33.689Z,10.35
2017-12-10T13:32:01.882Z,17.10
2017-12-10T13:34:30.013Z,5.62
2017-12-10T13:36:58.178Z,11.75
2017-12-10T13:39:26.337Z,7.45
2017-12-10T13:41:54.481Z,4.97
2017-12-10T13:44:22.796Z,5.03
2017-12-10T13:46:50.926Z,3.28
2017-12-10T13:49:19.060Z,2.80
2017-12-10T13:51:47.240Z,2.80
2017-12-10T13:54:15.375Z,3.15
2017-12-10T13:56:43.541Z,2.35
2017-12-10T13:59:11.734Z,4.85
2017-12-10T14:01:40.611Z,2.83
2017-12-10T14:04:08.890Z,2.65
2017-12-10T14:06:37.024Z,2.62
2017-12-10T14:09:05.252Z,3.05
2017-12-10T14:11:33.375Z,3.15
2017-12-10T14:14:01.517Z,3.53
2017-12-10T14:16:37.265Z,3.42
2017-12-10T14:19:05.433Z,3.53
2017-12-10T14:21:33.620Z,2.40
2017-12-10T14:24:01.755Z,3.37
2017-12-10T14:26:29.973Z,3.00
2017-12-10T14:28:58.094Z,2.95
2017-12-10T14:31:26.248Z,3.20
2017-12-10T14:33:54.402Z,3.03
2017-12-10T14:36:22.558Z,3.60
2017-12-10T14:38:50.884Z,3.08
2017-12-10T14:41:19.803Z,5.35
2017-12-10T14:43:48.705Z,2.62
2017-12-10T14:46:16.870Z,6.32
2017-12-10T14:48:45.006Z,4.00
2017-12-10T14:51:13.961Z,4.35
2017-12-10T14:53:42.092Z,5.60
2017-12-10T14:56:10.388Z,4.55
2017-12-10T14:58:38.581Z,6.20
2017-12-10T15:01:06.729Z,4.40
2017-12-10T15:03:34.905Z,4.28
2017-12-10T15:06:03.042Z,4.18
2017-12-10T15:08:31.948Z,4.12
2017-12-10T15:11:00.898Z,4.07
2017-12-10T15:13:29.064Z,4.87
2017-12-10T15:15:57.200Z,4.72
2017-12-10T15:18:25.518Z,4.90
2017-12-10T15:20:53.650Z,4.72
2017-12-10T15:23:21.846Z,4.03
2017-12-10T15:25:49.998Z,4.43
2017-12-10T15:28:18.193Z,4.60
2017-12-10T15:30:46.332Z,6.43
2017-12-10T15:33:15.235Z,5.60
2017-12-10T15:35:43.534Z,5.37
2017-12-10T15:38:11.688Z,4.47
2017-12-10T15:40:39.859Z,5.20
2017-12-10T15:43:08.015Z,6.30
2017-12-10T15:45:37.816Z,7.43
2017-12-10T15:48:05.974Z,6.00
2017-12-10T15:50:34.111Z,5.72
2017-12-10T15:53:02.392Z,5.18
2017-12-10T15:55:31.168Z,5.40
2017-12-10T15:57:59.352Z,6.78
2017-12-10T16:00:27.537Z,7.50
2017-12-10T16:02:55.700Z,7.55
2017-12-10T16:05:23.880Z,4.45
2017-12-10T16:07:52.073Z,5.05
2017-12-10T16:10:20.211Z,5.40
2017-12-10T16:12:48.485Z,6.60
2017-12-10T16:15:17.891Z,6.00
2017-12-10T16:17:46.064Z,10.13
2017-12-10T16:20:14.233Z,5.55
2017-12-10T16:22:42.459Z,5.07
2017-12-10T16:25:10.617Z,4.15
2017-12-10T16:27:39.637Z,4.35
2017-12-10T16:30:08.615Z,3.00
2017-12-10T16:32:36.787Z,4.20
2017-12-10T16:35:04.928Z,3.83
2017-12-10T16:37:33.077Z,4.07
2017-12-10T16:40:01.228Z,6.20
2017-12-10T16:42:30.156Z,3.33
2017-12-10T16:44:58.281Z,4.80
2017-12-10T16:47:27.244Z,4.47
2017-12-10T16:49:55.426Z,6.37
2017-12-10T16:52:23.577Z,4.70
2017-12-10T16:54:51.723Z,6.25
2017-12-10T16:57:19.914Z,5.15
2017-12-10T16:59:48.048Z,7.28
2017-12-10T17:02:17.014Z,4.37
2017-12-10T17:04:45.202Z,6.32
2017-12-10T17:07:13.470Z,8.13
2017-12-10T17:09:41.639Z,6.53
2017-12-10T17:12:09.826Z,6.90
2017-12-10T17:14:37.958Z,8.48
2017-12-10T17:17:06.103Z,11.15
2017-12-10T17:19:34.282Z,12.50
2017-12-10T17:22:02.458Z,5.68
2017-12-10T17:24:30.737Z,5.65
2017-12-10T17:26:58.882Z,5.12
2017-12-10T17:29:27.820Z,6.18
2017-12-10T17:31:55.947Z,5.47
2017-12-10T17:34:24.900Z,4.03
2017-12-10T17:36:53.081Z,3.70
2017-12-10T17:39:21.246Z,3.78
2017-12-10T17:41:49.396Z,3.90
2017-12-10T17:44:17.689Z,3.12
2017-12-10T17:46:45.833Z,3.33
2017-12-10T17:49:14.036Z,3.60
2017-12-10T17:51:42.786Z,5.97
2017-12-10T17:54:10.928Z,4.05
2017-12-10T17:56:39.076Z,4.18
2017-12-10T17:59:07.269Z,5.37
2017-12-10T18:01:35.392Z,4.72
2017-12-10T18:04:03.592Z,4.45
2017-12-10T18:06:31.765Z,4.47
2017-12-10T18:08:59.912Z,4.05
2017-12-10T18:11:28.129Z,3.17
2017-12-10T18:13:56.273Z,3.28
2017-12-10T18:16:24.421Z,4.30
2017-12-10T18:18:52.632Z,4.65
2017-12-10T18:21:20.776Z,5.65
2017-12-10T18:23:48.970Z,4.12
2017-12-10T18:26:17.133Z,2.70
2017-12-10T18:28:45.429Z,3.25
2017-12-10T18:31:13.556Z,3.58
2017-12-10T18:33:41.726Z,2.70
2017-12-10T18:36:10.673Z,2.90
2017-12-10T18:38:38.813Z,4.20
2017-12-10T18:41:06.944Z,4.50
2017-12-10T18:43:35.151Z,2.53
2017-12-10T18:46:03.288Z,4.22
2017-12-10T18:48:31.455Z,2.25
2017-12-10T18:50:59.620Z,4.35
2017-12-10T18:53:27.762Z,2.53
2017-12-10T18:55:55.941Z,2.10
2017-12-10T18:58:24.158Z,2.72
2017-12-10T19:00:52.314Z,2.42
2017-12-10T19:03:20.473Z,2.10
2017-12-10T19:05:48.609Z,2.22
2017-12-10T19:08:16.760Z,2.20
2017-12-10T19:10:45.675Z,1.70
2017-12-10T19:13:14.261Z,2.47
2017-12-10T19:15:43.140Z,2.22
2017-12-10T19:18:12.051Z,2.25
2017-12-10T19:20:40.233Z,1.92
2017-12-10T19:23:08.397Z,3.05
2017-12-10T19:25:36.551Z,2.15
2017-12-10T19:28:04.706Z,2.22
2017-12-10T19:30:32.902Z,1.70
2017-12-10T19:33:01.830Z,2.37
2017-12-10T19:35:29.989Z,1.87
2017-12-10T19:37:58.238Z,2.28
2017-12-10T19:40:26.385Z,3.33
2017-12-10T19:42:54.555Z,5.05
2017-12-10T19:45:22.692Z,2.17
2017-12-10T19:47:50.893Z,2.67
2017-12-10T19:50:19.059Z,2.20
2017-12-10T19:52:47.238Z,2.33
2017-12-10T19:55:15.452Z,1.87
2017-12-10T19:57:44.357Z,2.00
2017-12-10T20:00:12.534Z,2.42
2017-12-10T20:02:41.828Z,2.05
2017-12-10T20:05:10.896Z,1.90
2017-12-10T20:07:39.027Z,1.65
2017-12-10T20:10:07.176Z,2.17
2017-12-10T20:12:35.345Z,2.15
2017-12-10T20:15:03.543Z,5.37
2017-12-10T20:17:31.717Z,2.12
2017-12-10T20:19:59.885Z,2.20
2017-12-10T20:22:28.202Z,5.40
2017-12-10T20:24:56.330Z,2.50
2017-12-10T20:27:25.242Z,2.10
2017-12-10T20:29:53.413Z,1.90
2017-12-10T20:32:21.544Z,1.77
2017-12-10T20:34:49.717Z,2.08
2017-12-10T20:37:17.882Z,1.65
2017-12-10T20:39:46.950Z,2.80
2017-12-10T20:42:15.125Z,1.80
2017-12-10T20:44:43.269Z,1.95
2017-12-10T20:47:11.432Z,3.15
2017-12-10T20:49:39.752Z,1.80
2017-12-10T20:52:07.916Z,3.10
2017-12-10T20:54:36.061Z,1.83
2017-12-10T20:57:04.237Z,2.12
2017-12-10T20:59:32.379Z,2.72
2017-12-10T21:02:00.545Z,1.60
2017-12-10T21:04:28.670Z,1.75
2017-12-10T21:06:56.977Z,1.55
2017-12-10T21:09:25.123Z,1.90
2017-12-10T21:11:53.260Z,1.75
2017-12-10T21:14:22.207Z,1.65
2017-12-10T21:16:50.360Z,1.80
2017-12-10T21:19:18.565Z,1.70
2017-12-10T21:21:46.711Z,2.12
2017-12-10T21:24:14.856Z,2.70
2017-12-10T21:26:43.139Z,1.77
2017-12-10T21:29:11.277Z,1.50
2017-12-10T21:31:39.420Z,1.60
2017-12-10T21:34:07.550Z,1.50
2017-12-10T21:36:35.826Z,2.47
2017-12-10T21:39:03.982Z,1.95
2017-12-10T21:41:32.127Z,1.70
2017-12-10T21:44:00.309Z,1.60
2017-12-10T21:46:28.420Z,1.70
2017-12-10T21:48:56.596Z,2.30
2017-12-10T21:51:24.759Z,1.80
2017-12-10T21:53:52.908Z,2.40
2017-12-10T21:56:21.977Z,2.25
2017-12-10T21:58:50.117Z,1.80
2017-12-10T22:01:18.252Z,1.55
2017-12-10T22:03:47.207Z,1.40
2017-12-10T22:06:15.343Z,1.60
2017-12-10T22:08:43.521Z,1.33
2017-12-10T22:11:11.659Z,1.40
2017-12-10T22:13:40.600Z,1.42
2017-12-10T22:16:08.757Z,1.48
2017-12-10T22:18:38.047Z,1.40
2017-12-10T22:21:06.336Z,1.30
2017-12-10T22:23:34.505Z,1.52
2017-12-10T22:26:02.689Z,1.37
2017-12-10T22:28:30.856Z,1.30
2017-12-10T22:30:59.006Z,1.30
2017-12-10T22:33:27.212Z,1.30
2017-12-10T22:35:55.357Z,2.15
2017-12-10T22:38:23.498Z,1.42
2017-12-10T22:40:51.819Z,1.20
2017-12-10T22:43:19.944Z,1.40
2017-12-10T22:45:48.103Z,1.45
2017-12-10T22:48:16.235Z,1.45
2017-12-10T22:50:44.544Z,1.30
2017-12-10T22:53:12.964Z,1.48
2017-12-10T22:55:41.075Z,1.50
2017-12-10T22:58:09.255Z,3.92
2017-12-10T23:00:37.379Z,1.40
2017-12-10T23:03:06.309Z,1.40
2017-12-10T23:05:34.435Z,1.80
2017-12-10T23:08:02.558Z,1.95
2017-12-10T23:10:31.619Z,1.30
2017-12-10T23:13:00.534Z,1.30
2017-12-10T23:15:28.664Z,1.42
2017-12-10T23:17:56.830Z,1.30
2017-12-10T23:20:24.970Z,1.30
2017-12-10T23:22:53.125Z,1.45
2017-12-10T23:25:21.289Z,1.45
2017-12-10T23:27:50.532Z,1.20
2017-12-10T23:30:18.657Z,1.85
2017-12-10T23:32:46.844Z,1.10
2017-12-10T23:35:14.965Z,1.10
2017-12-10T23:37:43.115Z,1.30
2017-12-10T23:40:11.272Z,1.27
2017-12-10T23:42:39.408Z,1.20
2017-12-10T23:45:08.344Z,1.20
2017-12-10T23:47:36.621Z,1.50
2017-12-10T23:50:04.757Z,1.27
2017-12-10T23:52:32.918Z,1.50
2017-12-10T23:55:02.448Z,1.40
2017-12-10T23:57:30.629Z,1.20
2017-12-10T23:59:58.793Z,1.20
