createdAt,value
2018-10-02T00:00:28.860Z,97323.00
2018-10-02T00:02:10.688Z,97321.64
2018-10-02T00:03:48.784Z,97324.68
2018-10-02T00:05:27.383Z,97313.48
2018-10-02T00:07:06.116Z,97320.47
2018-10-02T00:08:44.376Z,97311.37
2018-10-02T00:10:22.067Z,97314.66
2018-10-02T00:12:08.032Z,97305.57
2018-10-02T00:13:50.545Z,97315.06
2018-10-02T00:15:28.057Z,97310.22
2018-10-02T00:17:06.562Z,97307.30
2018-10-02T00:18:43.741Z,97307.88
2018-10-02T00:20:22.994Z,97311.19
2018-10-02T00:21:59.815Z,97309.81
2018-10-02T00:23:35.331Z,97309.23
2018-10-02T00:25:12.278Z,97313.48
2018-10-02T00:26:48.774Z,97319.27
2018-10-02T00:28:26.871Z,97312.27
2018-10-02T00:30:05.024Z,97314.60
2018-10-02T00:31:40.829Z,97309.95
2018-10-02T00:33:17.945Z,97307.80
2018-10-02T00:34:54.200Z,97310.33
2018-10-02T00:36:31.027Z,97302.77
2018-10-02T00:38:07.082Z,97302.00
2018-10-02T00:39:44.918Z,97302.38
2018-10-02T00:41:23.086Z,97299.42
2018-10-02T00:43:01.412Z,97297.11
2018-10-02T00:44:36.486Z,97290.89
2018-10-02T00:46:12.658Z,97288.59
2018-10-02T00:47:48.638Z,97290.11
2018-10-02T00:49:24.616Z,97294.76
2018-10-02T00:51:02.434Z,97282.75
2018-10-02T00:52:37.828Z,97281.91
2018-10-02T00:54:16.722Z,97282.69
2018-10-02T00:55:52.384Z,97281.70
2018-10-02T00:57:29.019Z,97283.27
2018-10-02T00:59:05.206Z,97285.98
2018-10-02T01:00:41.307Z,97281.70
2018-10-02T01:02:17.459Z,97286.77
2018-10-02T01:03:55.344Z,97282.28
2018-10-02T01:05:31.807Z,97285.19
2018-10-02T01:07:10.187Z,97288.11
2018-10-02T01:08:46.897Z,97291.01
2018-10-02T01:10:22.320Z,97290.03
2018-10-02T01:11:57.665Z,97283.85
2018-10-02T01:13:33.734Z,97280.55
2018-10-02T01:15:09.580Z,97280.35
2018-10-02T01:16:45.022Z,97282.46
2018-10-02T01:18:20.474Z,97283.44
2018-10-02T01:19:55.690Z,97283.25
2018-10-02T01:21:31.288Z,97282.10
2018-10-02T01:23:06.710Z,97286.16
2018-10-02T01:24:41.888Z,97287.32
2018-10-02T01:26:17.085Z,97285.57
2018-10-02T01:27:52.385Z,97288.11
2018-10-02T01:29:27.652Z,97287.52
2018-10-02T01:31:03.025Z,97284.23
2018-10-02T01:32:38.318Z,97289.91
2018-10-02T01:34:13.265Z,97280.81
2018-10-02T01:35:48.685Z,97281.52
2018-10-02T01:37:23.772Z,97276.34
2018-10-02T01:38:59.394Z,97285.80
2018-10-02T01:40:35.315Z,97287.59
2018-10-02T01:42:12.027Z,97276.94
2018-10-02T01:43:51.023Z,97275.78
2018-10-02T01:45:26.787Z,97276.77
2018-10-02T01:47:03.978Z,97272.88
2018-10-02T01:48:39.280Z,97277.86
2018-10-02T01:50:15.116Z,97270.16
2018-10-02T01:51:56.448Z,97272.23
2018-10-02T01:53:34.232Z,97271.45
2018-10-02T01:55:09.656Z,97269.14
2018-10-02T01:56:45.081Z,97259.45
2018-10-02T01:58:20.826Z,97260.79
2018-10-02T02:00:00.584Z,97264.65
2018-10-02T02:01:36.321Z,97267.94
2018-10-02T02:03:12.305Z,97271.67
2018-10-02T02:04:49.105Z,97257.13
2018-10-02T02:06:24.615Z,97259.45
2018-10-02T02:08:01.613Z,97264.55
2018-10-02T02:09:37.777Z,97266.50
2018-10-02T02:11:16.859Z,97252.53
2018-10-02T02:12:52.734Z,97247.31
2018-10-02T02:14:28.478Z,97245.39
2018-10-02T02:16:06.753Z,97248.69
2018-10-02T02:17:42.892Z,97251.01
2018-10-02T02:19:18.812Z,97243.68
2018-10-02T02:20:54.276Z,97244.11
2018-10-02T02:22:32.242Z,97249.15
2018-10-02T02:24:09.050Z,97247.61
2018-10-02T02:25:44.756Z,97248.75
2018-10-02T02:27:21.036Z,97248.97
2018-10-02T02:28:56.156Z,97244.50
2018-10-02T02:30:31.958Z,97251.27
2018-10-02T02:33:12.608Z,97246.44
2018-10-02T02:34:47.875Z,97245.75
2018-10-02T02:36:25.187Z,97247.31
2018-10-02T02:38:01.277Z,97250.21
2018-10-02T02:39:37.216Z,97252.16
2018-10-02T02:41:12.402Z,97249.25
2018-10-02T02:42:54.257Z,97241.11
2018-10-02T02:44:29.746Z,97257.97
2018-10-02T02:46:06.532Z,97252.34
2018-10-02T02:47:49.342Z,97240.74
2018-10-02T02:50:29.257Z,97241.48
2018-10-02T02:52:06.038Z,97244.34
2018-10-02T02:55:44.288Z,97238.33
2018-10-02T02:57:19.589Z,97234.23
2018-10-02T02:58:55.187Z,97227.27
2018-10-02T03:00:30.902Z,97229.36
2018-10-02T03:02:06.079Z,97229.42
2018-10-02T03:03:43.593Z,97227.98
2018-10-02T03:05:18.756Z,97220.81
2018-10-02T03:06:53.929Z,97223.30
2018-10-02T03:08:31.381Z,97228.73
2018-10-02T03:10:06.629Z,97226.80
2018-10-02T03:11:42.832Z,97215.70
2018-10-02T03:13:18.565Z,97210.13
2018-10-02T03:14:53.781Z,97207.94
2018-10-02T03:16:29.298Z,97207.17
2018-10-02T03:18:04.668Z,97208.89
2018-10-02T03:19:39.728Z,97209.88
2018-10-02T03:21:15.095Z,97211.19
2018-10-02T03:22:52.163Z,97213.92
2018-10-02T03:24:27.567Z,97212.49
2018-10-02T03:26:02.791Z,97213.66
2018-10-02T03:27:37.824Z,97204.55
2018-10-02T03:29:13.084Z,97208.30
2018-10-02T03:30:48.879Z,97210.05
2018-10-02T03:32:24.374Z,97212.80
2018-10-02T03:33:59.784Z,97218.77
2018-10-02T03:35:34.970Z,97211.00
2018-10-02T03:37:10.272Z,97195.92
2018-10-02T03:38:47.060Z,97195.31
2018-10-02T03:40:22.704Z,97197.86
2018-10-02T03:41:58.025Z,97199.09
2018-10-02T03:43:33.407Z,97193.66
2018-10-02T03:45:08.732Z,97188.81
2018-10-02T03:46:44.342Z,97194.05
2018-10-02T03:48:19.562Z,97194.66
2018-10-02T03:49:56.080Z,97191.55
2018-10-02T03:51:31.280Z,97192.88
2018-10-02T03:53:09.620Z,97196.73
2018-10-02T03:54:45.495Z,97194.72
2018-10-02T03:56:23.241Z,97191.02
2018-10-02T03:57:58.510Z,97188.60
2018-10-02T03:59:33.493Z,97179.03
2018-10-02T04:01:09.539Z,97183.31
2018-10-02T04:02:45.981Z,97174.21
2018-10-02T04:04:21.107Z,97171.50
2018-10-02T04:05:56.572Z,97171.20
2018-10-02T04:07:31.884Z,97168.89
2018-10-02T04:09:12.842Z,97160.92
2018-10-02T04:10:47.853Z,97148.63
2018-10-02T04:12:23.994Z,97156.95
2018-10-02T04:13:59.090Z,97162.28
2018-10-02T04:15:34.806Z,97165.02
2018-10-02T04:17:10.592Z,97170.55
2018-10-02T04:18:45.528Z,97174.48
2018-10-02T04:20:20.897Z,97171.00
2018-10-02T04:21:56.564Z,97163.50
2018-10-02T04:23:31.906Z,97164.22
2018-10-02T04:25:08.185Z,97157.25
2018-10-02T04:26:43.416Z,97164.77
2018-10-02T04:28:18.533Z,97158.80
2018-10-02T04:29:53.485Z,97161.48
2018-10-02T04:31:29.973Z,97157.73
2018-10-02T04:33:09.198Z,97149.46
2018-10-02T04:34:44.978Z,97135.47
2018-10-02T04:36:20.532Z,97136.77
2018-10-02T04:37:57.424Z,97138.55
2018-10-02T04:39:33.148Z,97139.78
2018-10-02T04:41:09.501Z,97136.98
2018-10-02T04:42:45.273Z,97141.72
2018-10-02T04:44:22.949Z,97139.23
2018-10-02T04:46:01.366Z,97137.41
2018-10-02T04:47:41.256Z,97128.94
2018-10-02T04:49:17.207Z,97123.82
2018-10-02T04:50:53.248Z,97126.16
2018-10-02T04:52:30.162Z,97131.16
2018-10-02T04:54:05.954Z,97129.27
2018-10-02T04:55:43.678Z,97129.70
2018-10-02T04:57:19.716Z,97127.48
2018-10-02T04:58:55.212Z,97134.27
2018-10-02T05:00:30.640Z,97135.84
2018-10-02T05:02:06.213Z,97135.47
2018-10-02T05:03:44.377Z,97132.55
2018-10-02T05:05:24.175Z,97132.48
2018-10-02T05:06:59.521Z,97129.55
2018-10-02T05:08:43.335Z,97128.11
2018-10-02T05:10:22.547Z,97128.84
2018-10-02T05:11:59.006Z,97129.80
2018-10-02T05:13:39.234Z,97127.89
2018-10-02T05:15:17.979Z,97130.41
2018-10-02T05:16:56.944Z,97120.55
2018-10-02T05:18:32.608Z,97119.97
2018-10-02T05:20:08.929Z,97121.97
2018-10-02T05:21:44.778Z,97117.26
2018-10-02T05:23:22.086Z,97123.05
2018-10-02T05:24:58.203Z,97116.48
2018-10-02T05:26:36.169Z,97114.36
2018-10-02T05:28:14.244Z,97115.71
2018-10-02T05:29:50.603Z,97114.30
2018-10-02T05:31:28.586Z,97120.89
2018-10-02T05:33:06.490Z,97115.06
2018-10-02T05:34:49.965Z,97112.94
2018-10-02T05:36:25.533Z,97103.41
2018-10-02T05:38:01.696Z,97107.55
2018-10-02T05:39:39.223Z,97107.05
2018-10-02T05:41:20.767Z,97101.62
2018-10-02T05:44:45.159Z,97100.45
2018-10-02T05:46:23.628Z,97115.13
2018-10-02T05:47:59.001Z,97106.00
2018-10-02T05:49:35.668Z,97106.72
2018-10-02T05:51:19.985Z,97111.03
2018-10-02T05:52:59.081Z,97105.70
2018-10-02T05:54:38.590Z,97104.95
2018-10-02T05:56:14.800Z,97104.71
2018-10-02T05:57:50.884Z,97108.32
2018-10-02T05:59:26.797Z,97102.98
2018-10-02T06:01:08.308Z,97105.55
2018-10-02T06:02:45.436Z,97100.12
2018-10-02T06:04:25.895Z,97107.23
2018-10-02T06:06:04.567Z,97097.98
2018-10-02T06:07:41.612Z,97103.41
2018-10-02T06:09:21.505Z,97104.34
2018-10-02T06:10:58.742Z,97096.67
2018-10-02T06:12:47.001Z,97105.17
2018-10-02T06:14:35.268Z,97104.22
2018-10-02T06:16:13.852Z,97105.79
2018-10-02T06:17:53.505Z,97102.06
2018-10-02T06:19:31.058Z,97107.05
2018-10-02T06:21:09.433Z,97108.25
2018-10-02T06:22:44.709Z,97101.78
2018-10-02T06:24:22.467Z,97098.17
2018-10-02T06:26:00.241Z,97099.38
2018-10-02T06:27:36.594Z,97098.92
2018-10-02T06:29:13.490Z,97097.22
2018-10-02T06:30:52.421Z,97093.23
2018-10-02T06:32:31.990Z,97089.39
2018-10-02T06:34:08.792Z,97085.97
2018-10-02T06:35:45.596Z,97089.79
2018-10-02T06:37:24.539Z,97077.06
2018-10-02T06:39:16.723Z,97075.64
2018-10-02T06:40:54.887Z,97077.77
2018-10-02T06:42:35.526Z,97069.63
2018-10-02T06:44:11.528Z,97065.26
2018-10-02T06:45:46.973Z,97073.14
2018-10-02T06:47:26.741Z,97064.67
2018-10-02T06:49:03.861Z,97057.30
2018-10-02T06:50:39.633Z,97060.35
2018-10-02T06:52:15.079Z,97063.80
2018-10-02T06:53:52.682Z,97064.02
2018-10-02T06:55:30.216Z,97060.05
2018-10-02T06:57:07.968Z,97058.11
2018-10-02T06:58:44.264Z,97067.63
2018-10-02T07:00:23.539Z,97069.08
2018-10-02T07:02:00.135Z,97059.06
2018-10-02T07:03:38.001Z,97066.06
2018-10-02T07:05:13.977Z,97062.27
2018-10-02T07:06:50.479Z,97063.06
2018-10-02T07:08:27.579Z,97069.33
2018-10-02T07:10:02.804Z,97058.78
2018-10-02T07:11:41.130Z,97057.05
2018-10-02T07:13:19.254Z,97048.38
2018-10-02T07:15:00.181Z,97047.86
2018-10-02T07:16:43.346Z,97035.58
2018-10-02T07:18:22.710Z,97031.17
2018-10-02T07:19:58.507Z,97038.03
2018-10-02T07:21:39.725Z,97048.88
2018-10-02T07:23:15.701Z,97047.12
2018-10-02T07:24:58.535Z,97052.55
2018-10-02T07:26:36.423Z,97049.91
2018-10-02T07:28:14.684Z,97039.90
2018-10-02T07:29:51.420Z,97033.89
2018-10-02T07:31:29.450Z,97028.61
2018-10-02T07:33:08.771Z,97039.34
2018-10-02T07:34:44.222Z,97038.88
2018-10-02T07:36:27.508Z,97044.05
2018-10-02T07:38:04.832Z,97043.05
2018-10-02T07:39:48.805Z,97051.23
2018-10-02T07:41:28.501Z,97042.83
2018-10-02T07:43:08.300Z,97047.61
2018-10-02T07:44:48.762Z,97053.40
2018-10-02T07:46:27.703Z,97052.00
2018-10-02T07:49:50.500Z,97039.34
2018-10-02T07:51:35.459Z,97043.23
2018-10-02T07:53:17.031Z,97033.67
2018-10-02T07:54:55.498Z,97027.25
2018-10-02T07:56:39.502Z,97024.24
2018-10-02T07:58:25.601Z,97027.14
2018-10-02T08:00:07.989Z,97034.73
2018-10-02T08:01:46.705Z,97029.45
2018-10-02T08:03:27.789Z,97037.08
2018-10-02T08:05:07.820Z,97046.58
2018-10-02T08:07:06.687Z,97048.34
2018-10-02T08:08:47.064Z,97058.13
2018-10-02T08:10:27.345Z,97062.12
2018-10-02T08:12:04.425Z,97062.20
2018-10-02T08:13:42.753Z,97053.73
2018-10-02T08:15:19.642Z,97055.74
2018-10-02T08:17:04.645Z,97056.73
2018-10-02T08:18:43.228Z,97060.37
2018-10-02T08:20:24.301Z,97053.91
2018-10-02T08:22:09.284Z,97053.58
2018-10-02T08:23:49.250Z,97054.83
2018-10-02T08:25:27.124Z,97051.41
2018-10-02T08:27:06.321Z,97053.39
2018-10-02T08:28:43.293Z,97047.56
2018-10-02T08:30:25.807Z,97037.66
2018-10-02T08:32:18.165Z,97031.45
2018-10-02T08:34:07.507Z,97031.53
2018-10-02T08:35:46.837Z,97027.83
2018-10-02T08:37:25.766Z,97017.20
2018-10-02T08:39:09.814Z,97009.78
2018-10-02T08:40:46.584Z,97005.12
2018-10-02T08:42:28.710Z,97002.64
2018-10-02T08:44:15.296Z,96997.03
2018-10-02T08:45:52.594Z,96997.22
2018-10-02T08:47:29.315Z,96997.56
2018-10-02T08:49:05.531Z,96995.57
2018-10-02T08:50:42.339Z,97003.59
2018-10-02T08:52:20.434Z,97013.05
2018-10-02T08:54:00.771Z,97014.09
2018-10-02T08:55:44.482Z,97013.51
2018-10-02T08:57:25.321Z,97008.39
2018-10-02T08:59:04.708Z,97008.44
2018-10-02T09:00:42.264Z,97008.03
2018-10-02T09:02:18.791Z,97006.04
2018-10-02T09:04:00.022Z,97013.16
2018-10-02T09:05:38.687Z,97020.45
2018-10-02T09:07:19.553Z,97017.61
2018-10-02T09:08:57.404Z,97021.84
2018-10-02T09:10:35.645Z,97021.37
2018-10-02T09:12:12.304Z,97012.65
2018-10-02T09:13:55.506Z,97003.78
2018-10-02T09:15:31.446Z,97000.70
2018-10-02T09:17:08.469Z,96996.98
2018-10-02T09:18:49.970Z,96998.21
2018-10-02T09:20:30.917Z,96994.45
2018-10-02T09:22:09.380Z,96993.64
2018-10-02T09:23:47.025Z,96995.10
2018-10-02T09:25:23.260Z,96996.23
2018-10-02T09:27:00.737Z,96997.13
2018-10-02T09:28:38.404Z,96993.88
2018-10-02T09:30:22.016Z,96992.39
2018-10-02T09:32:04.973Z,96986.73
2018-10-02T09:33:49.327Z,96982.66
2018-10-02T09:35:32.104Z,96983.73
2018-10-02T09:37:15.580Z,96986.73
2018-10-02T09:38:58.539Z,96985.91
2018-10-02T09:40:47.790Z,96983.33
2018-10-02T09:42:28.116Z,96977.17
2018-10-02T09:44:09.430Z,96972.89
2018-10-02T09:45:54.075Z,96974.53
2018-10-02T09:47:33.977Z,96965.02
2018-10-02T09:49:25.967Z,96972.34
2018-10-02T09:51:03.477Z,96974.88
2018-10-02T09:52:47.377Z,96972.66
2018-10-02T09:54:25.518Z,96969.36
2018-10-02T09:56:03.311Z,96964.14
2018-10-02T09:57:39.816Z,96964.14
2018-10-02T09:59:19.664Z,96971.29
2018-10-02T10:01:05.371Z,96962.88
2018-10-02T10:02:43.546Z,96961.48
2018-10-02T10:04:20.684Z,96958.53
2018-10-02T10:05:57.662Z,96961.28
2018-10-02T10:07:34.859Z,96967.28
2018-10-02T10:09:20.615Z,96974.43
2018-10-02T10:10:58.913Z,96964.02
2018-10-02T10:12:40.046Z,96965.33
2018-10-02T10:14:22.049Z,96958.13
2018-10-02T10:16:05.131Z,96960.30
2018-10-02T10:17:42.421Z,96971.75
2018-10-02T10:19:22.267Z,96971.30
2018-10-02T10:21:05.499Z,96968.98
2018-10-02T10:22:45.262Z,96965.67
2018-10-02T10:24:29.505Z,96960.45
2018-10-02T10:26:40.511Z,96965.89
2018-10-02T10:28:18.971Z,96966.95
2018-10-02T10:31:43.793Z,96966.03
2018-10-02T10:33:21.314Z,96964.85
2018-10-02T10:35:02.613Z,96969.44
2018-10-02T10:36:41.125Z,96966.03
2018-10-02T10:38:18.356Z,96964.91
2018-10-02T10:40:00.664Z,96954.66
2018-10-02T10:41:42.887Z,96954.25
2018-10-02T10:43:26.593Z,96950.73
2018-10-02T10:45:17.727Z,96952.78
2018-10-02T10:46:55.465Z,96950.92
2018-10-02T10:48:38.402Z,96947.91
2018-10-02T10:50:18.585Z,96947.02
2018-10-02T10:51:56.794Z,96947.93
2018-10-02T10:53:34.956Z,96944.23
2018-10-02T10:55:38.751Z,96943.22
2018-10-02T10:57:17.223Z,96938.66
2018-10-02T10:58:58.618Z,96941.42
2018-10-02T11:00:38.203Z,96939.73
2018-10-02T11:02:18.787Z,96942.04
2018-10-02T11:04:00.783Z,96943.88
2018-10-02T11:05:39.263Z,96939.30
2018-10-02T11:07:16.722Z,96940.66
2018-10-02T11:08:55.738Z,96942.09
2018-10-02T11:10:31.506Z,96946.88
2018-10-02T11:12:12.515Z,96937.75
2018-10-02T11:13:49.288Z,96936.39
2018-10-02T11:15:32.689Z,96934.53
2018-10-02T11:17:13.940Z,96940.04
2018-10-02T11:18:58.940Z,96928.67
2018-10-02T11:20:40.620Z,96931.81
2018-10-02T11:22:23.243Z,96930.28
2018-10-02T11:24:01.023Z,96934.36
2018-10-02T11:25:41.642Z,96934.89
2018-10-02T11:27:21.869Z,96928.33
2018-10-02T11:29:01.455Z,96930.70
2018-10-02T11:30:40.241Z,96926.28
2018-10-02T11:32:21.350Z,96925.31
2018-10-02T11:33:56.941Z,96923.06
2018-10-02T11:35:32.467Z,96927.75
2018-10-02T11:37:10.259Z,96922.23
2018-10-02T11:38:56.055Z,96923.73
2018-10-02T11:40:35.517Z,96922.06
2018-10-02T11:42:19.327Z,96917.97
2018-10-02T11:44:03.783Z,96919.77
2018-10-02T11:45:43.548Z,96909.30
2018-10-02T11:47:20.595Z,96902.61
2018-10-02T11:48:57.348Z,96895.03
2018-10-02T11:50:36.925Z,96892.13
2018-10-02T11:52:15.642Z,96895.91
2018-10-02T11:53:53.379Z,96903.20
2018-10-02T11:55:29.377Z,96887.32
2018-10-02T11:57:12.088Z,96884.77
2018-10-02T11:58:49.023Z,96879.40
2018-10-02T12:00:33.209Z,96886.30
2018-10-02T12:02:12.634Z,96886.30
2018-10-02T12:03:58.357Z,96878.75
2018-10-02T12:05:39.005Z,96873.12
2018-10-02T12:07:17.046Z,96883.91
2018-10-02T12:08:57.048Z,96876.42
2018-10-02T12:11:10.629Z,96886.99
2018-10-02T12:13:00.451Z,96880.95
2018-10-02T12:14:47.101Z,96883.58
2018-10-02T12:16:37.853Z,96884.96
2018-10-02T12:18:17.328Z,96886.64
2018-10-02T12:19:56.493Z,96884.42
2018-10-02T12:21:39.641Z,96884.27
2018-10-02T12:25:02.445Z,96882.98
2018-10-02T12:26:42.947Z,96879.56
2018-10-02T12:28:26.609Z,96878.90
2018-10-02T12:30:08.722Z,96883.92
2018-10-02T12:31:52.475Z,96874.31
2018-10-02T12:33:30.217Z,96876.70
2018-10-02T12:35:16.190Z,96871.26
2018-10-02T12:36:59.731Z,96868.69
2018-10-02T12:38:47.782Z,96872.01
2018-10-02T12:40:32.525Z,96875.66
2018-10-02T12:42:12.496Z,96880.02
2018-10-02T12:44:03.539Z,96876.28
2018-10-02T12:45:43.716Z,96881.80
2018-10-02T12:47:21.424Z,96880.87
2018-10-02T12:49:06.789Z,96874.89
2018-10-02T12:50:52.397Z,96868.94
2018-10-02T12:52:35.461Z,96871.58
2018-10-02T12:54:17.201Z,96868.00
2018-10-02T12:55:57.242Z,96868.59
2018-10-02T12:57:36.723Z,96864.66
2018-10-02T12:59:17.065Z,96855.83
2018-10-02T13:00:55.811Z,96858.44
2018-10-02T13:02:39.645Z,96859.52
2018-10-02T13:04:19.364Z,96857.61
2018-10-02T13:05:59.258Z,96859.52
2018-10-02T13:07:43.231Z,96862.24
2018-10-02T13:09:25.589Z,96861.65
2018-10-02T13:11:12.409Z,96862.16
2018-10-02T13:12:56.614Z,96866.22
2018-10-02T13:14:44.737Z,96869.16
2018-10-02T13:16:22.143Z,96871.19
2018-10-02T13:19:50.255Z,96867.70
2018-10-02T13:21:33.626Z,96876.09
2018-10-02T13:23:21.316Z,96868.73
2018-10-02T13:26:54.227Z,96865.92
2018-10-02T13:28:33.911Z,96862.25
2018-10-02T13:30:16.226Z,96850.89
2018-10-02T13:33:52.924Z,96851.14
2018-10-02T13:35:34.588Z,96867.49
2018-10-02T13:37:24.737Z,96871.80
2018-10-02T13:39:04.673Z,96870.05
2018-10-02T13:40:46.362Z,96857.58
2018-10-02T13:42:28.079Z,96860.81
2018-10-02T13:44:16.134Z,96866.98
2018-10-02T13:45:59.886Z,96872.43
2018-10-02T13:47:39.758Z,96856.02
2018-10-02T13:49:24.497Z,96853.47
2018-10-02T13:51:07.267Z,96859.67
2018-10-02T13:52:46.511Z,96861.20
2018-10-02T13:54:31.405Z,96850.02
2018-10-02T13:56:17.423Z,96859.91
2018-10-02T13:58:01.462Z,96856.77
2018-10-02T13:59:41.651Z,96858.92
2018-10-02T14:01:26.815Z,96866.99
2018-10-02T14:03:12.711Z,96874.50
2018-10-02T14:04:54.129Z,96876.97
2018-10-02T14:06:30.753Z,96882.09
2018-10-02T14:08:17.969Z,96877.83
2018-10-02T14:09:57.825Z,96877.64
2018-10-02T14:11:36.503Z,96872.70
2018-10-02T14:13:18.425Z,96872.88
2018-10-02T14:15:04.837Z,96867.80
2018-10-02T14:16:45.562Z,96875.12
2018-10-02T14:20:16.287Z,96888.14
2018-10-02T14:22:01.360Z,96887.50
2018-10-02T14:23:44.424Z,96884.17
2018-10-02T14:25:27.599Z,96885.36
2018-10-02T14:27:13.446Z,96888.52
2018-10-02T14:30:46.629Z,96879.44
2018-10-02T14:32:28.648Z,96877.91
2018-10-02T14:34:24.439Z,96882.81
2018-10-02T14:36:01.105Z,96885.58
2018-10-02T14:37:43.397Z,96880.70
2018-10-02T14:39:25.683Z,96880.70
2018-10-02T14:41:02.637Z,96889.32
2018-10-02T14:42:45.281Z,96892.98
2018-10-02T14:44:25.337Z,96896.02
2018-10-02T14:46:04.402Z,96897.98
2018-10-02T14:47:45.350Z,96892.43
2018-10-02T14:49:28.083Z,96900.36
2018-10-02T14:51:09.236Z,96891.40
2018-10-02T14:52:48.106Z,96891.19
2018-10-02T14:56:12.236Z,96868.56
2018-10-02T14:59:42.151Z,96868.48
2018-10-02T15:01:21.842Z,96871.36
2018-10-02T15:03:00.443Z,96872.66
2018-10-02T15:07:24.491Z,96883.68
2018-10-02T15:09:07.718Z,96881.55
2018-10-02T15:10:45.767Z,96873.36
2018-10-02T15:12:23.217Z,96868.14
2018-10-02T15:14:02.117Z,96869.37
2018-10-02T15:15:46.689Z,96864.41
2018-10-02T15:17:37.431Z,96858.45
2018-10-02T15:19:22.332Z,96856.66
2018-10-02T15:21:08.287Z,96844.00
2018-10-02T15:22:54.012Z,96842.37
2018-10-02T15:24:35.967Z,96839.64
2018-10-02T15:26:15.031Z,96855.09
2018-10-02T15:27:56.843Z,96850.12
2018-10-02T15:29:33.721Z,96842.89
2018-10-02T15:31:13.323Z,96847.05
2018-10-02T15:32:56.368Z,96843.31
2018-10-02T15:34:38.693Z,96860.47
2018-10-02T15:36:16.095Z,96854.30
2018-10-02T15:37:58.864Z,96864.52
2018-10-02T15:39:40.806Z,96871.35
2018-10-02T15:41:21.902Z,96875.15
2018-10-02T15:43:07.331Z,96880.51
2018-10-02T15:44:50.591Z,96877.40
2018-10-02T15:46:35.278Z,96881.63
2018-10-02T15:48:17.408Z,96887.27
2018-10-02T15:49:58.990Z,96878.95
2018-10-02T15:51:37.611Z,96885.52
2018-10-02T15:53:18.645Z,96891.64
2018-10-02T15:54:59.578Z,96891.50
2018-10-02T15:56:48.910Z,96893.20
2018-10-02T15:58:29.667Z,96883.03
2018-10-02T16:00:14.527Z,96888.66
2018-10-02T16:01:53.273Z,96896.42
2018-10-02T16:03:35.991Z,96896.92
2018-10-02T16:05:14.201Z,96886.15
2018-10-02T16:06:54.493Z,96889.78
2018-10-02T16:08:33.214Z,96896.94
2018-10-02T16:11:56.173Z,96895.30
2018-10-02T16:13:42.349Z,96894.87
2018-10-02T16:15:22.665Z,96890.38
2018-10-02T16:17:03.587Z,96893.11
2018-10-02T16:18:41.819Z,96891.12
2018-10-02T16:20:25.539Z,96886.73
2018-10-02T16:22:02.916Z,96886.91
2018-10-02T16:23:42.450Z,96903.03
2018-10-02T16:25:21.289Z,96890.29
2018-10-02T16:27:11.142Z,96889.25
2018-10-02T16:28:49.855Z,96892.00
2018-10-02T16:30:30.496Z,96889.27
2018-10-02T16:32:15.127Z,96888.39
2018-10-02T16:33:53.533Z,96888.12
2018-10-02T16:35:34.258Z,96887.95
2018-10-02T16:37:16.161Z,96889.48
2018-10-02T16:38:55.057Z,96891.62
2018-10-02T16:40:33.790Z,96893.91
2018-10-02T16:42:11.810Z,96903.48
2018-10-02T16:43:52.468Z,96906.98
2018-10-02T16:47:22.145Z,96912.17
2018-10-02T16:49:02.448Z,96910.94
2018-10-02T16:50:46.550Z,96914.45
2018-10-02T16:52:27.743Z,96907.93
2018-10-02T16:54:16.157Z,96913.73
2018-10-02T16:56:02.552Z,96921.93
2018-10-02T16:58:00.371Z,96914.66
2018-10-02T16:59:46.100Z,96916.19
2018-10-02T17:01:31.418Z,96920.45
2018-10-02T17:03:20.972Z,96926.69
2018-10-02T17:05:01.607Z,96922.14
2018-10-02T17:06:40.519Z,96919.87
2018-10-02T17:08:23.790Z,96918.34
2018-10-02T17:10:05.206Z,96922.00
2018-10-02T17:11:45.900Z,96924.30
2018-10-02T17:13:27.951Z,96923.45
2018-10-02T17:15:28.116Z,96923.28
2018-10-02T17:17:20.672Z,96913.27
2018-10-02T17:19:02.387Z,96912.22
2018-10-02T17:20:41.277Z,96911.63
2018-10-02T17:22:26.281Z,96916.81
2018-10-02T17:24:11.432Z,96913.59
2018-10-02T17:25:55.013Z,96914.80
2018-10-02T17:27:39.739Z,96917.70
2018-10-02T17:29:22.109Z,96932.75
2018-10-02T17:33:41.572Z,96931.86
2018-10-02T17:35:30.782Z,96945.67
2018-10-02T17:38:53.233Z,96941.18
2018-10-02T17:40:35.209Z,96948.18
2018-10-02T17:42:20.363Z,96939.64
2018-10-02T17:44:15.519Z,96948.78
2018-10-02T17:46:01.352Z,96957.92
2018-10-02T17:47:50.848Z,96953.05
2018-10-02T17:49:56.675Z,96955.19
2018-10-02T17:52:36.805Z,96963.12
2018-10-02T17:54:25.858Z,96964.48
2018-10-02T17:56:15.467Z,96982.44
2018-10-02T17:58:05.852Z,96986.67
2018-10-02T17:59:48.021Z,96983.94
2018-10-02T18:01:48.617Z,96983.20
2018-10-02T18:03:34.297Z,96982.73
2018-10-02T18:05:15.933Z,96987.60
2018-10-02T18:07:01.427Z,96986.56
2018-10-02T18:08:54.629Z,96992.03
2018-10-02T18:13:02.079Z,96994.07
2018-10-02T18:14:59.623Z,96991.97
2018-10-02T18:17:15.874Z,96993.94
2018-10-02T18:19:02.402Z,96992.86
2018-10-02T18:20:51.267Z,96991.33
2018-10-02T18:22:31.830Z,97000.17
2018-10-02T18:24:10.263Z,96986.77
2018-10-02T18:25:57.380Z,96997.56
2018-10-02T18:29:47.338Z,97002.22
2018-10-02T18:31:38.868Z,97012.40
2018-10-02T18:33:16.092Z,97005.70
2018-10-02T18:35:02.352Z,97007.95
2018-10-02T18:37:09.207Z,97014.63
2018-10-02T18:40:35.576Z,97014.30
2018-10-02T18:42:19.948Z,97017.96
2018-10-02T18:44:09.153Z,97017.63
2018-10-02T18:45:51.507Z,97022.83
2018-10-02T18:47:36.408Z,97018.73
2018-10-02T18:49:13.785Z,97014.13
2018-10-02T18:51:03.533Z,97014.73
2018-10-02T18:52:51.484Z,97020.48
2018-10-02T18:54:46.287Z,97022.78
2018-10-02T18:56:48.280Z,97025.02
2018-10-02T18:58:36.287Z,97030.97
2018-10-02T19:02:21.505Z,97033.87
2018-10-02T19:04:38.281Z,97030.14
2018-10-02T19:06:21.626Z,97034.58
2018-10-02T19:08:18.663Z,97023.63
2018-10-02T19:10:17.839Z,97022.92
2018-10-02T19:12:17.199Z,97019.53
2018-10-02T19:14:02.141Z,97025.60
2018-10-02T19:16:34.446Z,97027.24
2018-10-02T19:18:22.530Z,97022.48
2018-10-02T19:22:10.658Z,97030.22
2018-10-02T19:23:52.350Z,97028.52
2018-10-02T19:26:18.603Z,97030.00
2018-10-02T19:29:57.028Z,97037.27
2018-10-02T19:31:42.687Z,97038.30
2018-10-02T19:33:29.371Z,97043.77
2018-10-02T19:35:10.341Z,97040.57
2018-10-02T19:39:00.616Z,97057.08
2018-10-02T19:40:46.753Z,97062.72
2018-10-02T19:42:27.359Z,97059.55
2018-10-02T19:44:09.286Z,97062.45
2018-10-02T19:45:56.523Z,97058.18
2018-10-02T19:47:47.452Z,97056.65
2018-10-02T19:49:36.521Z,97056.81
2018-10-02T19:51:21.356Z,97060.58
2018-10-02T19:53:09.534Z,97064.42
2018-10-02T19:56:35.380Z,97070.48
2018-10-02T19:58:19.567Z,97066.39
2018-10-02T20:00:01.757Z,97061.35
2018-10-02T20:03:30.812Z,97058.12
2018-10-02T20:05:16.596Z,97063.59
2018-10-02T20:07:01.491Z,97059.48
2018-10-02T20:08:47.551Z,97062.39
2018-10-02T20:10:36.093Z,97058.88
2018-10-02T20:12:15.857Z,97062.98
2018-10-02T20:13:56.891Z,97069.98
2018-10-02T20:15:38.249Z,97071.52
2018-10-02T20:17:17.498Z,97063.75
2018-10-02T20:19:11.842Z,97063.65
2018-10-02T20:20:55.370Z,97067.52
2018-10-02T20:22:36.082Z,97069.82
2018-10-02T20:24:17.905Z,97066.32
2018-10-02T20:26:14.650Z,97071.63
2018-10-02T20:27:54.736Z,97069.66
2018-10-02T20:29:46.733Z,97069.22
2018-10-02T20:31:40.339Z,97074.52
2018-10-02T20:33:26.770Z,97077.26
2018-10-02T20:35:09.375Z,97069.05
2018-10-02T20:36:58.522Z,97072.39