createdAt,value
2018-12-18T00:02:22.798Z,32.37
2018-12-18T00:04:50.132Z,31.43
2018-12-18T00:07:16.576Z,32.40
2018-12-18T00:09:42.995Z,32.83
2018-12-18T00:12:09.516Z,31.67
2018-12-18T00:14:35.965Z,31.03
2018-12-18T00:17:02.478Z,31.90
2018-12-18T00:19:29.531Z,33.70
2018-12-18T00:21:56.505Z,34.70
2018-12-18T00:24:24.433Z,33.20
2018-12-18T00:26:50.890Z,33.20
2018-12-18T00:29:17.646Z,34.43
2018-12-18T00:31:45.335Z,34.63
2018-12-18T00:34:12.676Z,33.10
2018-12-18T00:36:39.136Z,36.93
2018-12-18T00:39:05.624Z,35.90
2018-12-18T00:41:32.225Z,32.83
2018-12-18T00:43:58.526Z,35.43
2018-12-18T00:46:25.886Z,34.37
2018-12-18T00:48:52.172Z,34.87
2018-12-18T00:51:25.420Z,36.40
2018-12-18T00:53:51.655Z,34.67
2018-12-18T00:56:17.853Z,36.80
2018-12-18T00:58:44.113Z,35.17
2018-12-18T01:01:10.504Z,36.17
2018-12-18T01:03:36.945Z,37.30
2018-12-18T01:06:03.349Z,35.87
2018-12-18T01:08:29.557Z,35.70
2018-12-18T01:10:55.769Z,33.30
2018-12-18T01:13:21.995Z,33.93
2018-12-18T01:15:48.369Z,36.63
2018-12-18T01:18:15.558Z,36.43
2018-12-18T01:20:41.921Z,37.27
2018-12-18T01:23:08.150Z,37.50
2018-12-18T01:25:34.371Z,39.33
2018-12-18T01:28:00.624Z,34.63
2018-12-18T01:30:26.837Z,35.97
2018-12-18T01:32:53.175Z,37.97
2018-12-18T01:35:19.420Z,37.37
2018-12-18T01:37:45.829Z,38.17
2018-12-18T01:40:12.112Z,36.40
2018-12-18T01:42:38.868Z,36.23
2018-12-18T01:45:05.391Z,38.73
2018-12-18T01:47:31.675Z,38.93
2018-12-18T01:49:58.034Z,39.57
2018-12-18T01:52:24.447Z,37.97
2018-12-18T01:54:50.650Z,39.10
2018-12-18T01:57:16.881Z,41.00
2018-12-18T01:59:43.195Z,38.07
2018-12-18T02:02:11.341Z,41.13
2018-12-18T02:04:37.613Z,37.90
2018-12-18T02:07:03.855Z,41.17
2018-12-18T02:09:31.711Z,39.33
2018-12-18T02:11:57.991Z,37.73
2018-12-18T02:14:24.250Z,39.93
2018-12-18T02:16:50.529Z,38.60
2018-12-18T02:19:16.827Z,39.03
2018-12-18T02:21:43.132Z,40.00
2018-12-18T02:24:09.505Z,37.73
2018-12-18T02:26:35.692Z,39.53
2018-12-18T02:29:01.975Z,38.40
2018-12-18T02:31:28.233Z,37.97
2018-12-18T02:33:54.528Z,38.30
2018-12-18T02:36:20.792Z,37.87
2018-12-18T02:38:47.786Z,37.47
2018-12-18T02:41:14.010Z,37.53
2018-12-18T02:43:40.358Z,39.43
2018-12-18T02:46:06.714Z,40.90
2018-12-18T02:48:32.991Z,37.70
2018-12-18T02:50:59.636Z,37.40
2018-12-18T02:53:25.892Z,37.93
2018-12-18T02:55:52.925Z,36.93
2018-12-18T02:58:19.285Z,36.20
2018-12-18T03:00:45.680Z,34.80
2018-12-18T03:03:12.912Z,36.97
2018-12-18T03:05:39.173Z,35.00
2018-12-18T03:08:05.406Z,34.87
2018-12-18T03:10:31.883Z,37.30
2018-12-18T03:12:58.170Z,35.47
2018-12-18T03:15:24.377Z,36.03
2018-12-18T03:17:50.611Z,36.47
2018-12-18T03:20:16.875Z,36.17
2018-12-18T03:22:43.211Z,34.83
2018-12-18T03:25:09.512Z,34.60
2018-12-18T03:27:35.741Z,34.87
2018-12-18T03:30:02.392Z,33.50
2018-12-18T03:32:29.654Z,35.53
2018-12-18T03:34:55.985Z,35.27
2018-12-18T03:37:22.338Z,34.63
2018-12-18T03:42:42.098Z,33.10
2018-12-18T03:45:08.510Z,34.80
2018-12-18T03:47:34.845Z,35.70
2018-12-18T03:50:01.113Z,35.87
2018-12-18T03:52:27.704Z,35.40
2018-12-18T03:54:53.980Z,33.40
2018-12-18T04:00:12.808Z,35.70
2018-12-18T04:02:39.194Z,36.93
2018-12-18T04:05:07.416Z,35.30
2018-12-18T04:07:33.683Z,36.00
2018-12-18T04:09:59.983Z,35.40
2018-12-18T04:12:26.250Z,34.20
2018-12-18T04:14:52.565Z,36.03
2018-12-18T04:17:18.771Z,36.70
2018-12-18T04:19:45.039Z,37.27
2018-12-18T04:22:11.394Z,36.07
2018-12-18T04:24:37.674Z,34.03
2018-12-18T04:27:03.943Z,37.00
2018-12-18T04:29:30.363Z,35.87
2018-12-18T04:31:56.755Z,37.30
2018-12-18T04:34:23.204Z,37.63
2018-12-18T04:36:49.416Z,38.40
2018-12-18T04:39:16.047Z,35.30
2018-12-18T04:41:42.401Z,35.63
2018-12-18T04:44:08.630Z,33.80
2018-12-18T04:46:34.886Z,34.50
2018-12-18T04:49:01.264Z,36.03
2018-12-18T04:51:47.645Z,33.80
2018-12-18T04:54:13.911Z,34.93
2018-12-18T04:56:40.226Z,32.80
2018-12-18T04:59:06.451Z,33.60
2018-12-18T05:01:32.839Z,32.87
2018-12-18T05:03:59.131Z,33.50
2018-12-18T05:06:25.341Z,34.77
2018-12-18T05:08:51.634Z,34.57
2018-12-18T05:11:18.141Z,32.87
2018-12-18T05:13:44.438Z,33.00
2018-12-18T05:16:10.911Z,30.40
2018-12-18T05:18:37.394Z,32.97
2018-12-18T05:21:04.712Z,32.83
2018-12-18T05:23:31.209Z,32.97
2018-12-18T05:25:57.947Z,34.90
2018-12-18T05:28:24.183Z,34.63
2018-12-18T05:30:50.494Z,33.40
2018-12-18T05:33:16.740Z,32.00
2018-12-18T05:35:42.984Z,31.70
2018-12-18T05:38:09.235Z,32.90
2018-12-18T05:40:35.766Z,34.20
2018-12-18T05:43:02.264Z,34.40
2018-12-18T05:48:21.023Z,34.17
2018-12-18T05:50:47.354Z,34.67
2018-12-18T05:53:13.605Z,33.37
2018-12-18T05:55:39.836Z,35.07
2018-12-18T05:58:06.096Z,35.00
2018-12-18T06:00:32.503Z,34.13
2018-12-18T06:02:58.698Z,34.97
2018-12-18T06:05:24.934Z,33.67
2018-12-18T06:07:51.083Z,33.97
2018-12-18T06:10:17.984Z,35.00
2018-12-18T06:12:46.022Z,33.07
2018-12-18T06:15:12.382Z,35.87
2018-12-18T06:17:38.590Z,33.97
2018-12-18T06:20:05.097Z,33.97
2018-12-18T06:22:31.323Z,33.73
2018-12-18T06:24:58.559Z,34.57
2018-12-18T06:27:24.904Z,34.77
2018-12-18T06:29:51.159Z,36.00
2018-12-18T06:32:32.166Z,34.27
2018-12-18T06:34:59.447Z,32.50
2018-12-18T06:37:25.691Z,33.23
2018-12-18T06:39:51.922Z,34.23
2018-12-18T06:42:18.249Z,35.40
2018-12-18T06:44:44.715Z,32.50
2018-12-18T06:47:10.921Z,33.30
2018-12-18T06:49:37.139Z,33.13
2018-12-18T06:52:03.339Z,32.97
2018-12-18T06:54:29.606Z,32.53
2018-12-18T06:56:55.970Z,33.67
2018-12-18T06:59:22.468Z,33.30
2018-12-18T07:01:48.682Z,33.27
2018-12-18T07:04:14.942Z,34.20
2018-12-18T07:06:41.147Z,30.87
2018-12-18T07:09:07.658Z,33.17
2018-12-18T07:11:33.997Z,31.80
2018-12-18T07:14:00.292Z,32.57
2018-12-18T07:16:26.672Z,30.10
2018-12-18T07:18:52.897Z,31.10
2018-12-18T07:21:19.201Z,28.90
2018-12-18T07:23:45.481Z,29.77
2018-12-18T07:26:11.737Z,30.43
2018-12-18T07:28:38.193Z,29.03
2018-12-18T07:31:04.466Z,31.70
2018-12-18T07:33:30.752Z,29.13
2018-12-18T07:35:57.083Z,27.37
2018-12-18T07:38:23.383Z,28.27
2018-12-18T07:40:49.813Z,27.30
2018-12-18T07:43:16.130Z,26.03
2018-12-18T07:48:35.153Z,26.67
2018-12-18T07:51:01.566Z,27.07
2018-12-18T07:53:27.951Z,27.90
2018-12-18T07:56:00.144Z,25.70
2018-12-18T07:58:22.573Z,25.30
2018-12-18T08:00:48.808Z,26.60
2018-12-18T08:03:15.169Z,24.73
2018-12-18T08:05:41.534Z,24.60
2018-12-18T08:08:07.785Z,24.50
2018-12-18T08:10:34.068Z,24.80
2018-12-18T08:13:00.502Z,25.87
2018-12-18T08:15:27.078Z,27.40
2018-12-18T08:17:54.502Z,22.40
2018-12-18T08:20:20.902Z,24.70
2018-12-18T08:22:47.124Z,24.87
2018-12-18T08:25:13.492Z,23.67
2018-12-18T08:27:39.839Z,24.40
2018-12-18T08:30:07.096Z,24.60
2018-12-18T08:32:36.053Z,23.67
2018-12-18T08:35:03.271Z,23.97
2018-12-18T08:37:29.501Z,22.53
2018-12-18T08:39:55.731Z,21.83
2018-12-18T08:42:21.955Z,22.83
2018-12-18T08:44:48.193Z,21.47
2018-12-18T08:47:14.365Z,21.97
2018-12-18T08:49:40.666Z,21.30
2018-12-18T08:52:06.903Z,20.80
2018-12-18T08:54:33.353Z,21.00
2018-12-18T08:56:59.635Z,23.27
2018-12-18T08:59:25.952Z,21.90
2018-12-18T09:01:52.206Z,21.43
2018-12-18T09:04:18.555Z,22.10
2018-12-18T09:06:45.058Z,20.87
2018-12-18T09:09:12.038Z,20.73
2018-12-18T09:11:38.432Z,20.30
2018-12-18T09:14:04.768Z,21.30
2018-12-18T09:16:35.040Z,21.50
2018-12-18T09:19:01.531Z,19.10
2018-12-18T09:21:27.869Z,20.53
2018-12-18T09:23:54.277Z,20.37
2018-12-18T09:26:21.612Z,19.17
2018-12-18T09:28:47.929Z,19.80
2018-12-18T09:31:14.418Z,23.27
2018-12-18T09:33:40.682Z,19.80
2018-12-18T09:36:07.070Z,20.67
2018-12-18T09:38:39.515Z,19.57
2018-12-18T09:41:13.936Z,20.03
2018-12-18T09:43:46.397Z,20.00
2018-12-18T09:46:12.635Z,19.80
2018-12-18T09:48:39.193Z,19.70
2018-12-18T09:51:05.469Z,19.53
2018-12-18T09:53:31.922Z,22.60
2018-12-18T09:55:58.212Z,20.73
2018-12-18T09:58:24.491Z,20.83
2018-12-18T10:00:50.820Z,19.77
2018-12-18T10:03:17.183Z,21.67
2018-12-18T10:05:43.441Z,19.20
2018-12-18T10:08:09.784Z,19.50
2018-12-18T10:10:35.999Z,18.73
2018-12-18T10:13:06.206Z,19.67
2018-12-18T10:15:32.473Z,19.20
2018-12-18T10:17:58.765Z,18.53
2018-12-18T10:20:25.022Z,18.20
2018-12-18T10:22:51.284Z,18.53
2018-12-18T10:25:17.687Z,18.50
2018-12-18T10:27:44.092Z,19.07
2018-12-18T10:30:10.972Z,19.07
2018-12-18T10:32:37.507Z,20.10
2018-12-18T10:35:05.307Z,18.70
2018-12-18T10:37:31.817Z,19.20
2018-12-18T10:39:58.340Z,18.53
2018-12-18T10:42:24.891Z,18.40
2018-12-18T10:44:51.373Z,18.87
2018-12-18T10:47:17.947Z,18.03
2018-12-18T10:49:44.310Z,21.80
2018-12-18T10:52:11.734Z,18.10
2018-12-18T10:54:38.062Z,16.13
2018-12-18T10:57:04.434Z,18.40
2018-12-18T10:59:30.781Z,17.70
2018-12-18T11:01:57.158Z,17.67
2018-12-18T11:04:23.743Z,18.00
2018-12-18T11:06:50.001Z,17.20
2018-12-18T11:09:16.222Z,16.70
2018-12-18T11:11:43.420Z,17.90
2018-12-18T11:14:09.779Z,16.40
2018-12-18T11:16:37.504Z,16.03
2018-12-18T11:19:04.285Z,14.83
2018-12-18T11:21:31.068Z,15.30
2018-12-18T11:23:57.363Z,16.40
2018-12-18T11:26:23.602Z,16.83
2018-12-18T11:28:49.878Z,16.20
2018-12-18T11:31:17.571Z,18.00
2018-12-18T11:33:45.607Z,17.23
2018-12-18T11:36:16.442Z,15.37
2018-12-18T11:38:41.248Z,15.30
2018-12-18T11:41:08.389Z,16.53
2018-12-18T11:43:34.789Z,16.70
2018-12-18T11:46:01.155Z,16.13
2018-12-18T11:48:27.581Z,17.83
2018-12-18T11:50:53.894Z,15.50
2018-12-18T11:53:20.352Z,19.43
2018-12-18T11:55:46.647Z,16.67
2018-12-18T11:58:12.900Z,17.33
2018-12-18T12:00:39.125Z,16.40
2018-12-18T12:03:05.410Z,17.73
2018-12-18T12:05:31.698Z,18.37
2018-12-18T12:07:58.035Z,16.60
2018-12-18T12:10:24.362Z,16.23
2018-12-18T12:12:50.724Z,15.93
2018-12-18T12:15:17.000Z,14.80
2018-12-18T12:17:43.322Z,14.67
2018-12-18T12:20:09.604Z,14.57
2018-12-18T12:22:36.072Z,14.60
2018-12-18T12:25:04.482Z,14.70
2018-12-18T12:27:33.376Z,16.30
2018-12-18T12:29:59.653Z,14.73
2018-12-18T12:32:25.905Z,15.03
2018-12-18T12:34:52.224Z,14.80
2018-12-18T12:37:19.277Z,13.20
2018-12-18T12:39:45.534Z,13.80
2018-12-18T12:42:11.906Z,12.43
2018-12-18T12:44:39.517Z,12.67
2018-12-18T12:47:05.867Z,12.93
2018-12-18T12:49:38.264Z,12.90
2018-12-18T12:52:04.705Z,12.03
2018-12-18T12:54:30.985Z,12.90
2018-12-18T12:56:57.224Z,12.07
2018-12-18T13:02:15.983Z,11.97
2018-12-18T13:04:42.625Z,13.53
2018-12-18T13:07:09.572Z,12.77
2018-12-18T13:09:35.814Z,12.20
2018-12-18T13:12:02.022Z,13.20
2018-12-18T13:14:28.371Z,13.00
2018-12-18T13:16:54.622Z,13.23
2018-12-18T13:19:20.932Z,12.40
2018-12-18T13:21:47.748Z,12.07
2018-12-18T13:24:14.331Z,12.80
2018-12-18T13:26:40.659Z,11.50
2018-12-18T13:29:07.024Z,13.43
2018-12-18T13:31:33.310Z,13.83
2018-12-18T13:33:59.547Z,12.70
2018-12-18T13:36:26.012Z,12.27
2018-12-18T13:38:53.390Z,11.27
2018-12-18T13:41:19.683Z,12.57
2018-12-18T13:43:45.990Z,12.90
2018-12-18T13:46:15.191Z,12.80
2018-12-18T13:48:40.679Z,12.20
2018-12-18T13:51:07.018Z,12.83
2018-12-18T13:53:33.207Z,12.40
2018-12-18T13:55:59.496Z,12.30
2018-12-18T14:01:19.389Z,12.40
2018-12-18T14:03:45.733Z,11.07
2018-12-18T14:06:12.070Z,11.53
2018-12-18T14:08:38.468Z,11.90
2018-12-18T14:11:04.704Z,12.07
2018-12-18T14:13:31.154Z,11.97
2018-12-18T14:15:57.636Z,11.50
2018-12-18T14:18:24.134Z,12.13
2018-12-18T14:20:50.633Z,12.37
2018-12-18T14:23:16.911Z,12.97
2018-12-18T14:25:43.299Z,12.90
2018-12-18T14:28:09.533Z,13.33
2018-12-18T14:30:35.855Z,12.60
2018-12-18T14:33:02.098Z,12.70
2018-12-18T14:35:28.353Z,13.87
2018-12-18T14:37:54.660Z,11.50
2018-12-18T14:40:20.841Z,11.80
2018-12-18T14:42:47.135Z,10.90
2018-12-18T14:45:13.848Z,13.70
2018-12-18T14:47:40.073Z,12.10
2018-12-18T14:50:06.899Z,11.30
2018-12-18T14:52:33.244Z,11.27
2018-12-18T14:55:00.594Z,11.47
2018-12-18T14:57:26.823Z,10.27
2018-12-18T14:59:53.166Z,10.97
2018-12-18T15:02:19.462Z,12.03
2018-12-18T15:04:45.815Z,10.40
2018-12-18T15:07:12.695Z,10.80
2018-12-18T15:09:38.980Z,11.53
2018-12-18T15:12:05.204Z,10.33
2018-12-18T15:14:31.462Z,11.20
2018-12-18T15:16:57.744Z,10.60
2018-12-18T15:19:24.016Z,11.17
2018-12-18T15:21:50.329Z,10.10
2018-12-18T15:24:16.671Z,11.37
2018-12-18T15:26:42.944Z,11.67
2018-12-18T15:29:09.334Z,15.30
2018-12-18T15:31:35.627Z,18.90
2018-12-18T15:34:01.856Z,13.00
2018-12-18T15:36:28.240Z,13.97
2018-12-18T15:38:54.483Z,11.57
2018-12-18T15:41:20.889Z,12.03
2018-12-18T15:43:47.207Z,11.47
2018-12-18T15:46:13.449Z,12.77
2018-12-18T15:48:40.210Z,11.40
2018-12-18T15:51:06.671Z,10.73
2018-12-18T15:53:32.963Z,10.87
2018-12-18T15:55:59.168Z,11.20
2018-12-18T15:58:25.435Z,11.23
2018-12-18T16:00:51.615Z,12.30
2018-12-18T16:03:18.569Z,10.93
2018-12-18T16:05:44.838Z,12.07
2018-12-18T16:08:11.144Z,12.30
2018-12-18T16:10:37.668Z,11.10
2018-12-18T16:13:04.191Z,10.70
2018-12-18T16:15:31.129Z,11.40
2018-12-18T16:17:57.363Z,10.83
2018-12-18T16:20:23.805Z,10.87
2018-12-18T16:22:50.161Z,11.03
2018-12-18T16:25:16.375Z,10.80
2018-12-18T16:30:35.078Z,11.37
2018-12-18T16:33:01.403Z,11.03
2018-12-18T16:35:28.279Z,13.33
2018-12-18T16:37:54.634Z,11.20
2018-12-18T16:40:21.005Z,11.97
2018-12-18T16:42:47.248Z,11.20
2018-12-18T16:45:13.562Z,11.07
2018-12-18T16:47:39.807Z,11.87
2018-12-18T16:50:06.550Z,11.50
2018-12-18T16:52:32.979Z,11.80
2018-12-18T16:54:59.572Z,11.70
2018-12-18T16:57:25.853Z,11.00
2018-12-18T16:59:52.352Z,13.30
2018-12-18T17:02:18.904Z,12.53
2018-12-18T17:04:45.170Z,12.50
2018-12-18T17:07:11.348Z,12.70
2018-12-18T17:09:37.530Z,13.60
2018-12-18T17:12:06.781Z,14.33
2018-12-18T17:14:34.042Z,12.57
2018-12-18T17:17:00.543Z,12.37
2018-12-18T17:19:26.785Z,14.60
2018-12-18T17:21:53.021Z,14.53
2018-12-18T17:24:19.262Z,13.17
2018-12-18T17:26:45.491Z,13.13
2018-12-18T17:29:11.739Z,12.90
2018-12-18T17:31:38.333Z,15.03
2018-12-18T17:34:04.806Z,13.80
2018-12-18T17:36:43.476Z,14.83
2018-12-18T17:39:13.609Z,15.00
2018-12-18T17:41:40.028Z,15.10
2018-12-18T17:44:07.281Z,13.60
2018-12-18T17:46:33.666Z,13.60
2018-12-18T17:49:02.075Z,12.97
2018-12-18T17:51:28.445Z,14.00
2018-12-18T17:53:54.665Z,13.57
2018-12-18T17:56:20.918Z,13.40
2018-12-18T17:58:47.137Z,13.13
2018-12-18T18:01:13.386Z,14.07
2018-12-18T18:03:39.640Z,13.70
2018-12-18T18:06:06.054Z,13.37
2018-12-18T18:08:32.558Z,14.93
2018-12-18T18:10:58.799Z,12.50
2018-12-18T18:13:25.004Z,13.33
2018-12-18T18:15:51.290Z,12.83
2018-12-18T18:18:17.748Z,13.20
2018-12-18T18:20:44.085Z,13.13
2018-12-18T18:23:11.156Z,13.20
2018-12-18T18:25:37.392Z,14.03
2018-12-18T18:28:03.602Z,14.17
2018-12-18T18:30:29.947Z,13.40
2018-12-18T18:32:56.713Z,13.40
2018-12-18T18:35:23.709Z,15.53
2018-12-18T18:37:50.204Z,13.80
2018-12-18T18:40:17.159Z,12.83
2018-12-18T18:42:44.084Z,12.43
2018-12-18T18:45:10.741Z,13.27
2018-12-18T18:47:37.371Z,13.40
2018-12-18T18:50:05.958Z,13.53
2018-12-18T18:52:32.228Z,14.53
2018-12-18T18:54:58.493Z,16.23
2018-12-18T18:57:24.722Z,15.60
2018-12-18T18:59:52.044Z,14.70
2018-12-18T19:02:18.296Z,14.60
2018-12-18T19:04:44.558Z,15.60
2018-12-18T19:07:10.883Z,14.80
2018-12-18T19:09:37.169Z,13.67
2018-12-18T19:12:03.609Z,12.90
2018-12-18T19:14:29.852Z,13.17
2018-12-18T19:16:56.125Z,13.10
2018-12-18T19:19:22.418Z,13.83
2018-12-18T19:21:48.631Z,15.90
2018-12-18T19:24:14.865Z,16.27
2018-12-18T19:26:41.062Z,16.00
2018-12-18T19:29:07.352Z,16.20
2018-12-18T19:31:33.649Z,15.53
2018-12-18T19:33:59.970Z,14.50
2018-12-18T19:36:26.419Z,15.30
2018-12-18T19:38:52.717Z,15.60
2018-12-18T19:41:18.952Z,17.23
2018-12-18T19:43:45.967Z,16.30
2018-12-18T19:46:12.318Z,16.50
2018-12-18T19:48:38.894Z,18.20
2018-12-18T19:51:06.245Z,17.43
2018-12-18T19:53:32.487Z,16.20
2018-12-18T19:55:58.806Z,15.47
2018-12-18T19:58:25.107Z,17.20
2018-12-18T20:00:51.515Z,15.23
2018-12-18T20:03:17.720Z,16.33
2018-12-18T20:05:44.010Z,16.23
2018-12-18T20:08:11.491Z,16.43
2018-12-18T20:10:37.743Z,17.43
2018-12-18T20:13:05.108Z,16.57
2018-12-18T20:15:31.441Z,18.37
2018-12-18T20:17:57.667Z,17.40
2018-12-18T20:20:24.033Z,17.40
2018-12-18T20:22:50.447Z,17.67
2018-12-18T20:25:16.654Z,16.93
2018-12-18T20:27:43.181Z,16.77
2018-12-18T20:30:09.619Z,16.57
2018-12-18T20:32:36.016Z,17.23
2018-12-18T20:35:02.289Z,15.93
2018-12-18T20:37:28.741Z,16.50
2018-12-18T20:39:55.070Z,16.93
2018-12-18T20:42:21.488Z,16.23
2018-12-18T20:44:47.835Z,17.77
2018-12-18T20:47:14.121Z,17.50
2018-12-18T20:49:40.940Z,16.27
2018-12-18T20:52:07.347Z,17.60
2018-12-18T20:54:33.596Z,16.17
2018-12-18T20:59:52.298Z,17.10
2018-12-18T21:02:18.568Z,18.17
2018-12-18T21:04:44.900Z,17.30
2018-12-18T21:07:11.792Z,17.40
2018-12-18T21:09:38.164Z,17.60
2018-12-18T21:12:04.367Z,17.27
2018-12-18T21:14:30.733Z,16.70
2018-12-18T21:16:56.933Z,16.43
2018-12-18T21:19:23.190Z,17.10
2018-12-18T21:21:49.379Z,17.50
2018-12-18T21:24:15.650Z,16.30
2018-12-18T21:26:41.981Z,17.13
2018-12-18T21:29:08.535Z,17.10
2018-12-18T21:31:34.761Z,17.43
2018-12-18T21:34:01.004Z,17.10
2018-12-18T21:36:27.195Z,17.03
2018-12-18T21:38:53.496Z,18.17
2018-12-18T21:41:19.710Z,17.70
2018-12-18T21:43:45.936Z,15.93
2018-12-18T21:46:12.317Z,16.40
2018-12-18T21:48:38.731Z,16.90
2018-12-18T21:51:06.801Z,14.90
2018-12-18T21:53:33.181Z,16.13
2018-12-18T21:55:59.503Z,16.17
2018-12-18T21:58:26.021Z,16.63
2018-12-18T22:00:52.349Z,16.17
2018-12-18T22:03:18.780Z,17.17
2018-12-18T22:05:45.315Z,16.60
2018-12-18T22:08:11.535Z,16.87
2018-12-18T22:10:37.980Z,15.73
2018-12-18T22:13:04.410Z,17.53
2018-12-18T22:15:30.791Z,18.07
2018-12-18T22:23:21.663Z,16.63
2018-12-18T22:25:47.996Z,16.03
2018-12-18T22:28:14.573Z,17.50
2018-12-18T22:30:40.878Z,16.73
2018-12-18T22:33:07.310Z,17.50
2018-12-18T22:35:33.714Z,16.90
2018-12-18T22:37:59.948Z,15.27
2018-12-18T22:40:26.189Z,15.70
2018-12-18T22:42:52.582Z,15.60
2018-12-18T22:45:18.811Z,16.00
2018-12-18T22:47:45.149Z,16.40
2018-12-18T22:50:11.425Z,17.60
2018-12-18T22:52:38.242Z,17.50
2018-12-18T22:55:04.707Z,18.73
2018-12-18T22:57:31.048Z,17.40
2018-12-18T22:59:57.311Z,18.20
2018-12-18T23:02:24.284Z,17.13
2018-12-18T23:04:50.887Z,18.60
2018-12-18T23:07:17.200Z,16.40
2018-12-18T23:09:43.500Z,17.60
2018-12-18T23:12:09.878Z,18.37
2018-12-18T23:14:38.108Z,15.40
2018-12-18T23:17:04.429Z,16.80
2018-12-18T23:19:30.678Z,17.60
2018-12-18T23:21:56.839Z,16.40
2018-12-18T23:24:23.143Z,16.33
2018-12-18T23:26:49.517Z,17.37
2018-12-18T23:29:15.779Z,19.17
2018-12-18T23:31:43.020Z,16.37
2018-12-18T23:34:09.331Z,17.70
2018-12-18T23:36:35.576Z,17.70
2018-12-18T23:39:02.359Z,18.40
2018-12-18T23:41:28.672Z,17.40
2018-12-18T23:43:54.932Z,15.70
2018-12-18T23:46:22.170Z,17.20
2018-12-18T23:48:49.460Z,17.53
2018-12-18T23:54:08.120Z,17.00
2018-12-18T23:56:34.341Z,18.00
2018-12-18T23:59:00.571Z,18.07
