createdAt,value
2019-01-04T00:00:34.920Z,2.56
2019-01-04T00:01:34.920Z,2.56
2019-01-04T00:02:34.658Z,2.65
2019-01-04T00:03:34.938Z,2.61
2019-01-04T00:04:34.897Z,2.57
2019-01-04T00:05:34.894Z,2.64
2019-01-04T00:06:34.870Z,2.64
2019-01-04T00:07:34.876Z,2.54
2019-01-04T00:08:34.596Z,2.62
2019-01-04T00:09:34.602Z,2.67
2019-01-04T00:10:34.849Z,2.64
2019-01-04T00:11:34.577Z,2.62
2019-01-04T00:12:34.937Z,2.53
2019-01-04T00:13:34.809Z,2.62
2019-01-04T00:14:34.536Z,2.64
2019-01-04T00:15:34.838Z,2.67
2019-01-04T00:16:34.821Z,2.64
2019-01-04T00:17:34.747Z,2.67
2019-01-04T00:18:35.318Z,2.62
2019-01-04T00:19:34.480Z,2.62
2019-01-04T00:20:34.715Z,2.64
2019-01-04T00:21:34.482Z,2.57
2019-01-04T00:22:34.695Z,2.71
2019-01-04T00:23:34.431Z,2.67
2019-01-04T00:24:34.537Z,2.62
2019-01-04T00:25:34.656Z,2.64
2019-01-04T00:26:34.478Z,2.6
2019-01-04T00:27:34.673Z,2.62
2019-01-04T00:28:34.638Z,2.62
2019-01-04T00:29:34.389Z,2.64
2019-01-04T00:30:34.617Z,2.65
2019-01-04T00:31:34.126Z,2.6
2019-01-04T00:32:34.601Z,2.64
2019-01-04T00:33:36.251Z,2.61
2019-01-04T00:34:34.584Z,2.67
2019-01-04T00:35:34.585Z,2.65
2019-01-04T00:36:34.599Z,2.6
2019-01-04T00:37:34.298Z,2.6
2019-01-04T00:38:34.026Z,2.64
2019-01-04T00:39:35.488Z,2.65
2019-01-04T00:40:34.518Z,2.64
2019-01-04T00:41:34.514Z,2.64
2019-01-04T00:42:34.486Z,2.6
2019-01-04T00:43:34.252Z,2.64
2019-01-04T00:44:33.971Z,2.57
2019-01-04T00:45:34.213Z,2.62
2019-01-04T00:46:34.516Z,2.6
2019-01-04T00:47:33.964Z,2.6
2019-01-04T00:48:34.444Z,2.64
2019-01-04T00:49:34.425Z,2.67
2019-01-04T00:50:34.154Z,2.64
2019-01-04T00:51:34.208Z,2.61
2019-01-04T00:52:34.126Z,2.56
2019-01-04T00:53:34.137Z,2.57
2019-01-04T00:54:34.395Z,2.65
2019-01-04T00:55:34.347Z,2.57
2019-01-04T00:56:34.154Z,2.6
2019-01-04T00:57:34.336Z,2.61
2019-01-04T00:58:34.323Z,2.56
2019-01-04T00:59:34.310Z,2.57
2019-01-04T01:00:34.307Z,2.62
2019-01-04T01:01:34.033Z,2.57
2019-01-04T01:02:34.042Z,2.53
2019-01-04T01:03:34.274Z,2.56
2019-01-04T01:04:34.064Z,2.6
2019-01-04T01:05:33.756Z,2.64
2019-01-04T01:06:34.249Z,2.61
2019-01-04T01:07:34.225Z,2.56
2019-01-04T01:08:34.226Z,2.53
2019-01-04T01:09:34.197Z,2.54
2019-01-04T01:10:33.959Z,2.5
2019-01-04T01:11:33.742Z,2.56
2019-01-04T01:12:34.172Z,2.53
2019-01-04T01:13:33.926Z,2.51
2019-01-04T01:14:33.903Z,2.54
2019-01-04T01:15:33.903Z,2.57
2019-01-04T01:16:33.903Z,2.53
2019-01-04T01:17:34.122Z,2.54
2019-01-04T01:18:34.107Z,2.6
2019-01-04T01:19:36.558Z,2.54
2019-01-04T01:20:34.085Z,2.51
2019-01-04T01:21:33.871Z,2.54
2019-01-04T01:22:33.578Z,2.5
2019-01-04T01:23:33.826Z,2.51
2019-01-04T01:24:33.541Z,2.47
2019-01-04T01:25:33.781Z,2.38
2019-01-04T01:26:34.046Z,2.38
2019-01-04T01:27:33.516Z,2.43
2019-01-04T01:28:33.999Z,2.39
2019-01-04T01:29:33.736Z,2.43
2019-01-04T01:30:33.730Z,2.42
2019-01-04T01:31:33.771Z,2.38
2019-01-04T01:32:33.981Z,2.42
2019-01-04T01:33:33.699Z,2.39
2019-01-04T01:34:33.699Z,2.42
2019-01-04T01:35:33.941Z,2.44
2019-01-04T01:36:33.927Z,2.36
2019-01-04T01:37:33.720Z,2.39
2019-01-04T01:38:33.658Z,2.39
2019-01-04T01:39:33.889Z,2.42
2019-01-04T01:40:33.867Z,2.44
2019-01-04T01:41:33.658Z,2.56
2019-01-04T01:42:33.360Z,2.44
2019-01-04T01:43:33.835Z,2.5
2019-01-04T01:44:33.613Z,2.53
2019-01-04T01:45:33.582Z,2.56
2019-01-04T01:46:33.609Z,2.53
2019-01-04T01:47:33.552Z,2.47
2019-01-04T01:48:33.794Z,2.47
2019-01-04T01:49:34.101Z,2.6
2019-01-04T01:50:33.769Z,2.5
2019-01-04T01:51:33.597Z,2.51
2019-01-04T01:52:33.490Z,2.6
2019-01-04T01:53:33.490Z,2.61
2019-01-04T01:54:33.249Z,2.54
2019-01-04T01:55:33.483Z,2.57
2019-01-04T01:56:33.615Z,2.64
2019-01-04T01:57:33.705Z,2.64
2019-01-04T01:58:33.436Z,2.67
2019-01-04T01:59:33.449Z,2.56
2019-01-04T02:00:33.175Z,2.69
2019-01-04T02:01:33.674Z,2.67
2019-01-04T02:02:33.639Z,2.64
2019-01-04T02:03:33.645Z,2.62
2019-01-04T02:04:33.623Z,2.62
2019-01-04T02:05:33.107Z,2.65
2019-01-04T02:06:33.094Z,2.57
2019-01-04T02:07:33.097Z,2.54
2019-01-04T02:08:33.324Z,2.64
2019-01-04T02:09:33.569Z,2.57
2019-01-04T02:10:33.563Z,2.64
2019-01-04T02:11:33.648Z,2.54
2019-01-04T02:12:33.538Z,2.54
2019-01-04T02:13:33.022Z,2.54
2019-01-04T02:14:33.505Z,2.54
2019-01-04T02:15:33.515Z,2.53
2019-01-04T02:16:33.264Z,2.5
2019-01-04T02:17:33.495Z,2.51
2019-01-04T02:18:33.469Z,2.54
2019-01-04T02:19:33.227Z,2.51
2019-01-04T02:20:33.439Z,2.47
2019-01-04T02:21:33.269Z,2.62
2019-01-04T02:22:33.193Z,2.54
2019-01-04T02:23:33.180Z,2.54
2019-01-04T02:24:33.165Z,2.5
2019-01-04T02:25:32.908Z,2.53
2019-01-04T02:26:33.464Z,2.49
2019-01-04T02:27:33.114Z,2.49
2019-01-04T02:28:33.381Z,2.57
2019-01-04T02:29:33.352Z,2.49
2019-01-04T02:30:33.103Z,2.51
2019-01-04T02:31:33.395Z,2.49
2019-01-04T02:32:33.335Z,2.44
2019-01-04T02:33:33.330Z,2.51
2019-01-04T02:34:33.053Z,2.49
2019-01-04T02:35:33.043Z,2.61
2019-01-04T02:36:33.049Z,2.51
2019-01-04T02:37:33.021Z,2.39
2019-01-04T02:38:33.029Z,2.44
2019-01-04T02:39:33.263Z,2.44
2019-01-04T02:40:32.981Z,2.39
2019-01-04T02:41:33.326Z,2.43
2019-01-04T02:42:32.988Z,2.33
2019-01-04T02:43:33.186Z,2.42
2019-01-04T02:44:33.195Z,2.38
2019-01-04T02:45:33.187Z,2.33
2019-01-04T02:46:32.968Z,2.43
2019-01-04T02:47:32.924Z,2.29
2019-01-04T02:48:33.165Z,2.38
2019-01-04T02:49:33.129Z,2.38
2019-01-04T02:50:33.122Z,2.39
2019-01-04T02:51:33.165Z,2.42
2019-01-04T02:52:33.104Z,2.43
2019-01-04T02:53:32.849Z,2.44
2019-01-04T02:54:32.844Z,2.49
2019-01-04T02:55:32.822Z,2.53
2019-01-04T02:56:33.129Z,2.54
2019-01-04T02:57:32.800Z,2.53
2019-01-04T02:58:33.106Z,2.6
2019-01-04T02:59:33.038Z,2.54
2019-01-04T03:00:33.023Z,2.5
2019-01-04T03:01:32.758Z,2.44
2019-01-04T03:02:32.757Z,2.47
2019-01-04T03:03:32.494Z,2.42
2019-01-04T03:04:32.722Z,2.42
2019-01-04T03:05:32.969Z,2.39
2019-01-04T03:06:33.019Z,2.49
2019-01-04T03:07:32.938Z,2.47
2019-01-04T03:08:32.914Z,2.44
2019-01-04T03:09:32.424Z,2.39
2019-01-04T03:10:32.905Z,2.47
2019-01-04T03:11:32.745Z,2.43
2019-01-04T03:12:32.637Z,2.32
2019-01-04T03:13:32.865Z,2.31
2019-01-04T03:14:32.884Z,2.25
2019-01-04T03:15:32.592Z,2.38
2019-01-04T03:16:32.644Z,2.39
2019-01-04T03:17:32.844Z,2.46
2019-01-04T03:18:32.814Z,2.43
2019-01-04T03:19:32.805Z,2.42
2019-01-04T03:20:33.087Z,2.46
2019-01-04T03:21:32.827Z,2.38
2019-01-04T03:22:32.769Z,2.36
2019-01-04T03:23:32.509Z,2.44
2019-01-04T03:24:32.736Z,2.33
2019-01-04T03:25:32.247Z,2.32
2019-01-04T03:26:32.502Z,2.42
2019-01-04T03:27:32.461Z,2.35
2019-01-04T03:28:32.695Z,2.35
2019-01-04T03:29:32.443Z,2.38
2019-01-04T03:30:32.731Z,2.29
2019-01-04T03:31:32.744Z,2.35
2019-01-04T03:32:32.419Z,2.24
2019-01-04T03:33:32.400Z,2.35
2019-01-04T03:34:32.632Z,2.26
2019-01-04T03:35:32.120Z,2.32
2019-01-04T03:36:32.369Z,2.24
2019-01-04T03:37:32.612Z,2.26
2019-01-04T03:38:32.587Z,2.25
2019-01-04T03:39:32.340Z,2.26
2019-01-04T03:40:32.567Z,2.31
2019-01-04T03:41:32.637Z,2.24
2019-01-04T03:42:32.555Z,2.36
2019-01-04T03:43:32.545Z,2.28
2019-01-04T03:44:32.547Z,2.38
2019-01-04T03:45:32.517Z,2.32
2019-01-04T03:46:32.248Z,2.33
2019-01-04T03:47:32.533Z,2.35
2019-01-04T03:48:31.990Z,2.39
2019-01-04T03:49:32.470Z,2.42
2019-01-04T03:50:32.237Z,2.42
2019-01-04T03:51:32.226Z,2.39
2019-01-04T03:52:32.461Z,2.38
2019-01-04T03:53:32.447Z,2.35
2019-01-04T03:54:32.413Z,2.44
2019-01-04T03:55:32.168Z,2.39
2019-01-04T03:56:32.513Z,2.42
2019-01-04T03:57:32.383Z,2.35
2019-01-04T03:58:32.365Z,2.36
2019-01-04T03:59:31.864Z,2.42
2019-01-04T04:00:32.368Z,2.39
2019-01-04T04:01:32.403Z,2.42
2019-01-04T04:02:32.327Z,2.32
2019-01-04T04:03:32.069Z,2.31
2019-01-04T04:04:32.326Z,2.36
2019-01-04T04:05:32.045Z,2.29
2019-01-04T04:06:32.076Z,2.26
2019-01-04T04:07:32.290Z,2.31
2019-01-04T04:08:32.251Z,2.32
2019-01-04T04:09:32.000Z,2.29
2019-01-04T04:10:32.258Z,2.25
2019-01-04T04:11:32.071Z,2.26
2019-01-04T04:12:32.211Z,2.22
2019-01-04T04:13:32.197Z,2.31
2019-01-04T04:14:32.199Z,2.31
2019-01-04T04:15:32.191Z,2.33
2019-01-04T04:16:32.044Z,2.33
2019-01-04T04:17:32.143Z,2.33
2019-01-04T04:18:32.146Z,2.33
2019-01-04T04:19:32.135Z,2.38
2019-01-04T04:20:32.131Z,2.43
2019-01-04T04:21:31.888Z,2.39
2019-01-04T04:22:32.095Z,2.44
2019-01-04T04:23:32.094Z,2.5
2019-01-04T04:24:32.123Z,2.44
2019-01-04T04:25:32.082Z,2.44
2019-01-04T04:26:32.079Z,2.44
2019-01-04T04:27:32.074Z,2.49
2019-01-04T04:28:32.054Z,2.6
2019-01-04T04:29:31.526Z,2.51
2019-01-04T04:30:31.757Z,2.39
2019-01-04T04:31:31.997Z,2.44
2019-01-04T04:32:31.736Z,2.5
2019-01-04T04:33:31.730Z,2.42
2019-01-04T04:34:31.481Z,2.42
2019-01-04T04:35:32.083Z,2.43
2019-01-04T04:36:31.775Z,2.36
2019-01-04T04:37:31.678Z,2.26
2019-01-04T04:38:31.432Z,2.43
2019-01-04T04:39:31.935Z,2.33
2019-01-04T04:40:33.251Z,2.36
2019-01-04T04:41:31.691Z,2.28
2019-01-04T04:42:31.872Z,2.36
2019-01-04T04:43:31.901Z,2.42
2019-01-04T04:44:31.867Z,2.38
2019-01-04T04:45:31.852Z,2.42
2019-01-04T04:46:31.946Z,2.38
2019-01-04T04:47:31.331Z,2.42
2019-01-04T04:48:31.563Z,2.42
2019-01-04T04:49:31.812Z,2.33
2019-01-04T04:50:31.788Z,2.33
2019-01-04T04:51:35.599Z,2.38
2019-01-04T04:52:31.530Z,2.28
2019-01-04T04:53:31.524Z,2.35
2019-01-04T04:54:31.775Z,2.38
2019-01-04T04:55:31.509Z,2.25
2019-01-04T04:56:31.722Z,2.33
2019-01-04T04:57:31.217Z,2.33
2019-01-04T04:58:31.699Z,2.32
2019-01-04T04:59:31.684Z,2.32
2019-01-04T05:00:31.442Z,2.29
2019-01-04T05:01:31.450Z,2.26
2019-01-04T05:02:31.172Z,2.33
2019-01-04T05:03:31.645Z,2.32
2019-01-04T05:04:31.147Z,2.22
2019-01-04T05:05:31.645Z,2.22
2019-01-04T05:06:31.618Z,2.32
2019-01-04T05:07:31.792Z,2.24
2019-01-04T05:08:31.346Z,2.26
2019-01-04T05:09:31.605Z,2.24
2019-01-04T05:10:31.591Z,2.25
2019-01-04T05:11:31.603Z,2.35
2019-01-04T05:12:31.550Z,2.38
2019-01-04T05:13:31.300Z,2.38
2019-01-04T05:14:31.045Z,2.28
2019-01-04T05:15:31.525Z,2.29
2019-01-04T05:16:31.591Z,2.28
2019-01-04T05:17:31.246Z,2.39
2019-01-04T05:18:31.254Z,2.39
2019-01-04T05:19:31.229Z,2.38
2019-01-04T05:20:31.465Z,2.33
2019-01-04T05:21:31.550Z,2.26
2019-01-04T05:22:32.691Z,2.24
2019-01-04T05:23:31.187Z,2.32
2019-01-04T05:24:31.177Z,2.33
2019-01-04T05:25:31.416Z,2.2
2019-01-04T05:26:31.181Z,2.24
2019-01-04T05:27:31.393Z,2.29
2019-01-04T05:28:31.119Z,2.2
2019-01-04T05:29:31.361Z,2.26
2019-01-04T05:30:31.117Z,2.29
2019-01-04T05:31:31.397Z,2.26
2019-01-04T05:32:31.389Z,2.26
2019-01-04T05:33:31.337Z,2.33
2019-01-04T05:34:31.069Z,2.32
2019-01-04T05:35:31.051Z,2.32
2019-01-04T05:36:31.347Z,2.35
2019-01-04T05:37:31.338Z,2.32
2019-01-04T05:38:31.025Z,2.36
2019-01-04T05:39:31.004Z,2.31
2019-01-04T05:40:31.230Z,2.44
2019-01-04T05:41:31.248Z,2.36
2019-01-04T05:42:30.981Z,2.39
2019-01-04T05:43:30.954Z,2.36
2019-01-04T05:44:31.183Z,2.39
2019-01-04T05:45:31.181Z,2.42
2019-01-04T05:46:31.251Z,2.36
2019-01-04T05:47:31.163Z,2.44
2019-01-04T05:48:31.145Z,2.31
2019-01-04T05:49:30.886Z,2.42
2019-01-04T05:50:30.873Z,2.36
2019-01-04T05:51:31.115Z,2.33
2019-01-04T05:52:31.865Z,2.31
2019-01-04T05:53:31.118Z,2.26
2019-01-04T05:54:31.104Z,2.28
2019-01-04T05:55:31.069Z,2.11
2019-01-04T05:56:30.861Z,2.11
2019-01-04T05:57:31.052Z,2.13
2019-01-04T05:58:31.041Z,2.13
2019-01-04T05:59:31.031Z,2.25
2019-01-04T06:00:30.785Z,2.2
2019-01-04T06:01:31.068Z,2.25
2019-01-04T06:02:30.752Z,2.26
2019-01-04T06:03:31.055Z,2.32
2019-01-04T06:04:30.977Z,2.25
2019-01-04T06:05:30.954Z,2.2
2019-01-04T06:06:30.794Z,2.28
2019-01-04T06:07:31.010Z,2.24
2019-01-04T06:08:30.970Z,2.26
2019-01-04T06:09:30.672Z,2.26
2019-01-04T06:10:30.898Z,2.28
2019-01-04T06:11:30.652Z,2.26
2019-01-04T06:12:30.628Z,2.31
2019-01-04T06:13:30.616Z,2.35
2019-01-04T06:14:30.846Z,2.36
2019-01-04T06:15:30.596Z,2.25
2019-01-04T06:16:30.635Z,2.28
2019-01-04T06:17:30.834Z,2.28
2019-01-04T06:18:30.835Z,2.26
2019-01-04T06:19:30.567Z,2.33
2019-01-04T06:20:30.548Z,2.35
2019-01-04T06:21:30.535Z,2.24
2019-01-04T06:22:31.873Z,2.36
2019-01-04T06:23:30.806Z,2.25
2019-01-04T06:24:30.489Z,2.26
2019-01-04T06:25:30.725Z,2.26
2019-01-04T06:26:30.593Z,2.18
2019-01-04T06:27:30.460Z,2.29
2019-01-04T06:28:30.465Z,2.26
2019-01-04T06:29:30.679Z,2.26
2019-01-04T06:30:30.671Z,2.28
2019-01-04T06:31:30.673Z,2.22
2019-01-04T06:32:30.652Z,2.22
2019-01-04T06:33:30.657Z,2.26
2019-01-04T06:34:30.623Z,2.25
2019-01-04T06:35:30.615Z,2.26
2019-01-04T06:36:30.663Z,2.22
2019-01-04T06:37:30.589Z,2.24
2019-01-04T06:38:30.331Z,2.15
2019-01-04T06:39:30.338Z,2.11
2019-01-04T06:40:30.309Z,2.25
2019-01-04T06:41:30.095Z,2.29
2019-01-04T06:42:30.297Z,2.15
2019-01-04T06:43:30.539Z,2.18
2019-01-04T06:44:30.281Z,2.18
2019-01-04T06:45:30.013Z,2.15
2019-01-04T06:46:30.311Z,2.17
2019-01-04T06:47:29.975Z,2.1
2019-01-04T06:48:30.223Z,2.14
2019-01-04T06:49:30.204Z,2.14
2019-01-04T06:50:30.471Z,2.24
2019-01-04T06:51:32.539Z,2.24
2019-01-04T06:52:30.419Z,2.08
2019-01-04T06:53:29.917Z,2.08
2019-01-04T06:54:30.151Z,2.08
2019-01-04T06:55:30.393Z,2.1
2019-01-04T06:56:30.168Z,2.1
2019-01-04T06:57:30.355Z,1.95
2019-01-04T06:58:30.104Z,2
2019-01-04T06:59:30.089Z,2.07
2019-01-04T07:00:30.076Z,2.06
2019-01-04T07:01:30.199Z,2.06
2019-01-04T07:02:30.298Z,2.08
2019-01-04T07:03:30.297Z,2.11
2019-01-04T07:04:30.277Z,2.04
2019-01-04T07:05:29.782Z,2.08
2019-01-04T07:06:30.328Z,2
2019-01-04T07:07:30.015Z,2.06
2019-01-04T07:08:30.237Z,2.13
2019-01-04T07:09:30.242Z,2.08
2019-01-04T07:10:30.207Z,2.13
2019-01-04T07:11:30.258Z,2.11
2019-01-04T07:12:30.183Z,2.04
2019-01-04T07:13:29.697Z,2.11
2019-01-04T07:14:30.170Z,2.08
2019-01-04T07:15:29.931Z,2.06
2019-01-04T07:16:30.200Z,2.08
2019-01-04T07:17:29.876Z,2.11
2019-01-04T07:18:30.146Z,2.1
2019-01-04T07:19:30.113Z,2.15
2019-01-04T07:20:29.859Z,2.13
2019-01-04T07:21:30.106Z,2.07
2019-01-04T07:22:30.087Z,2.17
2019-01-04T07:23:33.764Z,2.08
2019-01-04T07:24:29.811Z,2.13
2019-01-04T07:25:29.812Z,2.17
2019-01-04T07:26:30.034Z,2.2
2019-01-04T07:27:30.026Z,2.15
2019-01-04T07:28:29.511Z,2.13
2019-01-04T07:29:29.760Z,2.22
2019-01-04T07:30:29.986Z,2.22
2019-01-04T07:31:29.984Z,2.24
2019-01-04T07:32:29.714Z,2.26
2019-01-04T07:33:29.979Z,2.24
2019-01-04T07:34:29.714Z,2.26
2019-01-04T07:35:29.437Z,2.22
2019-01-04T07:36:29.416Z,2.24
2019-01-04T07:37:29.919Z,2.22
2019-01-04T07:38:29.722Z,2.24
2019-01-04T07:39:29.881Z,2.2
2019-01-04T07:40:29.623Z,2.26
2019-01-04T07:41:29.957Z,2.31
2019-01-04T07:42:29.350Z,2.22
2019-01-04T07:43:30.390Z,2.29
2019-01-04T07:44:29.582Z,2.24
2019-01-04T07:45:29.818Z,2.25
2019-01-04T07:46:29.409Z,2.28
2019-01-04T07:47:29.544Z,2.31
2019-01-04T07:48:29.548Z,2.28
2019-01-04T07:49:29.300Z,2.33
2019-01-04T07:50:29.766Z,2.39
2019-01-04T07:51:29.829Z,2.35
2019-01-04T07:52:29.493Z,2.31
2019-01-04T07:53:29.742Z,2.38
2019-01-04T07:54:29.728Z,2.32
2019-01-04T07:55:29.487Z,2.33
2019-01-04T07:56:29.472Z,2.42
2019-01-04T07:57:29.700Z,2.39
2019-01-04T07:58:29.432Z,2.33
2019-01-04T07:59:29.426Z,2.28
2019-01-04T08:00:29.667Z,2.35
2019-01-04T08:01:29.186Z,2.38
2019-01-04T08:02:29.395Z,2.25
2019-01-04T08:03:29.629Z,2.33
2019-01-04T08:04:29.412Z,2.43
2019-01-04T08:05:29.613Z,2.47
2019-01-04T08:06:29.400Z,2.46
2019-01-04T08:07:29.565Z,2.47
2019-01-04T08:08:29.579Z,2.51
2019-01-04T08:09:29.599Z,2.56
2019-01-04T08:10:29.319Z,2.56
2019-01-04T08:11:29.632Z,2.53
2019-01-04T08:12:29.273Z,2.61
2019-01-04T08:13:29.270Z,2.65
2019-01-04T08:14:29.272Z,2.62
2019-01-04T08:15:29.235Z,2.75
2019-01-04T08:16:29.515Z,2.74
2019-01-04T08:17:29.463Z,2.75
2019-01-04T08:18:29.443Z,2.79
2019-01-04T08:19:29.219Z,2.69
2019-01-04T08:20:29.183Z,2.75
2019-01-04T08:21:29.475Z,2.69
2019-01-04T08:22:29.220Z,2.8
2019-01-04T08:23:29.197Z,2.86
2019-01-04T08:24:29.767Z,2.83
2019-01-04T08:25:29.389Z,2.85
2019-01-04T08:26:29.198Z,2.87
2019-01-04T08:27:29.363Z,2.95
2019-01-04T08:28:29.366Z,3
2019-01-04T08:29:29.346Z,3
2019-01-04T08:30:29.325Z,3.05
2019-01-04T08:31:29.394Z,2.97
2019-01-04T08:32:29.320Z,3.08
2019-01-04T08:33:28.796Z,3.21
2019-01-04T08:34:29.284Z,3.13
2019-01-04T08:35:29.283Z,3.14
2019-01-04T08:36:29.293Z,3.11
2019-01-04T08:37:29.001Z,3.22
2019-01-04T08:38:28.998Z,3.29
2019-01-04T08:39:29.037Z,3.31
2019-01-04T08:40:29.236Z,3.23
2019-01-04T08:41:29.365Z,3.42
2019-01-04T08:42:29.207Z,3.41
2019-01-04T08:43:29.187Z,3.41
2019-01-04T08:44:28.938Z,3.45
2019-01-04T08:45:29.164Z,3.58
2019-01-04T08:46:29.230Z,3.45
2019-01-04T08:47:29.150Z,3.44
2019-01-04T08:48:29.132Z,3.41
2019-01-04T08:49:28.914Z,3.34
2019-01-04T08:50:29.115Z,3.4
2019-01-04T08:51:28.878Z,3.28
2019-01-04T08:52:29.111Z,3.31
2019-01-04T08:53:28.833Z,3.26
2019-01-04T08:54:30.453Z,3.36
2019-01-04T08:55:28.589Z,3.4
2019-01-04T08:56:29.131Z,3.41
2019-01-04T08:57:28.802Z,3.28
2019-01-04T08:58:28.801Z,3.36
2019-01-04T08:59:29.028Z,3.32
2019-01-04T09:00:29.020Z,3.23
2019-01-04T09:01:29.074Z,3.26
2019-01-04T09:02:28.762Z,3.23
2019-01-04T09:03:29.000Z,3.34
2019-01-04T09:04:28.733Z,3.32
2019-01-04T09:05:28.714Z,3.32
2019-01-04T09:06:29.015Z,3.42
2019-01-04T09:07:28.942Z,3.37
2019-01-04T09:08:28.692Z,3.44
2019-01-04T09:09:30.612Z,3.44
2019-01-04T09:10:28.929Z,3.44
2019-01-04T09:11:28.723Z,3.48
2019-01-04T09:12:28.910Z,3.51
2019-01-04T09:13:28.663Z,3.62
2019-01-04T09:14:28.891Z,3.58
2019-01-04T09:15:28.875Z,3.66
2019-01-04T09:16:28.866Z,3.59
2019-01-04T09:17:28.864Z,3.69
2019-01-04T09:18:28.594Z,3.62
2019-01-04T09:19:28.853Z,3.74
2019-01-04T09:20:28.824Z,3.88
2019-01-04T09:21:28.860Z,3.83
2019-01-04T09:22:28.568Z,3.83
2019-01-04T09:23:28.548Z,3.77
2019-01-04T09:24:28.781Z,3.83
2019-01-04T09:25:28.283Z,3.86
2019-01-04T09:26:28.763Z,3.83
2019-01-04T09:27:28.771Z,3.84
2019-01-04T09:28:28.500Z,3.87
2019-01-04T09:29:28.740Z,3.87
2019-01-04T09:30:28.240Z,3.94
2019-01-04T09:31:28.600Z,4.02
2019-01-04T09:32:28.714Z,4.06
2019-01-04T09:33:28.731Z,4.06
2019-01-04T09:34:28.693Z,4.22
2019-01-04T09:35:28.449Z,4.22
2019-01-04T09:36:28.817Z,4.31
2019-01-04T09:37:28.667Z,4.3
2019-01-04T09:38:28.666Z,4.37
2019-01-04T09:39:28.644Z,4.41
2019-01-04T09:40:28.679Z,4.5
2019-01-04T09:41:28.638Z,4.56
2019-01-04T09:42:28.374Z,4.53
2019-01-04T09:43:28.613Z,4.6
2019-01-04T09:44:28.363Z,4.62
2019-01-04T09:45:28.341Z,4.59
2019-01-04T09:46:28.369Z,4.56
2019-01-04T09:47:28.576Z,4.66
2019-01-04T09:48:28.561Z,4.62
2019-01-04T09:49:28.076Z,4.68
2019-01-04T09:50:28.545Z,4.55
2019-01-04T09:51:28.535Z,4.55
2019-01-04T09:52:28.543Z,4.58
2019-01-04T09:53:28.518Z,4.58
2019-01-04T09:54:28.520Z,4.56
2019-01-04T09:55:29.910Z,4.6
2019-01-04T09:56:28.319Z,4.5
2019-01-04T09:57:28.377Z,4.62
2019-01-04T09:58:28.259Z,4.45
2019-01-04T09:59:28.480Z,4.63
2019-01-04T10:00:29.004Z,4.63
2019-01-04T10:01:28.501Z,4.78
2019-01-04T10:02:28.467Z,4.86
2019-01-04T10:03:28.189Z,4.86
2019-01-04T10:04:28.439Z,4.94
2019-01-04T10:05:28.415Z,4.86
2019-01-04T10:06:28.473Z,4.77
2019-01-04T10:07:28.403Z,4.71
2019-01-04T10:08:28.146Z,4.7
2019-01-04T10:09:28.385Z,4.73
2019-01-04T10:10:29.232Z,4.7
2019-01-04T10:11:28.132Z,4.74
2019-01-04T10:12:28.364Z,4.75
2019-01-04T10:13:28.345Z,4.74
2019-01-04T10:14:28.115Z,4.77
2019-01-04T10:15:28.098Z,4.74
2019-01-04T10:16:28.408Z,4.66
2019-01-04T10:17:28.329Z,4.7
2019-01-04T10:18:28.303Z,4.8
2019-01-04T10:19:28.314Z,4.9
2019-01-04T10:20:28.053Z,4.9
2019-01-04T10:21:27.826Z,4.86
2019-01-04T10:22:28.031Z,4.92
2019-01-04T10:23:28.256Z,4.96
2019-01-04T10:24:28.259Z,4.93
2019-01-04T10:25:29.115Z,4.82
2019-01-04T10:26:28.270Z,4.82
2019-01-04T10:27:27.987Z,4.87
2019-01-04T10:28:28.202Z,4.78
2019-01-04T10:29:27.730Z,4.67
2019-01-04T10:30:27.942Z,4.63
2019-01-04T10:31:27.984Z,4.68
2019-01-04T10:32:28.204Z,4.6
2019-01-04T10:33:28.229Z,4.6
2019-01-04T10:34:27.669Z,4.58
2019-01-04T10:35:27.923Z,4.53
2019-01-04T10:36:28.154Z,4.45
2019-01-04T10:37:28.138Z,4.4
2019-01-04T10:38:28.137Z,4.37
2019-01-04T10:39:27.638Z,4.35
2019-01-04T10:40:27.622Z,4.28
2019-01-04T10:41:28.191Z,4.23
2019-01-04T10:42:28.125Z,4.31
2019-01-04T10:43:28.097Z,4.3
2019-01-04T10:44:27.843Z,4.28
2019-01-04T10:45:27.827Z,4.31
2019-01-04T10:46:27.574Z,4.24
2019-01-04T10:47:28.076Z,4.3
2019-01-04T10:48:28.065Z,4.28
2019-01-04T10:49:27.807Z,4.22
2019-01-04T10:50:28.052Z,4.31
2019-01-04T10:51:27.765Z,4.26
2019-01-04T10:52:28.641Z,4.3
2019-01-04T10:53:27.752Z,4.28
2019-01-04T10:54:27.762Z,4.19
2019-01-04T10:55:28.000Z,4.23
2019-01-04T10:56:27.837Z,4.26
2019-01-04T10:57:27.965Z,4.3
2019-01-04T10:58:27.703Z,4.3
2019-01-04T10:59:27.951Z,4.17
2019-01-04T11:00:27.974Z,4.19
2019-01-04T11:01:27.996Z,4.19
2019-01-04T11:02:27.686Z,4.08
2019-01-04T11:03:27.940Z,4.13
2019-01-04T11:04:27.908Z,4.02
2019-01-04T11:05:27.644Z,4.05
2019-01-04T11:06:27.727Z,4.08
2019-01-04T11:07:27.625Z,4.08
2019-01-04T11:08:27.894Z,4.17
2019-01-04T11:09:27.857Z,4.1
2019-01-04T11:10:27.594Z,4.04
2019-01-04T11:11:29.001Z,4.06
2019-01-04T11:12:27.829Z,3.94
2019-01-04T11:13:27.813Z,3.91
2019-01-04T11:14:27.820Z,4.01
2019-01-04T11:15:27.831Z,3.83
2019-01-04T11:16:27.308Z,3.83
2019-01-04T11:17:27.532Z,3.8
2019-01-04T11:18:27.529Z,3.8
2019-01-04T11:19:27.755Z,3.76
2019-01-04T11:20:27.494Z,3.76
2019-01-04T11:21:27.741Z,3.68
2019-01-04T11:22:27.844Z,3.74
2019-01-04T11:23:27.715Z,3.63
2019-01-04T11:24:27.717Z,3.66
2019-01-04T11:25:27.451Z,3.7
2019-01-04T11:26:30.700Z,3.77
2019-01-04T11:27:27.679Z,3.65
2019-01-04T11:28:27.439Z,3.62
2019-01-04T11:29:27.676Z,3.66
2019-01-04T11:30:27.653Z,3.69
2019-01-04T11:31:27.649Z,3.76
2019-01-04T11:32:27.378Z,3.76
2019-01-04T11:33:27.627Z,3.7
2019-01-04T11:34:27.609Z,3.76
2019-01-04T11:35:27.357Z,3.84
2019-01-04T11:36:27.352Z,3.88
2019-01-04T11:37:27.586Z,3.92
2019-01-04T11:38:27.614Z,3.81
2019-01-04T11:39:27.587Z,3.91
2019-01-04T11:40:27.552Z,3.83
2019-01-04T11:41:27.589Z,3.88
2019-01-04T11:42:27.275Z,3.87
2019-01-04T11:43:27.519Z,3.92
2019-01-04T11:44:27.549Z,3.86
2019-01-04T11:45:27.497Z,3.91
2019-01-04T11:46:27.242Z,3.84
2019-01-04T11:47:27.519Z,3.83
2019-01-04T11:48:27.471Z,3.95
2019-01-04T11:49:27.462Z,3.98
2019-01-04T11:50:27.215Z,4.04
2019-01-04T11:51:27.203Z,4.04
2019-01-04T11:52:33.489Z,3.95
2019-01-04T11:53:27.218Z,3.86
2019-01-04T11:54:27.413Z,3.99
2019-01-04T11:55:27.413Z,3.95
2019-01-04T11:56:27.163Z,3.94
2019-01-04T11:57:27.405Z,3.94
2019-01-04T11:58:27.374Z,3.99
2019-01-04T11:59:27.362Z,4.05
2019-01-04T12:00:27.354Z,3.99
2019-01-04T12:01:27.346Z,4.12
2019-01-04T12:02:31.199Z,4.02
2019-01-04T12:03:27.364Z,4.06
2019-01-04T12:04:27.315Z,4.06
2019-01-04T12:05:27.301Z,4.08
2019-01-04T12:06:27.389Z,3.98
2019-01-04T12:07:27.036Z,4.02
2019-01-04T12:08:27.272Z,4.04
2019-01-04T12:09:27.267Z,4.14
2019-01-04T12:10:27.244Z,4.05
2019-01-04T12:11:27.260Z,4.02
2019-01-04T12:12:27.281Z,4.16
2019-01-04T12:13:27.218Z,4.04
2019-01-04T12:14:27.214Z,3.92
2019-01-04T12:15:27.242Z,3.83
2019-01-04T12:16:26.940Z,3.86
2019-01-04T12:17:26.930Z,3.86
2019-01-04T12:18:27.194Z,3.78
2019-01-04T12:19:26.918Z,3.78
2019-01-04T12:20:26.904Z,3.7
2019-01-04T12:21:27.162Z,3.78
2019-01-04T12:22:27.155Z,3.76
2019-01-04T12:23:27.319Z,3.77
2019-01-04T12:24:27.139Z,3.77
2019-01-04T12:25:27.152Z,3.87
2019-01-04T12:26:27.109Z,3.77
2019-01-04T12:27:29.089Z,3.84
2019-01-04T12:28:27.077Z,3.87
2019-01-04T12:29:27.076Z,3.78
2019-01-04T12:30:27.109Z,3.83
2019-01-04T12:31:27.063Z,3.73
2019-01-04T12:32:27.057Z,3.7
2019-01-04T12:33:27.074Z,3.74
2019-01-04T12:34:27.035Z,3.73
2019-01-04T12:35:26.965Z,3.76
2019-01-04T12:36:27.032Z,3.69
2019-01-04T12:37:26.766Z,3.76
2019-01-04T12:38:26.986Z,3.73
2019-01-04T12:39:26.493Z,3.63
2019-01-04T12:40:26.969Z,3.63
2019-01-04T12:41:26.964Z,3.76
2019-01-04T12:42:28.587Z,3.68
2019-01-04T12:43:26.687Z,3.63
2019-01-04T12:44:26.920Z,3.66
2019-01-04T12:45:26.667Z,3.65
2019-01-04T12:46:26.668Z,3.65
2019-01-04T12:47:26.911Z,3.68
2019-01-04T12:48:26.641Z,3.76
2019-01-04T12:49:26.625Z,3.74
2019-01-04T12:50:26.629Z,3.76
2019-01-04T12:51:26.876Z,3.7
2019-01-04T12:52:26.591Z,3.74
2019-01-04T12:53:26.339Z,3.74
2019-01-04T12:54:26.823Z,3.6
2019-01-04T12:55:26.572Z,3.7
2019-01-04T12:56:26.807Z,3.65
2019-01-04T12:57:26.573Z,3.76
2019-01-04T12:58:26.809Z,3.69
2019-01-04T12:59:26.556Z,3.78
2019-01-04T13:00:26.280Z,3.87
2019-01-04T13:01:26.778Z,3.84
2019-01-04T13:02:26.252Z,3.83
2019-01-04T13:03:26.737Z,3.77
2019-01-04T13:04:26.493Z,3.86
2019-01-04T13:05:27.122Z,3.84
2019-01-04T13:06:26.756Z,3.86
2019-01-04T13:07:26.472Z,3.88
2019-01-04T13:08:26.679Z,3.95
2019-01-04T13:09:26.708Z,3.91
2019-01-04T13:10:26.649Z,3.92
2019-01-04T13:11:26.651Z,3.95
2019-01-04T13:12:26.395Z,3.94
2019-01-04T13:13:26.620Z,3.86
2019-01-04T13:14:26.373Z,3.95
2019-01-04T13:15:26.368Z,3.95
2019-01-04T13:16:26.615Z,3.96
2019-01-04T13:17:26.636Z,4.01
2019-01-04T13:18:26.340Z,4.01
2019-01-04T13:19:30.480Z,4.01
2019-01-04T13:20:26.568Z,4.1
2019-01-04T13:21:26.566Z,4.05