createdAt,value
2022-12-03T00:00:01.410Z,34.60
2022-12-03T00:05:03.251Z,35.13
2022-12-03T00:10:06.021Z,34.40
2022-12-03T00:15:09.656Z,32.30
2022-12-03T00:20:21.626Z,35.03
2022-12-03T00:25:23.502Z,32.08
2022-12-03T00:30:25.391Z,32.60
2022-12-03T00:35:27.178Z,35.10
2022-12-03T00:40:28.986Z,35.40
2022-12-03T00:45:30.998Z,33.75
2022-12-03T00:50:32.878Z,33.72
2022-12-03T00:55:34.647Z,32.22
2022-12-03T01:00:36.942Z,34.13
2022-12-03T01:05:38.959Z,31.50
2022-12-03T01:10:40.762Z,33.20
2022-12-03T01:15:42.683Z,30.55
2022-12-03T01:20:44.705Z,31.58
2022-12-03T01:25:48.189Z,33.25
2022-12-03T01:31:08.634Z,31.80
2022-12-03T01:36:10.452Z,31.33
2022-12-03T01:41:12.326Z,31.67
2022-12-03T01:46:16.618Z,31.98
2022-12-03T01:51:18.908Z,32.30
2022-12-03T01:56:20.878Z,31.50
2022-12-03T02:01:22.771Z,31.83
2022-12-03T02:06:28.581Z,30.85
2022-12-03T02:11:33.451Z,31.27
2022-12-03T02:16:37.607Z,31.67
2022-12-03T02:22:06.847Z,30.33
2022-12-03T02:27:08.618Z,31.17
2022-12-03T02:32:10.502Z,31.70
2022-12-03T02:37:20.062Z,31.52
2022-12-03T02:42:37.691Z,31.27
2022-12-03T02:47:46.335Z,30.88
2022-12-03T02:52:48.599Z,30.50
2022-12-03T02:57:51.334Z,32.42
2022-12-03T03:02:53.230Z,30.65
2022-12-03T03:07:58.279Z,30.60
2022-12-03T03:13:09.304Z,30.63
2022-12-03T03:18:13.410Z,31.83
2022-12-03T03:23:20.556Z,30.02
2022-12-03T03:28:22.743Z,29.83
2022-12-03T03:33:24.986Z,30.83
2022-12-03T03:38:27.963Z,30.05
2022-12-03T03:43:30.913Z,29.35
2022-12-03T03:48:34.556Z,28.50
2022-12-03T03:53:42.831Z,27.50
2022-12-03T03:58:44.683Z,28.70
2022-12-03T04:03:46.649Z,26.98
2022-12-03T04:08:48.535Z,26.75
2022-12-03T04:13:50.314Z,27.35
2022-12-03T04:18:52.227Z,26.67
2022-12-03T04:23:54.083Z,28.08
2022-12-03T04:28:55.996Z,24.05
2022-12-03T04:34:16.146Z,26.48
2022-12-03T04:39:17.921Z,27.75
2022-12-03T04:44:37.814Z,26.73
2022-12-03T04:49:42.756Z,26.38
2022-12-03T04:54:44.985Z,27.23
2022-12-03T04:59:47.830Z,27.75
2022-12-03T05:04:49.621Z,27.55
2022-12-03T05:09:51.535Z,26.55
2022-12-03T05:14:53.724Z,26.15
2022-12-03T05:20:14.126Z,26.73
2022-12-03T05:25:16.005Z,24.92
2022-12-03T05:30:17.922Z,24.95
2022-12-03T05:35:19.878Z,24.15
2022-12-03T05:40:21.802Z,25.40
2022-12-03T05:45:27.862Z,26.25
2022-12-03T05:50:32.758Z,27.77
2022-12-03T05:55:48.661Z,26.05
2022-12-03T06:00:50.426Z,29.65
2022-12-03T06:05:52.230Z,26.20
2022-12-03T06:10:54.002Z,25.80
2022-12-03T06:15:55.864Z,25.52
2022-12-03T06:20:57.711Z,26.33
2022-12-03T06:25:59.469Z,28.50
2022-12-03T06:31:01.441Z,29.90
2022-12-03T06:36:03.300Z,30.67
2022-12-03T06:41:05.324Z,29.80
2022-12-03T06:46:07.113Z,28.70
2022-12-03T06:51:08.946Z,28.60
2022-12-03T06:56:10.834Z,27.70
2022-12-03T07:01:12.677Z,29.00
2022-12-03T07:06:14.981Z,27.27
2022-12-03T07:11:31.790Z,26.10
2022-12-03T07:16:35.079Z,35.80
2022-12-03T07:21:37.076Z,28.63
2022-12-03T07:26:39.099Z,25.13
2022-12-03T07:31:41.014Z,26.65
2022-12-03T07:36:42.892Z,27.85
2022-12-03T07:41:44.730Z,24.02
2022-12-03T07:46:46.561Z,24.20
2022-12-03T07:51:54.163Z,25.05
2022-12-03T08:02:03.936Z,42.33
2022-12-03T08:07:06.293Z,30.58
2022-12-03T08:12:17.108Z,37.30
2022-12-03T08:17:19.836Z,31.27
2022-12-03T08:22:22.305Z,30.25
2022-12-03T08:27:24.188Z,27.38
2022-12-03T08:32:26.160Z,26.13
2022-12-03T08:37:29.755Z,27.08
2022-12-03T08:42:42.418Z,23.17
2022-12-03T08:47:44.283Z,22.70
2022-12-03T08:52:46.061Z,22.10
2022-12-03T08:57:47.832Z,22.40
2022-12-03T09:03:01.116Z,23.55
2022-12-03T09:08:03.079Z,40.50
2022-12-03T09:13:04.883Z,20.88
2022-12-03T09:18:07.578Z,18.77
2022-12-03T09:23:09.659Z,17.52
2022-12-03T09:28:11.447Z,20.38
2022-12-03T09:33:14.045Z,18.58
2022-12-03T09:38:15.859Z,20.40
2022-12-03T09:43:18.602Z,25.40
2022-12-03T09:48:21.249Z,22.17
2022-12-03T09:53:25.966Z,20.15
2022-12-03T09:58:43.177Z,23.92
2022-12-03T10:03:54.354Z,16.17
2022-12-03T10:08:56.739Z,15.63
2022-12-03T10:13:59.041Z,16.83
2022-12-03T10:19:01.491Z,17.02
2022-12-03T10:24:18.477Z,15.48
2022-12-03T10:29:34.236Z,14.50
2022-12-03T10:34:38.537Z,15.85
2022-12-03T10:40:00.324Z,14.73
2022-12-03T10:45:22.797Z,15.68
2022-12-03T10:50:24.623Z,15.48
2022-12-03T10:55:28.909Z,16.02
2022-12-03T11:00:30.683Z,14.82
2022-12-03T11:05:33.683Z,15.43
2022-12-03T11:10:35.840Z,17.33
2022-12-03T11:15:44.133Z,14.35
2022-12-03T11:20:45.927Z,14.60
2022-12-03T11:25:50.460Z,14.82
2022-12-03T11:30:53.325Z,14.45
2022-12-03T11:36:04.257Z,13.02
2022-12-03T11:41:18.077Z,14.45
2022-12-03T11:46:23.078Z,13.30
2022-12-03T11:51:27.613Z,14.63
2022-12-03T11:56:30.528Z,14.30
2022-12-03T12:01:39.111Z,14.07
2022-12-03T12:06:44.322Z,14.55
2022-12-03T12:11:46.150Z,12.88
2022-12-03T12:16:52.263Z,14.60
2022-12-03T12:21:54.515Z,31.70
2022-12-03T12:26:58.047Z,12.52
2022-12-03T12:32:08.859Z,13.63
2022-12-03T12:37:19.066Z,14.23
2022-12-03T12:42:35.218Z,13.73
2022-12-03T12:47:37.202Z,13.68
2022-12-03T12:52:49.118Z,13.85
2022-12-03T12:57:51.541Z,13.02
2022-12-03T13:03:01.365Z,13.82
2022-12-03T13:08:08.817Z,14.43
2022-12-03T13:13:20.524Z,14.98
2022-12-03T13:18:33.761Z,14.90
2022-12-03T13:23:35.642Z,14.88
2022-12-03T13:28:37.468Z,15.93
2022-12-03T13:33:39.358Z,15.27
2022-12-03T13:38:41.195Z,14.68
2022-12-03T13:43:44.420Z,14.38
2022-12-03T13:48:47.518Z,14.30
2022-12-03T13:53:49.351Z,14.98
2022-12-03T13:58:51.130Z,15.68
2022-12-03T14:03:52.979Z,15.20
2022-12-03T14:08:54.816Z,16.02
2022-12-03T14:13:56.599Z,17.98
2022-12-03T14:18:58.365Z,16.67
2022-12-03T14:24:00.224Z,15.90
2022-12-03T14:29:07.163Z,16.27
2022-12-03T14:34:10.463Z,16.63
2022-12-03T14:39:12.331Z,15.95
2022-12-03T14:44:14.223Z,15.32
2022-12-03T14:49:16.187Z,15.85
2022-12-03T14:54:17.974Z,15.10
2022-12-03T14:59:25.874Z,14.75
2022-12-03T15:04:29.326Z,16.48
2022-12-03T15:09:31.194Z,16.23
2022-12-03T15:14:33.015Z,15.05
2022-12-03T15:19:35.147Z,15.85
2022-12-03T15:24:36.947Z,15.40
2022-12-03T15:29:39.935Z,15.98
2022-12-03T15:34:41.678Z,15.77
2022-12-03T15:39:48.396Z,16.08
2022-12-03T15:44:50.338Z,17.50
2022-12-03T15:49:52.252Z,17.45
2022-12-03T15:54:55.234Z,19.00
2022-12-03T15:59:58.075Z,16.95
2022-12-03T16:05:01.538Z,15.80
2022-12-03T16:10:05.106Z,16.77
2022-12-03T16:15:07.319Z,15.80
2022-12-03T16:20:09.670Z,14.65
2022-12-03T16:25:11.602Z,14.32
2022-12-03T16:30:13.903Z,14.35
2022-12-03T16:35:15.802Z,14.95
2022-12-03T16:40:17.662Z,15.35
2022-12-03T16:45:33.066Z,15.05
2022-12-03T16:50:37.547Z,15.32
2022-12-03T16:55:39.377Z,16.27
2022-12-03T17:00:41.231Z,15.57
2022-12-03T17:05:43.422Z,18.20
2022-12-03T17:10:45.338Z,19.80
2022-12-03T17:15:47.160Z,18.52
2022-12-03T17:20:48.989Z,15.85
2022-12-03T17:25:50.766Z,15.80
2022-12-03T17:30:52.540Z,14.85
2022-12-03T17:35:54.378Z,16.70
2022-12-03T17:40:56.216Z,17.30
2022-12-03T17:46:00.016Z,17.92
2022-12-03T17:51:02.440Z,15.57
2022-12-03T17:56:04.847Z,14.18
2022-12-03T18:01:08.569Z,14.55
2022-12-03T18:06:10.384Z,13.77
2022-12-03T18:11:12.327Z,14.18
2022-12-03T18:16:15.344Z,13.30
2022-12-03T18:21:17.266Z,11.85
2022-12-03T18:26:19.048Z,14.00
2022-12-03T18:31:22.160Z,13.65
2022-12-03T18:36:26.930Z,12.95
2022-12-03T18:41:29.074Z,15.13
2022-12-03T18:46:52.345Z,14.18
2022-12-03T18:51:58.889Z,14.68
2022-12-03T18:57:00.922Z,16.65
2022-12-03T19:02:02.826Z,13.70
2022-12-03T19:07:04.869Z,15.95
2022-12-03T19:12:12.837Z,16.80
2022-12-03T19:17:16.357Z,20.98
2022-12-03T19:22:18.138Z,20.13
2022-12-03T19:27:19.929Z,17.23
2022-12-03T19:32:21.698Z,15.35
2022-12-03T19:37:23.466Z,14.98
2022-12-03T19:42:25.324Z,14.90
2022-12-03T19:47:27.174Z,14.88
2022-12-03T19:52:28.968Z,14.05
2022-12-03T19:57:30.735Z,16.98
2022-12-03T20:02:32.566Z,18.70
2022-12-03T20:07:34.433Z,20.35
2022-12-03T20:12:36.262Z,17.92
2022-12-03T20:17:38.018Z,18.38
2022-12-03T20:22:39.876Z,17.08
2022-12-03T20:27:41.803Z,17.25
2022-12-03T20:32:45.661Z,14.77
2022-12-03T20:37:47.646Z,14.23
2022-12-03T20:42:49.401Z,16.75
2022-12-03T20:47:51.201Z,17.33
2022-12-03T20:53:22.556Z,17.33
2022-12-03T20:58:15.023Z,17.67
2022-12-03T21:03:17.151Z,16.98
2022-12-03T21:08:39.279Z,16.15
2022-12-03T21:13:44.156Z,16.67
2022-12-03T21:18:46.572Z,16.05
2022-12-03T21:23:48.395Z,16.00
2022-12-03T21:28:52.595Z,22.75
2022-12-03T21:33:55.588Z,17.35
2022-12-03T21:38:57.390Z,17.20
2022-12-03T21:44:00.465Z,14.82
2022-12-03T21:49:02.404Z,12.95
2022-12-03T21:54:05.029Z,14.98
2022-12-03T21:59:07.375Z,16.65
2022-12-03T22:04:09.205Z,16.63
2022-12-03T22:09:11.045Z,15.93
2022-12-03T22:14:13.426Z,17.15
2022-12-03T22:19:15.198Z,19.33
2022-12-03T22:24:18.865Z,18.90
2022-12-03T22:29:20.685Z,18.65
2022-12-03T22:34:22.486Z,18.30
2022-12-03T22:39:24.491Z,19.35
2022-12-03T22:44:26.406Z,18.33
2022-12-03T22:49:28.376Z,18.35
2022-12-03T22:54:30.257Z,17.30
2022-12-03T22:59:32.127Z,20.67
2022-12-03T23:04:34.012Z,17.92
2022-12-03T23:09:35.893Z,19.83
2022-12-03T23:14:37.651Z,18.08
2022-12-03T23:19:39.428Z,16.00
2022-12-03T23:24:41.258Z,14.70
2022-12-03T23:29:43.046Z,13.98
2022-12-03T23:34:44.896Z,12.45
2022-12-03T23:39:49.678Z,11.70
2022-12-03T23:44:51.582Z,11.98
2022-12-03T23:49:53.727Z,13.00
2022-12-03T23:54:55.668Z,13.60
2022-12-03T23:59:57.711Z,14.02
