createdAt,value
2022-10-14T00:01:22.749Z,5.98
2022-10-14T00:04:03.284Z,6.01
2022-10-14T00:06:33.099Z,6.02
2022-10-14T00:09:04.554Z,6.03
2022-10-14T00:11:34.686Z,5.99
2022-10-14T00:14:10.662Z,5.94
2022-10-14T00:16:40.969Z,5.85
2022-10-14T00:19:11.581Z,5.83
2022-10-14T00:21:44.287Z,5.83
2022-10-14T00:24:13.794Z,5.74
2022-10-14T00:26:42.117Z,5.69
2022-10-14T00:29:18.824Z,5.68
2022-10-14T00:31:47.396Z,5.63
2022-10-14T00:34:16.573Z,5.59
2022-10-14T00:36:44.699Z,5.59
2022-10-14T00:39:16.239Z,5.56
2022-10-14T00:41:45.396Z,5.58
2022-10-14T00:44:13.004Z,5.57
2022-10-14T00:46:46.018Z,5.51
2022-10-14T00:49:19.007Z,5.51
2022-10-14T00:51:51.463Z,5.48
2022-10-14T00:54:23.617Z,5.45
2022-10-14T00:56:53.122Z,5.40
2022-10-14T00:59:20.921Z,5.40
2022-10-14T01:01:48.600Z,5.42
2022-10-14T01:04:17.063Z,5.40
2022-10-14T01:06:53.477Z,5.38
2022-10-14T01:10:03.373Z,5.36
2022-10-14T01:13:08.912Z,5.36
2022-10-14T01:15:57.858Z,5.42
2022-10-14T01:18:47.450Z,5.42
2022-10-14T01:21:27.239Z,5.45
2022-10-14T01:24:18.456Z,5.48
2022-10-14T01:26:58.179Z,5.53
2022-10-14T01:29:45.540Z,5.57
2022-10-14T01:32:21.096Z,5.54
2022-10-14T01:35:12.237Z,5.62
2022-10-14T01:37:49.100Z,5.62
2022-10-14T01:40:25.526Z,5.62
2022-10-14T01:42:59.582Z,5.54
2022-10-14T01:45:30.753Z,5.62
2022-10-14T01:48:01.948Z,5.59
2022-10-14T01:50:31.754Z,5.57
2022-10-14T01:53:07.913Z,5.58
2022-10-14T01:55:40.566Z,5.59
2022-10-14T01:58:09.289Z,5.56
2022-10-14T02:00:38.163Z,5.55
2022-10-14T02:03:05.846Z,5.54
2022-10-14T02:05:47.197Z,5.54
2022-10-14T02:08:17.713Z,5.54
2022-10-14T02:11:00.972Z,5.53
2022-10-14T02:14:01.089Z,5.52
2022-10-14T02:16:38.751Z,5.45
2022-10-14T02:22:36.786Z,5.43
2022-10-14T02:25:13.687Z,5.44
2022-10-14T02:27:44.649Z,5.42
2022-10-14T02:30:13.057Z,5.38
2022-10-14T02:32:42.843Z,5.36
2022-10-14T02:35:17.336Z,5.35
2022-10-14T02:37:48.409Z,5.41
2022-10-14T02:40:25.388Z,5.48
2022-10-14T02:42:55.699Z,5.50
2022-10-14T02:45:26.042Z,5.51
2022-10-14T02:47:54.540Z,5.52
2022-10-14T02:50:22.207Z,5.51
2022-10-14T02:52:52.447Z,5.60
2022-10-14T02:55:22.045Z,5.58
2022-10-14T02:57:49.874Z,5.56
2022-10-14T03:00:20.959Z,5.54
2022-10-14T03:02:48.938Z,5.56
2022-10-14T03:05:17.813Z,5.56
2022-10-14T03:07:45.442Z,5.57
2022-10-14T03:10:14.279Z,5.55
2022-10-14T03:12:41.960Z,5.59
2022-10-14T03:15:15.582Z,5.64
2022-10-14T03:17:43.299Z,5.67
2022-10-14T03:20:12.902Z,5.73
2022-10-14T03:22:46.690Z,5.72
2022-10-14T03:25:14.832Z,5.79
2022-10-14T03:27:51.400Z,5.80
2022-10-14T03:30:22.131Z,5.78
2022-10-14T03:32:58.831Z,5.82
2022-10-14T03:35:58.635Z,5.86
2022-10-14T03:38:36.954Z,5.88
2022-10-14T03:41:07.964Z,5.89
2022-10-14T03:43:36.323Z,5.89
2022-10-14T03:46:04.204Z,5.89
2022-10-14T03:48:32.219Z,5.92
2022-10-14T03:50:59.908Z,5.92
2022-10-14T03:53:28.002Z,5.94
2022-10-14T03:55:57.340Z,5.94
2022-10-14T03:58:25.906Z,5.93
2022-10-14T04:00:58.465Z,5.92
2022-10-14T04:03:32.673Z,5.93
2022-10-14T04:06:01.293Z,5.91
2022-10-14T04:08:30.808Z,5.96
2022-10-14T04:11:02.036Z,6.00
2022-10-14T04:13:32.880Z,5.97
2022-10-14T04:16:05.608Z,5.97
2022-10-14T04:18:57.693Z,5.99
2022-10-14T04:21:25.545Z,6.07
2022-10-14T04:23:53.449Z,6.03
2022-10-14T04:26:31.489Z,6.09
2022-10-14T04:28:59.566Z,6.06
2022-10-14T04:31:42.800Z,5.99
2022-10-14T04:34:12.624Z,5.95
2022-10-14T04:36:40.656Z,5.92
2022-10-14T04:39:21.200Z,5.89
2022-10-14T04:41:48.897Z,5.85
2022-10-14T04:44:18.960Z,5.86
2022-10-14T04:46:50.559Z,5.84
2022-10-14T04:49:18.381Z,5.82
2022-10-14T04:51:52.405Z,5.75
2022-10-14T04:54:29.071Z,5.72
2022-10-14T04:56:59.297Z,5.75
2022-10-14T04:59:27.116Z,5.74
2022-10-14T05:01:57.597Z,5.74
2022-10-14T05:04:32.201Z,5.72
2022-10-14T05:07:00.986Z,5.76
2022-10-14T05:09:29.205Z,5.78
2022-10-14T05:11:58.744Z,5.82
2022-10-14T05:14:35.827Z,5.81
2022-10-14T05:17:12.827Z,5.86
2022-10-14T05:19:41.234Z,5.92
2022-10-14T05:22:09.153Z,5.91
2022-10-14T05:24:41.110Z,5.98
2022-10-14T05:27:09.492Z,6.01
2022-10-14T05:29:37.582Z,6.03
2022-10-14T05:32:05.440Z,6.03
2022-10-14T05:34:42.640Z,6.08
2022-10-14T05:37:13.106Z,6.02
2022-10-14T05:39:45.753Z,6.11
2022-10-14T05:42:14.404Z,6.17
2022-10-14T05:44:42.720Z,6.21
2022-10-14T05:47:11.362Z,6.30
2022-10-14T05:49:39.265Z,6.38
2022-10-14T05:52:07.266Z,6.42
2022-10-14T05:54:35.496Z,6.43
2022-10-14T05:57:04.189Z,6.47
2022-10-14T05:59:34.640Z,6.47
2022-10-14T06:02:03.048Z,6.56
2022-10-14T06:04:31.010Z,6.58
2022-10-14T06:06:59.138Z,6.65
2022-10-14T06:09:26.844Z,6.80
2022-10-14T06:11:55.205Z,6.80
2022-10-14T06:14:23.565Z,6.87
2022-10-14T06:16:52.087Z,6.89
2022-10-14T06:19:20.148Z,6.85
2022-10-14T06:21:48.209Z,6.89
2022-10-14T06:24:16.111Z,6.94
2022-10-14T06:26:43.759Z,6.99
2022-10-14T06:29:11.559Z,7.07
2022-10-14T06:31:39.288Z,7.12
2022-10-14T06:34:07.450Z,7.26
2022-10-14T06:36:36.872Z,7.34
2022-10-14T06:39:05.359Z,7.43
2022-10-14T06:41:33.104Z,7.53
2022-10-14T06:44:01.034Z,7.61
2022-10-14T06:46:30.190Z,7.72
2022-10-14T06:48:57.826Z,7.83
2022-10-14T06:51:25.505Z,7.95
2022-10-14T06:53:53.524Z,8.12
2022-10-14T06:56:21.124Z,8.19
2022-10-14T06:58:48.787Z,8.28
2022-10-14T07:01:16.557Z,8.48
2022-10-14T07:03:44.386Z,8.66
2022-10-14T07:06:12.192Z,8.76
2022-10-14T07:08:39.992Z,8.73
2022-10-14T07:11:07.694Z,8.71
2022-10-14T07:13:35.584Z,8.86
2022-10-14T07:16:03.850Z,9.08
2022-10-14T07:18:32.108Z,9.20
2022-10-14T07:21:04.867Z,9.24
2022-10-14T07:23:32.628Z,9.39
2022-10-14T07:26:01.087Z,9.37
2022-10-14T07:28:29.181Z,9.42
2022-10-14T07:31:10.573Z,9.49
2022-10-14T07:33:39.755Z,9.69
2022-10-14T07:36:11.477Z,9.91
2022-10-14T07:38:39.389Z,10.19
2022-10-14T07:41:17.143Z,10.34
2022-10-14T07:43:48.325Z,10.33
2022-10-14T07:46:29.226Z,10.33
2022-10-14T07:48:58.158Z,10.27
2022-10-14T07:51:27.465Z,10.36
2022-10-14T07:53:57.060Z,10.42
2022-10-14T07:56:25.347Z,10.62
2022-10-14T07:58:53.659Z,10.85
2022-10-14T08:01:21.623Z,11.04
2022-10-14T08:03:49.432Z,11.14
2022-10-14T08:06:17.811Z,11.26
2022-10-14T08:08:45.555Z,11.47
2022-10-14T08:11:18.817Z,11.75
2022-10-14T08:13:47.065Z,12.33
2022-10-14T08:16:24.767Z,12.73
2022-10-14T08:18:53.390Z,12.96
2022-10-14T08:21:21.522Z,13.71
2022-10-14T08:23:49.647Z,13.90
2022-10-14T08:26:26.529Z,13.57
2022-10-14T08:28:54.476Z,13.16
2022-10-14T08:31:22.411Z,12.90
2022-10-14T08:33:50.621Z,12.72
2022-10-14T08:36:19.432Z,12.88
2022-10-14T08:38:48.453Z,13.46
2022-10-14T08:41:26.737Z,13.46
2022-10-14T08:44:17.497Z,13.50
2022-10-14T08:46:52.853Z,13.94
2022-10-14T08:49:34.738Z,14.01
2022-10-14T08:52:10.447Z,14.08
2022-10-14T08:54:45.948Z,14.12
2022-10-14T08:57:18.166Z,13.94
2022-10-14T08:59:46.489Z,13.83
2022-10-14T09:02:29.365Z,13.68
2022-10-14T09:04:59.756Z,13.71
2022-10-14T09:07:28.989Z,13.69
2022-10-14T09:10:03.736Z,13.86
2022-10-14T09:12:35.652Z,14.15
2022-10-14T09:15:18.717Z,14.88
2022-10-14T09:18:01.844Z,15.70
2022-10-14T09:20:29.721Z,16.53
2022-10-14T09:23:16.007Z,17.31
2022-10-14T09:25:49.938Z,17.58
2022-10-14T09:28:19.448Z,17.90
2022-10-14T09:30:47.370Z,17.76
2022-10-14T09:33:20.778Z,17.67
2022-10-14T09:35:49.452Z,17.49
2022-10-14T09:38:18.357Z,17.58
2022-10-14T09:40:49.935Z,17.54
2022-10-14T09:43:20.564Z,17.20
2022-10-14T09:46:17.460Z,16.80
2022-10-14T09:48:50.666Z,16.56
2022-10-14T09:51:22.812Z,16.56
2022-10-14T09:53:59.518Z,16.62
2022-10-14T09:56:36.237Z,16.50
2022-10-14T09:59:20.440Z,16.42
2022-10-14T10:01:57.602Z,16.38
2022-10-14T10:04:47.236Z,16.41
2022-10-14T10:07:33.466Z,16.65
2022-10-14T10:10:16.458Z,16.67
2022-10-14T10:12:47.078Z,16.72
2022-10-14T10:15:21.302Z,16.56
2022-10-14T10:17:50.321Z,16.58
2022-10-14T10:20:33.599Z,16.63
2022-10-14T10:23:28.955Z,16.89
2022-10-14T10:26:14.718Z,17.14
2022-10-14T10:28:48.308Z,17.35
2022-10-14T10:31:28.603Z,17.49
2022-10-14T10:34:09.521Z,17.93
2022-10-14T10:36:48.314Z,18.98
2022-10-14T10:39:36.150Z,19.95
2022-10-14T10:42:16.058Z,20.14
2022-10-14T10:44:43.958Z,19.77
2022-10-14T10:47:33.196Z,19.94
2022-10-14T10:50:16.631Z,20.52
2022-10-14T10:52:50.334Z,20.98
2022-10-14T10:55:30.050Z,21.30
2022-10-14T10:58:12.950Z,22.16
2022-10-14T11:00:54.829Z,22.95
2022-10-14T11:03:44.717Z,22.97
2022-10-14T11:06:44.561Z,22.20
2022-10-14T11:09:48.477Z,21.40
2022-10-14T11:12:26.485Z,21.51
2022-10-14T11:15:25.252Z,21.89
2022-10-14T11:18:23.158Z,22.37
2022-10-14T11:21:22.107Z,22.54
2022-10-14T11:24:11.836Z,22.54
2022-10-14T11:26:58.670Z,21.94
2022-10-14T11:29:38.257Z,22.00
2022-10-14T11:32:24.322Z,22.46
2022-10-14T11:35:06.079Z,22.44
2022-10-14T11:37:47.219Z,21.80
2022-10-14T11:40:17.851Z,21.47
2022-10-14T11:42:48.657Z,21.17
2022-10-14T11:45:18.774Z,20.77
2022-10-14T11:47:55.216Z,20.50
2022-10-14T11:50:37.317Z,20.51
2022-10-14T11:53:19.729Z,20.14
2022-10-14T11:55:57.611Z,19.89
2022-10-14T11:58:29.641Z,19.65
2022-10-14T12:01:17.105Z,19.70
2022-10-14T12:03:47.473Z,19.58
2022-10-14T12:06:24.844Z,19.33
2022-10-14T12:08:55.484Z,19.18
2022-10-14T12:11:35.311Z,19.15
2022-10-14T12:14:10.350Z,19.07
2022-10-14T12:16:41.595Z,18.94
2022-10-14T12:19:16.832Z,18.78
2022-10-14T12:21:49.697Z,18.67
2022-10-14T12:24:31.327Z,18.40
2022-10-14T12:27:01.980Z,18.18
2022-10-14T12:29:35.917Z,18.12
2022-10-14T12:32:03.569Z,18.18
2022-10-14T12:34:32.864Z,18.14
2022-10-14T12:37:24.520Z,18.25
2022-10-14T12:40:15.108Z,18.52
2022-10-14T12:42:57.859Z,18.59
2022-10-14T12:45:28.778Z,18.45
2022-10-14T12:48:25.959Z,18.43
2022-10-14T12:51:21.995Z,18.27
2022-10-14T12:54:06.874Z,18.13
2022-10-14T12:56:53.646Z,17.98
2022-10-14T12:59:29.378Z,17.78
2022-10-14T13:02:04.705Z,17.75
2022-10-14T13:04:33.357Z,17.71
2022-10-14T13:07:35.430Z,17.56
2022-10-14T13:10:45.986Z,17.43
2022-10-14T13:13:47.959Z,17.33
2022-10-14T13:16:21.629Z,17.29
2022-10-14T13:19:00.223Z,17.37
2022-10-14T13:21:36.725Z,17.28
2022-10-14T13:24:15.866Z,17.22
2022-10-14T13:26:55.892Z,17.32
2022-10-14T13:29:49.716Z,17.35
2022-10-14T13:32:42.857Z,17.46
2022-10-14T13:35:33.627Z,17.41
2022-10-14T13:38:14.616Z,17.27
2022-10-14T13:40:47.065Z,17.13
2022-10-14T13:43:29.451Z,17.02
2022-10-14T13:46:08.643Z,16.93
2022-10-14T13:48:40.538Z,16.88
2022-10-14T13:51:43.323Z,16.81
2022-10-14T13:54:25.673Z,16.72
2022-10-14T14:02:43.405Z,16.58
2022-10-14T14:05:18.754Z,16.50
2022-10-14T14:10:39.366Z,16.40
2022-10-14T14:13:19.851Z,16.37
2022-10-14T14:15:53.549Z,16.36
2022-10-14T14:21:30.386Z,16.30
2022-10-14T14:24:00.631Z,16.26
2022-10-14T14:26:39.591Z,16.18
2022-10-14T14:29:16.021Z,16.17
2022-10-14T14:32:06.511Z,16.11
2022-10-14T14:34:37.042Z,16.01
2022-10-14T14:37:25.124Z,15.93
2022-10-14T14:40:01.318Z,15.87
2022-10-14T14:42:36.130Z,15.83
2022-10-14T14:45:12.533Z,15.70
2022-10-14T14:47:41.633Z,15.58
2022-10-14T14:50:29.913Z,15.51
2022-10-14T14:53:04.414Z,15.37
2022-10-14T14:55:45.925Z,15.30
2022-10-14T14:58:28.889Z,15.21
2022-10-14T15:00:57.446Z,15.14
2022-10-14T15:03:32.809Z,15.07
2022-10-14T15:06:02.207Z,15.03
2022-10-14T15:08:38.031Z,15.01
2022-10-14T15:11:06.322Z,15.00
2022-10-14T15:13:39.796Z,14.99
2022-10-14T15:16:07.939Z,14.94
2022-10-14T15:32:15.618Z,15.24
2022-10-14T15:34:44.132Z,15.15
2022-10-14T15:37:13.566Z,14.97
2022-10-14T15:39:41.264Z,14.88
2022-10-14T15:42:12.060Z,14.79
2022-10-14T15:44:39.766Z,14.70
2022-10-14T15:47:21.015Z,14.57
2022-10-14T15:49:48.657Z,14.51
2022-10-14T15:52:19.356Z,14.45
2022-10-14T15:54:50.847Z,14.36
2022-10-14T15:57:18.537Z,14.25
2022-10-14T15:59:48.625Z,14.19
2022-10-14T16:02:23.022Z,14.00
2022-10-14T16:05:18.662Z,13.99
2022-10-14T16:07:41.986Z,13.88
2022-10-14T16:10:13.541Z,13.84
2022-10-14T16:12:41.269Z,13.81
2022-10-14T16:15:22.588Z,13.82
2022-10-14T16:17:52.879Z,13.80
2022-10-14T16:20:21.465Z,13.76
2022-10-14T16:22:49.863Z,13.70
2022-10-14T16:25:25.273Z,13.68
2022-10-14T16:27:52.864Z,13.63
2022-10-14T16:30:21.633Z,13.60
2022-10-14T16:32:50.251Z,13.57
2022-10-14T16:35:18.052Z,13.59
2022-10-14T16:37:46.402Z,13.57
2022-10-14T16:40:14.253Z,13.59
2022-10-14T16:42:42.139Z,13.55
2022-10-14T16:45:10.283Z,13.54
2022-10-14T16:47:38.126Z,13.51
2022-10-14T16:50:07.596Z,13.52
2022-10-14T16:52:54.177Z,13.46
2022-10-14T16:55:23.434Z,13.47
2022-10-14T16:57:50.999Z,13.43
2022-10-14T17:02:51.328Z,13.42
2022-10-14T17:05:18.919Z,13.42
2022-10-14T17:07:46.514Z,13.40
2022-10-14T17:10:14.062Z,13.36
2022-10-14T17:12:42.361Z,13.30
2022-10-14T17:15:10.362Z,13.19
2022-10-14T17:17:40.150Z,13.17
2022-10-14T17:20:09.268Z,13.14
2022-10-14T17:22:37.078Z,13.12
2022-10-14T17:25:05.758Z,13.11
2022-10-14T17:27:33.390Z,13.08
2022-10-14T17:30:00.912Z,13.07
2022-10-14T17:32:28.574Z,13.04
2022-10-14T17:34:56.228Z,13.05
2022-10-14T17:37:23.809Z,13.03
2022-10-14T17:39:51.412Z,13.02
2022-10-14T17:42:19.013Z,13.01
2022-10-14T17:44:47.704Z,12.99
2022-10-14T17:47:17.409Z,12.99
2022-10-14T17:49:44.914Z,12.97
2022-10-14T17:52:12.769Z,12.92
2022-10-14T17:54:40.265Z,12.87
2022-10-14T17:57:07.951Z,12.87
2022-10-14T17:59:35.553Z,12.88
2022-10-14T18:02:04.225Z,12.89
2022-10-14T18:04:32.858Z,12.82
2022-10-14T18:07:00.984Z,12.83
2022-10-14T18:09:28.594Z,12.78
2022-10-14T18:12:13.146Z,12.75
2022-10-14T18:14:41.655Z,12.70
2022-10-14T18:17:10.980Z,12.67
2022-10-14T18:19:40.880Z,12.70
2022-10-14T18:22:10.013Z,12.69
2022-10-14T18:24:38.692Z,12.64
2022-10-14T18:27:06.730Z,12.59
2022-10-14T18:29:34.298Z,12.53
2022-10-14T18:32:01.865Z,12.56
2022-10-14T18:34:29.865Z,12.57
2022-10-14T18:36:57.430Z,12.57
2022-10-14T18:39:25.330Z,12.54
2022-10-14T18:41:52.884Z,12.47
2022-10-14T18:44:20.511Z,12.49
2022-10-14T18:46:48.222Z,12.47
2022-10-14T18:49:16.078Z,12.47
2022-10-14T18:51:43.679Z,12.46
2022-10-14T18:54:14.895Z,12.43
2022-10-14T18:56:44.493Z,12.40
2022-10-14T18:59:21.130Z,12.37
2022-10-14T19:01:53.098Z,12.37
2022-10-14T19:04:23.786Z,12.34
2022-10-14T19:06:51.471Z,12.33
2022-10-14T19:09:29.498Z,12.32
2022-10-14T19:11:59.208Z,12.31
2022-10-14T19:14:28.908Z,12.33
2022-10-14T19:16:56.623Z,12.32
2022-10-14T19:19:24.277Z,12.36
2022-10-14T19:21:54.417Z,12.37
2022-10-14T19:24:22.300Z,12.34
2022-10-14T19:26:50.155Z,12.35
2022-10-14T19:29:18.174Z,12.29
2022-10-14T19:31:45.912Z,12.25
2022-10-14T19:34:15.618Z,12.17
2022-10-14T19:36:44.686Z,12.10
2022-10-14T19:39:15.249Z,12.14
2022-10-14T19:41:44.446Z,12.07
2022-10-14T19:44:13.904Z,11.99
2022-10-14T19:46:42.269Z,11.91
2022-10-14T19:49:12.960Z,11.86
2022-10-14T19:51:41.049Z,11.82
2022-10-14T19:54:10.660Z,11.77
2022-10-14T19:56:38.501Z,11.74
2022-10-14T19:59:06.197Z,11.68
2022-10-14T20:01:33.941Z,11.69
2022-10-14T20:04:02.359Z,11.70
2022-10-14T20:06:33.791Z,11.65
2022-10-14T20:09:02.036Z,11.59
2022-10-14T20:11:30.651Z,11.58
2022-10-14T20:13:58.813Z,11.52
2022-10-14T20:16:27.303Z,11.48
2022-10-14T20:18:56.330Z,11.41
2022-10-14T20:21:24.221Z,11.33
2022-10-14T20:23:51.900Z,11.27
2022-10-14T20:26:21.497Z,11.16
2022-10-14T20:28:50.076Z,11.15
2022-10-14T20:31:22.581Z,11.12
2022-10-14T20:33:50.252Z,11.08
2022-10-14T20:36:20.747Z,11.03
2022-10-14T20:38:49.889Z,10.97
2022-10-14T20:41:26.216Z,10.86
2022-10-14T20:43:55.581Z,10.78
2022-10-14T20:46:24.681Z,10.74
2022-10-14T20:48:57.124Z,10.71
2022-10-14T20:51:25.375Z,10.66
2022-10-14T20:54:01.822Z,10.63
2022-10-14T20:56:33.101Z,10.56
2022-10-14T20:59:03.212Z,10.48
2022-10-14T21:01:32.551Z,10.42
2022-10-14T21:04:00.926Z,10.37
2022-10-14T21:06:29.115Z,10.30
2022-10-14T21:08:57.890Z,10.31
2022-10-14T21:11:26.333Z,10.26
2022-10-14T21:13:56.550Z,10.20
2022-10-14T21:16:27.608Z,10.15
2022-10-14T21:18:58.299Z,10.14
2022-10-14T21:21:29.157Z,10.12
2022-10-14T21:23:58.290Z,10.10
2022-10-14T21:26:26.700Z,10.05
2022-10-14T21:28:54.390Z,10.00
2022-10-14T21:31:22.151Z,9.96
2022-10-14T21:34:01.152Z,9.96
2022-10-14T21:36:32.231Z,9.91
2022-10-14T21:39:01.408Z,9.90
2022-10-14T21:41:29.011Z,9.87
2022-10-14T21:43:59.152Z,9.84
2022-10-14T21:46:27.839Z,9.83
2022-10-14T21:48:57.273Z,9.78
2022-10-14T21:51:26.291Z,9.74
2022-10-14T21:53:54.557Z,9.65
2022-10-14T21:56:24.260Z,9.67
2022-10-14T21:58:52.094Z,9.67
2022-10-14T22:01:26.928Z,9.66
2022-10-14T22:04:06.205Z,9.62
2022-10-14T22:06:35.456Z,9.57
2022-10-14T22:09:06.904Z,9.52
2022-10-14T22:11:37.651Z,9.50
2022-10-14T22:14:08.165Z,9.43
2022-10-14T22:16:36.100Z,9.47
2022-10-14T22:19:05.645Z,9.47
2022-10-14T22:21:35.171Z,9.42
2022-10-14T22:24:03.465Z,9.45
2022-10-14T22:26:31.264Z,9.41
2022-10-14T22:29:00.271Z,9.39
2022-10-14T22:31:29.526Z,9.40
2022-10-14T22:33:58.306Z,9.37
2022-10-14T22:36:28.409Z,9.38
2022-10-14T22:38:57.699Z,9.35
2022-10-14T22:41:28.763Z,9.34
2022-10-14T22:43:59.637Z,9.34
2022-10-14T22:46:29.526Z,9.26
2022-10-14T22:48:58.501Z,9.22
2022-10-14T22:51:29.445Z,9.19
2022-10-14T22:53:57.230Z,9.17
2022-10-14T22:56:27.248Z,9.18
2022-10-14T22:59:03.986Z,9.15
2022-10-14T23:01:31.765Z,9.11
2022-10-14T23:04:00.549Z,9.08
2022-10-14T23:06:28.981Z,9.05
2022-10-14T23:08:57.364Z,9.02
2022-10-14T23:11:25.204Z,8.99
2022-10-14T23:13:53.434Z,8.95
2022-10-14T23:16:23.393Z,8.93
2022-10-14T23:18:51.885Z,8.91
2022-10-14T23:21:21.063Z,8.89
2022-10-14T23:23:50.640Z,8.87
2022-10-14T23:26:21.416Z,8.87
2022-10-14T23:28:56.283Z,8.84
2022-10-14T23:31:26.966Z,8.82
2022-10-14T23:33:55.209Z,8.78
2022-10-14T23:36:23.238Z,8.74
2022-10-14T23:38:52.516Z,8.71
2022-10-14T23:41:22.169Z,8.70
2022-10-14T23:43:51.522Z,8.70
2022-10-14T23:46:20.182Z,8.68
2022-10-14T23:48:55.748Z,8.62
2022-10-14T23:51:35.530Z,8.57
2022-10-14T23:54:03.573Z,8.53
2022-10-14T23:56:31.063Z,8.50
2022-10-14T23:58:58.714Z,8.46
