createdAt,value
2017-05-28T00:01:41.553Z,22.29
2017-05-28T00:06:37.557Z,22.25
2017-05-28T00:11:33.342Z,22.29
2017-05-28T00:16:29.484Z,22.39
2017-05-28T00:21:25.490Z,22.35
2017-05-28T00:26:21.384Z,22.17
2017-05-28T00:31:17.314Z,22.18
2017-05-28T00:36:13.654Z,22.08
2017-05-28T00:41:11.875Z,22.00
2017-05-28T00:46:07.224Z,21.64
2017-05-28T00:51:03.153Z,21.48
2017-05-28T00:55:59.066Z,21.14
2017-05-28T01:00:54.910Z,21.20
2017-05-28T01:05:51.039Z,21.09
2017-05-28T01:10:46.950Z,21.24
2017-05-28T01:15:42.566Z,21.17
2017-05-28T01:20:38.590Z,21.15
2017-05-28T01:25:34.297Z,21.25
2017-05-28T01:30:30.087Z,20.99
2017-05-28T01:35:26.055Z,21.12
2017-05-28T01:40:22.023Z,21.11
2017-05-28T01:45:17.748Z,21.35
2017-05-28T01:50:13.661Z,21.29
2017-05-28T01:55:12.530Z,20.99
2017-05-28T02:00:07.320Z,21.00
2017-05-28T02:05:03.539Z,20.93
2017-05-28T02:09:59.515Z,20.81
2017-05-28T02:14:55.347Z,20.87
2017-05-28T02:19:51.079Z,20.96
2017-05-28T02:24:47.113Z,20.81
2017-05-28T02:29:42.956Z,20.87
2017-05-28T02:34:38.924Z,20.78
2017-05-28T02:39:35.010Z,20.66
2017-05-28T02:44:31.689Z,20.77
2017-05-28T02:49:27.544Z,20.69
2017-05-28T02:54:23.903Z,20.65
2017-05-28T02:59:19.779Z,20.56
2017-05-28T03:04:15.829Z,20.69
2017-05-28T03:09:11.664Z,20.66
2017-05-28T03:14:07.463Z,20.56
2017-05-28T03:19:03.296Z,20.50
2017-05-28T03:23:58.940Z,20.58
2017-05-28T03:28:54.648Z,20.65
2017-05-28T03:33:50.707Z,20.59
2017-05-28T03:38:46.631Z,20.65
2017-05-28T03:43:42.791Z,20.82
2017-05-28T03:48:39.012Z,20.77
2017-05-28T03:53:34.901Z,20.84
2017-05-28T03:58:30.620Z,20.77
2017-05-28T04:03:26.524Z,20.78
2017-05-28T04:08:22.585Z,20.60
2017-05-28T04:13:18.630Z,20.80
2017-05-28T04:18:14.670Z,20.87
2017-05-28T04:23:10.528Z,21.02
2017-05-28T04:28:06.855Z,21.02
2017-05-28T04:33:02.953Z,21.14
2017-05-28T04:37:58.729Z,21.06
2017-05-28T04:42:54.765Z,21.00
2017-05-28T04:47:51.522Z,20.97
2017-05-28T04:52:48.460Z,20.92
2017-05-28T04:57:45.120Z,20.88
2017-05-28T05:02:40.475Z,20.87
2017-05-28T05:07:36.299Z,20.77
2017-05-28T05:12:31.935Z,20.85
2017-05-28T05:17:27.852Z,20.81
2017-05-28T05:22:23.589Z,20.70
2017-05-28T05:27:19.471Z,20.67
2017-05-28T05:32:16.084Z,20.48
2017-05-28T05:37:12.441Z,20.32
2017-05-28T05:42:08.051Z,20.62
2017-05-28T05:47:04.006Z,20.60
2017-05-28T05:52:00.825Z,20.65
2017-05-28T05:56:57.054Z,20.51
2017-05-28T06:01:52.850Z,20.56
2017-05-28T06:06:51.316Z,20.82
2017-05-28T06:11:46.887Z,21.02
2017-05-28T06:16:42.884Z,21.05
2017-05-28T06:21:40.163Z,21.00
2017-05-28T06:26:39.461Z,21.06
2017-05-28T06:31:35.657Z,20.81
2017-05-28T06:36:31.148Z,20.70
2017-05-28T06:41:26.589Z,20.32
2017-05-28T06:46:22.172Z,20.13
2017-05-28T06:51:18.041Z,20.18
2017-05-28T06:56:14.179Z,20.03
2017-05-28T07:01:12.439Z,19.81
2017-05-28T07:06:07.651Z,19.37
2017-05-28T07:11:03.733Z,19.77
2017-05-28T07:15:59.982Z,19.95
2017-05-28T07:20:57.408Z,20.37
2017-05-28T07:25:53.384Z,20.60
2017-05-28T07:30:50.004Z,20.78
2017-05-28T07:35:46.648Z,20.80
2017-05-28T07:40:42.625Z,20.85
2017-05-28T07:45:38.856Z,21.25
2017-05-28T07:50:35.905Z,22.11
2017-05-28T07:55:34.591Z,23.12
2017-05-28T08:00:32.459Z,23.87
2017-05-28T08:05:29.950Z,24.53
2017-05-28T08:10:26.847Z,24.89
2017-05-28T08:15:25.246Z,25.47
2017-05-28T08:20:21.985Z,25.99
2017-05-28T08:25:19.329Z,26.26
2017-05-28T08:30:16.345Z,26.63
2017-05-28T08:35:12.968Z,26.80
2017-05-28T08:40:09.785Z,26.63
2017-05-28T08:45:05.083Z,26.74
2017-05-28T08:50:01.435Z,26.63
2017-05-28T08:54:57.851Z,26.59
2017-05-28T08:59:53.868Z,26.59
2017-05-28T09:04:50.191Z,26.60
2017-05-28T09:09:43.974Z,26.19
2017-05-28T09:14:40.707Z,26.56
2017-05-28T09:19:35.439Z,26.51
2017-05-28T09:24:32.883Z,26.80
2017-05-28T09:29:31.780Z,26.83
2017-05-28T09:34:26.759Z,26.90
2017-05-28T09:39:21.029Z,26.58
2017-05-28T09:44:17.535Z,26.33
2017-05-28T09:49:13.572Z,26.02
2017-05-28T09:54:07.753Z,25.21
2017-05-28T09:59:01.984Z,24.76
2017-05-28T10:03:56.804Z,24.21
2017-05-28T10:08:51.707Z,23.99
2017-05-28T10:13:48.287Z,23.73
2017-05-28T10:18:45.501Z,24.14
2017-05-28T10:23:41.094Z,24.10
2017-05-28T10:28:40.971Z,24.30
2017-05-28T10:33:36.157Z,24.35
2017-05-28T10:38:34.392Z,24.70
2017-05-28T10:43:29.935Z,24.68
2017-05-28T10:48:26.638Z,24.55
2017-05-28T10:53:21.594Z,24.63
2017-05-28T10:58:19.057Z,24.85
2017-05-28T11:03:15.084Z,24.86
2017-05-28T11:08:11.723Z,24.81
2017-05-28T11:13:07.107Z,24.42
2017-05-28T11:18:02.694Z,24.32
2017-05-28T11:22:58.820Z,24.42
2017-05-28T11:27:55.550Z,24.81
2017-05-28T11:32:56.101Z,25.70
2017-05-28T11:37:52.763Z,26.43
2017-05-28T11:42:47.325Z,26.47
2017-05-28T11:47:43.319Z,26.38
2017-05-28T11:57:41.779Z,25.99
2017-05-28T12:02:43.721Z,26.56
2017-05-28T12:07:52.851Z,27.05
2017-05-28T12:12:47.486Z,26.89
2017-05-28T12:17:43.397Z,27.11
2017-05-28T12:22:40.883Z,27.63
2017-05-28T12:27:39.409Z,27.70
2017-05-28T12:32:34.506Z,27.68
2017-05-28T12:37:33.025Z,27.93
2017-05-28T12:42:27.945Z,27.35
2017-05-28T12:47:27.929Z,27.40
2017-05-28T12:52:22.982Z,27.39
2017-05-28T12:57:19.828Z,27.98
2017-05-28T13:02:15.484Z,27.86
2017-05-28T13:07:11.424Z,27.98
2017-05-28T13:12:07.163Z,28.04
2017-05-28T13:17:02.945Z,27.40
2017-05-28T13:21:58.437Z,27.93
2017-05-28T13:26:54.468Z,28.01
2017-05-28T13:31:50.257Z,27.95
2017-05-28T13:36:46.086Z,28.39
2017-05-28T13:41:42.025Z,28.49
2017-05-28T13:46:38.079Z,28.01
2017-05-28T13:51:33.703Z,27.90
2017-05-28T13:56:29.337Z,27.39
2017-05-28T14:01:25.920Z,27.08
2017-05-28T14:06:20.913Z,27.10
2017-05-28T14:11:15.880Z,26.90
2017-05-28T14:16:10.971Z,26.88
2017-05-28T14:21:06.477Z,26.90
2017-05-28T14:26:01.847Z,26.73
2017-05-28T14:30:57.622Z,26.66
2017-05-28T14:35:53.205Z,26.55
2017-05-28T14:40:48.705Z,26.06
2017-05-28T14:45:44.363Z,26.44
2017-05-28T14:50:40.234Z,26.59
2017-05-28T14:55:36.204Z,26.74
2017-05-28T15:00:32.096Z,26.62
2017-05-28T15:05:27.942Z,26.83
2017-05-28T15:10:24.109Z,26.84
2017-05-28T15:15:20.159Z,26.68
2017-05-28T15:20:16.480Z,26.62
2017-05-28T15:25:12.473Z,26.65
2017-05-28T15:30:08.360Z,26.73
2017-05-28T15:35:04.204Z,26.83
2017-05-28T15:40:00.106Z,26.77
2017-05-28T15:44:56.109Z,26.75
2017-05-28T15:49:51.896Z,26.65
2017-05-28T15:54:49.051Z,26.62
2017-05-28T15:59:44.693Z,26.66
2017-05-28T16:04:42.960Z,26.52
2017-05-28T16:09:38.321Z,26.56
2017-05-28T16:14:43.128Z,26.58
2017-05-28T16:19:37.240Z,26.62
2017-05-28T16:24:33.370Z,26.52
2017-05-28T16:29:30.706Z,26.48
2017-05-28T16:34:26.245Z,26.58
2017-05-28T16:39:22.382Z,26.63
2017-05-28T16:44:18.830Z,26.66
2017-05-28T16:49:14.815Z,26.71
2017-05-28T16:54:11.241Z,26.70
2017-05-28T16:59:07.270Z,26.73
2017-05-28T17:04:03.290Z,26.78
2017-05-28T17:08:59.279Z,26.75
2017-05-28T17:13:56.241Z,26.73
2017-05-28T17:18:52.063Z,26.71
2017-05-28T17:23:50.702Z,26.74
2017-05-28T17:28:45.972Z,26.68
2017-05-28T17:33:43.076Z,26.62
2017-05-28T17:38:38.602Z,26.34
2017-05-28T17:43:34.402Z,26.26
2017-05-28T17:48:30.031Z,26.25
2017-05-28T17:53:26.704Z,26.21
2017-05-28T17:58:22.367Z,26.06
2017-05-28T18:03:18.098Z,26.07
2017-05-28T18:08:14.073Z,26.02
2017-05-28T18:13:09.902Z,26.05
2017-05-28T18:18:05.879Z,25.98
2017-05-28T18:23:01.586Z,26.00
2017-05-28T18:27:57.399Z,25.88
2017-05-28T18:32:53.669Z,25.91
2017-05-28T18:37:49.495Z,25.87
2017-05-28T18:42:45.533Z,25.87
2017-05-28T18:47:41.823Z,25.78
2017-05-28T18:52:37.758Z,25.80
2017-05-28T18:57:33.658Z,25.75
2017-05-28T19:02:29.468Z,25.72
2017-05-28T19:07:25.408Z,25.62
2017-05-28T19:12:21.418Z,25.66
2017-05-28T19:17:17.306Z,25.55
2017-05-28T19:22:13.584Z,25.53
2017-05-28T19:27:09.345Z,25.28
2017-05-28T19:32:05.305Z,25.11
2017-05-28T19:37:00.866Z,25.03
2017-05-28T19:41:56.723Z,25.01
2017-05-28T19:46:52.148Z,24.95
2017-05-28T19:51:49.290Z,24.88
2017-05-28T19:56:44.979Z,24.95
2017-05-28T20:01:42.796Z,24.85
2017-05-28T20:11:44.579Z,24.61
2017-05-28T20:16:40.884Z,24.50
2017-05-28T20:21:36.618Z,24.43
2017-05-28T20:26:33.555Z,24.48
2017-05-28T20:31:31.035Z,24.35
2017-05-28T20:36:30.065Z,24.32
2017-05-28T20:41:30.754Z,24.10
2017-05-28T20:46:27.257Z,24.18
2017-05-28T20:51:27.347Z,24.01
2017-05-28T20:56:25.714Z,23.93
2017-05-28T21:01:22.848Z,23.81
2017-05-28T21:06:20.678Z,23.73
2017-05-28T21:11:15.832Z,23.50
2017-05-28T21:16:16.313Z,23.34
2017-05-28T21:21:11.689Z,23.32
2017-05-28T21:26:09.097Z,23.18
2017-05-28T21:31:04.576Z,23.15
2017-05-28T21:36:03.377Z,23.10
2017-05-28T21:40:58.457Z,23.05
2017-05-28T21:45:54.714Z,23.06
2017-05-28T21:50:50.884Z,22.96
2017-05-28T21:55:47.565Z,22.81
2017-05-28T22:00:42.935Z,22.84
2017-05-28T22:05:40.908Z,22.66
2017-05-28T22:10:37.432Z,22.66
2017-05-28T22:15:34.636Z,22.65
2017-05-28T22:20:30.675Z,22.55
2017-05-28T22:25:27.860Z,22.53
2017-05-28T22:30:24.947Z,22.45
2017-05-28T22:35:30.979Z,22.47
2017-05-28T22:40:30.029Z,22.38
2017-05-28T22:45:31.458Z,22.33
2017-05-28T22:50:41.229Z,22.36
2017-05-28T22:55:37.466Z,22.44
2017-05-28T23:00:39.438Z,22.36
2017-05-28T23:10:38.870Z,22.02
2017-05-28T23:15:35.374Z,22.04
2017-05-28T23:30:41.457Z,22.08
2017-05-28T23:40:40.728Z,21.91
2017-05-28T23:45:43.193Z,21.75
2017-05-28T23:55:45.064Z,21.67
