createdAt,value
2019-04-07T00:00:43.646Z,58.50
2019-04-07T00:03:10.681Z,58.60
2019-04-07T00:05:37.783Z,58.20
2019-04-07T00:08:04.715Z,58.40
2019-04-07T00:10:31.550Z,58.20
2019-04-07T00:12:58.295Z,58.20
2019-04-07T00:15:25.808Z,58.50
2019-04-07T00:17:53.211Z,59.20
2019-04-07T00:20:20.015Z,59.00
2019-04-07T00:22:46.712Z,59.10
2019-04-07T00:25:13.624Z,59.40
2019-04-07T00:27:40.486Z,59.60
2019-04-07T00:30:07.661Z,59.30
2019-04-07T00:32:34.998Z,59.60
2019-04-07T00:35:01.820Z,59.40
2019-04-07T00:37:29.479Z,60.10
2019-04-07T00:39:56.686Z,60.30
2019-04-07T00:42:23.700Z,60.10
2019-04-07T00:44:50.836Z,60.10
2019-04-07T00:47:17.642Z,59.80
2019-04-07T00:49:44.362Z,60.20
2019-04-07T00:52:12.907Z,60.30
2019-04-07T00:54:40.840Z,61.50
2019-04-07T00:57:07.634Z,60.80
2019-04-07T00:59:34.340Z,61.20
2019-04-07T01:02:01.467Z,61.10
2019-04-07T01:04:29.049Z,60.50
2019-04-07T01:06:56.029Z,60.40
2019-04-07T01:09:23.281Z,60.50
2019-04-07T01:11:50.744Z,61.20
2019-04-07T01:14:18.071Z,61.90
2019-04-07T01:16:45.663Z,62.10
2019-04-07T01:19:13.367Z,62.10
2019-04-07T01:21:40.415Z,61.60
2019-04-07T01:24:07.317Z,61.60
2019-04-07T01:26:34.111Z,61.80
2019-04-07T01:29:01.404Z,61.80
2019-04-07T01:31:28.675Z,62.10
2019-04-07T01:33:55.390Z,62.20
2019-04-07T01:36:22.591Z,61.90
2019-04-07T01:38:49.505Z,62.40
2019-04-07T01:41:25.400Z,62.30
2019-04-07T01:43:57.923Z,62.60
2019-04-07T01:46:35.403Z,62.40
2019-04-07T01:49:14.895Z,62.10
2019-04-07T01:52:00.795Z,62.10
2019-04-07T01:54:37.231Z,62.00
2019-04-07T01:57:12.092Z,62.10
2019-04-07T01:59:57.341Z,62.60
2019-04-07T02:02:42.993Z,62.40
2019-04-07T02:05:28.783Z,62.20
2019-04-07T02:08:22.059Z,63.10
2019-04-07T02:11:05.095Z,62.90
2019-04-07T02:13:58.375Z,62.80
2019-04-07T02:16:30.207Z,62.90
2019-04-07T02:19:08.769Z,63.40
2019-04-07T02:21:46.605Z,64.10
2019-04-07T02:24:17.966Z,64.70
2019-04-07T02:26:54.358Z,65.10
2019-04-07T02:29:46.561Z,65.30
2019-04-07T02:32:51.201Z,65.40
2019-04-07T02:35:28.040Z,65.00
2019-04-07T02:37:59.674Z,65.00
2019-04-07T02:40:46.866Z,65.10
2019-04-07T02:43:32.948Z,65.10
2019-04-07T02:46:33.280Z,65.00
2019-04-07T02:49:26.329Z,65.60
2019-04-07T02:52:18.943Z,66.40
2019-04-07T02:55:13.100Z,66.80
2019-04-07T02:57:58.110Z,67.30
2019-04-07T03:00:32.601Z,67.50
2019-04-07T03:03:34.915Z,67.30
2019-04-07T03:06:32.461Z,67.20
2019-04-07T03:08:51.509Z,67.70
2019-04-07T03:11:29.084Z,67.50
2019-04-07T03:14:01.806Z,67.70
2019-04-07T03:16:47.501Z,67.70
2019-04-07T03:19:37.265Z,67.10
2019-04-07T03:22:29.301Z,67.30
2019-04-07T03:25:07.126Z,67.60
2019-04-07T03:27:57.336Z,68.10
2019-04-07T03:30:54.837Z,68.60
2019-04-07T03:33:31.900Z,68.30
2019-04-07T03:36:06.792Z,68.80
2019-04-07T03:38:51.432Z,70.00
2019-04-07T03:41:29.400Z,69.60
2019-04-07T03:44:07.737Z,70.00
2019-04-07T03:46:41.304Z,70.40
2019-04-07T03:49:13.794Z,70.50
2019-04-07T03:51:49.751Z,71.00
2019-04-07T03:54:25.334Z,70.30
2019-04-07T03:57:17.569Z,70.70
2019-04-07T03:59:55.638Z,71.10
2019-04-07T04:02:31.721Z,70.90
2019-04-07T04:05:06.935Z,72.10
2019-04-07T04:07:38.723Z,72.10
2019-04-07T04:10:12.212Z,72.30
2019-04-07T04:12:59.299Z,72.70
2019-04-07T04:15:32.885Z,72.70
2019-04-07T04:18:01.083Z,73.10
2019-04-07T04:20:28.261Z,73.70
2019-04-07T04:22:54.984Z,73.80
2019-04-07T04:25:21.582Z,73.50
2019-04-07T04:27:48.621Z,74.10
2019-04-07T04:30:15.621Z,73.10
2019-04-07T04:32:42.254Z,75.20
2019-04-07T04:35:09.266Z,75.00
2019-04-07T04:37:42.558Z,74.70
2019-04-07T04:40:05.515Z,74.20
2019-04-07T04:42:33.740Z,74.10
2019-04-07T04:45:02.189Z,74.40
2019-04-07T04:47:29.033Z,73.90
2019-04-07T04:49:55.657Z,73.50
2019-04-07T04:52:22.262Z,73.00
2019-04-07T04:54:49.648Z,72.10
2019-04-07T04:57:16.453Z,72.00
2019-04-07T04:59:43.086Z,71.80
2019-04-07T05:02:10.697Z,71.90
2019-04-07T05:04:37.507Z,72.10
2019-04-07T05:07:04.278Z,72.90
2019-04-07T05:09:41.548Z,73.40
2019-04-07T05:11:59.986Z,73.40
2019-04-07T05:14:27.442Z,73.40
2019-04-07T05:16:54.807Z,73.00
2019-04-07T05:19:21.621Z,72.90
2019-04-07T05:21:48.352Z,73.80
2019-04-07T05:24:16.910Z,72.80
2019-04-07T05:26:43.732Z,72.10
2019-04-07T05:29:10.586Z,71.60
2019-04-07T05:31:38.519Z,71.00
2019-04-07T05:34:06.510Z,70.20
2019-04-07T05:36:33.315Z,67.90
2019-04-07T05:39:00.084Z,67.20
2019-04-07T05:41:27.195Z,66.40
2019-04-07T05:43:53.964Z,65.70
2019-04-07T05:46:20.577Z,65.40
2019-04-07T05:48:47.529Z,64.10
2019-04-07T05:51:15.948Z,62.60
2019-04-07T05:53:46.316Z,61.70
2019-04-07T05:56:11.133Z,61.00
2019-04-07T05:58:40.695Z,60.10
2019-04-07T06:01:06.369Z,59.60
2019-04-07T06:03:33.046Z,59.50
2019-04-07T06:06:00.472Z,59.70
2019-04-07T06:08:32.559Z,59.30
2019-04-07T06:11:00.031Z,58.50
2019-04-07T06:13:24.743Z,57.70
2019-04-07T06:15:53.112Z,56.70
2019-04-07T06:18:20.029Z,56.00
2019-04-07T06:20:46.733Z,54.90
2019-04-07T06:23:13.831Z,53.00
2019-04-07T06:25:42.386Z,52.50
2019-04-07T06:28:09.657Z,51.80
2019-04-07T06:30:37.175Z,51.40
2019-04-07T06:33:06.958Z,50.40
2019-04-07T06:35:33.614Z,47.90
2019-04-07T06:38:05.314Z,47.90
2019-04-07T06:40:29.386Z,47.30
2019-04-07T06:42:56.771Z,47.40
2019-04-07T06:45:28.275Z,46.30
2019-04-07T06:47:57.033Z,46.30
2019-04-07T06:50:49.532Z,45.80
2019-04-07T06:53:34.834Z,45.00
2019-04-07T06:56:19.755Z,43.30
2019-04-07T06:58:55.837Z,42.30
2019-04-07T07:01:41.128Z,43.30
2019-04-07T07:04:26.524Z,43.30
2019-04-07T07:07:09.918Z,42.80
2019-04-07T07:10:00.980Z,43.30
2019-04-07T07:12:47.500Z,42.50
2019-04-07T07:15:35.379Z,40.90
2019-04-07T07:18:23.451Z,40.00
2019-04-07T07:21:02.692Z,39.90
2019-04-07T07:23:33.167Z,39.50
2019-04-07T07:26:02.901Z,38.20
2019-04-07T07:28:28.521Z,38.10
2019-04-07T07:30:55.701Z,37.10
2019-04-07T07:33:23.427Z,37.50
2019-04-07T07:35:50.813Z,37.00
2019-04-07T07:38:18.079Z,36.40
2019-04-07T07:40:47.412Z,36.90
2019-04-07T07:43:13.536Z,35.40
2019-04-07T07:45:42.875Z,35.70
2019-04-07T07:48:08.653Z,34.10
2019-04-07T07:50:38.068Z,34.90
2019-04-07T07:53:04.607Z,34.70
2019-04-07T07:55:35.968Z,33.60
2019-04-07T07:58:01.016Z,35.30
2019-04-07T08:00:27.844Z,34.40
2019-04-07T08:02:54.708Z,33.40
2019-04-07T08:05:21.540Z,32.80
2019-04-07T08:07:50.201Z,33.00
2019-04-07T08:10:17.203Z,32.80
2019-04-07T08:12:43.851Z,31.30
2019-04-07T08:15:10.477Z,31.00
2019-04-07T08:17:37.658Z,32.10
2019-04-07T08:20:05.683Z,31.50
2019-04-07T08:22:39.270Z,31.30
2019-04-07T08:25:01.052Z,30.70
2019-04-07T08:27:31.718Z,30.90
2019-04-07T08:29:57.034Z,30.20
2019-04-07T08:32:26.451Z,29.90
2019-04-07T08:34:52.367Z,31.80
2019-04-07T08:37:21.805Z,30.60
2019-04-07T08:39:48.701Z,31.60
2019-04-07T08:42:18.575Z,31.80
2019-04-07T08:44:44.158Z,32.10
2019-04-07T08:47:14.555Z,31.80
2019-04-07T08:49:39.348Z,31.60
2019-04-07T08:52:09.679Z,31.70
2019-04-07T08:54:35.518Z,31.20
2019-04-07T08:57:02.266Z,32.00
2019-04-07T08:59:29.129Z,32.00
2019-04-07T09:01:55.921Z,32.80
2019-04-07T09:04:22.527Z,33.30
2019-04-07T09:06:51.240Z,31.70
2019-04-07T09:09:17.853Z,31.90
2019-04-07T09:11:44.428Z,33.10
2019-04-07T09:14:11.150Z,33.40
2019-04-07T09:16:58.137Z,33.70
2019-04-07T09:19:54.708Z,34.00
2019-04-07T09:22:44.139Z,32.70
2019-04-07T09:25:20.352Z,32.00
2019-04-07T09:27:56.179Z,32.10
2019-04-07T09:30:29.660Z,32.40
2019-04-07T09:33:10.076Z,32.10
2019-04-07T09:35:56.678Z,32.40
2019-04-07T09:38:56.959Z,31.10
2019-04-07T09:41:42.817Z,31.50
2019-04-07T09:44:18.464Z,30.90
2019-04-07T09:47:04.263Z,30.90
2019-04-07T09:49:57.316Z,30.70
2019-04-07T09:52:34.905Z,30.80
2019-04-07T09:55:14.106Z,30.00
2019-04-07T09:57:59.224Z,29.30
2019-04-07T10:00:57.193Z,29.20
2019-04-07T10:03:32.724Z,29.40
2019-04-07T10:06:19.078Z,28.30
2019-04-07T10:08:52.411Z,27.40
2019-04-07T10:11:38.489Z,27.10
2019-04-07T10:14:15.684Z,27.10
2019-04-07T10:17:00.969Z,27.60
2019-04-07T10:19:45.704Z,28.30
2019-04-07T10:22:35.083Z,28.80
2019-04-07T10:25:14.385Z,28.90
2019-04-07T10:27:58.297Z,27.10
2019-04-07T10:30:43.715Z,28.10
2019-04-07T10:33:22.563Z,28.40
2019-04-07T10:36:09.229Z,27.60
2019-04-07T10:38:43.793Z,28.40
2019-04-07T10:41:22.823Z,28.50
2019-04-07T10:44:16.074Z,28.00
2019-04-07T10:47:07.083Z,26.40
2019-04-07T10:50:09.009Z,25.60
2019-04-07T10:52:45.916Z,25.60
2019-04-07T10:55:20.639Z,26.10
2019-04-07T10:58:06.148Z,25.50
2019-04-07T11:00:49.431Z,25.70
2019-04-07T11:03:28.365Z,25.60
2019-04-07T11:06:16.066Z,25.30
2019-04-07T11:09:03.646Z,25.70
2019-04-07T11:11:53.412Z,25.50
2019-04-07T11:14:38.462Z,24.60
2019-04-07T11:17:40.819Z,24.70
2019-04-07T11:20:13.231Z,24.90
2019-04-07T11:23:15.524Z,26.50
2019-04-07T11:25:49.595Z,26.60
2019-04-07T11:28:22.591Z,24.20
2019-04-07T11:30:54.191Z,23.70
2019-04-07T11:33:26.915Z,23.20
2019-04-07T11:36:02.427Z,24.00
2019-04-07T11:38:45.160Z,22.90
2019-04-07T11:41:24.385Z,23.20
2019-04-07T11:44:12.807Z,23.10
2019-04-07T11:46:48.367Z,24.30
2019-04-07T11:49:19.828Z,22.70
2019-04-07T11:51:55.538Z,23.90
2019-04-07T11:54:27.507Z,24.20
2019-04-07T11:57:09.869Z,23.40
2019-04-07T12:00:00.027Z,22.50
2019-04-07T12:02:45.510Z,22.50
2019-04-07T12:05:31.212Z,23.40
2019-04-07T12:08:16.235Z,23.50
2019-04-07T12:11:14.183Z,23.70
2019-04-07T12:13:50.952Z,23.90
2019-04-07T12:16:28.640Z,23.50
2019-04-07T12:19:01.515Z,23.30
2019-04-07T12:21:36.957Z,22.50
2019-04-07T12:24:28.628Z,23.40
2019-04-07T12:27:06.803Z,22.90
2019-04-07T12:29:51.799Z,22.20
2019-04-07T12:32:50.844Z,21.70
2019-04-07T12:35:32.641Z,18.90
2019-04-07T12:38:12.246Z,20.10
2019-04-07T12:40:56.396Z,20.10
2019-04-07T12:43:29.126Z,19.80
2019-04-07T12:46:06.594Z,20.00
2019-04-07T12:48:45.151Z,19.40
2019-04-07T12:51:17.608Z,16.60
2019-04-07T12:53:53.599Z,17.90
2019-04-07T12:56:48.871Z,17.30
2019-04-07T12:59:24.140Z,17.60
2019-04-07T13:02:06.659Z,18.80
2019-04-07T13:04:38.284Z,20.00
2019-04-07T13:07:30.451Z,19.50
2019-04-07T13:10:07.253Z,20.10
2019-04-07T13:12:55.682Z,19.90
2019-04-07T13:15:34.651Z,21.40
2019-04-07T13:18:22.064Z,20.90
2019-04-07T13:21:02.238Z,20.80
2019-04-07T13:23:46.047Z,22.10
2019-04-07T13:26:33.245Z,21.30
2019-04-07T13:29:07.798Z,20.00
2019-04-07T13:31:43.994Z,20.30
2019-04-07T13:34:22.164Z,20.10
2019-04-07T13:37:07.979Z,20.60
2019-04-07T13:39:56.645Z,20.60
2019-04-07T13:42:33.831Z,20.80
2019-04-07T13:45:13.207Z,20.50
2019-04-07T13:47:57.904Z,21.50
2019-04-07T13:50:43.832Z,22.10
2019-04-07T13:53:27.941Z,22.00
2019-04-07T13:56:15.578Z,22.10
2019-04-07T13:58:56.608Z,21.90
2019-04-07T14:01:38.694Z,21.40
2019-04-07T14:04:24.220Z,20.60
2019-04-07T14:07:09.962Z,21.60
2019-04-07T14:09:49.565Z,20.60
2019-04-07T14:12:33.405Z,20.30
2019-04-07T14:15:07.539Z,20.60
2019-04-07T14:17:43.003Z,21.20
2019-04-07T14:20:17.533Z,21.40
2019-04-07T14:23:07.363Z,21.50
2019-04-07T14:25:49.419Z,21.40
2019-04-07T14:28:39.011Z,21.70
2019-04-07T14:31:24.046Z,22.00
2019-04-07T14:34:03.497Z,22.30
2019-04-07T14:36:48.639Z,22.40
2019-04-07T14:39:39.008Z,23.10
2019-04-07T14:42:29.230Z,22.10
2019-04-07T14:45:09.917Z,21.60
2019-04-07T14:47:42.502Z,20.90
2019-04-07T14:50:14.563Z,21.40
2019-04-07T14:53:01.955Z,22.80
2019-04-07T14:55:41.141Z,22.80
2019-04-07T14:58:22.639Z,23.10
2019-04-07T15:01:11.128Z,22.80
2019-04-07T15:03:37.755Z,21.90
2019-04-07T15:06:05.355Z,21.60
2019-04-07T15:08:37.328Z,22.90
2019-04-07T15:11:15.826Z,23.60
2019-04-07T15:13:45.453Z,23.90
2019-04-07T15:16:11.683Z,24.00
2019-04-07T15:18:38.351Z,23.70
2019-04-07T15:21:05.679Z,23.30
2019-04-07T15:23:33.452Z,23.90
2019-04-07T15:26:00.285Z,24.30
2019-04-07T15:28:29.768Z,25.30
2019-04-07T15:30:55.626Z,26.80
2019-04-07T15:33:22.394Z,26.30
2019-04-07T15:35:50.451Z,26.10
2019-04-07T15:38:17.406Z,26.40
2019-04-07T15:40:44.867Z,26.00
2019-04-07T15:43:12.503Z,26.40
2019-04-07T15:45:41.745Z,26.30
2019-04-07T15:48:08.333Z,26.70
2019-04-07T15:50:35.466Z,26.90
2019-04-07T15:53:02.755Z,27.00
2019-04-07T15:55:43.161Z,27.10
2019-04-07T15:57:58.783Z,27.80
2019-04-07T16:00:26.429Z,27.30
2019-04-07T16:02:54.806Z,27.60
2019-04-07T16:05:22.560Z,28.20
2019-04-07T16:07:53.168Z,28.20
2019-04-07T16:10:21.647Z,29.20
2019-04-07T16:12:51.268Z,28.50
2019-04-07T16:15:18.049Z,28.50
2019-04-07T16:17:47.218Z,27.60
2019-04-07T16:20:20.682Z,27.70
2019-04-07T16:22:45.834Z,28.00
2019-04-07T16:25:11.699Z,28.10
2019-04-07T16:27:39.704Z,28.60
2019-04-07T16:30:07.510Z,28.40
2019-04-07T16:32:34.196Z,28.50
2019-04-07T16:35:05.789Z,28.40
2019-04-07T16:37:33.478Z,28.10
2019-04-07T16:40:03.282Z,28.60
2019-04-07T16:42:29.775Z,28.60
2019-04-07T16:44:56.574Z,28.70
2019-04-07T16:47:25.924Z,29.10
2019-04-07T16:49:52.410Z,29.10
2019-04-07T16:52:20.382Z,29.40
2019-04-07T16:54:47.497Z,29.60
2019-04-07T16:57:15.218Z,30.50
2019-04-07T16:59:43.543Z,29.80
2019-04-07T17:02:10.436Z,30.10
2019-04-07T17:04:37.364Z,29.90
2019-04-07T17:07:07.608Z,30.00
2019-04-07T17:09:35.454Z,29.90
2019-04-07T17:12:02.392Z,30.40
2019-04-07T17:14:31.931Z,30.40
2019-04-07T17:16:57.991Z,30.70
2019-04-07T17:19:26.651Z,30.60
2019-04-07T17:21:53.434Z,31.10
2019-04-07T17:24:20.132Z,30.40
2019-04-07T17:26:47.016Z,30.50
2019-04-07T17:29:16.973Z,30.20
2019-04-07T17:31:42.161Z,30.20
2019-04-07T17:34:10.855Z,30.50
2019-04-07T17:36:39.220Z,30.70
2019-04-07T17:39:40.390Z,30.50
2019-04-07T17:42:11.927Z,31.00
2019-04-07T17:44:48.363Z,31.00
2019-04-07T17:47:31.462Z,31.00
2019-04-07T17:50:20.744Z,30.90
2019-04-07T17:53:06.415Z,30.80
2019-04-07T17:55:46.464Z,30.70
2019-04-07T17:58:32.072Z,30.70
2019-04-07T18:01:11.556Z,31.80
2019-04-07T18:03:58.359Z,31.20
2019-04-07T18:06:47.800Z,31.20
2019-04-07T18:09:34.403Z,31.80
2019-04-07T18:12:19.903Z,32.30
2019-04-07T18:15:10.342Z,31.70
2019-04-07T18:18:03.346Z,31.40
2019-04-07T18:20:39.573Z,31.50
2019-04-07T18:23:28.992Z,32.00
2019-04-07T18:26:04.229Z,32.60
2019-04-07T18:28:54.090Z,32.40
2019-04-07T18:31:28.998Z,32.80
2019-04-07T18:34:11.409Z,32.80
2019-04-07T18:36:56.637Z,33.20
2019-04-07T18:39:43.096Z,32.70
2019-04-07T18:42:29.463Z,33.80
2019-04-07T18:45:16.180Z,33.80
2019-04-07T18:47:54.827Z,34.50
2019-04-07T18:50:28.726Z,34.10
2019-04-07T18:53:14.481Z,34.30
2019-04-07T18:55:58.953Z,34.50
2019-04-07T18:58:31.011Z,35.00
2019-04-07T19:01:12.499Z,34.70
2019-04-07T19:03:53.362Z,35.20
2019-04-07T19:06:48.273Z,35.10
2019-04-07T19:09:27.568Z,35.00
2019-04-07T19:12:30.941Z,35.40
2019-04-07T19:15:15.981Z,35.70
2019-04-07T19:17:55.950Z,35.80
2019-04-07T19:20:42.072Z,35.40
2019-04-07T19:23:21.688Z,35.30
2019-04-07T19:25:56.605Z,35.90
2019-04-07T19:28:34.201Z,35.80
2019-04-07T19:31:19.282Z,35.90
2019-04-07T19:33:55.938Z,36.20
2019-04-07T19:36:46.593Z,36.30
2019-04-07T19:39:23.583Z,36.40
2019-04-07T19:42:08.784Z,37.00
2019-04-07T19:44:55.343Z,36.70
2019-04-07T19:47:32.685Z,36.30
2019-04-07T19:50:11.108Z,36.20
2019-04-07T19:52:46.447Z,36.20
2019-04-07T19:55:22.751Z,36.20
2019-04-07T19:58:09.775Z,36.40
2019-04-07T20:00:54.310Z,36.00
2019-04-07T20:03:40.266Z,35.50
2019-04-07T20:06:26.124Z,35.70
2019-04-07T20:09:19.291Z,35.40
2019-04-07T20:12:04.281Z,36.10
2019-04-07T20:14:51.328Z,36.70
2019-04-07T20:17:50.364Z,35.80
2019-04-07T20:20:40.583Z,36.80
2019-04-07T20:23:35.779Z,36.50
2019-04-07T20:26:11.940Z,36.80
2019-04-07T20:29:07.732Z,37.10
2019-04-07T20:31:56.109Z,38.20
2019-04-07T20:34:37.442Z,38.20
2019-04-07T20:37:09.617Z,38.80
2019-04-07T20:39:44.222Z,40.00
2019-04-07T20:42:29.551Z,39.80
2019-04-07T20:45:23.167Z,40.50
2019-04-07T20:48:01.565Z,40.90
2019-04-07T20:51:01.184Z,41.90
2019-04-07T20:53:52.060Z,41.90
2019-04-07T20:56:34.467Z,42.20
2019-04-07T20:59:29.067Z,42.30
2019-04-07T21:02:08.624Z,42.70
2019-04-07T21:05:00.945Z,42.30
2019-04-07T21:07:34.017Z,42.50
2019-04-07T21:10:11.204Z,41.90
2019-04-07T21:12:49.417Z,41.80
2019-04-07T21:15:41.755Z,42.10
2019-04-07T21:18:21.802Z,41.70
2019-04-07T21:20:58.944Z,41.90
2019-04-07T21:23:46.813Z,41.40
2019-04-07T21:26:42.610Z,40.90
2019-04-07T21:29:33.211Z,40.90
2019-04-07T21:32:18.805Z,41.50
2019-04-07T21:35:11.295Z,40.80
2019-04-07T21:37:49.364Z,41.00
2019-04-07T21:40:32.012Z,40.90
2019-04-07T21:43:11.745Z,41.20
2019-04-07T21:45:57.208Z,41.30
2019-04-07T21:48:49.527Z,41.50
2019-04-07T21:51:41.058Z,41.50
2019-04-07T21:54:21.534Z,41.70
2019-04-07T21:57:04.417Z,41.80
2019-04-07T21:59:39.991Z,41.90
2019-04-07T22:02:13.583Z,41.60
2019-04-07T22:04:54.640Z,42.00
2019-04-07T22:07:44.002Z,42.10
2019-04-07T22:10:11.828Z,42.10
2019-04-07T22:12:38.589Z,42.00
2019-04-07T22:15:11.650Z,41.80
2019-04-07T22:17:37.243Z,41.80
2019-04-07T22:20:05.240Z,41.90
2019-04-07T22:22:31.881Z,41.90
2019-04-07T22:24:58.498Z,42.30
2019-04-07T22:27:27.307Z,42.60
2019-04-07T22:29:53.592Z,42.80
2019-04-07T22:32:22.146Z,42.80
2019-04-07T22:34:48.821Z,43.10
2019-04-07T22:37:17.613Z,43.50
2019-04-07T22:39:45.528Z,43.40
2019-04-07T22:42:16.691Z,43.50
2019-04-07T22:44:43.141Z,43.70
2019-04-07T22:47:12.056Z,43.70
2019-04-07T22:49:38.766Z,43.70
2019-04-07T22:52:06.417Z,43.90
2019-04-07T22:54:33.033Z,43.90
2019-04-07T22:57:00.637Z,44.40
2019-04-07T22:59:28.053Z,44.60
2019-04-07T23:01:55.632Z,44.20
2019-04-07T23:04:25.767Z,44.60
2019-04-07T23:06:52.542Z,44.60
2019-04-07T23:09:19.139Z,45.10
2019-04-07T23:11:46.130Z,45.20
2019-04-07T23:14:13.603Z,45.60
2019-04-07T23:16:40.403Z,45.70
2019-04-07T23:19:07.127Z,46.10
2019-04-07T23:21:34.104Z,47.20
2019-04-07T23:24:01.246Z,46.70
2019-04-07T23:26:28.065Z,47.50
2019-04-07T23:28:54.697Z,47.20
2019-04-07T23:31:21.579Z,47.30
2019-04-07T23:33:48.220Z,47.50
2019-04-07T23:36:14.866Z,47.90
2019-04-07T23:38:41.580Z,47.50
2019-04-07T23:41:08.300Z,47.70
2019-04-07T23:43:35.542Z,48.00
2019-04-07T23:46:02.717Z,48.40
2019-04-07T23:48:29.298Z,49.60
2019-04-07T23:50:56.149Z,49.50
2019-04-07T23:54:00.163Z,50.50
2019-04-07T23:56:27.338Z,50.50
2019-04-07T23:58:54.260Z,50.70
