createdAt,value
2018-12-05T00:02:11.108Z,15.53
2018-12-05T00:04:40.267Z,14.90
2018-12-05T00:07:09.445Z,14.40
2018-12-05T00:09:38.861Z,14.20
2018-12-05T00:12:08.020Z,14.27
2018-12-05T00:14:37.270Z,15.67
2018-12-05T00:17:06.451Z,16.77
2018-12-05T00:19:35.704Z,18.27
2018-12-05T00:22:05.216Z,17.20
2018-12-05T00:24:34.434Z,18.93
2018-12-05T00:27:03.727Z,19.37
2018-12-05T00:29:32.886Z,19.87
2018-12-05T00:32:02.345Z,26.87
2018-12-05T00:34:31.947Z,22.10
2018-12-05T00:37:01.148Z,19.70
2018-12-05T00:39:30.302Z,22.83
2018-12-05T00:41:59.485Z,19.07
2018-12-05T00:44:28.718Z,26.53
2018-12-05T00:46:57.895Z,31.40
2018-12-05T00:49:27.105Z,26.00
2018-12-05T00:51:56.265Z,24.40
2018-12-05T00:54:25.417Z,21.73
2018-12-05T00:56:54.607Z,25.20
2018-12-05T00:59:24.147Z,33.07
2018-12-05T01:01:53.344Z,23.67
2018-12-05T01:04:22.641Z,29.73
2018-12-05T01:06:52.044Z,29.93
2018-12-05T01:09:21.259Z,21.23
2018-12-05T01:11:50.442Z,31.90
2018-12-05T01:14:20.142Z,27.93
2018-12-05T01:16:49.312Z,29.10
2018-12-05T01:19:18.479Z,29.30
2018-12-05T01:21:47.775Z,30.67
2018-12-05T01:24:16.948Z,25.77
2018-12-05T01:26:46.626Z,27.27
2018-12-05T01:29:15.791Z,25.73
2018-12-05T01:31:44.984Z,20.80
2018-12-05T01:34:24.617Z,20.93
2018-12-05T01:36:53.991Z,22.97
2018-12-05T01:39:23.140Z,20.03
2018-12-05T01:41:52.319Z,19.80
2018-12-05T01:44:21.510Z,19.07
2018-12-05T01:46:50.679Z,22.27
2018-12-05T01:49:19.838Z,19.70
2018-12-05T01:51:49.112Z,19.17
2018-12-05T01:54:18.281Z,17.67
2018-12-05T01:56:47.878Z,19.57
2018-12-05T01:59:17.202Z,18.50
2018-12-05T02:01:46.342Z,18.47
2018-12-05T02:04:15.526Z,18.97
2018-12-05T02:06:44.677Z,23.03
2018-12-05T02:09:14.179Z,22.13
2018-12-05T02:11:43.372Z,26.40
2018-12-05T02:14:12.540Z,19.57
2018-12-05T02:16:41.749Z,17.70
2018-12-05T02:19:10.944Z,18.80
2018-12-05T02:21:40.648Z,19.13
2018-12-05T02:24:09.843Z,16.93
2018-12-05T02:26:39.223Z,18.27
2018-12-05T02:29:08.392Z,18.20
2018-12-05T02:31:37.545Z,18.83
2018-12-05T02:34:06.738Z,15.97
2018-12-05T02:36:35.895Z,17.70
2018-12-05T02:39:07.701Z,19.53
2018-12-05T02:41:37.024Z,18.73
2018-12-05T02:44:06.676Z,17.87
2018-12-05T02:46:35.893Z,18.03
2018-12-05T02:49:05.096Z,17.80
2018-12-05T02:51:34.420Z,18.77
2018-12-05T02:54:03.796Z,17.53
2018-12-05T02:56:33.006Z,15.77
2018-12-05T02:59:02.178Z,15.70
2018-12-05T03:01:31.363Z,17.10
2018-12-05T03:04:04.191Z,17.40
2018-12-05T03:06:33.393Z,15.83
2018-12-05T03:09:02.596Z,14.77
2018-12-05T03:11:32.211Z,14.20
2018-12-05T03:14:01.402Z,15.20
2018-12-05T03:16:30.546Z,15.43
2018-12-05T03:18:59.715Z,13.53
2018-12-05T03:21:28.907Z,15.30
2018-12-05T03:23:58.099Z,15.10
2018-12-05T03:26:27.254Z,14.07
2018-12-05T03:28:56.422Z,14.20
2018-12-05T03:31:25.603Z,13.70
2018-12-05T03:33:54.775Z,14.00
2018-12-05T03:36:23.949Z,13.87
2018-12-05T03:38:53.166Z,13.23
2018-12-05T03:41:22.553Z,14.00
2018-12-05T03:43:51.792Z,12.90
2018-12-05T03:46:20.959Z,14.03
2018-12-05T03:48:50.151Z,14.23
2018-12-05T03:51:19.305Z,13.33
2018-12-05T03:53:48.461Z,13.00
2018-12-05T03:56:17.714Z,13.23
2018-12-05T03:58:46.888Z,13.87
2018-12-05T04:01:16.073Z,14.10
2018-12-05T04:03:45.276Z,15.43
2018-12-05T04:06:14.483Z,14.30
2018-12-05T04:08:43.625Z,14.63
2018-12-05T04:11:12.808Z,14.40
2018-12-05T04:13:42.003Z,14.27
2018-12-05T04:16:11.194Z,12.90
2018-12-05T04:18:40.374Z,12.90
2018-12-05T04:21:09.533Z,12.93
2018-12-05T04:23:38.679Z,12.97
2018-12-05T04:26:07.866Z,12.20
2018-12-05T04:28:37.008Z,12.67
2018-12-05T04:31:06.222Z,11.57
2018-12-05T04:33:35.392Z,12.27
2018-12-05T04:36:04.575Z,11.37
2018-12-05T04:38:33.746Z,11.53
2018-12-05T04:41:02.919Z,12.60
2018-12-05T04:43:32.119Z,11.83
2018-12-05T04:46:01.265Z,11.50
2018-12-05T04:48:30.441Z,11.90
2018-12-05T04:50:59.730Z,11.90
2018-12-05T04:53:29.000Z,11.27
2018-12-05T04:55:58.151Z,12.10
2018-12-05T04:58:27.388Z,11.63
2018-12-05T05:00:56.554Z,11.73
2018-12-05T05:03:25.998Z,11.47
2018-12-05T05:05:55.195Z,11.67
2018-12-05T05:08:25.000Z,12.13
2018-12-05T05:10:54.546Z,12.13
2018-12-05T05:13:23.839Z,11.23
2018-12-05T05:15:53.242Z,11.70
2018-12-05T05:18:22.649Z,11.03
2018-12-05T05:20:51.954Z,11.17
2018-12-05T05:23:21.223Z,11.03
2018-12-05T05:25:50.525Z,12.63
2018-12-05T05:28:19.745Z,12.37
2018-12-05T05:30:49.014Z,11.90
2018-12-05T05:33:18.224Z,11.13
2018-12-05T05:35:47.378Z,11.80
2018-12-05T05:38:16.765Z,11.87
2018-12-05T05:40:46.006Z,11.10
2018-12-05T05:43:15.174Z,9.87
2018-12-05T05:45:44.588Z,11.67
2018-12-05T05:48:13.844Z,11.73
2018-12-05T05:50:43.124Z,11.13
2018-12-05T05:53:12.444Z,12.83
2018-12-05T05:55:41.744Z,12.37
2018-12-05T05:58:11.042Z,12.90
2018-12-05T06:00:40.246Z,12.37
2018-12-05T06:03:09.422Z,12.03
2018-12-05T06:05:38.581Z,12.07
2018-12-05T06:08:07.872Z,12.13
2018-12-05T06:10:37.156Z,12.87
2018-12-05T06:13:06.435Z,12.30
2018-12-05T06:15:35.603Z,13.20
2018-12-05T06:18:04.893Z,12.30
2018-12-05T06:20:34.021Z,13.33
2018-12-05T06:23:03.192Z,13.97
2018-12-05T06:25:32.412Z,13.80
2018-12-05T06:28:01.638Z,12.53
2018-12-05T06:30:30.854Z,12.43
2018-12-05T06:33:00.128Z,12.97
2018-12-05T06:35:29.328Z,12.33
2018-12-05T06:37:58.594Z,13.07
2018-12-05T06:40:27.758Z,13.40
2018-12-05T06:42:56.914Z,12.33
2018-12-05T06:45:26.224Z,12.70
2018-12-05T06:47:55.512Z,13.60
2018-12-05T06:50:24.662Z,14.00
2018-12-05T06:52:53.914Z,14.17
2018-12-05T06:55:23.084Z,12.80
2018-12-05T06:57:52.408Z,13.27
2018-12-05T07:00:21.560Z,13.17
2018-12-05T07:02:50.724Z,13.67
2018-12-05T07:05:20.000Z,16.60
2018-12-05T07:07:49.133Z,15.37
2018-12-05T07:10:18.396Z,14.93
2018-12-05T07:12:47.704Z,14.27
2018-12-05T07:15:17.280Z,15.57
2018-12-05T07:17:46.766Z,13.63
2018-12-05T07:20:16.085Z,13.13
2018-12-05T07:22:45.248Z,14.90
2018-12-05T07:25:14.422Z,13.33
2018-12-05T07:27:43.616Z,13.23
2018-12-05T07:30:12.778Z,13.10
2018-12-05T07:32:42.041Z,12.33
2018-12-05T07:35:11.299Z,14.00
2018-12-05T07:37:40.473Z,13.00
2018-12-05T07:40:09.714Z,12.43
2018-12-05T07:42:38.869Z,11.83
2018-12-05T07:45:08.087Z,11.23
2018-12-05T07:47:37.393Z,11.10
2018-12-05T07:50:07.095Z,11.43
2018-12-05T07:52:36.272Z,11.63
2018-12-05T07:55:05.666Z,12.67
2018-12-05T07:57:34.899Z,13.60
2018-12-05T08:00:06.324Z,11.83
2018-12-05T08:02:35.854Z,11.80
2018-12-05T08:05:05.250Z,10.37
2018-12-05T08:07:34.417Z,11.40
2018-12-05T08:10:04.384Z,11.87
2018-12-05T08:12:33.518Z,12.10
2018-12-05T08:15:02.685Z,11.17
2018-12-05T08:17:31.862Z,10.93
2018-12-05T08:20:01.163Z,8.80
2018-12-05T08:22:30.314Z,8.43
2018-12-05T08:24:59.481Z,7.00
2018-12-05T08:27:28.717Z,6.67
2018-12-05T08:29:57.853Z,6.93
2018-12-05T08:32:27.510Z,6.27
2018-12-05T08:34:56.718Z,6.50
2018-12-05T08:37:26.444Z,7.00
2018-12-05T08:39:55.666Z,7.03
2018-12-05T08:42:24.826Z,7.23
2018-12-05T08:44:54.404Z,6.47
2018-12-05T08:47:23.528Z,6.97
2018-12-05T08:49:52.665Z,7.97
2018-12-05T08:52:21.848Z,8.10
2018-12-05T08:54:51.018Z,7.17
2018-12-05T08:57:20.169Z,7.03
2018-12-05T08:59:49.428Z,7.00
2018-12-05T09:02:18.638Z,7.03
2018-12-05T09:04:47.801Z,7.17
2018-12-05T09:07:16.960Z,7.13
2018-12-05T09:09:46.211Z,6.37
2018-12-05T09:12:15.442Z,6.97
2018-12-05T09:14:44.607Z,7.37
2018-12-05T09:17:13.834Z,6.00
2018-12-05T09:19:43.004Z,5.57
2018-12-05T09:22:12.228Z,6.40
2018-12-05T09:24:41.527Z,6.40
2018-12-05T09:27:10.831Z,6.00
2018-12-05T09:29:39.964Z,5.30
2018-12-05T09:32:09.202Z,5.90
2018-12-05T09:34:38.316Z,5.13
2018-12-05T09:37:07.703Z,5.90
2018-12-05T09:39:36.922Z,5.27
2018-12-05T09:42:06.069Z,5.10
2018-12-05T09:44:35.205Z,5.30
2018-12-05T09:47:04.366Z,5.27
2018-12-05T09:49:33.678Z,5.07
2018-12-05T09:52:02.869Z,4.37
2018-12-05T09:54:32.107Z,4.53
2018-12-05T09:57:01.674Z,5.07
2018-12-05T09:59:30.863Z,4.53
2018-12-05T10:02:00.081Z,4.77
2018-12-05T10:04:29.241Z,5.03
2018-12-05T10:06:58.503Z,4.27
2018-12-05T10:09:27.623Z,4.70
2018-12-05T10:11:57.011Z,3.93
2018-12-05T10:14:26.125Z,4.37
2018-12-05T10:16:55.251Z,5.10
2018-12-05T10:19:24.420Z,3.77
2018-12-05T10:21:53.628Z,3.47
2018-12-05T10:24:22.823Z,3.83
2018-12-05T10:26:52.193Z,3.70
2018-12-05T10:29:21.403Z,3.73
2018-12-05T10:31:50.591Z,3.47
2018-12-05T10:34:21.382Z,3.90
2018-12-05T10:36:50.536Z,3.80
2018-12-05T10:39:19.677Z,3.93
2018-12-05T10:41:48.917Z,3.53
2018-12-05T10:44:18.081Z,3.93
2018-12-05T10:46:47.321Z,3.60
2018-12-05T10:49:16.451Z,4.50
2018-12-05T10:51:45.563Z,4.17
2018-12-05T10:54:14.742Z,4.20
2018-12-05T10:56:44.002Z,4.20
2018-12-05T10:59:13.284Z,4.73
2018-12-05T11:01:48.024Z,4.27
2018-12-05T11:04:21.726Z,3.93
2018-12-05T11:06:56.730Z,4.40
2018-12-05T11:09:31.592Z,6.40
2018-12-05T11:12:06.303Z,4.47
2018-12-05T11:14:41.006Z,4.80
2018-12-05T11:17:15.793Z,4.60
2018-12-05T11:19:56.627Z,4.20
2018-12-05T11:22:31.249Z,4.63
2018-12-05T11:25:05.253Z,4.83
2018-12-05T11:27:34.541Z,4.00
2018-12-05T11:30:04.361Z,3.73
2018-12-05T11:32:33.511Z,4.30
2018-12-05T11:35:02.687Z,4.63
2018-12-05T11:37:31.890Z,3.80
2018-12-05T11:40:01.068Z,4.37
2018-12-05T11:42:30.207Z,4.33
2018-12-05T11:44:59.441Z,4.80
2018-12-05T11:47:28.683Z,4.53
2018-12-05T11:49:57.879Z,4.00
2018-12-05T11:52:27.073Z,4.20
2018-12-05T11:54:56.339Z,4.20
2018-12-05T11:57:25.483Z,4.10
2018-12-05T11:59:54.636Z,4.37
2018-12-05T12:02:23.830Z,4.93
2018-12-05T12:04:53.082Z,4.73
2018-12-05T12:07:22.256Z,4.83
2018-12-05T12:09:51.479Z,4.40
2018-12-05T12:12:26.347Z,4.90
2018-12-05T12:14:55.555Z,5.00
2018-12-05T12:17:24.715Z,4.70
2018-12-05T12:19:53.984Z,4.97
2018-12-05T12:22:23.156Z,4.70
2018-12-05T12:24:52.354Z,4.30
2018-12-05T12:27:21.581Z,5.13
2018-12-05T12:29:50.750Z,5.17
2018-12-05T12:32:19.891Z,5.03
2018-12-05T12:34:49.147Z,4.70
2018-12-05T12:37:18.582Z,5.10
2018-12-05T12:39:47.709Z,4.97
2018-12-05T12:42:16.887Z,4.47
2018-12-05T12:44:46.177Z,4.60
2018-12-05T12:47:15.338Z,4.50
2018-12-05T12:49:44.643Z,5.63
2018-12-05T12:52:14.003Z,5.00
2018-12-05T12:54:43.173Z,4.60
2018-12-05T12:57:12.318Z,5.17
2018-12-05T12:59:41.453Z,5.07
2018-12-05T13:02:10.623Z,4.83
2018-12-05T13:04:39.835Z,5.03
2018-12-05T13:10:05.825Z,4.80
2018-12-05T13:12:35.106Z,5.77
2018-12-05T13:15:04.829Z,4.47
2018-12-05T13:17:33.976Z,4.43
2018-12-05T13:20:03.671Z,5.17
2018-12-05T13:22:32.836Z,4.37
2018-12-05T13:25:02.016Z,4.00
2018-12-05T13:27:31.187Z,4.70
2018-12-05T13:30:08.957Z,4.47
2018-12-05T13:32:38.089Z,4.50
2018-12-05T13:35:07.579Z,4.17
2018-12-05T13:37:36.741Z,4.40
2018-12-05T13:40:06.977Z,4.40
2018-12-05T13:42:36.258Z,4.53
2018-12-05T13:45:05.843Z,4.30
2018-12-05T13:47:35.001Z,4.27
2018-12-05T13:50:04.543Z,3.70
2018-12-05T13:52:33.747Z,3.87
2018-12-05T13:55:02.971Z,4.03
2018-12-05T13:57:32.238Z,3.80
2018-12-05T14:00:01.396Z,4.13
2018-12-05T14:02:30.517Z,3.90
2018-12-05T14:04:59.691Z,3.90
2018-12-05T14:07:28.937Z,5.13
2018-12-05T14:09:59.153Z,3.77
2018-12-05T14:12:30.361Z,3.97
2018-12-05T14:14:59.574Z,4.23
2018-12-05T14:17:28.902Z,3.73
2018-12-05T14:19:58.070Z,3.90
2018-12-05T14:22:27.195Z,4.47
2018-12-05T14:24:56.369Z,4.47
2018-12-05T14:27:25.570Z,4.30
2018-12-05T14:29:54.849Z,3.77
2018-12-05T14:32:24.012Z,4.00
2018-12-05T14:34:53.173Z,4.50
2018-12-05T14:37:22.336Z,3.93
2018-12-05T14:39:51.511Z,3.83
2018-12-05T14:42:20.669Z,4.63
2018-12-05T14:44:49.799Z,3.97
2018-12-05T14:47:19.064Z,3.87
2018-12-05T14:49:48.363Z,3.80
2018-12-05T14:52:17.594Z,4.27
2018-12-05T14:54:46.809Z,4.20
2018-12-05T14:57:16.007Z,4.20
2018-12-05T14:59:45.889Z,4.23
2018-12-05T15:02:15.275Z,4.67
2018-12-05T15:04:44.449Z,4.43
2018-12-05T15:07:13.743Z,4.53
2018-12-05T15:09:42.922Z,4.60
2018-12-05T15:12:12.074Z,4.57
2018-12-05T15:14:41.479Z,4.13
2018-12-05T15:17:10.669Z,4.30
2018-12-05T15:19:39.942Z,4.37
2018-12-05T15:22:09.168Z,4.33
2018-12-05T15:24:38.442Z,4.23
2018-12-05T15:30:23.253Z,5.20
2018-12-05T15:32:52.411Z,4.53
2018-12-05T15:35:21.567Z,4.73
2018-12-05T15:37:50.779Z,5.07
2018-12-05T15:40:20.213Z,5.10
2018-12-05T15:42:49.347Z,8.50
2018-12-05T15:45:21.656Z,4.80
2018-12-05T15:47:49.809Z,5.47
2018-12-05T15:50:19.059Z,5.13
2018-12-05T15:52:48.225Z,6.00
2018-12-05T15:55:17.487Z,5.50
2018-12-05T15:57:46.655Z,5.37
2018-12-05T16:00:15.792Z,5.77
2018-12-05T16:02:44.969Z,5.40
2018-12-05T16:05:14.177Z,6.23
2018-12-05T16:07:43.323Z,5.53
2018-12-05T16:10:12.976Z,6.53
2018-12-05T16:12:42.197Z,6.93
2018-12-05T16:15:11.431Z,6.47
2018-12-05T16:17:40.689Z,7.23
2018-12-05T16:20:09.879Z,6.80
2018-12-05T16:22:39.006Z,6.30
2018-12-05T16:25:08.149Z,6.43
2018-12-05T16:27:37.299Z,5.77
2018-12-05T16:30:07.137Z,6.43
2018-12-05T16:32:36.295Z,6.27
2018-12-05T16:35:05.517Z,6.73
2018-12-05T16:37:34.696Z,6.00
2018-12-05T16:40:05.282Z,6.73
2018-12-05T16:42:34.449Z,6.47
2018-12-05T16:45:03.782Z,5.93
2018-12-05T16:47:32.951Z,7.20
2018-12-05T16:50:02.370Z,5.83
2018-12-05T16:52:31.535Z,6.60
2018-12-05T16:55:00.658Z,6.67
2018-12-05T16:57:30.009Z,6.37
2018-12-05T16:59:59.244Z,6.20
2018-12-05T17:02:28.363Z,6.33
2018-12-05T17:04:57.625Z,6.63
2018-12-05T17:07:26.774Z,6.13
2018-12-05T17:09:55.979Z,6.03
2018-12-05T17:12:25.392Z,6.40
2018-12-05T17:14:54.552Z,6.70
2018-12-05T17:17:23.679Z,6.30
2018-12-05T17:19:52.939Z,6.80
2018-12-05T17:22:22.075Z,6.83
2018-12-05T17:24:51.255Z,5.90
2018-12-05T17:27:20.418Z,6.30
2018-12-05T17:29:49.557Z,6.60
2018-12-05T17:32:18.804Z,6.47
2018-12-05T17:34:47.993Z,6.90
2018-12-05T17:37:17.158Z,6.63
2018-12-05T17:39:46.311Z,6.30
2018-12-05T17:42:15.464Z,7.27
2018-12-05T17:44:44.590Z,7.17
2018-12-05T17:47:13.817Z,6.37
2018-12-05T17:49:43.002Z,6.73
2018-12-05T17:52:12.191Z,6.37
2018-12-05T17:54:41.449Z,6.20
2018-12-05T17:57:10.597Z,6.10
2018-12-05T17:59:39.865Z,6.77
2018-12-05T18:02:15.238Z,5.90
2018-12-05T18:04:45.105Z,6.40
2018-12-05T18:07:14.279Z,6.80
2018-12-05T18:09:43.526Z,7.13
2018-12-05T18:12:17.721Z,6.60
2018-12-05T18:14:47.067Z,6.40
2018-12-05T18:17:16.219Z,5.43
2018-12-05T18:19:45.399Z,6.40
2018-12-05T18:22:14.580Z,6.10
2018-12-05T18:24:43.819Z,5.93
2018-12-05T18:27:12.950Z,6.73
2018-12-05T18:29:42.144Z,5.90
2018-12-05T18:32:11.369Z,6.13
2018-12-05T18:34:40.580Z,5.90
2018-12-05T18:37:14.582Z,6.07
2018-12-05T18:39:46.616Z,5.87
2018-12-05T18:42:15.834Z,5.93
2018-12-05T18:44:45.479Z,5.40
2018-12-05T18:47:14.974Z,5.37
2018-12-05T18:49:44.300Z,4.53
2018-12-05T18:52:14.448Z,4.97
2018-12-05T18:54:43.611Z,5.20
2018-12-05T18:57:13.004Z,6.13
2018-12-05T18:59:42.301Z,5.13
2018-12-05T19:02:11.580Z,5.13
2018-12-05T19:04:40.768Z,4.63
2018-12-05T19:07:10.505Z,5.23
2018-12-05T19:09:40.018Z,4.53
2018-12-05T19:12:09.289Z,4.23
2018-12-05T19:14:44.043Z,5.17
2018-12-05T19:17:13.319Z,4.03
2018-12-05T19:19:42.637Z,5.30
2018-12-05T19:22:12.346Z,4.53
2018-12-05T19:24:41.533Z,4.37
2018-12-05T19:27:10.828Z,4.63
2018-12-05T19:29:40.295Z,4.43
2018-12-05T19:32:09.429Z,3.70
2018-12-05T19:34:38.558Z,4.63
2018-12-05T19:37:07.758Z,4.03
2018-12-05T19:39:36.986Z,4.23
2018-12-05T19:42:06.262Z,3.70
2018-12-05T19:44:35.441Z,3.73
2018-12-05T19:47:04.678Z,3.90
2018-12-05T19:49:33.860Z,3.30
2018-12-05T19:52:03.237Z,4.13
2018-12-05T19:54:32.479Z,3.90
2018-12-05T19:57:01.684Z,3.90
2018-12-05T19:59:30.867Z,4.27
2018-12-05T20:02:00.123Z,3.93
2018-12-05T20:04:29.478Z,3.00
2018-12-05T20:06:58.775Z,3.47
2018-12-05T20:09:28.145Z,4.00
2018-12-05T20:11:57.440Z,3.50
2018-12-05T20:14:28.725Z,3.30
2018-12-05T20:16:58.134Z,2.80
2018-12-05T20:19:27.228Z,3.07
2018-12-05T20:21:56.447Z,3.30
2018-12-05T20:24:25.647Z,3.00
2018-12-05T20:26:54.795Z,3.43
2018-12-05T20:29:24.014Z,3.67
2018-12-05T20:31:53.204Z,3.60
2018-12-05T20:34:22.299Z,3.50
2018-12-05T20:36:51.611Z,3.00
2018-12-05T20:39:25.887Z,3.80
2018-12-05T20:41:59.218Z,3.07
2018-12-05T20:44:28.519Z,2.70
2018-12-05T20:46:57.716Z,3.50
2018-12-05T20:49:27.227Z,3.67
2018-12-05T20:51:56.398Z,3.40
2018-12-05T20:54:25.717Z,3.30
2018-12-05T20:56:54.926Z,2.77
2018-12-05T20:59:24.117Z,3.30
2018-12-05T21:01:53.787Z,3.03
2018-12-05T21:04:24.760Z,3.23
2018-12-05T21:06:54.077Z,2.90
2018-12-05T21:09:23.265Z,3.10
2018-12-05T21:11:52.543Z,3.30
2018-12-05T21:14:21.727Z,3.20
2018-12-05T21:16:50.854Z,3.40
2018-12-05T21:19:19.983Z,3.70
2018-12-05T21:21:49.296Z,3.07
2018-12-05T21:24:18.925Z,3.13
2018-12-05T21:26:48.169Z,3.50
2018-12-05T21:29:17.463Z,3.50
2018-12-05T21:31:56.256Z,3.13
2018-12-05T21:34:28.557Z,3.40
2018-12-05T21:36:57.959Z,3.17
2018-12-05T21:39:27.088Z,3.50
2018-12-05T21:41:56.628Z,3.57
2018-12-05T21:44:25.959Z,3.83
2018-12-05T21:46:55.265Z,4.80
2018-12-05T21:49:24.649Z,3.73
2018-12-05T21:51:53.961Z,4.43
2018-12-05T21:54:23.587Z,5.17
2018-12-05T21:56:53.090Z,4.40
2018-12-05T21:59:22.262Z,4.07
2018-12-05T22:01:51.890Z,4.07
2018-12-05T22:04:21.078Z,4.27
2018-12-05T22:06:50.214Z,4.60
2018-12-05T22:09:19.458Z,3.93
2018-12-05T22:11:48.629Z,4.20
2018-12-05T22:14:17.840Z,4.33
2018-12-05T22:16:47.067Z,4.20
2018-12-05T22:19:16.363Z,4.33
2018-12-05T22:21:45.870Z,3.87
2018-12-05T22:24:15.116Z,3.80
2018-12-05T22:26:44.372Z,4.07
2018-12-05T22:29:13.639Z,4.43
2018-12-05T22:31:42.870Z,4.07
2018-12-05T22:34:12.145Z,4.07
2018-12-05T22:36:41.435Z,3.73
2018-12-05T22:39:10.588Z,4.23
2018-12-05T22:41:39.747Z,4.60
2018-12-05T22:44:08.926Z,4.17
2018-12-05T22:46:38.054Z,3.90
2018-12-05T22:49:07.304Z,4.37
2018-12-05T22:51:36.528Z,3.60
2018-12-05T22:54:05.752Z,3.30
2018-12-05T22:56:35.150Z,3.60
2018-12-05T22:59:04.260Z,3.67
2018-12-05T23:01:33.547Z,3.70
2018-12-05T23:04:02.948Z,3.90
2018-12-05T23:06:32.146Z,4.27
2018-12-05T23:09:01.450Z,3.80
2018-12-05T23:11:30.956Z,3.70
2018-12-05T23:14:00.436Z,4.23
2018-12-05T23:16:29.563Z,3.87
2018-12-05T23:18:58.752Z,4.00
2018-12-05T23:21:27.957Z,3.20
2018-12-05T23:23:57.254Z,4.13
2018-12-05T23:26:26.515Z,3.87
2018-12-05T23:28:55.746Z,3.83
2018-12-05T23:31:25.050Z,4.07
2018-12-05T23:33:54.210Z,3.93
2018-12-05T23:36:23.446Z,4.07
2018-12-05T23:38:52.612Z,3.87
2018-12-05T23:41:21.720Z,3.73
2018-12-05T23:43:50.932Z,3.97
2018-12-05T23:46:20.103Z,3.87
2018-12-05T23:48:49.213Z,5.33
2018-12-05T23:51:18.390Z,3.20
2018-12-05T23:53:47.625Z,3.40
2018-12-05T23:56:16.829Z,3.53
2018-12-05T23:58:45.987Z,3.50
