createdAt,value
2018-07-12T00:00:37.605Z,4.80
2018-07-12T00:01:37.638Z,5.00
2018-07-12T00:02:37.669Z,5.20
2018-07-12T00:03:37.701Z,4.40
2018-07-12T00:04:37.734Z,5.60
2018-07-12T00:05:37.766Z,4.30
2018-07-12T00:06:37.798Z,4.30
2018-07-12T00:07:37.832Z,4.70
2018-07-12T00:08:37.862Z,5.30
2018-07-12T00:09:37.895Z,6.50
2018-07-12T00:10:37.929Z,4.70
2018-07-12T00:11:37.960Z,4.50
2018-07-12T00:12:37.993Z,4.80
2018-07-12T00:13:38.025Z,6.50
2018-07-12T00:14:38.058Z,5.20
2018-07-12T00:15:38.089Z,4.50
2018-07-12T00:16:38.120Z,4.10
2018-07-12T00:17:38.153Z,5.00
2018-07-12T00:18:38.186Z,4.60
2018-07-12T00:19:38.216Z,4.80
2018-07-12T00:20:38.251Z,5.00
2018-07-12T00:21:38.283Z,7.90
2018-07-12T00:22:38.317Z,4.40
2018-07-12T00:23:38.346Z,4.70
2018-07-12T00:24:38.379Z,4.50
2018-07-12T00:25:38.411Z,4.60
2018-07-12T00:26:38.443Z,4.50
2018-07-12T00:27:38.677Z,5.00
2018-07-12T00:28:38.508Z,4.30
2018-07-12T00:29:38.539Z,4.40
2018-07-12T00:30:38.571Z,7.10
2018-07-12T00:31:38.603Z,5.20
2018-07-12T00:32:38.636Z,4.50
2018-07-12T00:33:38.723Z,4.10
2018-07-12T00:34:38.700Z,5.00
2018-07-12T00:35:38.733Z,4.00
2018-07-12T00:36:38.766Z,4.20
2018-07-12T00:37:38.798Z,4.50
2018-07-12T00:38:38.829Z,5.20
2018-07-12T00:39:38.862Z,4.10
2018-07-12T00:40:38.895Z,4.10
2018-07-12T00:41:38.926Z,4.50
2018-07-12T00:42:38.958Z,4.70
2018-07-12T00:43:38.992Z,4.70
2018-07-12T00:44:39.024Z,4.80
2018-07-12T00:45:39.056Z,5.20
2018-07-12T00:46:39.088Z,4.30
2018-07-12T00:47:39.120Z,5.20
2018-07-12T00:48:39.151Z,4.40
2018-07-12T00:49:39.184Z,4.90
2018-07-12T00:50:39.215Z,4.70
2018-07-12T00:51:39.248Z,4.60
2018-07-12T00:52:39.279Z,5.00
2018-07-12T00:53:39.313Z,8.70
2018-07-12T00:54:39.344Z,5.90
2018-07-12T00:55:39.785Z,5.10
2018-07-12T00:56:39.410Z,5.00
2018-07-12T00:57:39.445Z,6.30
2018-07-12T00:58:39.472Z,4.80
2018-07-12T00:59:39.504Z,5.00
2018-07-12T01:00:39.536Z,5.00
2018-07-12T01:01:39.568Z,7.40
2018-07-12T01:02:39.600Z,5.10
2018-07-12T01:03:39.631Z,5.70
2018-07-12T01:04:39.664Z,4.90
2018-07-12T01:05:39.696Z,5.20
2018-07-12T01:06:42.551Z,4.80
2018-07-12T01:07:39.760Z,5.40
2018-07-12T01:08:39.794Z,4.70
2018-07-12T01:09:39.823Z,5.40
2018-07-12T01:10:39.855Z,4.60
2018-07-12T01:11:39.887Z,4.30
2018-07-12T01:12:39.927Z,4.70
2018-07-12T01:13:39.952Z,4.60
2018-07-12T01:14:39.985Z,5.10
2018-07-12T01:15:40.015Z,4.90
2018-07-12T01:16:40.054Z,6.30
2018-07-12T01:17:40.079Z,4.70
2018-07-12T01:18:40.110Z,5.00
2018-07-12T01:19:40.143Z,4.70
2018-07-12T01:20:40.175Z,4.70
2018-07-12T01:21:40.208Z,4.70
2018-07-12T01:22:40.237Z,5.10
2018-07-12T01:23:40.269Z,4.70
2018-07-12T01:24:40.304Z,5.20
2018-07-12T01:25:40.335Z,5.10
2018-07-12T01:26:40.366Z,4.50
2018-07-12T01:27:40.397Z,5.50
2018-07-12T01:28:40.432Z,5.90
2018-07-12T01:29:40.466Z,4.60
2018-07-12T01:30:40.496Z,4.80
2018-07-12T01:31:40.524Z,5.20
2018-07-12T01:32:40.555Z,4.40
2018-07-12T01:33:40.589Z,4.80
2018-07-12T01:34:40.620Z,5.30
2018-07-12T01:35:40.658Z,5.40
2018-07-12T01:36:40.684Z,5.50
2018-07-12T01:37:40.716Z,5.10
2018-07-12T01:38:40.749Z,4.70
2018-07-12T01:39:40.779Z,5.30
2018-07-12T01:40:40.810Z,5.70
2018-07-12T01:41:40.842Z,6.20
2018-07-12T01:42:40.872Z,5.00
2018-07-12T01:43:40.905Z,4.90
2018-07-12T01:44:40.937Z,5.30
2018-07-12T01:45:40.969Z,5.50
2018-07-12T01:46:41.000Z,4.80
2018-07-12T01:47:41.031Z,5.60
2018-07-12T01:48:41.063Z,5.70
2018-07-12T01:49:41.095Z,5.40
2018-07-12T01:50:41.125Z,5.30
2018-07-12T01:51:41.159Z,5.30
2018-07-12T01:52:41.191Z,5.30
2018-07-12T01:53:41.222Z,5.30
2018-07-12T01:54:41.253Z,5.90
2018-07-12T01:55:41.285Z,7.20
2018-07-12T01:56:41.318Z,5.40
2018-07-12T01:57:41.350Z,5.90
2018-07-12T01:58:41.379Z,6.10
2018-07-12T01:59:41.411Z,5.20
2018-07-12T02:00:41.541Z,6.60
2018-07-12T02:01:41.475Z,4.90
2018-07-12T02:02:41.507Z,5.30
2018-07-12T02:03:41.538Z,5.10
2018-07-12T02:04:41.571Z,5.40
2018-07-12T02:05:41.602Z,5.00
2018-07-12T02:06:41.632Z,5.00
2018-07-12T02:07:41.665Z,5.80
2018-07-12T02:08:41.697Z,5.00
2018-07-12T02:09:41.728Z,5.30
2018-07-12T02:10:41.760Z,7.40
2018-07-12T02:11:41.790Z,6.30
2018-07-12T02:12:41.822Z,5.90
2018-07-12T02:13:41.857Z,5.20
2018-07-12T02:14:41.887Z,5.70
2018-07-12T02:15:41.916Z,6.10
2018-07-12T02:16:41.949Z,5.40
2018-07-12T02:17:42.027Z,5.60
2018-07-12T02:18:42.011Z,6.20
2018-07-12T02:19:42.042Z,7.00
2018-07-12T02:20:42.074Z,5.20
2018-07-12T02:21:42.107Z,5.40
2018-07-12T02:22:42.138Z,5.50
2018-07-12T02:23:42.183Z,5.00
2018-07-12T02:24:42.200Z,5.50
2018-07-12T02:25:42.234Z,5.90
2018-07-12T02:26:42.264Z,5.10
2018-07-12T02:27:42.374Z,6.20
2018-07-12T02:28:42.328Z,5.90
2018-07-12T02:29:44.981Z,5.70
2018-07-12T02:30:42.390Z,5.90
2018-07-12T02:31:42.422Z,5.90
2018-07-12T02:32:42.504Z,5.30
2018-07-12T02:33:42.484Z,5.50
2018-07-12T02:34:42.719Z,5.40
2018-07-12T02:35:42.563Z,7.50
2018-07-12T02:36:42.579Z,5.80
2018-07-12T02:37:42.616Z,5.70
2018-07-12T02:39:42.679Z,6.20
2018-07-12T02:40:42.910Z,6.00
2018-07-12T02:41:44.356Z,5.50
2018-07-12T02:43:42.801Z,5.40
2018-07-12T02:44:42.835Z,5.40
2018-07-12T02:45:42.864Z,5.90
2018-07-12T02:46:42.894Z,5.00
2018-07-12T02:47:42.930Z,5.90
2018-07-12T02:48:42.963Z,5.80
2018-07-12T02:49:42.991Z,5.30
2018-07-12T02:50:43.021Z,6.00
2018-07-12T02:51:43.054Z,5.50
2018-07-12T02:52:43.085Z,5.30
2018-07-12T02:53:43.116Z,5.40
2018-07-12T02:54:43.148Z,6.20
2018-07-12T02:55:43.178Z,5.20
2018-07-12T02:56:43.211Z,5.40
2018-07-12T02:57:43.242Z,5.70
2018-07-12T02:58:43.273Z,5.90
2018-07-12T02:59:43.308Z,5.10
2018-07-12T03:00:43.337Z,5.80
2018-07-12T03:01:43.368Z,5.40
2018-07-12T03:02:43.398Z,5.10
2018-07-12T03:03:43.430Z,5.80
2018-07-12T03:04:43.461Z,5.70
2018-07-12T03:05:43.492Z,5.80
2018-07-12T03:06:43.525Z,5.80
2018-07-12T03:07:43.556Z,5.10
2018-07-12T03:08:43.591Z,5.50
2018-07-12T03:09:43.619Z,5.70
2018-07-12T03:10:43.652Z,5.80
2018-07-12T03:11:43.682Z,5.80
2018-07-12T03:12:43.713Z,5.70
2018-07-12T03:13:43.744Z,5.40
2018-07-12T03:14:43.775Z,5.50
2018-07-12T03:15:43.807Z,5.70
2018-07-12T03:16:43.838Z,6.10
2018-07-12T03:17:43.869Z,6.20
2018-07-12T03:18:43.901Z,5.30
2018-07-12T03:19:43.932Z,6.50
2018-07-12T03:20:43.981Z,6.20
2018-07-12T03:21:43.995Z,5.60
2018-07-12T03:22:44.026Z,5.20
2018-07-12T03:23:44.060Z,6.40
2018-07-12T03:24:44.089Z,5.60
2018-07-12T03:25:44.120Z,5.40
2018-07-12T03:26:44.152Z,6.20
2018-07-12T03:27:44.183Z,6.90
2018-07-12T03:28:44.214Z,5.40
2018-07-12T03:29:44.246Z,6.60
2018-07-12T03:30:44.277Z,5.50
2018-07-12T03:31:44.309Z,5.90
2018-07-12T03:32:44.340Z,6.10
2018-07-12T03:33:44.372Z,5.60
2018-07-12T03:34:44.416Z,6.00
2018-07-12T03:35:44.433Z,8.00
2018-07-12T03:36:44.465Z,8.10
2018-07-12T03:37:44.496Z,6.30
2018-07-12T03:38:44.527Z,5.80
2018-07-12T03:39:44.559Z,6.00
2018-07-12T03:41:52.198Z,5.80
2018-07-12T03:42:52.231Z,6.60
2018-07-12T03:43:52.261Z,5.90
2018-07-12T03:44:52.290Z,6.00
2018-07-12T03:45:52.322Z,5.50
2018-07-12T03:46:52.354Z,6.00
2018-07-12T03:47:52.385Z,6.30
2018-07-12T03:48:52.416Z,6.40
2018-07-12T03:49:52.447Z,6.10
2018-07-12T03:50:52.479Z,5.40
2018-07-12T03:51:52.510Z,5.80
2018-07-12T03:52:52.541Z,5.80
2018-07-12T03:53:52.572Z,6.30
2018-07-12T03:54:52.604Z,6.60
2018-07-12T03:55:52.635Z,7.90
2018-07-12T03:56:52.668Z,5.90
2018-07-12T03:57:52.697Z,6.30
2018-07-12T03:58:52.729Z,5.50
2018-07-12T03:59:52.761Z,5.20
2018-07-12T04:00:52.792Z,5.10
2018-07-12T04:01:52.823Z,5.00
2018-07-12T04:02:52.854Z,5.50
2018-07-12T04:03:52.888Z,6.00
2018-07-12T04:04:52.920Z,6.10
2018-07-12T04:05:52.947Z,5.60
2018-07-12T04:06:52.982Z,5.70
2018-07-12T04:07:53.057Z,5.40
2018-07-12T04:08:53.041Z,6.00
2018-07-12T04:09:53.073Z,5.70
2018-07-12T04:10:53.155Z,5.70
2018-07-12T04:11:53.136Z,6.40
2018-07-12T04:12:53.168Z,6.40
2018-07-12T04:13:53.197Z,6.00
2018-07-12T04:14:53.229Z,5.50
2018-07-12T04:15:53.261Z,6.10
2018-07-12T04:16:53.292Z,6.40
2018-07-12T04:17:53.323Z,5.90
2018-07-12T04:18:53.354Z,6.10
2018-07-12T04:19:53.385Z,5.60
2018-07-12T04:20:53.417Z,5.90
2018-07-12T04:21:53.449Z,6.00
2018-07-12T04:22:53.480Z,6.30
2018-07-12T04:23:53.512Z,6.10
2018-07-12T04:24:53.542Z,6.20
2018-07-12T04:25:53.575Z,6.40
2018-07-12T04:26:53.604Z,6.40
2018-07-12T04:27:53.637Z,6.30
2018-07-12T04:28:53.668Z,7.00
2018-07-12T04:29:53.702Z,6.00
2018-07-12T04:30:53.731Z,6.10
2018-07-12T04:31:53.763Z,7.00
2018-07-12T04:32:53.794Z,6.30
2018-07-12T04:34:53.858Z,6.00
2018-07-12T04:35:53.889Z,5.90
2018-07-12T04:36:53.920Z,6.30
2018-07-12T04:37:53.951Z,6.20
2018-07-12T04:38:53.983Z,5.30
2018-07-12T04:39:54.015Z,6.80
2018-07-12T04:40:54.045Z,6.10
2018-07-12T04:41:54.078Z,6.30
2018-07-12T04:42:54.109Z,6.10
2018-07-12T04:43:54.141Z,5.50
2018-07-12T04:44:54.172Z,6.20
2018-07-12T04:45:54.203Z,6.90
2018-07-12T04:46:54.235Z,6.00
2018-07-12T04:47:54.267Z,5.90
2018-07-12T04:48:54.298Z,6.70
2018-07-12T04:49:54.329Z,6.00
2018-07-12T04:50:54.362Z,6.20
2018-07-12T04:51:54.394Z,6.40
2018-07-12T04:52:54.424Z,6.70
2018-07-12T04:53:54.456Z,6.20
2018-07-12T04:54:54.488Z,6.50
2018-07-12T04:55:54.520Z,5.90
2018-07-12T04:56:54.551Z,6.30
2018-07-12T04:57:54.583Z,6.40
2018-07-12T04:58:54.614Z,9.80
2018-07-12T04:59:54.648Z,6.30
2018-07-12T05:00:54.678Z,6.30
2018-07-12T05:01:54.712Z,6.20
2018-07-12T05:02:54.742Z,6.20
2018-07-12T05:03:54.775Z,6.00
2018-07-12T05:04:54.805Z,6.20
2018-07-12T05:05:54.838Z,5.90
2018-07-12T05:06:54.871Z,6.40
2018-07-12T05:07:54.902Z,7.00
2018-07-12T05:08:54.936Z,6.50
2018-07-12T05:09:54.966Z,5.60
2018-07-12T05:10:54.998Z,6.10
2018-07-12T05:11:55.031Z,6.70
2018-07-12T05:12:55.062Z,6.60
2018-07-12T05:13:55.094Z,6.30
2018-07-12T05:14:55.126Z,5.90
2018-07-12T05:15:55.159Z,5.70
2018-07-12T05:16:55.190Z,6.40
2018-07-12T05:17:55.222Z,6.20
2018-07-12T05:18:55.258Z,5.70
2018-07-12T05:19:55.286Z,6.20
2018-07-12T05:20:55.321Z,6.90
2018-07-12T05:21:55.402Z,6.50
2018-07-12T05:22:55.384Z,5.80
2018-07-12T05:23:55.417Z,5.40
2018-07-12T05:24:55.448Z,5.90
2018-07-12T05:25:55.480Z,5.80
2018-07-12T05:26:55.513Z,6.00
2018-07-12T05:27:55.545Z,5.60
2018-07-12T05:28:55.577Z,5.70
2018-07-12T05:29:55.611Z,5.70
2018-07-12T05:30:55.658Z,5.90
2018-07-12T05:31:55.675Z,6.60
2018-07-12T05:32:55.706Z,5.60
2018-07-12T05:33:55.739Z,5.50
2018-07-12T05:34:55.772Z,6.10
2018-07-12T05:35:55.805Z,5.90
2018-07-12T05:36:55.842Z,6.40
2018-07-12T05:37:55.870Z,5.50
2018-07-12T05:38:55.936Z,5.40
2018-07-12T05:39:55.936Z,5.40
2018-07-12T05:40:55.967Z,5.50
2018-07-12T05:41:56.001Z,5.70
2018-07-12T05:42:56.033Z,7.20
2018-07-12T05:43:56.068Z,6.00
2018-07-12T05:44:56.100Z,5.00
2018-07-12T05:45:56.131Z,5.70
2018-07-12T05:46:56.163Z,5.60
2018-07-12T05:47:56.197Z,5.40
2018-07-12T05:48:56.231Z,5.10
2018-07-12T05:49:56.262Z,5.10
2018-07-12T05:50:56.296Z,5.30
2018-07-12T05:51:56.328Z,5.60
2018-07-12T05:52:56.361Z,6.60
2018-07-12T05:53:56.395Z,5.20
2018-07-12T05:54:56.427Z,5.30
2018-07-12T05:55:56.461Z,5.40
2018-07-12T05:56:56.494Z,7.70
2018-07-12T05:57:56.530Z,5.20
2018-07-12T05:58:56.560Z,5.40
2018-07-12T05:59:56.593Z,5.30
2018-07-12T06:00:56.625Z,10.20
2018-07-12T06:01:56.681Z,5.70
2018-07-12T06:02:56.795Z,5.40
2018-07-12T06:03:56.728Z,5.00
2018-07-12T06:04:56.759Z,4.90
2018-07-12T06:05:56.792Z,5.40
2018-07-12T06:06:56.826Z,5.00
2018-07-12T06:07:56.860Z,5.60
2018-07-12T06:08:56.892Z,5.40
2018-07-12T06:09:56.973Z,5.60
2018-07-12T06:10:56.960Z,5.80
2018-07-12T06:11:57.052Z,5.20
2018-07-12T06:12:57.067Z,5.20
2018-07-12T06:13:57.073Z,4.90
2018-07-12T06:14:57.301Z,5.10
2018-07-12T06:15:57.192Z,5.30
2018-07-12T06:16:57.221Z,4.80
2018-07-12T06:17:57.220Z,4.60
2018-07-12T06:18:57.274Z,4.90
2018-07-12T06:19:57.263Z,4.50
2018-07-12T06:20:57.297Z,4.80
2018-07-12T06:21:57.330Z,4.60
2018-07-12T06:22:57.364Z,5.90
2018-07-12T06:23:57.399Z,4.90
2018-07-12T06:24:57.433Z,4.70
2018-07-12T06:25:57.467Z,4.40
2018-07-12T06:26:57.500Z,4.40
2018-07-12T06:27:57.536Z,4.60
2018-07-12T06:28:57.572Z,4.50
2018-07-12T06:29:57.624Z,4.80
2018-07-12T06:30:57.638Z,4.40
2018-07-12T06:31:57.673Z,4.50
2018-07-12T06:32:57.706Z,4.40
2018-07-12T06:33:57.741Z,4.30
2018-07-12T06:34:57.775Z,4.10
2018-07-12T06:35:57.810Z,4.40
2018-07-12T06:36:57.844Z,4.40
2018-07-12T06:37:57.877Z,4.40
2018-07-12T06:38:57.913Z,4.20
2018-07-12T06:39:57.948Z,3.80
2018-07-12T06:40:57.983Z,6.00
2018-07-12T06:41:58.020Z,4.00
2018-07-12T06:42:58.060Z,6.10
2018-07-12T06:43:58.088Z,4.30
2018-07-12T06:44:58.122Z,4.20
2018-07-12T06:45:58.157Z,4.20
2018-07-12T06:46:58.194Z,5.00
2018-07-12T06:47:58.228Z,4.50
2018-07-12T06:48:58.264Z,4.90
2018-07-12T06:49:58.298Z,4.40
2018-07-12T06:50:58.333Z,4.30
2018-07-12T06:51:58.369Z,4.10
2018-07-12T06:52:58.404Z,4.40
2018-07-12T06:53:58.439Z,4.30
2018-07-12T06:54:58.474Z,4.30
2018-07-12T06:55:58.510Z,3.70
2018-07-12T06:56:58.545Z,4.30
2018-07-12T06:58:24.255Z,3.70
2018-07-12T06:58:58.617Z,4.20
2018-07-12T06:59:58.655Z,3.40
2018-07-12T07:00:58.688Z,3.60
2018-07-12T07:01:58.724Z,8.10
2018-07-12T07:02:58.759Z,3.40
2018-07-12T07:03:58.798Z,3.30
2018-07-12T07:04:58.832Z,3.70
2018-07-12T07:05:59.032Z,6.00
2018-07-12T07:06:58.904Z,3.40
2018-07-12T07:07:58.940Z,3.90
2018-07-12T07:08:58.975Z,7.90
2018-07-12T07:09:59.012Z,5.50
2018-07-12T07:10:59.049Z,4.10
2018-07-12T07:11:59.087Z,3.90
2018-07-12T07:12:59.121Z,4.20
2018-07-12T07:13:59.156Z,4.10
2018-07-12T07:14:59.193Z,4.50
2018-07-12T07:15:59.233Z,4.30
2018-07-12T07:16:59.267Z,4.00
2018-07-12T07:17:59.302Z,5.40
2018-07-12T07:18:59.342Z,4.30
2018-07-12T07:19:59.375Z,3.80
2018-07-12T07:20:59.411Z,4.20
2018-07-12T07:21:59.449Z,4.10
2018-07-12T07:22:59.485Z,4.70
2018-07-12T07:23:59.519Z,3.60
2018-07-12T07:24:59.556Z,4.50
2018-07-12T07:25:59.592Z,3.10
2018-07-12T07:26:59.630Z,3.70
2018-07-12T07:27:59.667Z,3.60
2018-07-12T07:28:59.703Z,3.70
2018-07-12T07:29:59.739Z,3.60
2018-07-12T07:30:59.775Z,3.30
2018-07-12T07:31:59.813Z,4.10
2018-07-12T07:32:59.849Z,3.50
2018-07-12T07:33:59.886Z,3.40
2018-07-12T07:34:59.923Z,3.40
2018-07-12T07:35:59.962Z,6.40
2018-07-12T07:36:59.996Z,5.30
2018-07-12T07:38:00.035Z,3.40
2018-07-12T07:39:00.071Z,3.80
2018-07-12T07:40:00.109Z,4.40
2018-07-12T07:41:00.144Z,5.50
2018-07-12T07:42:00.181Z,5.90
2018-07-12T07:43:00.286Z,3.40
2018-07-12T07:44:00.256Z,3.70
2018-07-12T07:45:00.291Z,5.00
2018-07-12T07:46:00.333Z,5.80
2018-07-12T07:47:00.369Z,4.00
2018-07-12T07:48:00.403Z,7.20
2018-07-12T07:49:00.440Z,4.00
2018-07-12T07:50:00.481Z,6.20
2018-07-12T07:51:00.515Z,7.10
2018-07-12T07:52:00.553Z,4.30
2018-07-12T07:53:00.590Z,6.30
2018-07-12T07:54:00.628Z,7.20
2018-07-12T07:55:00.668Z,4.90
2018-07-12T07:56:00.703Z,5.50
2018-07-12T07:57:00.794Z,3.90
2018-07-12T07:58:00.781Z,5.20
2018-07-12T07:59:00.815Z,4.80
2018-07-12T08:00:00.853Z,3.80
2018-07-12T08:01:00.890Z,5.50
2018-07-12T08:02:00.928Z,6.30
2018-07-12T08:03:00.967Z,5.60
2018-07-12T08:04:01.005Z,4.20
2018-07-12T08:05:01.041Z,4.50
2018-07-12T08:06:01.080Z,9.20
2018-07-12T08:07:01.118Z,4.90
2018-07-12T08:08:01.163Z,4.40
2018-07-12T08:09:01.193Z,4.40
2018-07-12T08:10:01.233Z,4.80
2018-07-12T08:11:01.274Z,4.90
2018-07-12T08:12:01.308Z,5.00
2018-07-12T08:13:01.345Z,4.60
2018-07-12T08:14:01.387Z,5.60
2018-07-12T08:15:01.423Z,5.60
2018-07-12T08:16:01.461Z,4.10
2018-07-12T08:17:01.502Z,4.00
2018-07-12T08:18:01.537Z,4.00
2018-07-12T08:19:01.576Z,4.90
2018-07-12T08:20:01.615Z,4.50
2018-07-12T08:21:01.652Z,4.00
2018-07-12T08:22:01.694Z,5.40
2018-07-12T08:23:01.730Z,6.30
2018-07-12T08:24:01.769Z,8.60
2018-07-12T08:25:01.807Z,4.30
2018-07-12T08:26:01.845Z,9.10
2018-07-12T08:27:01.884Z,4.90
2018-07-12T08:28:01.924Z,6.40
2018-07-12T08:29:01.961Z,4.80
2018-07-12T08:30:02.105Z,4.60
2018-07-12T08:31:02.038Z,6.20
2018-07-12T08:32:02.077Z,8.10
2018-07-12T08:33:02.115Z,6.40
2018-07-12T08:34:02.154Z,6.80
2018-07-12T08:35:02.194Z,6.60
2018-07-12T08:36:02.233Z,4.90
2018-07-12T08:37:02.371Z,5.10
2018-07-12T08:38:02.310Z,8.20
2018-07-12T08:39:02.349Z,5.00
2018-07-12T08:40:02.388Z,5.20
2018-07-12T08:41:02.429Z,6.50
2018-07-12T08:42:02.466Z,6.20
2018-07-12T08:43:02.506Z,5.90
2018-07-12T08:44:02.544Z,8.30
2018-07-12T08:45:02.585Z,6.70
2018-07-12T08:46:02.622Z,8.50
2018-07-12T08:47:02.662Z,7.30
2018-07-12T08:48:02.700Z,9.90
2018-07-12T08:49:02.738Z,5.70
2018-07-12T08:50:02.779Z,5.00
2018-07-12T08:51:02.818Z,7.50
2018-07-12T08:52:02.858Z,5.40
2018-07-12T08:53:02.903Z,5.30
2018-07-12T08:54:02.936Z,5.90
2018-07-12T08:55:02.975Z,7.20
2018-07-12T08:56:03.014Z,6.20
2018-07-12T08:57:03.054Z,10.80
2018-07-12T08:58:03.093Z,6.60
2018-07-12T08:59:03.133Z,5.90
2018-07-12T09:00:03.173Z,6.70
2018-07-12T09:01:03.212Z,7.10
2018-07-12T09:02:03.251Z,6.50
2018-07-12T09:03:03.328Z,6.60
2018-07-12T09:04:03.331Z,7.30
2018-07-12T09:05:03.373Z,9.60
2018-07-12T09:06:03.410Z,11.40
2018-07-12T09:07:03.450Z,8.20
2018-07-12T09:08:03.492Z,7.80
2018-07-12T09:10:03.572Z,6.20
2018-07-12T09:11:03.613Z,7.90
2018-07-12T09:12:03.653Z,6.20
2018-07-12T09:13:03.692Z,5.60
2018-07-12T09:14:03.734Z,7.60
2018-07-12T09:15:03.775Z,8.60
2018-07-12T09:16:03.814Z,7.80
2018-07-12T09:17:03.905Z,7.00
2018-07-12T09:18:03.897Z,6.50
2018-07-12T09:19:03.938Z,6.00
2018-07-12T09:20:03.979Z,5.20
2018-07-12T09:21:04.020Z,7.80
2018-07-12T09:22:04.061Z,7.00
2018-07-12T09:23:04.102Z,7.00
2018-07-12T09:24:04.144Z,7.90
2018-07-12T09:25:04.184Z,6.50
2018-07-12T09:26:04.226Z,8.90
2018-07-12T09:27:04.269Z,6.20
2018-07-12T09:28:04.310Z,7.60
2018-07-12T09:29:04.373Z,6.40
2018-07-12T09:30:04.398Z,8.80
2018-07-12T09:31:04.436Z,7.20
2018-07-12T09:32:04.476Z,6.20
2018-07-12T09:33:04.520Z,6.30
2018-07-12T09:34:04.559Z,7.00
2018-07-12T09:35:04.602Z,7.20
2018-07-12T09:36:04.644Z,6.20
2018-07-12T09:37:04.750Z,7.00
2018-07-12T09:38:04.729Z,9.50
2018-07-12T09:39:04.768Z,6.80
2018-07-12T09:40:04.810Z,6.00
2018-07-12T09:41:04.852Z,9.20
2018-07-12T09:42:04.893Z,7.90
2018-07-12T09:43:05.012Z,7.30
2018-07-12T09:44:04.977Z,6.20
2018-07-12T09:45:05.020Z,6.40
2018-07-12T09:46:05.059Z,6.20
2018-07-12T09:47:05.129Z,6.00
2018-07-12T09:48:05.144Z,8.60
2018-07-12T09:49:05.360Z,6.00
2018-07-12T09:50:05.225Z,6.60
2018-07-12T09:51:05.267Z,5.70
2018-07-12T09:52:05.309Z,5.90
2018-07-12T09:53:05.350Z,6.00
2018-07-12T09:54:05.392Z,7.40
2018-07-12T09:55:05.434Z,7.00
2018-07-12T09:56:05.580Z,7.30
2018-07-12T09:57:05.517Z,8.20
2018-07-12T09:58:05.558Z,6.90
2018-07-12T09:59:05.601Z,7.90
2018-07-12T10:00:05.646Z,10.80
2018-07-12T10:01:05.711Z,5.60
2018-07-12T10:02:05.725Z,6.20
2018-07-12T10:03:05.766Z,9.30
2018-07-12T10:04:05.808Z,9.10
2018-07-12T10:05:05.848Z,6.30
2018-07-12T10:06:05.891Z,10.40
2018-07-12T10:07:05.932Z,5.80
2018-07-12T10:08:05.974Z,8.70
2018-07-12T10:09:06.018Z,7.00
2018-07-12T10:10:06.057Z,8.00
2018-07-12T10:11:06.097Z,8.20
2018-07-12T10:12:06.141Z,7.60
2018-07-12T10:13:06.181Z,10.40
2018-07-12T10:14:06.222Z,6.70
2018-07-12T10:15:06.265Z,6.60
2018-07-12T10:16:06.307Z,6.50
2018-07-12T10:17:06.348Z,6.90
2018-07-12T10:18:06.389Z,5.90
2018-07-12T10:19:06.432Z,9.10
2018-07-12T10:20:06.478Z,7.90
2018-07-12T10:21:06.517Z,7.00
2018-07-12T10:22:06.559Z,8.10
2018-07-12T10:23:06.600Z,6.90
2018-07-12T10:24:06.643Z,6.60
2018-07-12T10:25:06.683Z,7.00
2018-07-12T10:26:06.726Z,9.10
2018-07-12T10:27:06.768Z,7.00
2018-07-12T10:28:06.835Z,6.90
2018-07-12T10:29:06.876Z,6.60
2018-07-12T10:30:06.915Z,7.40
2018-07-12T10:31:06.957Z,6.70
2018-07-12T10:32:07.017Z,6.90
2018-07-12T10:33:07.020Z,6.80
2018-07-12T10:34:07.062Z,7.30
2018-07-12T10:35:07.103Z,6.30
2018-07-12T10:36:07.146Z,6.10
2018-07-12T10:37:07.189Z,5.30
2018-07-12T10:38:07.231Z,6.70
2018-07-12T10:39:07.274Z,6.10
2018-07-12T10:40:07.316Z,7.20
2018-07-12T10:41:07.358Z,6.30
2018-07-12T10:42:07.401Z,6.20
2018-07-12T10:43:07.444Z,6.50
2018-07-12T10:44:07.488Z,6.80
2018-07-12T10:45:07.530Z,8.40
2018-07-12T10:46:07.574Z,6.60
2018-07-12T10:47:07.620Z,6.10
2018-07-12T10:48:07.662Z,6.30
2018-07-12T10:49:07.708Z,5.10
2018-07-12T10:50:07.753Z,5.80
2018-07-12T10:51:07.807Z,7.30
2018-07-12T10:52:07.848Z,8.70
2018-07-12T10:53:07.892Z,6.40
2018-07-12T10:54:07.938Z,8.20
2018-07-12T10:55:07.992Z,6.10
2018-07-12T10:56:08.037Z,5.70
2018-07-12T10:57:08.083Z,6.30
2018-07-12T10:58:08.353Z,5.50
2018-07-12T10:59:08.183Z,5.90
2018-07-12T11:00:08.233Z,4.80
2018-07-12T11:01:08.281Z,5.00
2018-07-12T11:02:08.331Z,5.20
2018-07-12T11:03:08.381Z,4.60
2018-07-12T11:04:08.432Z,4.60
2018-07-12T11:05:08.482Z,4.50
2018-07-12T11:06:08.533Z,4.20
2018-07-12T11:07:08.585Z,4.20
2018-07-12T11:08:08.636Z,4.50
2018-07-12T11:09:08.712Z,4.90
2018-07-12T11:10:08.739Z,4.30
2018-07-12T11:11:08.790Z,4.50
2018-07-12T11:12:08.844Z,4.40
2018-07-12T11:13:08.895Z,4.30
2018-07-12T11:14:08.947Z,3.60
2018-07-12T11:15:09.000Z,4.30
2018-07-12T11:16:09.054Z,3.70
2018-07-12T11:17:09.106Z,4.20
2018-07-12T11:18:09.158Z,3.90
2018-07-12T11:19:09.211Z,3.80
2018-07-12T11:20:09.264Z,4.40
2018-07-12T11:21:09.375Z,3.60
2018-07-12T11:22:09.370Z,3.30
2018-07-12T11:23:09.422Z,3.80
2018-07-12T11:24:09.475Z,3.50
2018-07-12T11:25:09.528Z,3.50
2018-07-12T11:26:09.579Z,3.10
2018-07-12T11:27:09.629Z,3.50
2018-07-12T11:28:09.743Z,3.30
2018-07-12T11:29:09.732Z,3.10
2018-07-12T11:30:09.792Z,3.80
2018-07-12T11:31:09.837Z,3.00
2018-07-12T11:32:09.890Z,4.90
2018-07-12T11:33:09.942Z,5.40
2018-07-12T11:34:09.995Z,2.80
2018-07-12T11:35:10.049Z,3.20
2018-07-12T11:36:10.105Z,3.20
2018-07-12T11:37:10.234Z,3.30
2018-07-12T11:38:10.207Z,3.10
2018-07-12T11:39:10.260Z,2.80
2018-07-12T11:40:10.315Z,2.90
2018-07-12T11:41:10.367Z,3.10
2018-07-12T11:42:10.426Z,3.80
2018-07-12T11:43:10.474Z,3.40
2018-07-12T11:44:10.528Z,3.50
2018-07-12T11:45:10.585Z,4.90
2018-07-12T11:46:10.635Z,3.00
2018-07-12T11:47:10.688Z,3.10
2018-07-12T11:48:10.743Z,2.60
2018-07-12T11:49:10.796Z,3.80
2018-07-12T11:50:10.849Z,3.30
2018-07-12T11:51:10.910Z,3.70
2018-07-12T11:52:10.958Z,3.20
2018-07-12T11:53:11.011Z,2.60
2018-07-12T11:54:11.065Z,3.00
2018-07-12T11:55:11.118Z,3.30
2018-07-12T11:56:11.173Z,3.40
2018-07-12T11:57:11.226Z,3.00
2018-07-12T11:58:11.279Z,9.20
2018-07-12T11:59:11.334Z,3.10
2018-07-12T12:00:11.388Z,3.80
2018-07-12T12:01:11.442Z,2.70
2018-07-12T12:02:11.496Z,2.80
2018-07-12T12:03:11.549Z,2.30
2018-07-12T12:04:11.605Z,2.50
2018-07-12T12:05:11.660Z,2.30
2018-07-12T12:06:11.713Z,2.60
2018-07-12T12:07:11.769Z,3.10
2018-07-12T12:08:11.824Z,3.10
2018-07-12T12:09:11.881Z,3.20
2018-07-12T12:10:11.932Z,4.00
2018-07-12T12:11:11.986Z,2.80
2018-07-12T12:12:12.045Z,2.90
2018-07-12T12:13:12.095Z,2.90
2018-07-12T12:14:12.149Z,3.60
2018-07-12T12:15:12.205Z,2.60
2018-07-12T12:16:12.260Z,2.90
2018-07-12T12:17:12.318Z,2.90
2018-07-12T12:18:12.373Z,2.40
2018-07-12T12:19:12.424Z,2.90
2018-07-12T12:20:12.479Z,2.40
2018-07-12T12:21:12.541Z,2.60
2018-07-12T12:22:12.589Z,2.60
2018-07-12T12:23:12.642Z,2.50
2018-07-12T12:24:12.697Z,2.40
2018-07-12T12:25:12.750Z,2.10
2018-07-12T12:26:12.805Z,3.80
2018-07-12T12:27:12.860Z,2.40
2018-07-12T12:28:12.914Z,2.50
2018-07-12T12:29:12.968Z,2.30
2018-07-12T12:30:13.021Z,2.90
2018-07-12T12:31:13.077Z,2.30
2018-07-12T12:32:13.132Z,2.30
2018-07-12T12:33:13.184Z,2.10
2018-07-12T12:34:13.239Z,2.10
2018-07-12T12:35:13.295Z,2.20
2018-07-12T12:36:13.349Z,1.80
2018-07-12T12:37:13.404Z,2.20
2018-07-12T12:38:13.460Z,2.00
2018-07-12T12:39:13.514Z,1.80
2018-07-12T12:40:13.569Z,5.60
2018-07-12T12:41:13.624Z,1.90
2018-07-12T12:42:13.678Z,2.10
2018-07-12T12:43:13.734Z,2.30
2018-07-12T12:44:13.790Z,2.30
2018-07-12T12:45:13.854Z,2.20
2018-07-12T12:46:13.901Z,1.90
2018-07-12T12:47:13.955Z,4.80
2018-07-12T12:48:14.011Z,2.20
2018-07-12T12:49:14.065Z,2.70
2018-07-12T12:50:14.121Z,2.90
2018-07-12T12:51:16.802Z,2.10
2018-07-12T12:52:14.232Z,2.90
2018-07-12T12:53:14.286Z,2.80
2018-07-12T12:54:14.390Z,2.40
2018-07-12T12:55:14.397Z,2.60
2018-07-12T12:56:14.451Z,1.70
2018-07-12T12:57:14.506Z,2.30
2018-07-12T12:58:14.562Z,2.90
2018-07-12T12:59:14.615Z,1.90
2018-07-12T13:00:14.766Z,1.80
2018-07-12T13:01:14.724Z,1.90
2018-07-12T13:02:14.780Z,2.00
2018-07-12T13:03:14.902Z,1.70
2018-07-12T13:04:14.890Z,2.70
2018-07-12T13:05:14.946Z,1.70
2018-07-12T13:06:14.998Z,2.20
2018-07-12T13:07:15.055Z,1.80
2018-07-12T13:08:15.109Z,1.90
2018-07-12T13:09:15.164Z,2.50
2018-07-12T13:10:15.217Z,2.10
2018-07-12T13:11:15.272Z,1.60
2018-07-12T13:12:15.330Z,1.70
2018-07-12T13:13:15.381Z,1.90
2018-07-12T13:14:15.437Z,2.10
2018-07-12T13:15:15.492Z,2.90
2018-07-12T13:16:15.548Z,4.10
2018-07-12T13:17:15.601Z,3.10
2018-07-12T13:18:15.656Z,2.10
2018-07-12T13:19:15.712Z,2.20
2018-07-12T13:20:15.767Z,2.00
2018-07-12T13:21:15.822Z,1.90
2018-07-12T13:22:15.876Z,2.40
2018-07-12T13:23:15.933Z,3.20
2018-07-12T13:24:15.987Z,4.30