createdAt,value
2018-03-14T00:01:39.997Z,21.15
2018-03-14T00:04:07.721Z,20.33
2018-03-14T00:06:35.484Z,19.60
2018-03-14T00:09:03.467Z,21.75
2018-03-14T00:11:31.135Z,18.08
2018-03-14T00:13:58.894Z,19.15
2018-03-14T00:16:26.634Z,21.42
2018-03-14T00:18:54.580Z,20.92
2018-03-14T00:21:23.062Z,21.10
2018-03-14T00:23:51.511Z,21.70
2018-03-14T00:26:20.033Z,21.70
2018-03-14T00:28:47.752Z,19.37
2018-03-14T00:31:15.598Z,22.50
2018-03-14T00:33:44.165Z,21.50
2018-03-14T00:36:11.937Z,24.55
2018-03-14T00:38:39.621Z,19.02
2018-03-14T00:41:07.344Z,22.30
2018-03-14T00:43:35.860Z,20.15
2018-03-14T00:46:04.663Z,22.15
2018-03-14T00:48:32.374Z,22.58
2018-03-14T00:51:00.194Z,20.70
2018-03-14T00:53:27.952Z,23.35
2018-03-14T00:55:55.825Z,24.23
2018-03-14T00:58:24.406Z,24.15
2018-03-14T01:00:52.127Z,20.95
2018-03-14T01:03:19.917Z,18.50
2018-03-14T01:05:48.588Z,22.75
2018-03-14T01:08:16.374Z,25.15
2018-03-14T01:10:44.342Z,20.15
2018-03-14T01:13:12.203Z,22.62
2018-03-14T01:15:39.959Z,22.30
2018-03-14T01:18:07.640Z,23.77
2018-03-14T01:20:35.498Z,27.02
2018-03-14T01:23:03.463Z,23.52
2018-03-14T01:25:31.137Z,23.10
2018-03-14T01:27:58.912Z,22.52
2018-03-14T01:30:26.730Z,19.00
2018-03-14T01:32:54.718Z,24.92
2018-03-14T01:35:22.451Z,24.02
2018-03-14T01:37:50.142Z,19.00
2018-03-14T01:40:17.974Z,15.52
2018-03-14T01:42:45.754Z,22.80
2018-03-14T01:45:14.368Z,18.52
2018-03-14T01:47:42.346Z,22.00
2018-03-14T01:50:10.017Z,19.62
2018-03-14T01:52:37.769Z,17.23
2018-03-14T01:55:05.754Z,16.67
2018-03-14T01:57:33.586Z,13.50
2018-03-14T02:00:01.379Z,13.98
2018-03-14T02:02:29.030Z,10.93
2018-03-14T02:04:56.755Z,10.98
2018-03-14T02:07:24.687Z,10.00
2018-03-14T02:09:52.570Z,6.68
2018-03-14T02:12:23.637Z,8.55
2018-03-14T02:14:53.725Z,12.15
2018-03-14T02:17:22.911Z,8.02
2018-03-14T02:19:52.675Z,10.32
2018-03-14T02:22:28.126Z,6.55
2018-03-14T02:24:59.470Z,8.23
2018-03-14T02:27:30.402Z,6.72
2018-03-14T02:30:00.937Z,20.23
2018-03-14T02:32:31.836Z,9.45
2018-03-14T02:35:01.190Z,8.43
2018-03-14T02:37:32.563Z,9.02
2018-03-14T02:40:05.375Z,7.32
2018-03-14T02:42:37.335Z,7.35
2018-03-14T02:45:06.476Z,8.20
2018-03-14T02:47:37.040Z,6.57
2018-03-14T02:50:07.171Z,6.87
2018-03-14T02:52:38.414Z,7.10
2018-03-14T02:55:08.656Z,5.45
2018-03-14T02:57:39.512Z,5.87
2018-03-14T03:00:13.522Z,5.70
2018-03-14T03:02:43.189Z,9.85
2018-03-14T03:05:13.729Z,10.98
2018-03-14T03:07:46.558Z,8.80
2018-03-14T03:10:16.236Z,7.22
2018-03-14T03:12:45.818Z,9.73
2018-03-14T03:15:13.517Z,10.48
2018-03-14T03:17:41.173Z,7.68
2018-03-14T03:20:09.566Z,7.12
2018-03-14T03:22:37.232Z,12.52
2018-03-14T03:25:04.927Z,9.75
2018-03-14T03:27:32.583Z,8.80
2018-03-14T03:30:00.275Z,7.57
2018-03-14T03:32:28.034Z,10.40
2018-03-14T03:34:56.456Z,10.23
2018-03-14T03:37:24.131Z,8.85
2018-03-14T03:39:51.916Z,8.60
2018-03-14T03:42:19.624Z,10.80
2018-03-14T03:44:47.354Z,11.20
2018-03-14T03:47:15.061Z,17.30
2018-03-14T03:49:50.696Z,11.43
2018-03-14T03:52:18.445Z,10.90
2018-03-14T03:54:46.122Z,10.35
2018-03-14T03:57:13.806Z,9.95
2018-03-14T03:59:41.538Z,13.15
2018-03-14T04:02:09.255Z,12.27
2018-03-14T04:04:37.758Z,13.55
2018-03-14T04:07:05.391Z,12.40
2018-03-14T04:09:33.059Z,10.88
2018-03-14T04:12:00.735Z,12.75
2018-03-14T04:14:28.469Z,12.52
2018-03-14T04:16:56.309Z,14.40
2018-03-14T04:19:24.010Z,14.13
2018-03-14T04:21:51.835Z,13.77
2018-03-14T04:24:19.525Z,17.25
2018-03-14T04:26:47.940Z,14.32
2018-03-14T04:29:15.699Z,13.10
2018-03-14T04:31:43.608Z,15.30
2018-03-14T04:34:11.255Z,14.07
2018-03-14T04:36:38.916Z,16.45
2018-03-14T04:39:07.405Z,19.65
2018-03-14T04:41:35.032Z,16.45
2018-03-14T04:44:02.798Z,19.65
2018-03-14T04:46:30.508Z,19.77
2018-03-14T04:48:58.281Z,20.37
2018-03-14T04:51:26.148Z,19.75
2018-03-14T04:53:53.894Z,22.25
2018-03-14T04:56:21.796Z,23.67
2018-03-14T04:58:49.496Z,27.27
2018-03-14T05:01:17.202Z,23.80
2018-03-14T05:03:44.952Z,27.10
2018-03-14T05:06:12.607Z,27.35
2018-03-14T05:08:40.299Z,28.48
2018-03-14T05:11:07.994Z,32.55
2018-03-14T05:13:36.414Z,29.10
2018-03-14T05:16:04.407Z,32.85
2018-03-14T05:18:32.107Z,28.42
2018-03-14T05:20:59.864Z,30.40
2018-03-14T05:23:28.399Z,30.48
2018-03-14T05:25:56.187Z,26.80
2018-03-14T05:28:23.846Z,27.02
2018-03-14T05:30:51.493Z,24.52
2018-03-14T05:33:19.183Z,18.23
2018-03-14T05:35:46.907Z,17.95
2018-03-14T05:38:14.567Z,17.05
2018-03-14T05:40:42.245Z,18.05
2018-03-14T05:43:09.838Z,17.17
2018-03-14T05:45:38.365Z,18.35
2018-03-14T05:48:06.098Z,17.05
2018-03-14T05:50:33.871Z,19.65
2018-03-14T05:53:01.649Z,32.63
2018-03-14T05:55:30.286Z,22.52
2018-03-14T05:57:58.010Z,21.83
2018-03-14T06:00:25.711Z,22.15
2018-03-14T06:02:53.556Z,18.55
2018-03-14T06:05:21.401Z,20.80
2018-03-14T06:07:49.857Z,26.25
2018-03-14T06:10:17.759Z,25.62
2018-03-14T06:12:45.591Z,21.37
2018-03-14T06:15:14.035Z,18.42
2018-03-14T06:17:42.055Z,23.98
2018-03-14T06:20:10.566Z,24.87
2018-03-14T06:22:38.398Z,24.30
2018-03-14T06:25:06.866Z,25.00
2018-03-14T06:27:34.532Z,28.80
2018-03-14T06:30:02.246Z,31.08
2018-03-14T06:32:30.655Z,27.87
2018-03-14T06:34:58.393Z,29.45
2018-03-14T06:37:28.792Z,26.52
2018-03-14T06:39:57.710Z,26.52
2018-03-14T06:42:26.203Z,28.95
2018-03-14T06:44:54.112Z,24.73
2018-03-14T06:47:21.914Z,31.67
2018-03-14T06:49:50.000Z,41.05
2018-03-14T06:52:18.551Z,28.98
2018-03-14T06:54:46.673Z,23.83
2018-03-14T06:57:15.630Z,33.47
2018-03-14T06:59:55.419Z,27.02
2018-03-14T07:02:43.918Z,29.75
2018-03-14T07:05:26.682Z,32.33
2018-03-14T07:07:54.527Z,30.40
2018-03-14T07:10:22.426Z,28.12
2018-03-14T07:12:51.066Z,34.30
2018-03-14T07:15:20.508Z,34.85
2018-03-14T07:17:48.980Z,29.05
2018-03-14T07:20:17.663Z,32.13
2018-03-14T07:22:45.887Z,28.00
2018-03-14T07:25:14.026Z,26.80
2018-03-14T07:27:42.849Z,27.80
2018-03-14T07:30:10.811Z,29.12
2018-03-14T07:32:38.816Z,29.63
2018-03-14T07:35:07.235Z,34.08
2018-03-14T07:37:35.099Z,32.58
2018-03-14T07:40:02.900Z,36.38
2018-03-14T07:42:31.214Z,30.70
2018-03-14T07:44:59.503Z,28.00
2018-03-14T07:47:27.936Z,30.88
2018-03-14T07:49:56.261Z,25.17
2018-03-14T07:52:24.444Z,29.80
2018-03-14T07:54:52.515Z,26.95
2018-03-14T07:57:20.487Z,27.50
2018-03-14T07:59:48.755Z,22.23
2018-03-14T08:02:16.813Z,26.45
2018-03-14T08:04:45.033Z,25.88
2018-03-14T08:07:12.968Z,29.42
2018-03-14T08:09:41.011Z,22.42
2018-03-14T08:12:09.419Z,27.25
2018-03-14T08:14:37.832Z,28.15
2018-03-14T08:17:06.273Z,23.90
2018-03-14T08:19:34.325Z,29.85
2018-03-14T08:22:05.538Z,28.77
2018-03-14T08:24:33.744Z,28.67
2018-03-14T08:27:02.559Z,29.15
2018-03-14T08:29:30.663Z,30.20
2018-03-14T08:31:58.619Z,27.15
2018-03-14T08:34:26.947Z,27.55
2018-03-14T08:36:55.030Z,25.17
2018-03-14T08:39:22.634Z,31.00
2018-03-14T08:41:50.538Z,25.73
2018-03-14T08:44:18.423Z,34.08
2018-03-14T08:46:46.882Z,25.27
2018-03-14T08:49:14.541Z,25.25
2018-03-14T08:51:42.391Z,27.95
2018-03-14T08:54:10.282Z,30.00
2018-03-14T08:56:38.100Z,22.65
2018-03-14T09:02:08.243Z,22.35
2018-03-14T09:04:36.262Z,21.50
2018-03-14T09:07:05.390Z,23.70
2018-03-14T09:09:34.036Z,22.52
2018-03-14T09:12:01.934Z,25.48
2018-03-14T09:14:29.824Z,28.00
2018-03-14T09:16:57.799Z,23.27
2018-03-14T09:19:25.500Z,22.83
2018-03-14T09:21:53.455Z,22.05
2018-03-14T09:24:22.884Z,19.87
2018-03-14T09:26:51.453Z,20.23
2018-03-14T09:29:19.480Z,22.35
2018-03-14T09:31:49.873Z,27.70
2018-03-14T09:34:17.970Z,20.50
2018-03-14T09:36:45.915Z,17.12
2018-03-14T09:39:13.619Z,14.52
2018-03-14T09:41:41.493Z,16.80
2018-03-14T09:44:09.538Z,18.12
2018-03-14T09:46:38.328Z,13.05
2018-03-14T09:49:06.975Z,16.58
2018-03-14T09:51:34.624Z,16.37
2018-03-14T09:54:05.215Z,16.52
2018-03-14T09:56:34.554Z,14.00
2018-03-14T09:59:04.360Z,20.10
2018-03-14T10:01:32.408Z,14.13
2018-03-14T10:04:01.190Z,15.15
2018-03-14T10:06:35.135Z,15.52
2018-03-14T10:09:13.669Z,13.02
2018-03-14T10:11:44.817Z,17.87
2018-03-14T10:14:19.635Z,12.57
2018-03-14T10:16:53.023Z,20.83
2018-03-14T10:19:26.026Z,14.90
2018-03-14T10:21:55.774Z,19.12
2018-03-14T10:24:23.802Z,9.98
2018-03-14T10:26:55.571Z,12.45
2018-03-14T10:29:25.691Z,20.83
2018-03-14T10:31:54.629Z,13.82
2018-03-14T10:34:22.785Z,12.05
2018-03-14T10:36:51.738Z,10.93
2018-03-14T10:39:20.584Z,12.98
2018-03-14T10:41:48.744Z,12.43
2018-03-14T10:44:16.969Z,11.90
2018-03-14T10:46:46.615Z,10.70
2018-03-14T10:49:15.090Z,7.45
2018-03-14T10:51:43.208Z,9.88
2018-03-14T10:54:11.431Z,17.08
2018-03-14T10:56:40.557Z,16.45
2018-03-14T10:59:10.610Z,16.67
2018-03-14T11:01:56.455Z,10.93
2018-03-14T11:04:25.985Z,9.98
2018-03-14T11:06:54.494Z,14.27
2018-03-14T11:09:23.448Z,12.00
2018-03-14T11:11:54.946Z,12.68
2018-03-14T11:14:24.066Z,11.65
2018-03-14T11:16:52.421Z,17.58
2018-03-14T11:19:36.236Z,15.07
2018-03-14T11:22:05.405Z,11.32
2018-03-14T11:24:34.706Z,11.15
2018-03-14T11:27:02.601Z,8.05
2018-03-14T11:29:30.307Z,9.35
2018-03-14T11:32:03.102Z,10.27
2018-03-14T11:34:31.972Z,8.68
2018-03-14T11:37:00.735Z,9.73
2018-03-14T11:39:30.063Z,14.85
2018-03-14T11:41:59.077Z,11.82
2018-03-14T11:44:27.002Z,10.50
2018-03-14T11:46:55.679Z,10.60
2018-03-14T11:49:24.053Z,10.88
2018-03-14T11:51:51.728Z,10.55
2018-03-14T11:54:19.479Z,11.32
2018-03-14T11:56:47.232Z,13.85
2018-03-14T11:59:15.069Z,10.13
2018-03-14T12:01:44.375Z,13.55
2018-03-14T12:04:13.274Z,9.88
2018-03-14T12:06:41.545Z,9.70
2018-03-14T12:09:09.690Z,11.27
2018-03-14T12:11:37.779Z,14.38
2018-03-14T12:14:07.061Z,10.45
2018-03-14T12:16:36.101Z,11.10
2018-03-14T12:19:04.179Z,9.88
2018-03-14T12:21:31.873Z,9.83
2018-03-14T12:23:59.911Z,9.70
2018-03-14T12:26:28.730Z,11.50
2018-03-14T12:28:56.643Z,10.50
2018-03-14T12:31:24.331Z,14.20
2018-03-14T12:33:52.990Z,9.73
2018-03-14T12:36:22.445Z,15.63
2018-03-14T12:38:51.602Z,12.77
2018-03-14T12:41:19.647Z,8.50
2018-03-14T12:43:47.643Z,8.18
2018-03-14T12:46:15.455Z,9.52
2018-03-14T12:48:43.583Z,10.55
2018-03-14T12:51:11.579Z,10.57
2018-03-14T12:53:39.273Z,9.82
2018-03-14T12:56:06.965Z,10.70
2018-03-14T12:58:36.356Z,11.02
2018-03-14T13:01:04.103Z,14.43
2018-03-14T13:03:32.067Z,16.77
2018-03-14T13:06:01.744Z,12.73
2018-03-14T13:08:34.741Z,12.17
2018-03-14T13:11:04.006Z,14.20
2018-03-14T13:13:32.216Z,9.83
2018-03-14T13:16:00.223Z,12.83
2018-03-14T13:18:28.057Z,9.87
2018-03-14T13:21:02.603Z,12.13
2018-03-14T13:23:30.536Z,13.07
2018-03-14T13:25:58.482Z,10.98
2018-03-14T13:28:26.347Z,13.75
2018-03-14T13:30:54.618Z,10.45
2018-03-14T13:33:23.318Z,13.57
2018-03-14T13:35:51.319Z,9.70
2018-03-14T13:38:19.150Z,9.00
2018-03-14T13:40:47.657Z,10.38
2018-03-14T13:43:19.430Z,14.75
2018-03-14T13:45:47.780Z,8.85
2018-03-14T13:48:15.568Z,14.15
2018-03-14T13:50:43.228Z,9.93
2018-03-14T13:53:11.126Z,8.82
2018-03-14T13:55:38.846Z,9.43
2018-03-14T13:58:06.931Z,14.40
2018-03-14T14:00:34.772Z,8.25
2018-03-14T14:03:03.743Z,11.20
2018-03-14T14:05:31.433Z,13.57
2018-03-14T14:07:59.763Z,10.45
2018-03-14T14:10:27.491Z,8.25
2018-03-14T14:12:55.663Z,11.20
2018-03-14T14:15:23.773Z,13.48
2018-03-14T14:18:01.586Z,8.57
2018-03-14T14:20:29.917Z,12.45
2018-03-14T14:22:57.977Z,7.60
2018-03-14T14:25:25.741Z,7.60
2018-03-14T14:27:53.375Z,10.52
2018-03-14T14:30:21.281Z,10.20
2018-03-14T14:33:02.199Z,11.98
2018-03-14T14:35:30.414Z,8.25
2018-03-14T14:37:59.716Z,15.02
2018-03-14T14:40:27.590Z,13.40
2018-03-14T14:42:56.097Z,10.98
2018-03-14T14:45:23.915Z,10.68
2018-03-14T14:47:51.852Z,10.85
2018-03-14T14:50:19.720Z,9.77
2018-03-14T14:52:47.509Z,12.52
2018-03-14T14:55:16.224Z,10.20
2018-03-14T14:57:44.342Z,9.25
2018-03-14T15:00:12.186Z,10.25
2018-03-14T15:02:40.561Z,10.68
2018-03-14T15:05:08.266Z,10.70
2018-03-14T15:07:36.205Z,6.72
2018-03-14T15:10:04.180Z,6.95
2018-03-14T15:12:32.303Z,8.40
2018-03-14T15:15:00.857Z,6.57
2018-03-14T15:17:28.831Z,13.85
2018-03-14T15:19:58.020Z,10.98
2018-03-14T15:22:25.832Z,12.40
2018-03-14T15:24:54.641Z,8.48
2018-03-14T15:27:23.084Z,5.90
2018-03-14T15:29:51.161Z,10.95
2018-03-14T15:32:19.667Z,8.05
2018-03-14T15:34:47.708Z,6.50
2018-03-14T15:37:16.783Z,14.70
2018-03-14T15:39:44.993Z,10.32
2018-03-14T15:42:13.642Z,5.78
2018-03-14T15:44:44.065Z,6.85
2018-03-14T15:47:11.731Z,7.90
2018-03-14T15:49:40.466Z,16.40
2018-03-14T15:52:09.363Z,6.90
2018-03-14T15:54:38.219Z,5.90
2018-03-14T15:57:06.317Z,6.25
2018-03-14T15:59:34.963Z,6.65
2018-03-14T16:02:04.581Z,4.87
2018-03-14T16:04:37.114Z,8.48
2018-03-14T16:07:07.925Z,7.87
2018-03-14T16:09:37.241Z,8.85
2018-03-14T16:12:06.894Z,5.47
2018-03-14T16:14:35.785Z,11.18
2018-03-14T16:17:06.749Z,6.28
2018-03-14T16:19:34.732Z,6.30
2018-03-14T16:22:03.354Z,6.72
2018-03-14T16:24:32.489Z,9.05
2018-03-14T16:27:00.514Z,11.02
2018-03-14T16:29:30.412Z,11.20
2018-03-14T16:32:02.281Z,13.18
2018-03-14T16:34:30.646Z,13.13
2018-03-14T16:36:59.276Z,15.25
2018-03-14T16:39:29.272Z,11.18
2018-03-14T16:41:57.606Z,8.18
2018-03-14T16:44:27.042Z,9.23
2018-03-14T16:46:55.580Z,8.95
2018-03-14T16:49:23.620Z,12.40
2018-03-14T16:51:52.251Z,8.65
2018-03-14T16:54:22.226Z,8.77
2018-03-14T16:56:50.775Z,11.45
2018-03-14T16:59:18.948Z,10.38
2018-03-14T17:01:47.077Z,28.40
2018-03-14T17:04:15.871Z,20.85
2018-03-14T17:06:44.515Z,11.35
2018-03-14T17:09:13.061Z,8.38
2018-03-14T17:11:43.463Z,10.45
2018-03-14T17:14:11.814Z,21.60
2018-03-14T17:16:41.425Z,10.80
2018-03-14T17:19:09.757Z,12.00
2018-03-14T17:21:38.301Z,16.37
2018-03-14T17:24:07.172Z,11.25
2018-03-14T17:26:36.773Z,17.67
2018-03-14T17:29:05.741Z,10.32
2018-03-14T17:31:34.998Z,17.83
2018-03-14T17:34:04.305Z,12.45
2018-03-14T17:36:33.100Z,10.65
2018-03-14T17:39:01.769Z,10.40
2018-03-14T17:41:30.793Z,12.95
2018-03-14T17:44:01.004Z,14.48
2018-03-14T17:46:29.561Z,15.70
2018-03-14T17:48:58.320Z,15.35
2018-03-14T17:51:28.139Z,16.65
2018-03-14T17:53:56.831Z,13.27
2018-03-14T17:56:25.791Z,17.50
2018-03-14T17:58:55.801Z,19.30
2018-03-14T18:01:24.692Z,12.55
2018-03-14T18:03:54.575Z,14.63
2018-03-14T18:06:24.466Z,14.43
2018-03-14T18:08:54.678Z,10.02
2018-03-14T18:11:23.821Z,16.67
2018-03-14T18:13:54.023Z,15.75
2018-03-14T18:16:23.053Z,13.27
2018-03-14T18:18:52.192Z,11.70
2018-03-14T18:21:22.833Z,12.07
2018-03-14T18:23:51.438Z,14.07
2018-03-14T18:26:21.343Z,14.90
2018-03-14T18:28:50.173Z,15.43
2018-03-14T18:31:18.059Z,16.40
2018-03-14T18:33:47.940Z,18.92
2018-03-14T18:36:21.121Z,20.27
2018-03-14T18:38:50.141Z,18.77
2018-03-14T18:41:18.490Z,18.62
2018-03-14T18:43:48.112Z,20.42
2018-03-14T18:46:18.027Z,19.58
2018-03-14T18:48:47.460Z,15.43
2018-03-14T18:51:17.112Z,22.50
2018-03-14T18:53:47.134Z,16.52
2018-03-14T18:56:15.267Z,13.00
2018-03-14T18:58:43.749Z,18.98
2018-03-14T19:01:11.484Z,18.02
2018-03-14T19:03:41.030Z,15.68
2018-03-14T19:06:10.193Z,12.43
2018-03-14T19:08:39.323Z,12.88
2018-03-14T19:11:08.996Z,14.77
2018-03-14T19:13:38.813Z,17.77
2018-03-14T19:16:07.301Z,15.52
2018-03-14T19:18:35.249Z,19.37
2018-03-14T19:21:05.102Z,16.48
2018-03-14T19:23:33.562Z,14.23
2018-03-14T19:26:01.969Z,18.15
2018-03-14T19:28:30.455Z,14.98
2018-03-14T19:30:59.564Z,15.85
2018-03-14T19:33:29.199Z,18.12
2018-03-14T19:35:58.768Z,19.08
2018-03-14T19:38:27.342Z,15.13
2018-03-14T19:40:57.304Z,14.87
2018-03-14T19:43:26.683Z,20.40
2018-03-14T19:45:55.656Z,18.12
2018-03-14T19:48:24.028Z,13.75
2018-03-14T19:50:52.450Z,19.20
2018-03-14T19:53:21.223Z,13.60
2018-03-14T19:55:50.547Z,19.30
2018-03-14T19:58:19.406Z,15.77
2018-03-14T20:00:50.034Z,19.92
2018-03-14T20:03:20.316Z,16.62
2018-03-14T20:05:54.400Z,16.90
2018-03-14T20:08:23.228Z,20.60
2018-03-14T20:10:51.660Z,15.63
2018-03-14T20:13:20.181Z,20.80
2018-03-14T20:15:48.986Z,16.87
2018-03-14T20:18:18.424Z,13.02
2018-03-14T20:20:47.713Z,17.37
2018-03-14T20:23:17.194Z,21.62
2018-03-14T20:25:46.408Z,18.77
2018-03-14T20:28:15.383Z,21.23
2018-03-14T20:30:44.151Z,18.73
2018-03-14T20:33:13.038Z,16.65
2018-03-14T20:35:41.915Z,14.52
2018-03-14T20:38:10.477Z,18.55
2018-03-14T20:40:38.887Z,14.95
2018-03-14T20:43:07.346Z,16.20
2018-03-14T20:45:35.852Z,21.87
2018-03-14T20:48:05.230Z,16.30
2018-03-14T20:50:34.580Z,16.30
2018-03-14T20:53:03.026Z,22.33
2018-03-14T20:55:31.831Z,15.02
2018-03-14T20:58:00.064Z,20.60
2018-03-14T21:00:29.076Z,16.77
2018-03-14T21:02:59.879Z,19.10
2018-03-14T21:05:28.817Z,19.67
2018-03-14T21:07:58.165Z,15.63
2018-03-14T21:10:38.098Z,18.08
2018-03-14T21:13:08.419Z,19.48
2018-03-14T21:15:37.503Z,22.10
2018-03-14T21:18:06.946Z,16.52
2018-03-14T21:20:36.011Z,16.95
2018-03-14T21:23:04.111Z,20.15
2018-03-14T21:25:32.765Z,25.50
2018-03-14T21:28:01.153Z,19.00
2018-03-14T21:30:29.388Z,19.35
2018-03-14T21:32:57.790Z,17.73
2018-03-14T21:35:26.095Z,18.12
2018-03-14T21:37:54.483Z,20.20
2018-03-14T21:40:24.977Z,16.08
2018-03-14T21:42:53.759Z,18.08
2018-03-14T21:45:22.641Z,26.87
2018-03-14T21:47:50.777Z,20.40
2018-03-14T21:50:20.458Z,14.52
2018-03-14T21:52:49.172Z,25.05
2018-03-14T21:55:17.590Z,17.02
2018-03-14T21:57:46.131Z,16.10
2018-03-14T22:00:15.927Z,19.80
2018-03-14T22:02:44.291Z,19.02
2018-03-14T22:05:12.502Z,19.05
2018-03-14T22:07:40.873Z,17.12
2018-03-14T22:10:09.246Z,18.17
2018-03-14T22:12:37.682Z,23.50
2018-03-14T22:15:05.874Z,19.17
2018-03-14T22:17:34.563Z,17.37
2018-03-14T22:20:03.599Z,16.52
2018-03-14T22:22:31.809Z,18.35
2018-03-14T22:24:59.974Z,21.20
2018-03-14T22:27:28.095Z,16.58
2018-03-14T22:29:56.960Z,15.82
2018-03-14T22:32:25.695Z,20.70
2018-03-14T22:34:53.783Z,21.20
2018-03-14T22:37:22.774Z,23.60
2018-03-14T22:39:54.411Z,16.23
2018-03-14T22:42:24.045Z,20.37
2018-03-14T22:44:52.475Z,22.40
2018-03-14T22:47:20.505Z,19.48
2018-03-14T22:49:49.608Z,18.30
2018-03-14T22:52:17.918Z,19.75
2018-03-14T22:54:46.027Z,22.17
2018-03-14T22:57:14.596Z,20.15
2018-03-14T22:59:42.661Z,16.87
2018-03-14T23:02:10.587Z,21.08
2018-03-14T23:04:39.126Z,20.52
2018-03-14T23:07:07.273Z,21.52
2018-03-14T23:09:35.434Z,21.15
2018-03-14T23:12:04.659Z,20.58
2018-03-14T23:14:33.908Z,26.05
2018-03-14T23:17:03.161Z,17.12
2018-03-14T23:19:31.404Z,17.02
2018-03-14T23:22:00.285Z,18.60
2018-03-14T23:24:28.771Z,21.55
2018-03-14T23:26:56.864Z,16.23
2018-03-14T23:29:25.079Z,19.70
2018-03-14T23:31:54.231Z,18.87
2018-03-14T23:34:22.465Z,21.55
2018-03-14T23:36:50.380Z,21.70
2018-03-14T23:39:18.660Z,22.62
2018-03-14T23:41:47.351Z,23.42
2018-03-14T23:44:15.638Z,15.70
2018-03-14T23:46:43.480Z,20.33
2018-03-14T23:49:11.479Z,21.37
2018-03-14T23:51:40.464Z,24.90
2018-03-14T23:54:08.864Z,22.42
2018-03-14T23:56:37.549Z,26.37
2018-03-14T23:59:06.208Z,25.40
