createdAt,value
2018-04-18T00:00:02.021Z,10.97
2018-04-18T00:02:28.055Z,11.40
2018-04-18T00:04:54.066Z,12.07
2018-04-18T00:07:20.086Z,11.73
2018-04-18T00:09:46.102Z,10.80
2018-04-18T00:12:12.866Z,10.70
2018-04-18T00:14:38.879Z,11.00
2018-04-18T00:17:04.879Z,11.00
2018-04-18T00:19:30.908Z,11.43
2018-04-18T00:21:56.906Z,11.60
2018-04-18T00:24:22.921Z,11.20
2018-04-18T00:26:49.671Z,11.67
2018-04-18T00:29:15.698Z,12.63
2018-04-18T00:31:41.843Z,10.60
2018-04-18T00:34:07.857Z,11.57
2018-04-18T00:36:33.877Z,11.43
2018-04-18T00:38:59.893Z,11.70
2018-04-18T00:41:25.904Z,10.47
2018-04-18T00:43:52.676Z,11.63
2018-04-18T00:46:18.690Z,11.97
2018-04-18T00:48:45.465Z,10.50
2018-04-18T00:51:12.217Z,11.50
2018-04-18T00:53:38.232Z,10.90
2018-04-18T00:56:04.977Z,10.73
2018-04-18T00:58:31.727Z,10.63
2018-04-18T01:00:58.474Z,11.30
2018-04-18T01:03:25.228Z,10.97
2018-04-18T01:05:51.979Z,10.63
2018-04-18T01:08:18.754Z,11.10
2018-04-18T01:10:44.761Z,11.07
2018-04-18T01:13:10.778Z,10.30
2018-04-18T01:15:45.080Z,11.63
2018-04-18T01:18:11.135Z,10.03
2018-04-18T01:20:37.147Z,10.53
2018-04-18T01:23:03.170Z,10.80
2018-04-18T01:25:29.181Z,11.27
2018-04-18T01:27:55.938Z,10.63
2018-04-18T01:30:22.676Z,11.17
2018-04-18T01:32:48.677Z,13.07
2018-04-18T01:35:14.693Z,11.83
2018-04-18T01:37:40.705Z,12.60
2018-04-18T01:40:06.722Z,11.57
2018-04-18T01:42:33.494Z,11.93
2018-04-18T01:44:59.540Z,12.03
2018-04-18T01:47:25.543Z,10.77
2018-04-18T01:49:52.311Z,10.87
2018-04-18T01:52:19.080Z,11.53
2018-04-18T01:54:45.098Z,12.10
2018-04-18T01:57:11.852Z,13.30
2018-04-18T01:59:38.606Z,12.03
2018-04-18T02:02:05.355Z,12.20
2018-04-18T02:04:32.114Z,12.00
2018-04-18T02:06:58.133Z,12.07
2018-04-18T02:09:24.886Z,11.90
2018-04-18T02:11:51.637Z,11.93
2018-04-18T02:14:18.397Z,12.20
2018-04-18T02:16:45.156Z,12.70
2018-04-18T02:19:11.912Z,13.23
2018-04-18T02:21:37.913Z,11.70
2018-04-18T02:24:03.933Z,11.70
2018-04-18T02:26:29.964Z,12.33
2018-04-18T02:28:55.985Z,12.33
2018-04-18T02:31:22.019Z,12.97
2018-04-18T02:33:48.076Z,12.33
2018-04-18T02:36:14.093Z,12.93
2018-04-18T02:38:40.102Z,12.87
2018-04-18T02:41:06.131Z,12.03
2018-04-18T02:43:32.138Z,12.47
2018-04-18T02:45:58.158Z,13.37
2018-04-18T02:48:24.169Z,12.20
2018-04-18T02:50:50.198Z,13.73
2018-04-18T02:53:16.217Z,13.77
2018-04-18T02:55:42.301Z,12.27
2018-04-18T02:58:08.315Z,11.83
2018-04-18T03:00:34.338Z,13.60
2018-04-18T03:03:00.346Z,12.33
2018-04-18T03:05:26.366Z,14.27
2018-04-18T03:07:53.171Z,12.60
2018-04-18T03:10:19.182Z,13.33
2018-04-18T03:12:45.188Z,12.90
2018-04-18T03:15:11.964Z,13.10
2018-04-18T03:17:37.980Z,13.33
2018-04-18T03:20:04.763Z,12.50
2018-04-18T03:22:30.781Z,12.53
2018-04-18T03:24:57.541Z,14.40
2018-04-18T03:27:23.537Z,14.50
2018-04-18T03:29:49.554Z,15.60
2018-04-18T03:32:15.570Z,12.90
2018-04-18T03:34:41.582Z,14.47
2018-04-18T03:37:07.633Z,13.77
2018-04-18T03:39:33.676Z,13.80
2018-04-18T03:41:59.671Z,13.80
2018-04-18T03:44:26.449Z,13.17
2018-04-18T03:46:53.211Z,12.60
2018-04-18T03:49:19.217Z,14.90
2018-04-18T03:51:45.973Z,13.73
2018-04-18T03:54:12.714Z,13.70
2018-04-18T03:56:39.469Z,13.33
2018-04-18T03:59:06.231Z,14.10
2018-04-18T04:01:32.991Z,13.07
2018-04-18T04:03:59.356Z,13.33
2018-04-18T04:06:25.370Z,13.93
2018-04-18T04:08:52.109Z,12.97
2018-04-18T04:11:18.879Z,14.13
2018-04-18T04:13:44.894Z,13.37
2018-04-18T04:16:23.338Z,14.17
2018-04-18T04:19:02.503Z,12.87
2018-04-18T04:21:40.981Z,13.17
2018-04-18T04:24:20.845Z,14.53
2018-04-18T04:26:46.865Z,14.77
2018-04-18T04:29:12.876Z,14.77
2018-04-18T04:31:38.944Z,15.23
2018-04-18T04:34:04.980Z,13.37
2018-04-18T04:36:30.991Z,14.97
2018-04-18T04:38:57.006Z,13.10
2018-04-18T04:41:23.013Z,13.70
2018-04-18T04:43:49.765Z,13.33
2018-04-18T04:46:16.534Z,14.27
2018-04-18T04:48:43.273Z,12.50
2018-04-18T04:51:10.039Z,13.17
2018-04-18T04:53:36.796Z,12.87
2018-04-18T04:56:03.563Z,14.40
2018-04-18T04:58:29.581Z,12.57
2018-04-18T05:00:56.352Z,14.00
2018-04-18T05:03:22.352Z,13.20
2018-04-18T05:05:48.371Z,13.03
2018-04-18T05:08:14.386Z,11.87
2018-04-18T05:10:40.397Z,12.23
2018-04-18T05:13:06.415Z,12.10
2018-04-18T05:15:32.426Z,10.83
2018-04-18T05:17:58.439Z,12.37
2018-04-18T05:20:24.450Z,12.67
2018-04-18T05:22:50.462Z,12.37
2018-04-18T05:25:16.466Z,13.37
2018-04-18T05:27:42.473Z,13.83
2018-04-18T05:30:08.509Z,12.30
2018-04-18T05:32:34.525Z,12.53
2018-04-18T05:35:00.538Z,12.03
2018-04-18T05:37:26.562Z,12.77
2018-04-18T05:39:53.316Z,12.47
2018-04-18T05:42:20.077Z,12.13
2018-04-18T05:44:46.092Z,11.90
2018-04-18T05:47:12.850Z,13.20
2018-04-18T05:49:39.608Z,11.63
2018-04-18T05:52:06.359Z,11.87
2018-04-18T05:54:33.401Z,11.87
2018-04-18T05:57:00.263Z,11.63
2018-04-18T05:59:27.022Z,11.73
2018-04-18T06:01:53.790Z,11.40
2018-04-18T06:04:19.814Z,10.97
2018-04-18T06:06:46.550Z,11.20
2018-04-18T06:09:12.561Z,11.30
2018-04-18T06:11:38.575Z,11.37
2018-04-18T06:14:04.595Z,12.03
2018-04-18T06:16:30.616Z,12.43
2018-04-18T06:18:56.643Z,11.80
2018-04-18T06:21:23.386Z,12.20
2018-04-18T06:23:50.143Z,12.40
2018-04-18T06:26:16.913Z,11.40
2018-04-18T06:28:42.940Z,13.60
2018-04-18T06:31:09.697Z,12.40
2018-04-18T06:33:35.732Z,12.20
2018-04-18T06:36:01.754Z,12.47
2018-04-18T06:38:28.509Z,11.80
2018-04-18T06:40:55.262Z,11.43
2018-04-18T06:43:22.007Z,13.00
2018-04-18T06:45:48.755Z,12.40
2018-04-18T06:48:14.772Z,13.10
2018-04-18T06:50:40.782Z,13.20
2018-04-18T06:53:06.794Z,12.53
2018-04-18T06:55:32.801Z,13.77
2018-04-18T06:57:59.554Z,14.40
2018-04-18T07:00:26.306Z,12.87
2018-04-18T07:02:53.054Z,15.03
2018-04-18T07:05:19.809Z,14.20
2018-04-18T07:07:46.556Z,14.70
2018-04-18T07:10:12.572Z,14.50
2018-04-18T07:12:38.574Z,14.37
2018-04-18T07:15:04.594Z,14.53
2018-04-18T07:17:30.607Z,15.23
2018-04-18T07:19:57.363Z,14.10
2018-04-18T07:22:24.108Z,15.47
2018-04-18T07:24:50.853Z,15.17
2018-04-18T07:27:16.881Z,14.63
2018-04-18T07:29:42.901Z,15.60
2018-04-18T07:32:08.910Z,14.73
2018-04-18T07:34:34.934Z,15.07
2018-04-18T07:37:00.934Z,15.00
2018-04-18T07:39:27.683Z,14.70
2018-04-18T07:41:53.692Z,14.60
2018-04-18T07:44:19.703Z,14.33
2018-04-18T07:46:45.715Z,14.60
2018-04-18T07:49:11.766Z,14.83
2018-04-18T07:51:37.775Z,16.60
2018-04-18T07:54:04.540Z,13.70
2018-04-18T07:56:30.566Z,13.10
2018-04-18T07:58:57.328Z,12.90
2018-04-18T08:01:23.341Z,12.20
2018-04-18T08:03:50.097Z,13.50
2018-04-18T08:06:16.862Z,15.37
2018-04-18T08:08:43.616Z,15.07
2018-04-18T08:11:10.370Z,15.60
2018-04-18T08:13:37.122Z,15.30
2018-04-18T08:16:03.884Z,15.70
2018-04-18T08:18:29.893Z,14.67
2018-04-18T08:20:56.637Z,14.20
2018-04-18T08:23:22.656Z,12.67
2018-04-18T08:25:48.686Z,12.90
2018-04-18T08:28:14.697Z,12.97
2018-04-18T08:30:40.719Z,13.33
2018-04-18T08:33:06.738Z,13.57
2018-04-18T08:35:32.761Z,14.40
2018-04-18T08:37:59.532Z,11.40
2018-04-18T08:40:25.550Z,12.37
2018-04-18T08:42:52.318Z,11.97
2018-04-18T08:45:18.330Z,13.37
2018-04-18T08:47:44.342Z,12.17
2018-04-18T08:50:10.354Z,11.67
2018-04-18T08:52:36.383Z,12.90
2018-04-18T08:55:02.421Z,11.23
2018-04-18T08:57:28.448Z,10.30
2018-04-18T08:59:54.473Z,11.90
2018-04-18T09:02:20.494Z,10.57
2018-04-18T09:04:47.248Z,10.67
2018-04-18T09:07:14.005Z,10.27
2018-04-18T09:09:40.026Z,9.83
2018-04-18T09:12:06.796Z,8.83
2018-04-18T09:14:32.809Z,9.47
2018-04-18T09:16:59.565Z,8.90
2018-04-18T09:19:26.318Z,9.30
2018-04-18T09:21:53.074Z,9.00
2018-04-18T09:24:19.823Z,8.17
2018-04-18T09:26:46.572Z,8.80
2018-04-18T09:29:13.329Z,9.10
2018-04-18T09:31:40.091Z,9.07
2018-04-18T09:34:06.846Z,9.50
2018-04-18T09:36:33.602Z,9.90
2018-04-18T09:38:59.626Z,8.30
2018-04-18T09:41:26.389Z,11.57
2018-04-18T09:43:52.390Z,8.77
2018-04-18T09:46:18.398Z,8.00
2018-04-18T09:48:44.406Z,8.10
2018-04-18T09:51:10.418Z,16.93
2018-04-18T09:53:37.170Z,8.60
2018-04-18T09:56:03.933Z,9.20
2018-04-18T09:58:30.028Z,7.80
2018-04-18T10:00:56.949Z,7.73
2018-04-18T10:03:22.961Z,7.53
2018-04-18T10:05:49.140Z,6.67
2018-04-18T10:08:15.166Z,7.10
2018-04-18T10:10:41.181Z,6.80
2018-04-18T10:13:14.082Z,6.70
2018-04-18T10:15:40.094Z,6.97
2018-04-18T10:18:06.866Z,7.47
2018-04-18T10:20:32.868Z,7.27
2018-04-18T10:22:58.902Z,6.80
2018-04-18T10:25:24.926Z,7.30
2018-04-18T10:27:50.958Z,6.37
2018-04-18T10:30:16.974Z,5.70
2018-04-18T10:32:43.016Z,6.10
2018-04-18T10:35:09.034Z,6.43
2018-04-18T10:37:35.059Z,6.47
2018-04-18T10:40:01.079Z,6.63
2018-04-18T10:42:27.092Z,5.23
2018-04-18T10:44:53.864Z,6.20
2018-04-18T10:47:19.873Z,5.53
2018-04-18T10:49:45.889Z,5.63
2018-04-18T10:52:11.915Z,5.60
2018-04-18T10:54:37.937Z,6.80
2018-04-18T10:57:03.955Z,4.93
2018-04-18T10:59:29.981Z,5.13
2018-04-18T11:01:55.998Z,4.40
2018-04-18T11:04:22.749Z,5.43
2018-04-18T11:06:49.496Z,4.70
2018-04-18T11:09:16.467Z,4.17
2018-04-18T11:11:42.482Z,3.30
2018-04-18T11:14:08.494Z,4.70
2018-04-18T11:16:34.501Z,4.20
2018-04-18T11:19:00.517Z,4.47
2018-04-18T11:21:26.524Z,3.63
2018-04-18T11:23:52.537Z,3.90
2018-04-18T11:26:18.551Z,4.87
2018-04-18T11:28:44.558Z,4.13
2018-04-18T11:31:10.578Z,3.90
2018-04-18T11:33:37.351Z,4.13
2018-04-18T11:36:03.378Z,5.03
2018-04-18T11:38:29.394Z,5.17
2018-04-18T11:40:56.159Z,4.20
2018-04-18T11:43:22.916Z,3.87
2018-04-18T11:45:48.931Z,4.03
2018-04-18T11:48:15.692Z,2.97
2018-04-18T11:50:42.447Z,3.80
2018-04-18T11:53:09.201Z,3.80
2018-04-18T11:55:35.965Z,4.37
2018-04-18T11:58:01.986Z,4.32
2018-04-18T12:00:28.744Z,3.40
2018-04-18T12:02:55.489Z,3.03
2018-04-18T12:05:22.245Z,3.85
2018-04-18T12:07:48.989Z,3.87
2018-04-18T12:10:15.746Z,3.97
2018-04-18T12:12:42.499Z,3.70
2018-04-18T12:15:09.258Z,3.67
2018-04-18T12:17:36.015Z,3.20
2018-04-18T12:20:02.798Z,4.47
2018-04-18T12:22:28.833Z,3.33
2018-04-18T12:24:54.816Z,3.73
2018-04-18T12:27:20.826Z,4.07
2018-04-18T12:29:46.829Z,4.95
2018-04-18T12:32:12.854Z,3.22
2018-04-18T12:34:38.860Z,3.20
2018-04-18T12:37:05.627Z,3.75
2018-04-18T12:39:32.381Z,3.75
2018-04-18T12:41:59.146Z,4.03
2018-04-18T12:44:25.163Z,3.85
2018-04-18T12:46:51.917Z,3.73
2018-04-18T12:49:17.927Z,3.47
2018-04-18T12:51:44.690Z,4.73
2018-04-18T12:54:10.702Z,5.28
2018-04-18T12:56:36.730Z,4.83
2018-04-18T12:59:02.757Z,4.95
2018-04-18T13:01:28.774Z,5.32
2018-04-18T13:03:54.783Z,5.22
2018-04-18T13:06:21.581Z,6.07
2018-04-18T13:08:47.550Z,4.95
2018-04-18T13:11:13.570Z,4.70
2018-04-18T13:13:39.581Z,4.65
2018-04-18T13:16:05.684Z,6.10
2018-04-18T13:18:32.452Z,5.10
2018-04-18T13:20:58.470Z,5.50
2018-04-18T13:23:24.494Z,7.03
2018-04-18T13:25:50.490Z,7.20
2018-04-18T13:28:16.517Z,6.15
2018-04-18T13:30:42.526Z,7.18
2018-04-18T13:33:08.554Z,7.85
2018-04-18T13:35:34.561Z,7.20
2018-04-18T13:38:00.600Z,7.18
2018-04-18T13:40:26.631Z,5.95
2018-04-18T13:42:52.658Z,5.30
2018-04-18T13:45:18.682Z,5.30
2018-04-18T13:47:44.708Z,5.62
2018-04-18T13:50:10.763Z,6.37
2018-04-18T13:52:36.807Z,5.62
2018-04-18T13:55:02.867Z,5.97
2018-04-18T13:57:29.661Z,5.10
2018-04-18T13:59:55.676Z,4.87
2018-04-18T14:02:21.691Z,3.80
2018-04-18T14:04:48.449Z,4.40
2018-04-18T14:07:15.219Z,4.68
2018-04-18T14:09:41.234Z,5.28
2018-04-18T14:12:07.987Z,4.43
2018-04-18T14:14:34.762Z,4.53
2018-04-18T14:17:00.778Z,3.85
2018-04-18T14:19:27.603Z,4.05
2018-04-18T14:21:53.614Z,5.15
2018-04-18T14:24:19.677Z,3.80
2018-04-18T14:26:45.677Z,4.40
2018-04-18T14:29:11.686Z,4.10
2018-04-18T14:31:37.699Z,4.23
2018-04-18T14:34:03.721Z,3.80
2018-04-18T14:36:29.795Z,3.92
2018-04-18T14:38:56.615Z,4.15
2018-04-18T14:41:22.631Z,3.90
2018-04-18T14:43:48.674Z,3.60
2018-04-18T14:46:14.677Z,4.22
2018-04-18T14:48:40.718Z,4.65
2018-04-18T14:51:06.820Z,4.70
2018-04-18T14:53:33.600Z,4.13
2018-04-18T14:55:59.659Z,4.30
2018-04-18T14:58:25.675Z,3.80
2018-04-18T15:00:51.743Z,3.83
2018-04-18T15:03:17.768Z,3.50
2018-04-18T15:05:43.859Z,3.40
2018-04-18T15:08:09.843Z,3.50
2018-04-18T15:10:35.909Z,4.10
2018-04-18T15:13:02.754Z,3.50
2018-04-18T15:15:28.778Z,3.00
2018-04-18T15:17:54.806Z,3.37
2018-04-18T15:20:20.834Z,3.50
2018-04-18T15:22:46.894Z,3.30
2018-04-18T15:25:12.882Z,3.10
2018-04-18T15:27:38.895Z,3.10
2018-04-18T15:30:05.657Z,3.17
2018-04-18T15:32:31.673Z,4.00
2018-04-18T15:34:58.429Z,3.27
2018-04-18T15:37:25.262Z,3.40
2018-04-18T15:39:51.279Z,3.20
2018-04-18T15:42:17.290Z,3.90
2018-04-18T15:44:43.355Z,3.97
2018-04-18T15:47:09.336Z,4.10
2018-04-18T15:49:36.117Z,3.70
2018-04-18T15:52:02.170Z,3.60
2018-04-18T15:54:28.194Z,3.47
2018-04-18T15:56:54.267Z,3.33
2018-04-18T15:59:20.285Z,3.93
2018-04-18T16:01:46.311Z,3.93
2018-04-18T16:04:12.326Z,4.47
2018-04-18T16:06:38.358Z,4.00
2018-04-18T16:09:04.427Z,3.90
2018-04-18T16:11:30.463Z,3.67
2018-04-18T16:13:56.489Z,3.77
2018-04-18T16:16:22.514Z,4.03
2018-04-18T16:18:48.529Z,4.10
2018-04-18T16:21:14.547Z,4.10
2018-04-18T16:23:40.751Z,4.13
2018-04-18T16:26:06.848Z,4.10
2018-04-18T16:28:32.940Z,4.23
2018-04-18T16:30:59.052Z,3.63
2018-04-18T16:33:25.050Z,4.30
2018-04-18T16:35:51.065Z,4.73
2018-04-18T16:38:17.821Z,4.37
2018-04-18T16:40:44.603Z,4.10
2018-04-18T16:43:10.709Z,4.30
2018-04-18T16:45:37.470Z,4.07
2018-04-18T16:48:04.230Z,3.97
2018-04-18T16:50:30.412Z,4.27
2018-04-18T16:52:56.460Z,4.17
2018-04-18T16:55:22.480Z,4.03
2018-04-18T16:57:48.502Z,4.40
2018-04-18T17:00:14.567Z,4.13
2018-04-18T17:02:40.530Z,4.27
2018-04-18T17:05:07.281Z,3.23
2018-04-18T17:07:34.049Z,3.17
2018-04-18T17:10:00.072Z,3.30
2018-04-18T17:12:26.824Z,3.37
2018-04-18T17:14:53.591Z,3.27
2018-04-18T17:17:19.799Z,3.10
2018-04-18T17:19:45.821Z,3.30
2018-04-18T17:22:11.877Z,3.73
2018-04-18T17:24:37.904Z,3.43
2018-04-18T17:27:04.006Z,2.90
2018-04-18T17:29:30.004Z,3.40
2018-04-18T17:31:56.037Z,2.97
2018-04-18T17:34:22.818Z,3.00
2018-04-18T17:36:48.880Z,2.90
2018-04-18T17:39:14.901Z,2.80
2018-04-18T17:41:40.926Z,2.70
2018-04-18T17:44:06.945Z,3.20
2018-04-18T17:46:32.959Z,3.03
2018-04-18T17:48:59.717Z,3.60
2018-04-18T17:51:26.533Z,3.40
2018-04-18T17:53:52.551Z,3.50
2018-04-18T17:56:19.409Z,3.10
2018-04-18T17:58:45.431Z,2.70
2018-04-18T18:01:11.438Z,3.40
2018-04-18T18:03:38.209Z,2.93
2018-04-18T18:06:04.396Z,2.60
2018-04-18T18:08:30.426Z,2.87
2018-04-18T18:10:56.525Z,2.90
2018-04-18T18:13:22.533Z,3.33
2018-04-18T18:15:49.288Z,2.90
2018-04-18T18:18:16.045Z,2.60
2018-04-18T18:20:42.183Z,3.00
2018-04-18T18:23:08.226Z,3.50
2018-04-18T18:25:34.244Z,2.80
2018-04-18T18:28:01.002Z,2.80
2018-04-18T18:30:27.070Z,2.93
2018-04-18T18:32:53.114Z,2.70
2018-04-18T18:35:19.133Z,2.70
2018-04-18T18:37:45.174Z,2.80
2018-04-18T18:40:11.215Z,2.93
2018-04-18T18:42:37.241Z,3.23
2018-04-18T18:45:03.263Z,3.20
2018-04-18T18:47:29.315Z,3.50
2018-04-18T18:49:55.397Z,3.70
2018-04-18T18:52:21.399Z,3.77
2018-04-18T18:54:47.414Z,3.73
2018-04-18T18:57:13.423Z,3.37
2018-04-18T18:59:40.285Z,3.97
2018-04-18T19:02:07.036Z,3.60
2018-04-18T19:04:33.806Z,4.20
2018-04-18T19:06:59.817Z,4.00
2018-04-18T19:09:26.569Z,4.70
2018-04-18T19:11:53.363Z,5.40
2018-04-18T19:14:19.381Z,4.67
2018-04-18T19:16:45.381Z,4.53
2018-04-18T19:19:11.410Z,5.37
2018-04-18T19:21:37.428Z,5.87
2018-04-18T19:24:03.443Z,5.73
2018-04-18T19:26:29.465Z,6.20
2018-04-18T19:28:55.510Z,6.53
2018-04-18T19:31:21.523Z,6.40
2018-04-18T19:33:47.552Z,6.30
2018-04-18T19:36:14.319Z,6.07
2018-04-18T19:38:40.331Z,6.90
2018-04-18T19:41:07.098Z,7.50
2018-04-18T19:43:33.106Z,7.70
2018-04-18T19:45:59.145Z,8.20
2018-04-18T19:48:25.162Z,7.80
2018-04-18T19:50:51.197Z,7.97
2018-04-18T19:53:17.982Z,8.30
2018-04-18T19:55:44.849Z,8.50
2018-04-18T19:58:10.863Z,9.43
2018-04-18T20:00:37.660Z,9.27
2018-04-18T20:03:03.678Z,10.60
2018-04-18T20:05:29.711Z,11.60
2018-04-18T20:07:55.788Z,10.90
2018-04-18T20:10:21.825Z,10.60
2018-04-18T20:12:47.831Z,10.80
2018-04-18T20:15:13.864Z,11.20
2018-04-18T20:17:39.879Z,11.03
2018-04-18T20:20:06.667Z,11.20
2018-04-18T20:22:32.720Z,12.40
2018-04-18T20:24:58.714Z,13.03
2018-04-18T20:27:24.723Z,12.60
2018-04-18T20:29:50.734Z,10.90
2018-04-18T20:32:16.747Z,10.63
2018-04-18T20:34:42.757Z,11.10
2018-04-18T20:37:08.762Z,11.07
2018-04-18T20:39:35.570Z,12.33
2018-04-18T20:42:01.591Z,12.43
2018-04-18T20:44:27.686Z,11.17
2018-04-18T20:46:53.685Z,10.10
2018-04-18T20:49:19.693Z,11.80
2018-04-18T20:51:45.714Z,12.53
2018-04-18T20:54:11.736Z,11.93
2018-04-18T20:56:38.498Z,11.60
2018-04-18T20:59:05.255Z,11.50
2018-04-18T21:01:31.279Z,11.67
2018-04-18T21:03:58.035Z,11.33
2018-04-18T21:06:24.804Z,11.03
2018-04-18T21:08:50.842Z,12.00
2018-04-18T21:11:16.841Z,11.60
2018-04-18T21:13:42.918Z,12.10
2018-04-18T21:16:08.886Z,12.30
2018-04-18T21:18:34.898Z,11.70
2018-04-18T21:21:00.951Z,12.27
2018-04-18T21:23:26.959Z,12.43
2018-04-18T21:25:52.972Z,13.03
2018-04-18T21:28:19.719Z,12.50
2018-04-18T21:30:46.478Z,13.00
2018-04-18T21:33:13.246Z,12.00
2018-04-18T21:35:39.260Z,12.47
2018-04-18T21:38:06.026Z,11.87
2018-04-18T21:40:32.034Z,11.40
2018-04-18T21:42:58.061Z,12.77
2018-04-18T21:45:24.078Z,12.80
2018-04-18T21:47:50.105Z,11.00
2018-04-18T21:50:16.110Z,11.40
2018-04-18T21:52:42.120Z,13.13
2018-04-18T21:55:15.971Z,12.43
2018-04-18T21:57:41.984Z,11.87
2018-04-18T22:00:08.743Z,11.97
2018-04-18T22:02:34.767Z,11.33
2018-04-18T22:05:01.509Z,11.93
2018-04-18T22:07:27.517Z,12.83
2018-04-18T22:09:53.550Z,10.87
2018-04-18T22:12:19.558Z,11.70
2018-04-18T22:14:45.568Z,12.80
2018-04-18T22:17:11.603Z,10.23
2018-04-18T22:19:38.355Z,12.07
2018-04-18T22:22:05.125Z,11.40
2018-04-18T22:24:31.130Z,10.80
2018-04-18T22:26:57.895Z,11.40
2018-04-18T22:29:24.651Z,11.20
2018-04-18T22:31:50.665Z,11.47
2018-04-18T22:34:16.689Z,10.67
2018-04-18T22:36:42.703Z,11.23
2018-04-18T22:39:08.713Z,10.77
2018-04-18T22:41:34.719Z,10.70
2018-04-18T22:44:01.481Z,11.37
2018-04-18T22:46:28.242Z,11.50
2018-04-18T22:48:54.255Z,11.90
2018-04-18T22:51:20.267Z,11.17
2018-04-18T22:53:46.288Z,10.67
2018-04-18T22:56:12.301Z,10.83
2018-04-18T22:58:38.298Z,11.20
2018-04-18T23:01:04.293Z,11.90
2018-04-18T23:03:30.293Z,11.90
2018-04-18T23:05:56.277Z,11.33
2018-04-18T23:08:22.290Z,11.27
2018-04-18T23:10:48.286Z,11.13
2018-04-18T23:13:15.032Z,10.23
2018-04-18T23:15:41.770Z,12.00
2018-04-18T23:18:07.790Z,11.60
2018-04-18T23:20:33.792Z,11.00
2018-04-18T23:22:59.816Z,11.97
2018-04-18T23:25:25.824Z,10.93
2018-04-18T23:27:52.558Z,11.33
2018-04-18T23:30:18.554Z,11.63
2018-04-18T23:32:44.569Z,11.20
2018-04-18T23:35:10.562Z,11.83
2018-04-18T23:37:36.565Z,11.17
2018-04-18T23:40:02.582Z,10.70
2018-04-18T23:42:28.573Z,11.27
2018-04-18T23:44:54.594Z,11.43
2018-04-18T23:47:20.601Z,11.53
2018-04-18T23:49:46.619Z,10.97
2018-04-18T23:52:12.620Z,11.67
2018-04-18T23:54:38.613Z,12.00
2018-04-18T23:57:04.600Z,11.07
2018-04-18T23:59:31.348Z,13.00
