createdAt,value
2023-01-02T00:02:16.474Z,14.50
2023-01-02T00:07:18.222Z,14.50
2023-01-02T00:12:20.032Z,14.50
2023-01-02T00:17:21.923Z,14.60
2023-01-02T00:22:23.788Z,14.60
2023-01-02T00:27:25.549Z,14.70
2023-01-02T00:32:27.317Z,14.60
2023-01-02T00:37:29.132Z,14.70
2023-01-02T00:42:30.861Z,14.60
2023-01-02T00:47:32.578Z,14.60
2023-01-02T00:52:34.278Z,14.50
2023-01-02T00:57:36.152Z,14.60
2023-01-02T01:02:37.887Z,14.60
2023-01-02T01:07:39.827Z,14.60
2023-01-02T01:12:41.583Z,14.70
2023-01-02T01:17:43.593Z,14.60
2023-01-02T01:22:45.341Z,14.60
2023-01-02T01:27:47.158Z,14.60
2023-01-02T01:32:48.850Z,14.60
2023-01-02T01:37:50.558Z,14.70
2023-01-02T01:42:57.437Z,14.50
2023-01-02T01:48:02.461Z,14.50
2023-01-02T01:53:13.386Z,14.50
2023-01-02T01:58:19.921Z,14.50
2023-01-02T02:03:26.461Z,14.50
2023-01-02T02:08:47.773Z,14.50
2023-01-02T02:13:50.559Z,14.50
2023-01-02T02:19:19.339Z,14.50
2023-01-02T02:24:34.158Z,14.50
2023-01-02T02:30:14.951Z,14.60
2023-01-02T02:35:26.419Z,14.50
2023-01-02T02:40:37.461Z,14.50
2023-01-02T02:46:03.420Z,14.50
2023-01-02T02:51:10.654Z,14.40
2023-01-02T02:56:14.510Z,14.40
2023-01-02T03:01:18.916Z,14.40
2023-01-02T03:06:39.027Z,14.30
2023-01-02T03:12:02.683Z,14.30
2023-01-02T03:17:11.378Z,14.30
2023-01-02T03:22:21.785Z,14.20
2023-01-02T03:27:27.924Z,14.30
2023-01-02T03:32:33.665Z,14.20
2023-01-02T03:37:39.183Z,14.20
2023-01-02T03:43:20.118Z,14.20
2023-01-02T03:48:43.321Z,14.10
2023-01-02T03:53:45.652Z,14.10
2023-01-02T03:58:54.890Z,14.10
2023-01-02T04:04:01.781Z,14.10
2023-01-02T04:09:09.490Z,14.10
2023-01-02T04:14:17.811Z,14.20
2023-01-02T04:19:27.556Z,14.20
2023-01-02T04:24:36.041Z,14.20
2023-01-02T04:29:38.134Z,14.20
2023-01-02T04:34:42.300Z,14.20
2023-01-02T04:39:44.036Z,14.20
2023-01-02T04:44:45.718Z,14.20
2023-01-02T04:49:47.376Z,14.20
2023-01-02T04:54:49.128Z,14.10
2023-01-02T04:59:51.005Z,14.20
2023-01-02T05:04:52.701Z,14.10
2023-01-02T05:09:54.446Z,14.10
2023-01-02T05:14:56.226Z,14.20
2023-01-02T05:19:57.966Z,14.20
2023-01-02T05:24:59.660Z,14.20
2023-01-02T05:30:01.432Z,14.20
2023-01-02T05:35:03.674Z,14.10
2023-01-02T05:40:05.707Z,14.10
2023-01-02T05:45:07.956Z,14.10
2023-01-02T05:50:09.903Z,14.10
2023-01-02T05:55:11.573Z,14.00
2023-01-02T06:00:13.745Z,14.00
2023-01-02T06:05:15.631Z,14.00
2023-01-02T06:10:17.364Z,13.90
2023-01-02T06:15:19.072Z,13.90
2023-01-02T06:20:20.809Z,13.90
2023-01-02T06:25:22.537Z,13.80
2023-01-02T06:30:24.298Z,13.80
2023-01-02T06:35:26.296Z,13.80
2023-01-02T06:40:27.964Z,13.80
2023-01-02T06:45:29.654Z,13.70
2023-01-02T06:50:34.833Z,13.70
2023-01-02T06:55:37.018Z,13.70
2023-01-02T07:00:38.759Z,13.60
2023-01-02T07:05:40.644Z,13.60
2023-01-02T07:10:43.174Z,13.60
2023-01-02T07:15:47.281Z,13.60
2023-01-02T07:20:54.219Z,13.60
2023-01-02T07:26:00.560Z,13.60
2023-01-02T07:31:05.664Z,13.50
2023-01-02T07:36:11.369Z,13.50
2023-01-02T07:41:21.370Z,13.50
2023-01-02T07:46:24.169Z,13.50
2023-01-02T07:51:27.652Z,13.50
2023-01-02T07:56:29.541Z,13.50
2023-01-02T08:01:31.316Z,13.50
2023-01-02T08:06:34.251Z,13.50
2023-01-02T08:11:36.153Z,13.50
2023-01-02T08:16:37.880Z,13.50
2023-01-02T08:21:39.629Z,13.60
2023-01-02T08:26:41.392Z,13.60
2023-01-02T08:31:44.055Z,13.60
2023-01-02T08:36:46.011Z,13.80
2023-01-02T08:41:47.846Z,13.80
2023-01-02T08:46:49.756Z,13.90
2023-01-02T08:51:51.489Z,13.90
2023-01-02T08:56:53.264Z,14.00
2023-01-02T09:01:55.112Z,14.00
2023-01-02T09:06:56.860Z,14.00
2023-01-02T09:11:59.191Z,14.00
2023-01-02T09:17:00.853Z,14.00
2023-01-02T09:22:02.807Z,13.80
2023-01-02T09:27:04.558Z,13.90
2023-01-02T09:32:06.245Z,13.80
2023-01-02T09:37:09.004Z,13.80
2023-01-02T09:42:17.055Z,13.70
2023-01-02T09:47:24.092Z,13.50
2023-01-02T09:52:45.096Z,13.40
2023-01-02T09:57:58.977Z,13.20
2023-01-02T10:03:21.162Z,13.10
2023-01-02T10:08:49.055Z,12.90
2023-01-02T10:14:20.662Z,12.80
2023-01-02T10:19:41.721Z,12.60
2023-01-02T10:24:59.037Z,12.60
2023-01-02T10:30:07.133Z,12.60
2023-01-02T10:35:08.778Z,12.60
2023-01-02T10:40:10.772Z,12.60
2023-01-02T10:45:16.128Z,12.60
2023-01-02T10:50:31.971Z,12.60
2023-01-02T10:55:42.452Z,12.60
2023-01-02T11:00:44.186Z,12.60
2023-01-02T11:05:51.737Z,12.60
2023-01-02T11:10:53.425Z,12.60
2023-01-02T11:16:03.108Z,12.50
2023-01-02T11:21:07.697Z,12.50
2023-01-02T11:26:20.325Z,12.50
2023-01-02T11:31:22.727Z,12.50
2023-01-02T11:36:24.577Z,12.50
2023-01-02T11:42:16.443Z,12.40
2023-01-02T11:47:20.159Z,12.40
2023-01-02T11:52:30.899Z,12.40
2023-01-02T11:57:51.367Z,12.30
2023-01-02T12:02:54.035Z,12.30
2023-01-02T12:08:04.838Z,12.40
2023-01-02T12:13:31.295Z,12.30
2023-01-02T12:18:47.824Z,12.40
2023-01-02T12:24:21.925Z,12.40
2023-01-02T12:29:54.797Z,12.40
2023-01-02T12:35:09.110Z,12.40
2023-01-02T12:40:23.967Z,12.40
2023-01-02T12:45:44.463Z,12.40
2023-01-02T12:51:09.654Z,12.40
2023-01-02T12:56:14.410Z,12.50
2023-01-02T13:01:25.670Z,12.60
2023-01-02T13:07:13.787Z,12.50
2023-01-02T13:12:21.890Z,12.40
2023-01-02T13:17:41.991Z,12.30
2023-01-02T13:23:01.132Z,12.20
2023-01-02T13:28:05.884Z,12.20
2023-01-02T13:33:40.959Z,12.20
2023-01-02T13:38:46.549Z,12.20
2023-01-02T13:44:01.273Z,12.20
2023-01-02T13:49:06.470Z,12.20
2023-01-02T13:54:18.120Z,12.10
2023-01-02T13:59:42.687Z,12.10
2023-01-02T14:04:48.204Z,12.00
2023-01-02T14:10:26.976Z,12.10
2023-01-02T14:15:30.189Z,11.90
2023-01-02T14:20:35.942Z,11.90
2023-01-02T14:25:49.746Z,11.70
2023-01-02T14:30:51.911Z,11.80
2023-01-02T14:35:58.439Z,11.70
2023-01-02T14:41:18.598Z,11.60
2023-01-02T14:46:24.423Z,11.60
2023-01-02T14:51:36.792Z,11.60
2023-01-02T14:56:41.332Z,11.60
2023-01-02T15:01:51.728Z,11.50
2023-01-02T15:07:27.453Z,11.50
2023-01-02T15:12:50.957Z,11.50
2023-01-02T15:17:55.505Z,11.40
2023-01-02T15:22:58.898Z,11.40
2023-01-02T15:28:00.870Z,11.30
2023-01-02T15:33:02.597Z,11.30
2023-01-02T15:38:05.280Z,11.30
2023-01-02T15:43:33.347Z,11.30
2023-01-02T15:48:37.264Z,11.20
2023-01-02T15:53:41.165Z,11.30
2023-01-02T15:58:50.328Z,11.20
2023-01-02T16:04:00.382Z,11.20
2023-01-02T16:09:08.432Z,11.10
2023-01-02T16:14:19.575Z,11.00
2023-01-02T16:19:30.307Z,11.10
2023-01-02T16:24:34.491Z,11.00
2023-01-02T16:29:42.243Z,10.90
2023-01-02T16:34:44.718Z,10.80
2023-01-02T16:39:49.444Z,10.80
2023-01-02T16:44:55.621Z,10.70
2023-01-02T16:49:57.453Z,10.70
2023-01-02T16:54:59.221Z,10.70
2023-01-02T17:00:01.038Z,10.60
2023-01-02T17:05:28.673Z,10.60
2023-01-02T17:10:30.653Z,10.50
2023-01-02T17:15:32.382Z,10.50
2023-01-02T17:20:34.199Z,10.40
2023-01-02T17:25:37.727Z,10.40
2023-01-02T17:30:44.315Z,10.30
2023-01-02T17:35:47.403Z,10.30
2023-01-02T17:40:49.222Z,10.30
2023-01-02T17:45:50.991Z,10.20
2023-01-02T17:50:53.696Z,10.20
2023-01-02T17:56:20.501Z,10.10
2023-01-02T18:01:20.432Z,10.00
2023-01-02T18:06:22.200Z,9.80
2023-01-02T18:11:24.419Z,9.80
2023-01-02T18:16:33.269Z,9.60
2023-01-02T18:21:35.270Z,9.60
2023-01-02T18:26:37.115Z,9.60
2023-01-02T18:31:42.021Z,9.50
2023-01-02T18:36:43.689Z,9.40
2023-01-02T18:41:45.522Z,9.40
2023-01-02T18:47:03.093Z,9.40
2023-01-02T18:52:26.117Z,9.40
2023-01-02T18:57:34.472Z,9.40
2023-01-02T19:02:46.535Z,9.40
2023-01-02T19:07:48.327Z,9.40
2023-01-02T19:13:08.112Z,9.40
2023-01-02T19:18:19.715Z,9.40
2023-01-02T19:23:29.697Z,9.40
2023-01-02T19:28:31.549Z,9.50
2023-01-02T19:33:42.051Z,9.50
2023-01-02T19:38:46.277Z,9.50
2023-01-02T19:43:47.908Z,9.50
2023-01-02T19:48:49.521Z,9.50
2023-01-02T19:53:51.191Z,9.50
2023-01-02T19:58:52.878Z,9.40
2023-01-02T20:03:54.469Z,9.40
2023-01-02T20:08:56.148Z,9.30
2023-01-02T20:13:57.810Z,9.30
2023-01-02T20:18:59.455Z,9.30
2023-01-02T20:24:01.342Z,9.30
2023-01-02T20:29:04.150Z,9.20
2023-01-02T20:34:05.995Z,9.20
2023-01-02T20:39:08.779Z,9.20
2023-01-02T20:44:13.130Z,9.20
2023-01-02T20:49:14.738Z,9.20
2023-01-02T20:54:16.463Z,9.10
2023-01-02T20:59:19.069Z,9.00
2023-01-02T21:04:27.788Z,9.00
2023-01-02T21:09:30.923Z,8.90
2023-01-02T21:14:37.618Z,8.90
2023-01-02T21:19:39.676Z,8.80
2023-01-02T21:24:41.356Z,8.80
2023-01-02T21:29:45.434Z,8.70
2023-01-02T21:34:47.131Z,8.50
2023-01-02T21:39:49.874Z,8.50
2023-01-02T21:44:51.853Z,8.40
2023-01-02T21:49:53.571Z,8.30
2023-01-02T21:54:55.367Z,8.30
2023-01-02T21:59:57.302Z,8.30
2023-01-02T22:04:59.076Z,8.20
2023-01-02T22:10:00.751Z,8.20
2023-01-02T22:15:07.260Z,8.20
2023-01-02T22:20:09.653Z,8.10
2023-01-02T22:25:11.586Z,8.10
2023-01-02T22:30:26.174Z,8.00
2023-01-02T22:35:32.895Z,8.00
2023-01-02T22:40:34.607Z,7.90
2023-01-02T22:45:43.686Z,7.90
2023-01-02T22:50:46.686Z,7.90
2023-01-02T22:55:48.779Z,7.80
2023-01-02T23:01:02.162Z,7.80
2023-01-02T23:06:03.856Z,7.90
2023-01-02T23:11:07.151Z,7.90
2023-01-02T23:16:27.744Z,7.90
2023-01-02T23:21:34.595Z,7.90
2023-01-02T23:26:40.705Z,7.90
2023-01-02T23:31:44.308Z,7.90
2023-01-02T23:36:46.613Z,7.90
2023-01-02T23:41:49.636Z,7.90
2023-01-02T23:46:51.510Z,7.90
2023-01-02T23:51:53.750Z,7.80
2023-01-02T23:56:55.376Z,7.70
