createdAt,value
2022-12-01T00:01:22.298Z,102068.34
2022-12-01T00:03:49.735Z,102068.13
2022-12-01T00:06:19.464Z,102066.47
2022-12-01T00:09:07.514Z,102092.56
2022-12-01T00:11:35.938Z,102088.22
2022-12-01T00:14:03.878Z,102061.91
2022-12-01T00:16:31.269Z,102086.59
2022-12-01T00:18:58.854Z,102066.69
2022-12-01T00:21:27.544Z,102074.81
2022-12-01T00:23:57.239Z,102055.44
2022-12-01T00:26:27.034Z,102082.63
2022-12-01T00:28:55.159Z,102077.78
2022-12-01T00:31:22.754Z,102074.16
2022-12-01T00:33:50.246Z,102055.44
2022-12-01T00:36:17.227Z,102075.53
2022-12-01T00:38:44.240Z,102089.13
2022-12-01T00:41:11.386Z,102088.00
2022-12-01T00:43:38.517Z,102073.41
2022-12-01T00:46:05.768Z,102090.34
2022-12-01T00:48:32.775Z,102084.41
2022-12-01T00:50:59.798Z,102085.41
2022-12-01T00:53:26.918Z,102050.47
2022-12-01T00:55:56.711Z,102091.47
2022-12-01T00:58:24.143Z,102093.78
2022-12-01T01:00:59.222Z,102077.44
2022-12-01T01:03:27.184Z,102081.41
2022-12-01T01:05:54.462Z,102071.75
2022-12-01T01:08:21.667Z,102085.63
2022-12-01T01:10:49.445Z,102094.81
2022-12-01T01:13:17.096Z,102083.88
2022-12-01T01:15:44.104Z,102065.16
2022-12-01T01:18:12.275Z,102092.13
2022-12-01T01:20:39.317Z,102090.38
2022-12-01T01:23:06.641Z,102064.81
2022-12-01T01:25:34.487Z,102057.25
2022-12-01T01:28:04.109Z,102067.56
2022-12-01T01:30:31.159Z,102071.16
2022-12-01T01:32:59.307Z,102087.75
2022-12-01T01:35:26.934Z,102088.88
2022-12-01T01:37:53.934Z,102077.63
2022-12-01T01:40:21.008Z,102078.13
2022-12-01T01:42:48.038Z,102063.00
2022-12-01T01:45:30.039Z,102074.66
2022-12-01T01:48:00.437Z,102078.41
2022-12-01T01:50:29.160Z,102052.16
2022-12-01T01:53:02.983Z,102016.44
2022-12-01T01:55:33.821Z,102043.00
2022-12-01T01:58:02.673Z,102034.38
2022-12-01T02:00:29.736Z,102070.03
2022-12-01T02:03:00.127Z,102048.56
2022-12-01T02:05:32.996Z,102066.41
2022-12-01T02:08:02.759Z,102053.84
2022-12-01T02:10:32.544Z,102088.88
2022-12-01T02:13:33.917Z,102085.69
2022-12-01T02:16:11.471Z,102076.19
2022-12-01T02:18:38.586Z,102077.53
2022-12-01T02:21:35.524Z,102061.28
2022-12-01T02:24:08.652Z,102079.59
2022-12-01T02:27:06.841Z,102066.13
2022-12-01T02:29:33.876Z,102076.41
2022-12-01T02:32:15.992Z,102004.66
2022-12-01T02:35:21.276Z,102078.19
2022-12-01T02:38:11.541Z,102076.75
2022-12-01T02:40:44.583Z,102073.13
2022-12-01T02:43:18.940Z,102074.06
2022-12-01T02:45:53.180Z,102066.25
2022-12-01T02:48:41.159Z,102069.56
2022-12-01T02:51:14.803Z,102073.00
2022-12-01T02:53:42.185Z,102078.06
2022-12-01T02:56:12.742Z,102079.47
2022-12-01T02:58:39.628Z,102076.75
2022-12-01T03:01:50.975Z,102054.31
2022-12-01T03:04:24.415Z,102067.09
2022-12-01T03:07:19.363Z,102062.72
2022-12-01T03:10:01.380Z,102068.22
2022-12-01T03:12:45.750Z,102062.94
2022-12-01T03:15:33.945Z,102066.66
2022-12-01T03:18:19.282Z,102055.69
2022-12-01T03:20:54.411Z,102059.19
2022-12-01T03:23:25.457Z,102062.84
2022-12-01T03:25:56.580Z,102061.72
2022-12-01T03:28:33.658Z,102048.88
2022-12-01T03:31:07.235Z,102056.94
2022-12-01T03:33:43.730Z,102026.56
2022-12-01T03:36:16.633Z,102065.94
2022-12-01T03:38:48.455Z,102060.44
2022-12-01T03:41:25.673Z,102060.00
2022-12-01T03:43:59.566Z,102039.06
2022-12-01T03:46:45.575Z,102052.47
2022-12-01T03:49:15.112Z,102044.81
2022-12-01T03:51:56.234Z,102072.03
2022-12-01T03:54:37.254Z,102053.84
2022-12-01T03:57:09.874Z,102065.50
2022-12-01T03:59:39.340Z,102043.84
2022-12-01T04:02:07.829Z,102040.66
2022-12-01T04:04:34.845Z,102002.84
2022-12-01T04:07:01.867Z,102038.50
2022-12-01T04:09:29.005Z,102061.16
2022-12-01T04:12:14.783Z,102060.44
2022-12-01T04:14:41.929Z,102043.44
2022-12-01T04:17:09.044Z,102034.56
2022-12-01T04:19:36.014Z,102024.59
2022-12-01T04:22:03.923Z,102034.28
2022-12-01T04:24:30.952Z,102058.44
2022-12-01T04:26:57.916Z,102054.56
2022-12-01T04:29:24.952Z,102053.59
2022-12-01T04:31:51.942Z,102058.78
2022-12-01T04:34:19.004Z,102051.78
2022-12-01T04:36:46.066Z,102063.44
2022-12-01T04:39:13.110Z,102045.72
2022-12-01T04:41:40.080Z,102057.09
2022-12-01T04:44:07.481Z,102035.88
2022-12-01T04:46:34.547Z,102071.16
2022-12-01T04:49:01.656Z,102063.09
2022-12-01T04:51:28.701Z,102071.47
2022-12-01T04:53:56.998Z,102068.97
2022-12-01T04:56:24.156Z,102067.38
2022-12-01T04:58:51.160Z,102061.47
2022-12-01T05:01:19.137Z,102048.66
2022-12-01T05:03:51.139Z,102032.34
2022-12-01T05:06:21.156Z,102070.81
2022-12-01T05:08:49.000Z,102056.13
2022-12-01T05:11:16.942Z,102060.59
2022-12-01T05:13:46.219Z,102064.44
2022-12-01T05:16:14.350Z,102074.09
2022-12-01T05:18:42.126Z,102080.53
2022-12-01T05:21:11.298Z,102065.19
2022-12-01T05:23:39.576Z,102049.94
2022-12-01T05:26:09.716Z,102075.34
2022-12-01T05:28:37.210Z,102084.22
2022-12-01T05:31:07.469Z,102054.25
2022-12-01T05:33:34.774Z,102097.50
2022-12-01T05:36:02.454Z,102094.06
2022-12-01T05:38:29.815Z,102090.38
2022-12-01T05:40:57.177Z,102095.44
2022-12-01T05:43:28.924Z,102083.78
2022-12-01T05:45:57.725Z,102089.28
2022-12-01T05:48:25.903Z,102080.53
2022-12-01T05:50:54.121Z,102092.44
2022-12-01T05:53:21.709Z,102038.97
2022-12-01T05:55:54.406Z,102094.34
2022-12-01T05:58:22.754Z,102098.91
2022-12-01T06:00:49.812Z,101995.34
2022-12-01T06:03:17.410Z,102058.19
2022-12-01T06:05:45.628Z,102082.81
2022-12-01T06:08:16.305Z,102097.72
2022-12-01T06:10:45.444Z,102088.03
2022-12-01T06:13:13.251Z,102089.03
2022-12-01T06:15:40.553Z,102087.56
2022-12-01T06:18:07.823Z,102089.31
2022-12-01T06:20:34.905Z,102072.66
2022-12-01T06:23:01.967Z,102067.75
2022-12-01T06:25:29.283Z,102098.06
2022-12-01T06:27:59.910Z,102088.88
2022-12-01T06:30:27.829Z,102103.56
2022-12-01T06:32:57.431Z,102083.00
2022-12-01T06:35:25.390Z,102102.38
2022-12-01T06:37:54.526Z,102107.06
2022-12-01T06:40:21.538Z,102077.34
2022-12-01T06:42:48.619Z,102073.66
2022-12-01T06:45:15.884Z,102106.69
2022-12-01T06:47:50.583Z,102111.47
2022-12-01T06:50:17.838Z,102104.31
2022-12-01T06:52:45.165Z,102118.22
2022-12-01T06:55:12.477Z,102114.66
2022-12-01T06:57:39.857Z,102102.81
2022-12-01T07:00:08.919Z,102107.50
2022-12-01T07:02:36.649Z,102103.97
2022-12-01T07:05:03.972Z,102085.63
2022-12-01T07:07:34.610Z,102107.97
2022-12-01T07:10:02.233Z,102099.50
2022-12-01T07:12:31.978Z,102067.72
2022-12-01T07:14:59.321Z,102075.03
2022-12-01T07:17:26.500Z,102097.25
2022-12-01T07:19:53.694Z,102096.97
2022-12-01T07:22:20.707Z,102079.47
2022-12-01T07:24:47.838Z,102067.88
2022-12-01T07:27:15.260Z,102076.41
2022-12-01T07:29:42.504Z,102088.13
2022-12-01T07:32:09.513Z,102088.53
2022-12-01T07:34:36.603Z,102041.09
2022-12-01T07:37:03.739Z,102096.63
2022-12-01T07:39:31.075Z,102089.31
2022-12-01T07:41:58.088Z,102090.00
2022-12-01T07:44:25.092Z,102055.09
2022-12-01T07:46:52.103Z,102106.94
2022-12-01T07:49:19.157Z,102105.56
2022-12-01T07:51:46.286Z,102088.56
2022-12-01T07:54:17.733Z,102114.16
2022-12-01T07:56:44.868Z,102111.41
2022-12-01T07:59:13.724Z,102085.53
2022-12-01T08:01:44.526Z,102101.88
2022-12-01T08:04:12.419Z,102113.75
2022-12-01T08:06:44.301Z,102116.72
2022-12-01T08:09:15.451Z,102092.44
2022-12-01T08:11:42.745Z,102099.22
2022-12-01T08:14:09.962Z,102099.72
2022-12-01T08:16:37.362Z,102102.69
2022-12-01T08:19:04.905Z,102071.34
2022-12-01T08:21:35.997Z,102088.13
2022-12-01T08:24:05.414Z,102045.16
2022-12-01T08:26:32.675Z,102047.69
2022-12-01T08:29:01.641Z,102098.72
2022-12-01T08:31:32.697Z,102076.13
2022-12-01T08:34:09.991Z,102089.59
2022-12-01T08:36:38.804Z,102075.59
2022-12-01T08:39:08.147Z,102073.75
2022-12-01T08:41:35.201Z,102104.91
2022-12-01T08:44:02.345Z,102102.25
2022-12-01T08:46:34.592Z,102056.38
2022-12-01T08:49:04.838Z,102089.84
2022-12-01T08:51:32.525Z,102091.28
2022-12-01T08:54:01.422Z,102077.72
2022-12-01T08:56:31.327Z,102048.44
2022-12-01T08:58:59.680Z,102020.19
2022-12-01T09:01:56.468Z,102077.13
2022-12-01T09:04:27.378Z,102068.81
2022-12-01T09:06:57.804Z,102073.13
2022-12-01T09:09:28.677Z,102072.31
2022-12-01T09:11:56.924Z,102060.44
2022-12-01T09:14:24.621Z,102068.94
2022-12-01T09:16:53.762Z,102070.41
2022-12-01T09:19:25.090Z,102046.41
2022-12-01T09:21:53.026Z,102056.25
2022-12-01T09:24:20.645Z,102080.00
2022-12-01T09:26:50.128Z,102063.25
2022-12-01T09:29:28.066Z,102049.03
2022-12-01T09:32:11.838Z,102075.66
2022-12-01T09:34:43.046Z,102052.72
2022-12-01T09:37:10.463Z,102049.84
2022-12-01T09:39:37.988Z,102052.41
2022-12-01T09:42:13.576Z,102060.25
2022-12-01T09:44:41.354Z,102049.25
2022-12-01T09:47:19.617Z,102055.75
2022-12-01T09:49:51.329Z,102048.41
2022-12-01T09:52:20.005Z,102053.25
2022-12-01T09:54:47.743Z,102047.50
2022-12-01T09:57:29.706Z,102069.09
2022-12-01T09:59:58.712Z,102014.41
2022-12-01T10:02:35.029Z,102063.34
2022-12-01T10:05:06.698Z,102071.00
2022-12-01T10:07:39.783Z,102046.16
2022-12-01T10:10:49.507Z,102063.16
2022-12-01T10:13:22.202Z,102040.28
2022-12-01T10:16:13.790Z,102050.47
2022-12-01T10:18:59.774Z,102049.28
2022-12-01T10:21:42.177Z,101992.63
2022-12-01T10:24:37.149Z,102037.97
2022-12-01T10:27:16.721Z,102024.84
2022-12-01T10:30:09.159Z,102025.06
2022-12-01T10:32:46.372Z,102031.31
2022-12-01T10:35:18.541Z,102033.41
2022-12-01T10:37:57.725Z,102010.53
2022-12-01T10:40:27.250Z,102031.88
2022-12-01T10:42:55.600Z,102031.94
2022-12-01T10:45:29.037Z,102044.50
2022-12-01T10:48:08.223Z,101990.44
2022-12-01T10:50:36.384Z,102033.47
2022-12-01T10:53:05.099Z,102023.63
2022-12-01T10:55:46.360Z,101997.75
2022-12-01T10:58:17.339Z,101977.47
2022-12-01T11:00:59.549Z,102020.34
2022-12-01T11:03:31.768Z,102019.88
2022-12-01T11:06:01.441Z,102030.84
2022-12-01T11:08:46.161Z,102009.88
2022-12-01T11:11:32.712Z,101971.44
2022-12-01T11:14:23.966Z,102028.63
2022-12-01T11:17:01.195Z,102007.31
2022-12-01T11:19:36.251Z,102022.75
2022-12-01T11:22:24.394Z,102023.97
2022-12-01T11:24:58.053Z,102023.88
2022-12-01T11:27:40.087Z,101979.34
2022-12-01T11:30:25.362Z,102025.38
2022-12-01T11:33:02.797Z,102027.03
2022-12-01T11:35:46.267Z,102039.53
2022-12-01T11:38:38.441Z,102053.44
2022-12-01T11:41:54.328Z,102039.13
2022-12-01T11:47:24.434Z,101997.34
2022-12-01T11:49:57.672Z,102039.22
2022-12-01T11:52:30.188Z,102028.25
2022-12-01T11:55:12.727Z,102030.41
2022-12-01T11:57:46.025Z,102045.75
2022-12-01T12:00:20.673Z,102024.13
2022-12-01T12:02:56.854Z,102040.03
2022-12-01T12:05:34.925Z,101962.66
2022-12-01T12:08:05.821Z,102038.97
2022-12-01T12:10:49.287Z,102048.47
2022-12-01T12:13:28.057Z,102016.94
2022-12-01T12:16:20.178Z,102045.91
2022-12-01T12:19:12.285Z,102046.63
2022-12-01T12:22:22.662Z,102036.03
2022-12-01T12:25:11.830Z,102020.31
2022-12-01T12:28:03.770Z,102051.66
2022-12-01T12:30:37.022Z,102051.09
2022-12-01T12:33:22.992Z,102043.81
2022-12-01T12:36:11.691Z,102057.44
2022-12-01T12:38:47.626Z,102032.84
2022-12-01T12:41:23.671Z,102041.03
2022-12-01T12:44:03.867Z,102037.75
2022-12-01T12:47:03.024Z,102043.38
2022-12-01T12:49:46.071Z,102045.78
2022-12-01T12:52:18.893Z,102037.91
2022-12-01T12:54:52.583Z,102047.00
2022-12-01T12:57:31.217Z,102042.94
2022-12-01T13:00:22.201Z,102044.56
2022-12-01T13:02:58.850Z,102054.00
2022-12-01T13:05:41.983Z,102051.78
2022-12-01T13:08:18.060Z,102047.38
2022-12-01T13:10:58.246Z,102051.19
2022-12-01T13:13:53.339Z,102046.59
2022-12-01T13:16:31.532Z,102027.25
2022-12-01T13:19:13.533Z,102055.09
2022-12-01T13:21:45.000Z,102030.50
2022-12-01T13:24:23.556Z,102038.91
2022-12-01T13:27:01.013Z,102046.16
2022-12-01T13:29:42.319Z,102021.00
2022-12-01T13:32:25.673Z,102053.22
2022-12-01T13:34:54.301Z,102041.34
2022-12-01T13:37:49.689Z,102039.53
2022-12-01T13:40:22.974Z,102037.38
2022-12-01T13:43:10.679Z,102036.41
2022-12-01T13:45:40.964Z,102007.41
2022-12-01T13:48:28.564Z,102036.53
2022-12-01T13:51:02.063Z,102048.47
2022-12-01T13:53:37.471Z,102036.03
2022-12-01T13:56:24.391Z,102002.63
2022-12-01T13:58:54.016Z,102022.69
2022-12-01T14:01:21.362Z,102041.84
2022-12-01T14:04:18.215Z,102027.69
2022-12-01T14:06:49.699Z,102021.25
2022-12-01T14:09:35.872Z,102027.25
2022-12-01T14:12:06.747Z,102034.88
2022-12-01T14:14:40.273Z,102004.75
2022-12-01T14:17:23.375Z,102029.31
2022-12-01T14:19:52.418Z,102024.25
2022-12-01T14:22:39.296Z,102012.91
2022-12-01T14:25:20.646Z,102005.59
2022-12-01T14:27:54.552Z,102026.09
2022-12-01T14:30:45.173Z,102035.84
2022-12-01T14:33:43.368Z,102036.38
2022-12-01T14:36:30.275Z,101982.53
2022-12-01T14:38:59.748Z,102027.25
2022-12-01T14:42:01.165Z,102017.59
2022-12-01T14:44:54.529Z,102020.13
2022-12-01T14:47:27.655Z,102021.91
2022-12-01T14:50:03.325Z,102028.44
2022-12-01T14:52:38.026Z,102011.41
2022-12-01T14:55:14.139Z,102028.75
2022-12-01T14:57:46.484Z,102011.88
2022-12-01T15:00:14.245Z,102017.88
2022-12-01T15:03:05.694Z,101995.84
2022-12-01T15:05:39.397Z,102027.44
2022-12-01T15:08:40.740Z,102015.56
2022-12-01T15:11:23.828Z,102026.53
2022-12-01T15:13:54.078Z,102027.75
2022-12-01T15:16:23.804Z,102021.38
2022-12-01T15:18:51.935Z,102012.81
2022-12-01T15:21:19.630Z,102033.88
2022-12-01T15:24:01.593Z,102023.72
2022-12-01T15:26:39.406Z,101979.72
2022-12-01T15:29:19.374Z,102025.16
2022-12-01T15:32:05.905Z,101991.50
2022-12-01T15:34:46.548Z,101979.72
2022-12-01T15:37:19.063Z,102012.03
2022-12-01T15:39:52.647Z,102026.03
2022-12-01T15:42:23.381Z,102016.56
2022-12-01T15:45:20.926Z,102031.66
2022-12-01T15:47:54.483Z,102022.00
2022-12-01T15:50:29.654Z,102021.28
2022-12-01T15:52:58.369Z,102017.03
2022-12-01T15:55:30.561Z,102002.31
2022-12-01T15:57:59.154Z,102016.16
2022-12-01T16:00:27.020Z,102017.03
2022-12-01T16:02:57.600Z,102015.63
2022-12-01T16:05:34.126Z,101995.75
2022-12-01T16:08:18.288Z,102016.56
2022-12-01T16:10:46.287Z,102011.97
2022-12-01T16:13:37.813Z,102017.97
2022-12-01T16:16:42.385Z,101999.88
2022-12-01T16:19:12.144Z,101991.28
2022-12-01T16:21:51.571Z,102000.28
2022-12-01T16:24:23.175Z,101995.50
2022-12-01T16:26:57.733Z,101980.59
2022-12-01T16:29:27.272Z,102001.03
2022-12-01T16:32:19.420Z,101945.81
2022-12-01T16:34:46.585Z,102019.69
2022-12-01T16:37:15.648Z,102013.50
2022-12-01T16:39:45.228Z,102004.03
2022-12-01T16:42:15.293Z,101990.44
2022-12-01T16:44:44.756Z,102013.19
2022-12-01T16:47:21.162Z,102022.09
2022-12-01T16:49:48.237Z,102013.19
2022-12-01T16:52:45.990Z,102012.13
2022-12-01T16:55:03.296Z,102001.06
2022-12-01T16:57:30.314Z,102004.56
2022-12-01T16:59:57.432Z,101993.63
2022-12-01T17:02:24.477Z,102001.00
2022-12-01T17:04:51.847Z,101994.78
2022-12-01T17:07:19.301Z,102002.09
2022-12-01T17:09:46.519Z,101990.41
2022-12-01T17:12:13.517Z,102000.78
2022-12-01T17:14:40.492Z,102002.19
2022-12-01T17:17:07.540Z,101982.91
2022-12-01T17:19:34.623Z,101989.81
2022-12-01T17:22:01.713Z,101993.09
2022-12-01T17:24:28.719Z,101959.09
2022-12-01T17:26:55.645Z,102002.28
2022-12-01T17:29:22.841Z,101995.59
2022-12-01T17:31:49.830Z,101998.81
2022-12-01T17:34:16.876Z,101999.16
2022-12-01T17:36:44.096Z,102007.81
2022-12-01T17:39:15.015Z,101981.25
2022-12-01T17:41:42.371Z,101995.00
2022-12-01T17:44:09.538Z,101995.06
2022-12-01T17:46:38.632Z,101967.56
2022-12-01T17:49:09.546Z,101976.09
2022-12-01T17:51:37.209Z,101996.16
2022-12-01T17:54:04.866Z,101992.56
2022-12-01T17:56:32.370Z,101992.69
2022-12-01T17:58:59.550Z,101991.00
2022-12-01T18:01:30.218Z,101990.31
2022-12-01T18:03:59.013Z,101989.59
2022-12-01T18:06:27.141Z,101992.66
2022-12-01T18:08:55.150Z,101991.28
2022-12-01T18:11:23.095Z,101994.91
2022-12-01T18:13:51.427Z,101991.28
2022-12-01T18:16:22.160Z,101993.81
2022-12-01T18:18:50.101Z,101986.22
2022-12-01T18:21:19.317Z,101984.00
2022-12-01T18:23:54.357Z,101985.81
2022-12-01T18:26:22.455Z,101980.84
2022-12-01T18:29:14.178Z,101993.22
2022-12-01T18:31:41.522Z,101993.34
2022-12-01T18:34:10.389Z,101986.84
2022-12-01T18:36:39.811Z,101998.81
2022-12-01T18:39:09.256Z,101974.72
2022-12-01T18:41:37.156Z,102009.72
2022-12-01T18:44:04.951Z,102003.50
2022-12-01T18:46:33.161Z,101986.00
2022-12-01T18:49:04.788Z,102000.50
2022-12-01T18:51:37.110Z,102016.78
2022-12-01T18:54:06.248Z,101996.00
2022-12-01T18:56:34.176Z,102000.34
2022-12-01T18:59:05.281Z,101998.91
2022-12-01T19:01:36.976Z,101984.72
2022-12-01T19:04:04.889Z,101995.53
2022-12-01T19:06:33.954Z,101969.50
2022-12-01T19:09:02.833Z,101997.38
2022-12-01T19:11:30.272Z,101983.03
2022-12-01T19:13:57.510Z,101974.84
2022-12-01T19:16:25.506Z,102004.94
2022-12-01T19:18:53.599Z,101983.44
2022-12-01T19:21:21.140Z,102006.25
2022-12-01T19:23:50.795Z,101999.75
2022-12-01T19:26:20.366Z,102004.84
2022-12-01T19:28:48.541Z,102003.91
2022-12-01T19:31:20.094Z,101989.72
2022-12-01T19:33:50.432Z,102013.19
2022-12-01T19:36:20.127Z,101973.94
2022-12-01T19:38:47.580Z,102018.38
2022-12-01T19:41:15.460Z,102024.50
2022-12-01T19:43:43.462Z,102008.84
2022-12-01T19:46:13.553Z,102007.03
2022-12-01T19:48:40.685Z,102018.19
2022-12-01T19:51:15.307Z,102013.47
2022-12-01T19:53:42.422Z,102006.59
2022-12-01T19:56:09.664Z,102011.16
2022-12-01T19:58:36.695Z,102012.56
2022-12-01T20:01:09.301Z,101980.25
2022-12-01T20:03:37.886Z,102012.19
2022-12-01T20:06:15.041Z,101988.19
2022-12-01T20:08:42.534Z,102008.91
2022-12-01T20:11:10.216Z,101989.78
2022-12-01T20:13:40.093Z,102000.22
2022-12-01T20:16:08.729Z,101991.41
2022-12-01T20:18:36.636Z,102003.72
2022-12-01T20:21:16.020Z,102006.84
2022-12-01T20:24:00.920Z,102019.72
2022-12-01T20:26:31.543Z,102016.97
2022-12-01T20:29:02.976Z,101996.00
2022-12-01T20:31:32.500Z,102013.34
2022-12-01T20:34:02.815Z,102009.69
2022-12-01T20:36:30.063Z,102020.34
2022-12-01T20:38:57.093Z,101999.47
2022-12-01T20:41:24.194Z,102020.59
2022-12-01T20:43:51.418Z,102036.69
2022-12-01T20:46:18.393Z,102034.59
2022-12-01T20:48:45.396Z,102043.31
2022-12-01T20:51:14.013Z,102027.28
2022-12-01T20:53:54.505Z,102049.81
2022-12-01T20:56:28.738Z,102042.09
2022-12-01T20:58:55.891Z,102013.59
2022-12-01T21:01:23.528Z,102050.81
2022-12-01T21:03:51.350Z,102040.06
2022-12-01T21:06:18.797Z,102038.34
2022-12-01T21:08:47.528Z,102025.66
2022-12-01T21:11:19.496Z,102042.50
2022-12-01T21:13:49.530Z,101989.75
2022-12-01T21:16:21.345Z,102024.94
2022-12-01T21:18:55.624Z,102011.25
2022-12-01T21:21:33.502Z,102024.84
2022-12-01T21:24:20.152Z,102014.69
2022-12-01T21:27:11.225Z,101960.13
2022-12-01T21:29:49.120Z,101987.69
2022-12-01T21:32:18.636Z,102020.69
2022-12-01T21:34:47.818Z,102016.44
2022-12-01T21:37:24.080Z,102012.06
2022-12-01T21:39:52.502Z,102022.91
2022-12-01T21:42:22.024Z,102019.56
2022-12-01T21:44:49.661Z,101996.25
2022-12-01T21:47:26.422Z,102016.53
2022-12-01T21:50:00.061Z,102005.56
2022-12-01T21:52:53.755Z,102021.91
2022-12-01T21:55:20.643Z,102017.53
2022-12-01T21:57:54.408Z,102007.00
2022-12-01T22:00:27.363Z,102020.78
2022-12-01T22:03:09.558Z,102018.97
2022-12-01T22:06:07.167Z,102024.75
2022-12-01T22:08:40.214Z,102006.16
2022-12-01T22:11:16.299Z,102023.09
2022-12-01T22:13:54.648Z,101998.47
2022-12-01T22:16:32.890Z,102021.09
2022-12-01T22:19:08.652Z,102030.94
2022-12-01T22:21:40.985Z,102022.59
2022-12-01T22:24:08.192Z,102034.59
2022-12-01T22:26:41.797Z,102020.06
2022-12-01T22:29:28.141Z,102024.84
2022-12-01T22:32:17.834Z,102002.22
2022-12-01T22:34:55.416Z,102005.69
2022-12-01T22:37:25.124Z,101990.34
2022-12-01T22:39:55.447Z,101987.09
2022-12-01T22:42:31.199Z,102003.16
2022-12-01T22:45:18.407Z,102003.06
2022-12-01T22:47:45.375Z,102001.63
2022-12-01T22:50:29.529Z,102004.25
2022-12-01T22:53:06.400Z,101991.56
2022-12-01T22:55:34.258Z,102016.72
2022-12-01T22:58:21.440Z,102011.25
2022-12-01T23:00:48.510Z,102008.53
2022-12-01T23:03:16.507Z,102015.94
2022-12-01T23:05:45.462Z,102008.00
2022-12-01T23:08:20.081Z,101962.97
2022-12-01T23:10:47.078Z,102002.22
2022-12-01T23:13:17.158Z,102011.53
2022-12-01T23:15:51.682Z,101983.38
2022-12-01T23:18:29.920Z,101993.00
2022-12-01T23:21:02.148Z,102006.59
2022-12-01T23:23:32.255Z,101998.25
2022-12-01T23:26:01.662Z,101983.47
2022-12-01T23:28:30.313Z,102005.66
2022-12-01T23:30:59.914Z,101972.59
2022-12-01T23:33:31.077Z,101997.97
2022-12-01T23:36:21.924Z,102007.31
2022-12-01T23:38:55.844Z,102013.09
2022-12-01T23:41:41.017Z,102001.59
2022-12-01T23:44:19.042Z,102012.16
2022-12-01T23:46:47.943Z,101993.78
2022-12-01T23:49:19.628Z,102007.59
2022-12-01T23:51:55.100Z,102003.84
2022-12-01T23:54:27.304Z,101990.66
2022-12-01T23:56:58.310Z,102002.03
2022-12-01T23:59:25.880Z,102003.75
