createdAt,value
2023-11-25T00:01:13.410Z,99579.63
2023-11-25T00:06:15.900Z,99585.13
2023-11-25T00:11:25.639Z,99579.78
2023-11-25T00:16:31.676Z,99594.94
2023-11-25T00:21:33.320Z,99599.91
2023-11-25T00:26:34.827Z,99605.38
2023-11-25T00:31:36.401Z,99610.72
2023-11-25T00:36:38.031Z,99619.53
2023-11-25T00:41:39.799Z,99615.88
2023-11-25T00:46:41.537Z,99633.66
2023-11-25T00:51:43.344Z,99640.00
2023-11-25T00:56:45.070Z,99647.97
2023-11-25T01:01:46.728Z,99646.00
2023-11-25T01:06:48.552Z,99667.28
2023-11-25T01:11:50.357Z,99669.63
2023-11-25T01:16:52.096Z,99666.97
2023-11-25T01:21:53.752Z,99675.63
2023-11-25T01:26:55.665Z,99686.28
2023-11-25T01:31:57.207Z,99678.28
2023-11-25T01:36:58.699Z,99691.59
2023-11-25T01:42:00.332Z,99700.75
2023-11-25T01:47:02.521Z,99705.22
2023-11-25T01:52:06.384Z,99717.88
2023-11-25T01:57:09.632Z,99725.47
2023-11-25T02:02:16.016Z,99727.28
2023-11-25T02:07:18.061Z,99737.53
2023-11-25T02:12:19.566Z,99744.69
2023-11-25T02:17:22.504Z,99736.56
2023-11-25T02:22:26.461Z,99738.69
2023-11-25T02:27:27.962Z,99735.34
2023-11-25T02:32:29.553Z,99743.34
2023-11-25T02:37:31.456Z,99745.31
2023-11-25T02:42:33.002Z,99756.94
2023-11-25T02:47:34.650Z,99763.78
2023-11-25T02:52:36.200Z,99762.78
2023-11-25T02:57:44.868Z,99771.38
2023-11-25T03:02:50.896Z,99770.00
2023-11-25T03:07:52.430Z,99766.88
2023-11-25T03:12:54.938Z,99772.75
2023-11-25T03:17:56.876Z,99785.84
2023-11-25T03:22:58.791Z,99793.00
2023-11-25T03:28:05.758Z,99789.41
2023-11-25T03:33:07.742Z,99806.84
2023-11-25T03:38:09.768Z,99803.03
2023-11-25T03:43:11.519Z,99816.91
2023-11-25T03:48:13.157Z,99820.53
2023-11-25T03:53:14.694Z,99815.22
2023-11-25T03:58:16.347Z,99821.28
2023-11-25T04:03:18.325Z,99817.88
2023-11-25T04:08:20.061Z,99833.03
2023-11-25T04:13:21.685Z,99831.88
2023-11-25T04:18:23.355Z,99836.16
2023-11-25T04:23:26.378Z,99841.47
2023-11-25T04:28:29.131Z,99851.94
2023-11-25T04:33:30.668Z,99842.44
2023-11-25T04:38:32.306Z,99849.75
2023-11-25T04:43:33.915Z,99843.06
2023-11-25T04:48:35.528Z,99831.19
2023-11-25T04:53:37.375Z,99833.00
2023-11-25T04:58:41.130Z,99840.53
2023-11-25T05:03:42.656Z,99837.34
2023-11-25T05:08:46.656Z,99839.63
2023-11-25T05:13:48.149Z,99838.06
2023-11-25T05:18:49.715Z,99838.56
2023-11-25T05:23:51.206Z,99823.81
2023-11-25T05:28:52.700Z,99819.06
2023-11-25T05:33:54.463Z,99820.59
2023-11-25T05:38:56.389Z,99827.56
2023-11-25T05:43:58.735Z,99817.34
2023-11-25T05:49:00.442Z,99820.47
2023-11-25T05:54:02.162Z,99816.13
2023-11-25T05:59:06.384Z,99819.63
2023-11-25T06:04:08.016Z,99826.63
2023-11-25T06:09:13.373Z,99818.63
2023-11-25T06:14:16.654Z,99818.47
2023-11-25T06:19:19.492Z,99813.84
2023-11-25T06:24:21.647Z,99815.53
2023-11-25T06:29:23.845Z,99823.19
2023-11-25T06:34:25.482Z,99811.19
2023-11-25T06:39:27.168Z,99817.34
2023-11-25T06:44:28.793Z,99825.72
2023-11-25T06:49:30.295Z,99824.41
2023-11-25T06:54:32.318Z,99825.84
2023-11-25T06:59:35.101Z,99830.75
2023-11-25T07:04:37.577Z,99842.75
2023-11-25T07:09:39.071Z,99841.75
2023-11-25T07:14:41.309Z,99838.31
2023-11-25T07:19:43.837Z,99830.63
2023-11-25T07:24:47.867Z,99835.34
2023-11-25T07:29:50.526Z,99849.09
2023-11-25T07:34:52.046Z,99842.28
2023-11-25T07:39:54.461Z,99856.09
2023-11-25T07:44:56.181Z,99851.81
2023-11-25T07:49:57.748Z,99845.22
2023-11-25T07:54:59.419Z,99828.38
2023-11-25T08:00:00.873Z,99833.81
2023-11-25T08:05:04.559Z,99844.72
2023-11-25T08:10:08.705Z,99828.44
2023-11-25T08:15:10.629Z,99838.97
2023-11-25T08:20:12.427Z,99839.44
2023-11-25T08:25:14.068Z,99836.59
2023-11-25T08:30:16.027Z,99841.81
2023-11-25T08:35:17.559Z,99840.13
2023-11-25T08:40:22.511Z,99839.28
2023-11-25T08:45:25.434Z,99835.13
2023-11-25T08:50:26.847Z,99828.97
2023-11-25T08:55:28.398Z,99826.81
2023-11-25T09:00:30.361Z,99829.78
2023-11-25T09:05:32.765Z,99822.59
2023-11-25T09:10:36.093Z,99816.28
2023-11-25T09:15:41.861Z,99835.44
2023-11-25T09:20:43.929Z,99829.44
2023-11-25T09:25:45.560Z,99818.72
2023-11-25T09:30:47.615Z,99822.34
2023-11-25T09:35:49.310Z,99829.16
2023-11-25T09:40:50.927Z,99814.53
2023-11-25T09:45:54.065Z,99822.75
2023-11-25T09:50:55.660Z,99820.28
2023-11-25T09:56:05.579Z,99820.97
2023-11-25T10:01:07.890Z,99816.44
2023-11-25T10:06:10.037Z,99822.63
2023-11-25T10:11:15.625Z,99816.44
2023-11-25T10:16:30.343Z,99811.25
2023-11-25T10:21:36.387Z,99794.75
2023-11-25T10:26:38.896Z,99799.09
2023-11-25T10:31:42.993Z,99790.75
2023-11-25T10:36:46.622Z,99779.41
2023-11-25T10:41:52.178Z,99773.22
2023-11-25T10:46:57.328Z,99778.06
2023-11-25T10:52:03.068Z,99770.06
2023-11-25T10:57:06.254Z,99770.06
2023-11-25T11:02:16.277Z,99762.72
2023-11-25T11:07:20.001Z,99745.19
2023-11-25T11:12:28.243Z,99732.63
2023-11-25T11:17:44.800Z,99732.81
2023-11-25T11:22:47.219Z,99724.78
2023-11-25T11:28:12.395Z,99711.06
2023-11-25T11:33:15.927Z,99714.75
2023-11-25T11:38:29.707Z,99705.88
2023-11-25T11:43:31.393Z,99703.69
2023-11-25T11:48:33.236Z,99707.56
2023-11-25T11:53:35.220Z,99697.66
2023-11-25T11:58:36.833Z,99707.31
2023-11-25T12:03:39.287Z,99703.31
2023-11-25T12:08:41.256Z,99700.13
2023-11-25T12:13:43.395Z,99687.91
2023-11-25T12:18:45.301Z,99685.25
2023-11-25T12:23:51.692Z,99674.94
2023-11-25T12:28:54.003Z,99676.41
2023-11-25T12:33:58.531Z,99667.81
2023-11-25T12:39:00.741Z,99674.16
2023-11-25T12:44:11.722Z,99672.88
2023-11-25T12:49:20.993Z,99657.53
2023-11-25T12:54:22.899Z,99660.81
2023-11-25T12:59:30.231Z,99660.44
2023-11-25T13:04:32.047Z,99640.97
2023-11-25T13:09:34.768Z,99649.38
2023-11-25T13:14:38.959Z,99635.69
2023-11-25T13:19:44.976Z,99635.69
2023-11-25T13:24:47.144Z,99628.78
2023-11-25T13:29:49.013Z,99623.91
2023-11-25T13:34:51.952Z,99622.63
2023-11-25T13:39:56.696Z,99617.97
2023-11-25T13:44:59.367Z,99629.75
2023-11-25T13:50:02.060Z,99622.72
2023-11-25T13:55:13.898Z,99625.22
2023-11-25T14:00:16.282Z,99624.50
2023-11-25T14:05:19.668Z,99605.53
2023-11-25T14:10:21.732Z,99601.25
2023-11-25T14:15:23.518Z,99608.00
2023-11-25T14:20:25.376Z,99598.69
2023-11-25T14:25:27.429Z,99604.91
2023-11-25T14:30:31.659Z,99605.25
2023-11-25T14:35:33.742Z,99598.81
2023-11-25T14:40:39.437Z,99607.56
2023-11-25T14:45:41.582Z,99610.69
2023-11-25T14:50:43.143Z,99602.03
2023-11-25T14:55:47.956Z,99605.69
2023-11-25T15:00:49.605Z,99601.72
2023-11-25T15:05:51.766Z,99594.94
2023-11-25T15:10:59.746Z,99600.94
2023-11-25T15:16:04.983Z,99592.81
2023-11-25T15:21:06.692Z,99593.84
2023-11-25T15:26:08.270Z,99595.66
2023-11-25T15:31:14.631Z,99590.19
2023-11-25T15:36:16.799Z,99581.06
2023-11-25T15:41:18.446Z,99592.13
2023-11-25T15:46:20.181Z,99605.84
2023-11-25T15:51:22.923Z,99610.81
2023-11-25T15:56:24.565Z,99619.66
2023-11-25T16:01:26.657Z,99623.19
2023-11-25T16:06:28.370Z,99627.06
2023-11-25T16:11:29.935Z,99631.06
2023-11-25T16:16:33.169Z,99632.75
2023-11-25T16:21:37.836Z,99636.59
2023-11-25T16:26:39.492Z,99620.56
2023-11-25T16:31:41.258Z,99633.59
2023-11-25T16:36:42.801Z,99635.25
2023-11-25T16:41:50.534Z,99650.31
2023-11-25T16:46:52.309Z,99635.63
2023-11-25T16:51:54.211Z,99630.59
2023-11-25T16:56:55.910Z,99634.94
2023-11-25T17:01:58.348Z,99639.28
2023-11-25T17:07:02.196Z,99646.13
2023-11-25T17:12:04.452Z,99653.47
2023-11-25T17:17:09.558Z,99669.66
2023-11-25T17:22:11.351Z,99671.00
2023-11-25T17:27:12.924Z,99663.78
2023-11-25T17:32:14.557Z,99661.59
2023-11-25T17:37:18.021Z,99666.38
2023-11-25T17:42:19.595Z,99673.69
2023-11-25T17:47:21.154Z,99689.91
2023-11-25T17:52:23.144Z,99679.06
2023-11-25T17:57:24.726Z,99690.81
2023-11-25T18:02:26.593Z,99700.41
2023-11-25T18:07:28.734Z,99708.44
2023-11-25T18:12:30.666Z,99714.78
2023-11-25T18:17:33.213Z,99743.84
2023-11-25T18:22:34.835Z,99744.16
2023-11-25T18:27:36.377Z,99755.50
2023-11-25T18:32:38.181Z,99761.38
2023-11-25T18:37:39.859Z,99755.00
2023-11-25T18:42:42.399Z,99760.03
2023-11-25T18:47:44.054Z,99767.38
2023-11-25T18:52:45.635Z,99765.38
2023-11-25T18:57:47.318Z,99760.34
2023-11-25T19:02:49.078Z,99766.03
2023-11-25T19:07:51.269Z,99774.06
2023-11-25T19:12:52.781Z,99774.88
2023-11-25T19:17:54.469Z,99788.25
2023-11-25T19:22:56.108Z,99809.09
2023-11-25T19:27:57.575Z,99813.81
2023-11-25T19:32:59.816Z,99843.38
2023-11-25T19:38:01.798Z,99861.88
2023-11-25T19:43:03.485Z,99872.75
2023-11-25T19:48:05.445Z,99876.94
2023-11-25T19:53:08.470Z,99879.44
2023-11-25T19:58:11.024Z,99880.63
2023-11-25T20:03:12.602Z,99895.63
2023-11-25T20:08:14.643Z,99907.94
2023-11-25T20:13:16.443Z,99902.53
2023-11-25T20:18:19.218Z,99910.97
2023-11-25T20:23:21.229Z,99915.44
2023-11-25T20:28:23.715Z,99916.84
2023-11-25T20:33:25.485Z,99934.94
2023-11-25T20:38:27.444Z,99940.34
2023-11-25T20:43:28.914Z,99952.97
2023-11-25T20:48:30.416Z,99962.03
2023-11-25T20:53:33.082Z,99966.13
2023-11-25T20:58:34.855Z,99970.44
2023-11-25T21:03:36.536Z,99975.53
2023-11-25T21:08:38.141Z,99982.28
2023-11-25T21:13:40.046Z,99985.56
2023-11-25T21:18:41.623Z,99989.31
2023-11-25T21:23:43.125Z,99990.88
2023-11-25T21:28:44.587Z,100000.31
2023-11-25T21:33:46.378Z,100005.28
2023-11-25T21:38:48.080Z,100006.84
2023-11-25T21:43:49.715Z,100010.50
2023-11-25T21:48:51.378Z,100020.47
2023-11-25T21:53:52.992Z,100029.16
2023-11-25T21:58:54.541Z,100026.91
2023-11-25T22:03:56.944Z,100040.38
2023-11-25T22:08:59.185Z,100037.34
2023-11-25T22:14:01.366Z,100040.13
2023-11-25T22:19:02.922Z,100048.25
2023-11-25T22:24:04.874Z,100049.41
2023-11-25T22:29:06.888Z,100042.56
2023-11-25T22:34:08.765Z,100045.22
2023-11-25T22:39:10.327Z,100048.56
2023-11-25T22:44:11.838Z,100042.38
2023-11-25T22:49:13.795Z,100055.19
2023-11-25T22:54:18.420Z,100055.06
2023-11-25T22:59:19.999Z,100077.22
2023-11-25T23:04:21.522Z,100088.47
2023-11-25T23:09:23.604Z,100090.31
2023-11-25T23:14:25.256Z,100099.53
2023-11-25T23:19:26.831Z,100099.69
2023-11-25T23:24:28.334Z,100101.47
2023-11-25T23:29:31.156Z,100108.38
2023-11-25T23:34:33.389Z,100108.19
2023-11-25T23:39:34.839Z,100111.97
2023-11-25T23:44:36.690Z,100114.94
2023-11-25T23:49:38.226Z,100121.78
2023-11-25T23:54:43.410Z,100125.59
2023-11-25T23:59:45.821Z,100124.59
