createdAt,value
2023-04-16T00:02:12.891Z,100763.19
2023-04-16T00:05:15.038Z,100774.16
2023-04-16T00:08:16.648Z,100769.41
2023-04-16T00:11:18.325Z,100774.56
2023-04-16T00:14:20.301Z,100775.00
2023-04-16T00:17:21.991Z,100769.41
2023-04-16T00:20:23.833Z,100773.34
2023-04-16T00:23:25.793Z,100768.59
2023-04-16T00:26:27.620Z,100765.28
2023-04-16T00:29:31.032Z,100759.00
2023-04-16T00:32:32.686Z,100766.00
2023-04-16T00:35:34.901Z,100767.03
2023-04-16T00:38:37.436Z,100763.94
2023-04-16T00:41:39.131Z,100771.00
2023-04-16T00:44:40.920Z,100758.28
2023-04-16T00:47:42.749Z,100767.88
2023-04-16T00:50:44.487Z,100775.41
2023-04-16T00:53:47.152Z,100775.59
2023-04-16T00:56:49.212Z,100776.94
2023-04-16T00:59:51.593Z,100786.06
2023-04-16T01:02:54.721Z,100786.13
2023-04-16T01:05:57.002Z,100782.47
2023-04-16T01:08:58.713Z,100777.31
2023-04-16T01:12:00.555Z,100790.41
2023-04-16T01:15:02.524Z,100789.88
2023-04-16T01:18:20.263Z,100797.72
2023-04-16T01:21:22.151Z,100804.94
2023-04-16T01:24:23.868Z,100810.16
2023-04-16T01:27:25.725Z,100809.19
2023-04-16T01:30:27.438Z,100810.69
2023-04-16T01:33:41.927Z,100811.66
2023-04-16T01:36:45.911Z,100810.09
2023-04-16T01:39:47.760Z,100808.47
2023-04-16T01:42:49.580Z,100809.59
2023-04-16T01:45:53.962Z,100813.19
2023-04-16T01:48:55.983Z,100817.53
2023-04-16T01:51:57.940Z,100823.06
2023-04-16T01:54:59.631Z,100819.16
2023-04-16T01:58:01.315Z,100825.22
2023-04-16T02:01:07.401Z,100824.03
2023-04-16T02:04:10.957Z,100827.75
2023-04-16T02:07:13.078Z,100813.94
2023-04-16T02:10:14.774Z,100821.94
2023-04-16T02:13:16.768Z,100820.41
2023-04-16T02:16:20.998Z,100818.09
2023-04-16T02:19:28.763Z,100826.84
2023-04-16T02:22:30.898Z,100824.28
2023-04-16T02:25:33.045Z,100832.19
2023-04-16T02:28:34.838Z,100832.19
2023-04-16T02:31:37.251Z,100834.91
2023-04-16T02:34:40.356Z,100832.00
2023-04-16T02:37:42.220Z,100828.94
2023-04-16T02:40:44.020Z,100831.63
2023-04-16T02:43:46.354Z,100836.97
2023-04-16T02:46:47.878Z,100840.56
2023-04-16T02:49:49.678Z,100840.06
2023-04-16T02:52:52.174Z,100843.78
2023-04-16T02:55:55.952Z,100848.59
2023-04-16T02:58:57.770Z,100862.41
2023-04-16T03:01:59.875Z,100864.34
2023-04-16T03:05:02.192Z,100861.09
2023-04-16T03:08:04.654Z,100856.34
2023-04-16T03:11:06.527Z,100869.78
2023-04-16T03:14:08.140Z,100873.25
2023-04-16T03:17:09.959Z,100861.59
2023-04-16T03:20:12.302Z,100875.41
2023-04-16T03:23:13.930Z,100870.53
2023-04-16T03:26:15.628Z,100872.38
2023-04-16T03:29:17.633Z,100871.72
2023-04-16T03:32:19.994Z,100866.84
2023-04-16T03:35:21.952Z,100866.47
2023-04-16T03:38:26.161Z,100867.75
2023-04-16T03:41:30.556Z,100869.50
2023-04-16T03:44:33.376Z,100873.09
2023-04-16T03:47:36.182Z,100870.34
2023-04-16T03:50:38.972Z,100873.84
2023-04-16T03:53:43.441Z,100877.16
2023-04-16T03:56:45.563Z,100872.19
2023-04-16T03:59:47.952Z,100878.25
2023-04-16T04:02:51.931Z,100878.50
2023-04-16T04:05:54.977Z,100879.38
2023-04-16T04:09:05.614Z,100880.09
2023-04-16T04:12:08.091Z,100879.53
2023-04-16T04:15:10.745Z,100883.03
2023-04-16T04:18:12.454Z,100888.94
2023-04-16T04:21:14.190Z,100893.13
2023-04-16T04:24:15.871Z,100898.84
2023-04-16T04:27:17.688Z,100897.19
2023-04-16T04:30:19.579Z,100910.78
2023-04-16T04:33:21.451Z,100913.00
2023-04-16T04:36:23.152Z,100908.13
2023-04-16T04:39:25.111Z,100907.22
2023-04-16T04:42:27.161Z,100914.19
2023-04-16T04:45:31.968Z,100920.34
2023-04-16T04:48:34.091Z,100921.63
2023-04-16T04:51:36.303Z,100917.22
2023-04-16T04:54:41.628Z,100932.47
2023-04-16T04:57:43.334Z,100933.97
2023-04-16T05:00:45.454Z,100929.06
2023-04-16T05:03:47.169Z,100934.50
2023-04-16T05:06:49.100Z,100943.88
2023-04-16T05:09:51.185Z,100945.34
2023-04-16T05:12:52.801Z,100945.34
2023-04-16T05:15:54.518Z,100942.44
2023-04-16T05:18:56.631Z,100950.50
2023-04-16T05:21:58.447Z,100954.00
2023-04-16T05:25:00.221Z,100956.88
2023-04-16T05:28:01.912Z,100959.34
2023-04-16T05:31:03.959Z,100952.63
2023-04-16T05:34:05.956Z,100949.91
2023-04-16T05:37:07.662Z,100952.91
2023-04-16T05:40:09.976Z,100959.47
2023-04-16T05:43:11.784Z,100967.03
2023-04-16T05:46:13.564Z,100968.03
2023-04-16T05:49:15.672Z,100975.22
2023-04-16T05:52:17.360Z,100980.28
2023-04-16T05:55:19.190Z,100985.91
2023-04-16T05:58:20.988Z,100987.53
2023-04-16T06:01:22.917Z,100998.59
2023-04-16T06:04:24.716Z,100991.59
2023-04-16T06:07:26.397Z,100995.66
2023-04-16T06:10:28.376Z,100997.25
2023-04-16T06:13:30.279Z,101002.84
2023-04-16T06:16:32.213Z,101001.00
2023-04-16T06:19:34.065Z,101003.84
2023-04-16T06:22:35.904Z,100997.34
2023-04-16T06:25:37.662Z,101000.34
2023-04-16T06:28:39.333Z,101005.69
2023-04-16T06:31:41.380Z,100997.69
2023-04-16T06:34:43.426Z,101013.91
2023-04-16T06:37:45.462Z,101012.63
2023-04-16T06:40:49.282Z,101012.06
2023-04-16T06:43:51.234Z,101017.84
2023-04-16T06:46:52.936Z,101016.75
2023-04-16T06:49:54.663Z,101019.06
2023-04-16T06:52:56.629Z,101018.13
2023-04-16T06:55:58.282Z,101022.81
2023-04-16T06:59:01.109Z,101019.41
2023-04-16T07:02:02.976Z,101024.38
2023-04-16T07:05:05.165Z,101021.81
2023-04-16T07:08:07.059Z,101023.16
2023-04-16T07:11:08.728Z,101024.47
2023-04-16T07:14:10.602Z,101031.00
2023-04-16T07:17:12.553Z,101026.84
2023-04-16T07:20:14.457Z,101027.00
2023-04-16T07:23:16.163Z,101034.34
2023-04-16T07:26:18.018Z,101027.88
2023-04-16T07:29:19.731Z,101038.31
2023-04-16T07:32:22.741Z,101034.25
2023-04-16T07:35:24.475Z,101044.19
2023-04-16T07:38:26.402Z,101047.69
2023-04-16T07:41:29.653Z,101050.06
2023-04-16T07:44:31.629Z,101051.44
2023-04-16T07:47:33.909Z,101055.44
2023-04-16T07:50:36.393Z,101057.88
2023-04-16T07:53:38.333Z,101059.44
2023-04-16T07:56:40.068Z,101059.63
2023-04-16T07:59:41.873Z,101070.69
2023-04-16T08:02:44.377Z,101063.31
2023-04-16T08:05:46.333Z,101073.00
2023-04-16T08:08:47.966Z,101068.41
2023-04-16T08:11:50.072Z,101073.09
2023-04-16T08:14:53.191Z,101081.28
2023-04-16T08:17:54.953Z,101087.06
2023-04-16T08:20:56.775Z,101081.06
2023-04-16T08:23:58.370Z,101082.41
2023-04-16T08:27:11.246Z,101080.06
2023-04-16T08:30:19.490Z,101095.34
2023-04-16T08:33:21.522Z,101094.13
2023-04-16T08:36:23.613Z,101097.63
2023-04-16T08:39:25.745Z,101095.78
2023-04-16T08:42:37.664Z,101097.84
2023-04-16T08:45:41.936Z,101100.78
2023-04-16T08:48:49.737Z,101114.22
2023-04-16T08:51:54.096Z,101111.50
2023-04-16T08:55:15.786Z,101115.56
2023-04-16T08:58:24.591Z,101113.41
2023-04-16T09:01:27.112Z,101112.16
2023-04-16T09:04:29.546Z,101114.22
2023-04-16T09:07:32.514Z,101121.69
2023-04-16T09:10:34.676Z,101111.22
2023-04-16T09:13:38.044Z,101116.16
2023-04-16T09:16:41.112Z,101120.13
2023-04-16T09:19:43.043Z,101124.25
2023-04-16T09:22:46.581Z,101110.91
2023-04-16T09:25:48.434Z,101127.31
2023-04-16T09:28:52.793Z,101122.41
2023-04-16T09:32:09.279Z,101128.19
2023-04-16T09:35:10.955Z,101130.50
2023-04-16T09:38:13.832Z,101126.25
2023-04-16T09:41:18.908Z,101141.25
2023-04-16T09:44:21.644Z,101137.84
2023-04-16T09:47:25.960Z,101140.81
2023-04-16T09:50:27.522Z,101146.38
2023-04-16T09:53:31.632Z,101147.53
2023-04-16T09:56:34.022Z,101148.84
2023-04-16T09:59:36.446Z,101149.25
2023-04-16T10:02:42.452Z,101150.47
2023-04-16T10:05:44.776Z,101155.72
2023-04-16T10:09:00.890Z,101151.38
2023-04-16T10:12:03.007Z,101150.47
2023-04-16T10:15:05.176Z,101152.25
2023-04-16T10:18:07.926Z,101148.63
2023-04-16T10:21:13.083Z,101152.69
2023-04-16T10:24:17.623Z,101162.28
2023-04-16T10:27:19.935Z,101162.41
2023-04-16T10:30:22.707Z,101168.13
2023-04-16T10:33:28.209Z,101170.25
2023-04-16T10:36:30.441Z,101173.28
2023-04-16T10:39:37.320Z,101173.06
2023-04-16T10:42:39.056Z,101175.88
2023-04-16T10:45:40.939Z,101188.34
2023-04-16T10:48:49.725Z,101179.47
2023-04-16T10:52:01.135Z,101188.88
2023-04-16T10:55:02.812Z,101185.22
2023-04-16T10:58:27.918Z,101186.72
2023-04-16T11:01:36.793Z,101193.09
2023-04-16T11:04:40.410Z,101193.00
2023-04-16T11:07:49.622Z,101183.69
2023-04-16T11:10:51.796Z,101196.94
2023-04-16T11:13:56.521Z,101197.97
2023-04-16T11:16:58.281Z,101193.63
2023-04-16T11:20:00.393Z,101196.56
2023-04-16T11:23:02.200Z,101206.53
2023-04-16T11:26:03.914Z,101193.44
2023-04-16T11:29:17.294Z,101208.28
2023-04-16T11:32:25.019Z,101200.81
2023-04-16T11:35:27.433Z,101211.69
2023-04-16T11:38:41.245Z,101211.22
2023-04-16T11:41:52.687Z,101208.56
2023-04-16T11:44:56.187Z,101216.88
2023-04-16T11:47:58.227Z,101223.59
2023-04-16T11:51:00.236Z,101214.94
2023-04-16T11:54:02.388Z,101223.25
2023-04-16T11:57:06.916Z,101214.66
2023-04-16T12:00:11.293Z,101226.72
2023-04-16T12:03:16.274Z,101225.06
2023-04-16T12:06:18.124Z,101235.22
2023-04-16T12:09:27.432Z,101237.41
2023-04-16T12:12:32.306Z,101231.00
2023-04-16T12:15:47.435Z,101232.94
2023-04-16T12:19:00.654Z,101232.72
2023-04-16T12:22:02.602Z,101226.91
2023-04-16T12:25:07.911Z,101228.22
2023-04-16T12:28:10.456Z,101228.81
2023-04-16T12:31:12.562Z,101233.50
2023-04-16T12:34:15.577Z,101233.72
2023-04-16T12:37:17.165Z,101233.16
2023-04-16T12:40:19.100Z,101237.69
2023-04-16T12:43:21.522Z,101235.75
2023-04-16T12:46:23.338Z,101245.88
2023-04-16T12:49:25.338Z,101238.97
2023-04-16T12:52:27.304Z,101243.84
2023-04-16T12:55:29.360Z,101245.13
2023-04-16T12:58:31.133Z,101243.47
2023-04-16T13:01:36.210Z,101244.19
2023-04-16T13:04:38.633Z,101238.31
2023-04-16T13:07:41.356Z,101242.88
2023-04-16T13:10:43.228Z,101234.84
2023-04-16T13:13:45.604Z,101237.94
2023-04-16T13:16:47.478Z,101226.69
2023-04-16T13:19:49.496Z,101240.53
2023-04-16T13:22:51.496Z,101237.63
2023-04-16T13:25:53.420Z,101226.66
2023-04-16T13:28:55.787Z,101225.69
2023-04-16T13:31:57.932Z,101221.50
2023-04-16T13:34:59.995Z,101221.00
2023-04-16T13:38:01.947Z,101218.84
2023-04-16T13:41:04.681Z,101215.56
2023-04-16T13:44:06.757Z,101218.31
2023-04-16T13:47:08.829Z,101208.56
2023-04-16T13:50:11.219Z,101208.44
2023-04-16T13:53:13.949Z,101209.00
2023-04-16T13:56:15.674Z,101203.25
2023-04-16T13:59:17.887Z,101210.44
2023-04-16T14:02:20.730Z,101204.53
2023-04-16T14:05:25.166Z,101202.16
2023-04-16T14:08:28.649Z,101208.19
2023-04-16T14:11:31.246Z,101198.16
2023-04-16T14:14:33.427Z,101201.25
2023-04-16T14:17:37.263Z,101199.38
2023-04-16T14:20:40.287Z,101202.88
2023-04-16T14:23:42.052Z,101211.19
2023-04-16T14:26:44.484Z,101202.88
2023-04-16T14:29:47.064Z,101207.13
2023-04-16T14:32:48.746Z,101211.63
2023-04-16T14:35:51.487Z,101203.81
2023-04-16T14:38:53.310Z,101206.28
2023-04-16T14:41:55.261Z,101207.16
2023-04-16T14:44:57.018Z,101206.69
2023-04-16T14:47:58.922Z,101203.69
2023-04-16T14:51:00.788Z,101204.13
2023-04-16T14:54:04.864Z,101203.75
2023-04-16T14:57:06.773Z,101203.00
2023-04-16T15:00:10.585Z,101207.28
2023-04-16T15:03:12.941Z,101202.69
2023-04-16T15:06:16.575Z,101207.63
2023-04-16T15:09:18.433Z,101213.59
2023-04-16T15:12:20.227Z,101209.19
2023-04-16T15:15:22.299Z,101215.63
2023-04-16T15:18:24.271Z,101212.34
2023-04-16T15:21:28.071Z,101216.81
2023-04-16T15:24:29.710Z,101220.25
2023-04-16T15:27:31.597Z,101215.16
2023-04-16T15:30:33.546Z,101217.75
2023-04-16T15:33:35.552Z,101218.44
2023-04-16T15:36:37.403Z,101225.31
2023-04-16T15:39:39.252Z,101217.88
2023-04-16T15:42:41.161Z,101219.06
2023-04-16T15:45:43.235Z,101223.50
2023-04-16T15:48:44.923Z,101228.13
2023-04-16T15:51:46.972Z,101223.41
2023-04-16T15:54:49.436Z,101220.81
2023-04-16T15:57:52.427Z,101216.97
2023-04-16T16:00:54.663Z,101227.34
2023-04-16T16:03:58.075Z,101228.00
2023-04-16T16:07:00.121Z,101230.09
2023-04-16T16:10:02.046Z,101238.00
2023-04-16T16:13:05.661Z,101241.09
2023-04-16T16:16:07.591Z,101241.91
2023-04-16T16:19:09.707Z,101232.38
2023-04-16T16:22:13.003Z,101240.63
2023-04-16T16:25:14.880Z,101237.41
2023-04-16T16:28:16.909Z,101243.81
2023-04-16T16:31:18.975Z,101239.97
2023-04-16T16:34:21.580Z,101244.13
2023-04-16T16:37:23.340Z,101242.41
2023-04-16T16:40:25.581Z,101250.53
2023-04-16T16:43:27.486Z,101241.66
2023-04-16T16:46:29.614Z,101248.13
2023-04-16T16:49:31.401Z,101252.72
2023-04-16T16:52:33.214Z,101256.97
2023-04-16T16:55:35.882Z,101259.38
2023-04-16T16:58:37.620Z,101263.78
2023-04-16T17:01:42.083Z,101259.69
2023-04-16T17:04:44.215Z,101261.53
2023-04-16T17:07:46.291Z,101264.41
2023-04-16T17:10:48.078Z,101268.03
2023-04-16T17:13:49.978Z,101262.09
2023-04-16T17:16:52.230Z,101262.81
2023-04-16T17:19:54.217Z,101270.72
2023-04-16T17:22:56.087Z,101267.72
2023-04-16T17:25:59.789Z,101272.94
2023-04-16T17:29:01.813Z,101272.81
2023-04-16T17:32:04.459Z,101277.41
2023-04-16T17:35:06.930Z,101283.81
2023-04-16T17:38:08.784Z,101285.91
2023-04-16T17:41:10.977Z,101290.75
2023-04-16T17:44:13.182Z,101288.78
2023-04-16T17:47:15.340Z,101298.41
2023-04-16T17:50:17.406Z,101294.56
2023-04-16T17:53:19.087Z,101300.38
2023-04-16T17:56:21.986Z,101301.75
2023-04-16T17:59:23.957Z,101304.09
2023-04-16T18:02:26.126Z,101302.22
2023-04-16T18:05:28.145Z,101308.47
2023-04-16T18:08:30.398Z,101309.38
2023-04-16T18:11:32.198Z,101323.16
2023-04-16T18:14:35.526Z,101323.16
2023-04-16T18:17:37.277Z,101325.03
2023-04-16T18:20:39.139Z,101331.53
2023-04-16T18:23:42.256Z,101325.44
2023-04-16T18:26:46.932Z,101336.72
2023-04-16T18:29:49.517Z,101344.56
2023-04-16T18:33:11.451Z,101343.75
2023-04-16T18:36:13.485Z,101345.88
2023-04-16T18:39:16.317Z,101353.38
2023-04-16T18:42:18.356Z,101351.06
2023-04-16T18:45:21.842Z,101353.81
2023-04-16T18:48:24.207Z,101360.75
2023-04-16T18:51:27.451Z,101358.00
2023-04-16T18:54:29.230Z,101360.59
2023-04-16T18:57:31.244Z,101360.81
2023-04-16T19:00:33.069Z,101372.28
2023-04-16T19:03:36.154Z,101377.84
2023-04-16T19:06:38.464Z,101381.22
2023-04-16T19:09:40.404Z,101376.06
2023-04-16T19:12:42.215Z,101383.63
2023-04-16T19:15:43.958Z,101387.41
2023-04-16T19:18:45.857Z,101383.88
2023-04-16T19:21:47.589Z,101384.91
2023-04-16T19:24:49.750Z,101389.31
2023-04-16T19:27:51.894Z,101392.91
2023-04-16T19:30:54.072Z,101394.56
2023-04-16T19:33:56.136Z,101384.47
2023-04-16T19:36:57.967Z,101395.03
2023-04-16T19:39:59.861Z,101391.56
2023-04-16T19:43:01.872Z,101395.19
2023-04-16T19:46:03.658Z,101396.34
2023-04-16T19:49:05.617Z,101404.44
2023-04-16T19:52:07.211Z,101410.66
2023-04-16T19:55:09.329Z,101408.53
2023-04-16T19:58:11.214Z,101412.00
2023-04-16T20:01:13.204Z,101408.44
2023-04-16T20:04:15.127Z,101409.00
2023-04-16T20:07:17.304Z,101413.59
2023-04-16T20:10:19.160Z,101413.78
2023-04-16T20:13:21.255Z,101407.00
2023-04-16T20:16:23.598Z,101414.41
2023-04-16T20:19:29.990Z,101413.72
2023-04-16T20:22:31.874Z,101408.00
2023-04-16T20:25:33.800Z,101409.75
2023-04-16T20:28:36.362Z,101412.16
2023-04-16T20:31:37.985Z,101416.97
2023-04-16T20:34:40.652Z,101409.84
2023-04-16T20:37:43.361Z,101419.03
2023-04-16T20:40:45.109Z,101419.78
2023-04-16T20:43:50.343Z,101417.50
2023-04-16T20:46:55.778Z,101409.69
2023-04-16T20:49:58.304Z,101413.53
2023-04-16T20:53:00.136Z,101414.09
2023-04-16T20:56:01.871Z,101412.25
2023-04-16T20:59:03.844Z,101415.75
2023-04-16T21:02:06.087Z,101410.00
2023-04-16T21:05:10.596Z,101411.69
2023-04-16T21:08:12.415Z,101415.75
2023-04-16T21:11:14.303Z,101410.94
2023-04-16T21:14:16.326Z,101415.44
2023-04-16T21:17:18.020Z,101417.13
2023-04-16T21:20:19.976Z,101423.53
2023-04-16T21:23:21.596Z,101429.53
2023-04-16T21:26:23.315Z,101423.53
2023-04-16T21:29:25.074Z,101429.63
2023-04-16T21:32:26.956Z,101424.53
2023-04-16T21:35:31.759Z,101423.34
2023-04-16T21:38:33.678Z,101424.53
2023-04-16T21:41:35.621Z,101429.53
2023-04-16T21:44:37.404Z,101427.78
2023-04-16T21:47:39.269Z,101429.44
2023-04-16T21:50:41.344Z,101431.66
2023-04-16T21:53:42.980Z,101422.28
2023-04-16T21:56:44.955Z,101429.22
2023-04-16T21:59:46.697Z,101426.63
2023-04-16T22:02:48.819Z,101435.44
2023-04-16T22:05:51.740Z,101427.44
2023-04-16T22:08:54.633Z,101430.97
2023-04-16T22:11:57.824Z,101431.97
2023-04-16T22:15:02.756Z,101435.81
2023-04-16T22:18:05.624Z,101431.84
2023-04-16T22:21:07.409Z,101437.50
2023-04-16T22:24:09.492Z,101441.34
2023-04-16T22:27:11.228Z,101439.22
2023-04-16T22:30:13.480Z,101440.22
2023-04-16T22:33:15.704Z,101439.91
2023-04-16T22:36:17.587Z,101437.88
2023-04-16T22:39:19.381Z,101438.97
2023-04-16T22:42:21.528Z,101436.81
2023-04-16T22:45:23.534Z,101440.72
2023-04-16T22:48:25.162Z,101446.97
2023-04-16T22:51:27.079Z,101436.81
2023-04-16T22:54:35.082Z,101436.41
2023-04-16T22:57:37.130Z,101436.63
2023-04-16T23:00:39.372Z,101434.66
2023-04-16T23:03:41.344Z,101439.38
2023-04-16T23:06:43.318Z,101439.81
2023-04-16T23:09:44.958Z,101433.41
2023-04-16T23:12:46.826Z,101432.91
2023-04-16T23:15:48.771Z,101442.63
2023-04-16T23:18:50.664Z,101433.31
2023-04-16T23:21:52.546Z,101438.88
2023-04-16T23:24:54.767Z,101439.63
2023-04-16T23:27:56.789Z,101442.22
2023-04-16T23:30:58.420Z,101444.53
2023-04-16T23:34:00.273Z,101442.03
2023-04-16T23:37:01.957Z,101447.19
2023-04-16T23:40:04.828Z,101440.81
2023-04-16T23:43:06.687Z,101440.69
2023-04-16T23:46:08.348Z,101441.47
2023-04-16T23:49:10.691Z,101447.69
2023-04-16T23:52:12.564Z,101437.88
2023-04-16T23:55:14.522Z,101446.88
2023-04-16T23:58:16.176Z,101441.63
