createdAt,value
2022-12-20T00:00:58.563Z,2.13
2022-12-20T00:03:25.769Z,2.05
2022-12-20T00:05:52.889Z,2.17
2022-12-20T00:08:20.228Z,2.97
2022-12-20T00:10:47.408Z,2.78
2022-12-20T00:13:14.599Z,2.83
2022-12-20T00:15:41.807Z,3.63
2022-12-20T00:18:09.233Z,3.03
2022-12-20T00:20:36.509Z,4.88
2022-12-20T00:23:04.140Z,2.33
2022-12-20T00:25:31.398Z,3.03
2022-12-20T00:27:58.868Z,2.67
2022-12-20T00:30:25.997Z,2.65
2022-12-20T00:32:53.215Z,2.65
2022-12-20T00:35:21.525Z,2.65
2022-12-20T00:37:48.668Z,2.47
2022-12-20T00:40:15.885Z,2.67
2022-12-20T00:42:43.020Z,3.38
2022-12-20T00:45:12.772Z,2.40
2022-12-20T00:47:39.909Z,4.97
2022-12-20T00:50:07.411Z,2.58
2022-12-20T00:52:34.586Z,3.35
2022-12-20T00:55:01.899Z,2.83
2022-12-20T00:57:29.106Z,3.17
2022-12-20T00:59:56.286Z,2.88
2022-12-20T01:02:23.573Z,3.10
2022-12-20T01:04:50.959Z,2.08
2022-12-20T01:07:18.243Z,3.60
2022-12-20T01:09:45.451Z,2.83
2022-12-20T01:12:12.587Z,2.60
2022-12-20T01:14:39.801Z,3.03
2022-12-20T01:17:07.112Z,5.00
2022-12-20T01:19:34.282Z,2.83
2022-12-20T01:22:01.986Z,2.65
2022-12-20T01:24:29.244Z,2.30
2022-12-20T01:26:56.602Z,3.08
2022-12-20T01:29:23.751Z,2.40
2022-12-20T01:31:51.060Z,2.60
2022-12-20T01:34:18.270Z,3.35
2022-12-20T01:36:45.424Z,2.40
2022-12-20T01:39:14.978Z,2.65
2022-12-20T01:41:42.847Z,3.50
2022-12-20T01:44:17.063Z,3.55
2022-12-20T01:46:45.277Z,2.65
2022-12-20T01:49:12.446Z,2.80
2022-12-20T01:51:50.826Z,2.45
2022-12-20T01:54:20.304Z,2.95
2022-12-20T01:56:50.134Z,2.03
2022-12-20T01:59:17.525Z,2.00
2022-12-20T02:01:45.356Z,2.95
2022-12-20T02:04:12.682Z,2.55
2022-12-20T02:06:39.940Z,2.05
2022-12-20T02:09:08.837Z,1.98
2022-12-20T02:11:45.933Z,2.15
2022-12-20T02:14:31.674Z,1.50
2022-12-20T02:17:01.904Z,1.70
2022-12-20T02:19:40.678Z,2.15
2022-12-20T02:22:27.953Z,2.28
2022-12-20T02:25:03.372Z,2.90
2022-12-20T02:27:30.493Z,2.20
2022-12-20T02:30:08.311Z,2.85
2022-12-20T02:32:41.310Z,3.03
2022-12-20T02:35:09.709Z,2.72
2022-12-20T02:37:36.965Z,2.85
2022-12-20T02:40:05.250Z,2.85
2022-12-20T02:42:34.461Z,3.20
2022-12-20T02:45:15.488Z,2.58
2022-12-20T02:48:00.467Z,2.78
2022-12-20T02:50:29.226Z,2.30
2022-12-20T02:52:57.141Z,2.83
2022-12-20T02:55:30.992Z,2.92
2022-12-20T02:58:03.600Z,3.28
2022-12-20T03:00:34.818Z,2.30
2022-12-20T03:03:21.235Z,2.80
2022-12-20T03:05:49.495Z,2.42
2022-12-20T03:08:16.854Z,3.35
2022-12-20T03:10:44.109Z,2.20
2022-12-20T03:13:11.335Z,4.65
2022-12-20T03:15:38.541Z,3.10
2022-12-20T03:18:06.802Z,2.90
2022-12-20T03:20:34.070Z,3.13
2022-12-20T03:23:01.262Z,3.83
2022-12-20T03:25:28.918Z,3.17
2022-12-20T03:27:56.082Z,2.53
2022-12-20T03:30:23.260Z,3.22
2022-12-20T03:32:50.428Z,3.83
2022-12-20T03:35:17.733Z,3.53
2022-12-20T03:37:44.894Z,3.17
2022-12-20T03:40:12.413Z,3.13
2022-12-20T03:42:39.562Z,3.13
2022-12-20T03:45:07.058Z,4.25
2022-12-20T03:47:34.249Z,2.95
2022-12-20T03:50:01.517Z,2.67
2022-12-20T03:52:28.679Z,3.13
2022-12-20T03:54:55.909Z,3.05
2022-12-20T03:57:23.122Z,2.90
2022-12-20T03:59:52.726Z,2.75
2022-12-20T04:02:20.104Z,3.05
2022-12-20T04:04:47.860Z,2.95
2022-12-20T04:07:15.010Z,2.28
2022-12-20T04:09:42.141Z,3.53
2022-12-20T04:12:09.284Z,3.13
2022-12-20T04:14:37.404Z,3.10
2022-12-20T04:17:04.807Z,2.92
2022-12-20T04:19:32.119Z,2.53
2022-12-20T04:22:05.117Z,3.30
2022-12-20T04:24:33.404Z,2.53
2022-12-20T04:27:00.553Z,2.90
2022-12-20T04:29:27.966Z,2.55
2022-12-20T04:31:55.318Z,3.10
2022-12-20T04:34:22.570Z,3.03
2022-12-20T04:36:49.763Z,2.72
2022-12-20T04:39:16.915Z,2.63
2022-12-20T04:41:44.051Z,2.85
2022-12-20T04:44:11.229Z,3.15
2022-12-20T04:46:38.701Z,2.78
2022-12-20T04:49:05.963Z,2.67
2022-12-20T04:51:33.091Z,3.88
2022-12-20T04:54:00.316Z,3.28
2022-12-20T04:56:29.191Z,2.58
2022-12-20T04:58:57.863Z,3.05
2022-12-20T05:01:25.432Z,2.92
2022-12-20T05:03:52.953Z,2.80
2022-12-20T05:06:20.211Z,2.03
2022-12-20T05:08:47.495Z,2.45
2022-12-20T05:11:14.911Z,2.92
2022-12-20T05:13:42.197Z,2.25
2022-12-20T05:16:09.539Z,3.60
2022-12-20T05:18:36.840Z,3.30
2022-12-20T05:21:23.559Z,3.53
2022-12-20T05:24:09.653Z,2.63
2022-12-20T05:26:38.205Z,3.03
2022-12-20T05:29:06.216Z,2.83
2022-12-20T05:31:33.689Z,2.33
2022-12-20T05:34:01.078Z,2.92
2022-12-20T05:36:28.302Z,2.08
2022-12-20T05:39:01.776Z,3.28
2022-12-20T05:41:31.096Z,2.60
2022-12-20T05:43:58.515Z,2.78
2022-12-20T05:46:25.814Z,2.75
2022-12-20T05:48:53.019Z,2.22
2022-12-20T05:51:20.199Z,1.88
2022-12-20T05:53:47.530Z,2.75
2022-12-20T05:56:14.694Z,2.90
2022-12-20T05:58:41.856Z,2.90
2022-12-20T06:01:10.430Z,3.25
2022-12-20T06:03:38.554Z,2.47
2022-12-20T06:06:10.190Z,2.70
2022-12-20T06:08:40.960Z,2.45
2022-12-20T06:11:08.107Z,2.78
2022-12-20T06:13:35.316Z,2.78
2022-12-20T06:16:02.547Z,2.47
2022-12-20T06:18:29.690Z,3.53
2022-12-20T06:20:56.907Z,2.88
2022-12-20T06:23:24.126Z,3.22
2022-12-20T06:25:51.379Z,3.40
2022-12-20T06:28:21.944Z,2.90
2022-12-20T06:30:55.783Z,2.10
2022-12-20T06:33:22.921Z,3.03
2022-12-20T06:35:50.457Z,3.08
2022-12-20T06:38:18.086Z,2.55
2022-12-20T06:40:45.235Z,2.97
2022-12-20T06:43:12.421Z,2.92
2022-12-20T06:45:42.061Z,4.35
2022-12-20T06:48:09.980Z,3.60
2022-12-20T06:50:37.905Z,4.18
2022-12-20T06:53:05.079Z,3.83
2022-12-20T06:55:32.361Z,3.70
2022-12-20T06:57:59.566Z,3.22
2022-12-20T07:00:27.451Z,3.88
2022-12-20T07:02:54.875Z,3.42
2022-12-20T07:05:22.435Z,3.33
2022-12-20T07:07:50.071Z,4.03
2022-12-20T07:10:17.488Z,3.70
2022-12-20T07:12:48.057Z,3.53
2022-12-20T07:15:15.792Z,3.47
2022-12-20T07:17:42.967Z,4.38
2022-12-20T07:20:14.051Z,4.20
2022-12-20T07:22:41.780Z,4.63
2022-12-20T07:25:09.436Z,4.82
2022-12-20T07:27:36.843Z,3.15
2022-12-20T07:30:05.145Z,2.95
2022-12-20T07:32:32.380Z,3.13
2022-12-20T07:34:59.662Z,2.50
2022-12-20T07:37:26.790Z,3.20
2022-12-20T07:39:53.939Z,2.28
2022-12-20T07:42:21.167Z,2.85
2022-12-20T07:44:48.363Z,3.97
2022-12-20T07:47:15.581Z,3.80
2022-12-20T07:49:42.767Z,3.28
2022-12-20T07:52:10.718Z,2.55
2022-12-20T07:54:41.804Z,2.83
2022-12-20T07:57:12.989Z,2.00
2022-12-20T07:59:41.891Z,2.45
2022-12-20T08:02:10.856Z,1.85
2022-12-20T08:04:38.577Z,3.42
2022-12-20T08:07:05.982Z,2.05
2022-12-20T08:09:36.314Z,2.28
2022-12-20T08:12:03.648Z,2.05
2022-12-20T08:14:31.122Z,1.60
2022-12-20T08:16:58.328Z,1.38
2022-12-20T08:19:31.991Z,1.80
2022-12-20T08:21:59.865Z,1.75
2022-12-20T08:24:27.115Z,1.63
2022-12-20T08:26:54.260Z,1.35
2022-12-20T08:29:21.483Z,1.48
2022-12-20T08:31:50.671Z,1.48
2022-12-20T08:34:18.523Z,1.52
2022-12-20T08:36:45.742Z,2.00
2022-12-20T08:39:12.940Z,2.45
2022-12-20T08:41:40.098Z,1.35
2022-12-20T08:44:07.329Z,1.65
2022-12-20T08:46:34.595Z,1.52
2022-12-20T08:49:01.857Z,1.48
2022-12-20T08:51:29.428Z,1.88
2022-12-20T08:53:56.698Z,1.52
2022-12-20T08:56:23.873Z,1.08
2022-12-20T08:58:51.050Z,1.50
2022-12-20T09:01:19.459Z,0.90
2022-12-20T09:03:47.240Z,2.85
2022-12-20T09:06:19.760Z,0.80
2022-12-20T09:08:47.441Z,1.10
2022-12-20T09:11:15.915Z,1.08
2022-12-20T09:13:44.672Z,1.08
2022-12-20T09:16:13.793Z,0.75
2022-12-20T09:18:41.482Z,0.73
2022-12-20T09:21:09.579Z,0.60
2022-12-20T09:23:37.793Z,0.52
2022-12-20T09:26:06.296Z,0.82
2022-12-20T09:28:34.099Z,1.10
2022-12-20T09:31:02.166Z,0.75
2022-12-20T09:33:30.884Z,1.30
2022-12-20T09:35:58.784Z,0.77
2022-12-20T09:38:26.196Z,0.70
2022-12-20T09:40:55.519Z,2.38
2022-12-20T09:43:23.252Z,0.80
2022-12-20T09:45:53.486Z,1.17
2022-12-20T09:48:28.797Z,0.50
2022-12-20T09:51:02.028Z,1.08
2022-12-20T09:53:43.043Z,1.23
2022-12-20T09:56:12.993Z,1.02
2022-12-20T09:58:40.168Z,1.08
2022-12-20T10:01:25.608Z,1.45
2022-12-20T10:03:54.692Z,1.63
2022-12-20T10:06:40.408Z,0.88
2022-12-20T10:09:26.112Z,0.80
2022-12-20T10:11:54.387Z,1.40
2022-12-20T10:14:27.678Z,0.98
2022-12-20T10:16:57.771Z,1.00
2022-12-20T10:19:48.347Z,1.38
2022-12-20T10:22:23.866Z,1.10
2022-12-20T10:24:59.928Z,1.60
2022-12-20T10:27:27.424Z,1.20
2022-12-20T10:29:54.613Z,1.00
2022-12-20T10:32:24.216Z,1.90
2022-12-20T10:35:00.154Z,0.93
2022-12-20T10:37:27.429Z,1.10
2022-12-20T10:39:54.657Z,1.20
2022-12-20T10:42:26.339Z,1.23
2022-12-20T10:44:53.841Z,1.00
2022-12-20T10:47:30.849Z,0.80
2022-12-20T10:50:09.039Z,1.00
2022-12-20T10:52:36.188Z,0.90
2022-12-20T10:55:03.549Z,0.80
2022-12-20T10:57:33.504Z,0.70
2022-12-20T11:00:02.521Z,0.80
2022-12-20T11:02:39.524Z,0.85
2022-12-20T11:05:10.730Z,1.00
2022-12-20T11:07:43.626Z,1.00
2022-12-20T11:10:28.185Z,0.85
2022-12-20T11:12:57.504Z,1.73
2022-12-20T11:15:33.599Z,0.70
2022-12-20T11:18:17.707Z,0.75
2022-12-20T11:20:48.016Z,0.93
2022-12-20T11:23:15.196Z,1.08
2022-12-20T11:25:45.176Z,0.82
2022-12-20T11:28:29.524Z,0.70
2022-12-20T11:30:59.496Z,2.72
2022-12-20T11:33:26.728Z,0.98
2022-12-20T11:36:03.445Z,1.00
2022-12-20T11:38:36.351Z,1.17
2022-12-20T11:41:11.166Z,0.77
2022-12-20T11:44:15.744Z,1.20
2022-12-20T11:46:47.313Z,2.45
2022-12-20T11:49:14.485Z,0.98
2022-12-20T11:51:58.452Z,0.90
2022-12-20T11:54:35.093Z,1.27
2022-12-20T11:57:10.665Z,0.98
2022-12-20T11:59:42.622Z,2.20
2022-12-20T12:02:14.411Z,1.70
2022-12-20T12:04:47.235Z,2.08
2022-12-20T12:09:53.514Z,1.20
2022-12-20T12:12:33.573Z,1.70
2022-12-20T12:15:03.551Z,1.80
2022-12-20T12:17:40.410Z,1.73
2022-12-20T12:20:23.163Z,1.50
2022-12-20T12:22:51.766Z,2.45
2022-12-20T12:25:19.213Z,2.20
2022-12-20T12:27:46.460Z,1.67
2022-12-20T12:30:17.337Z,1.02
2022-12-20T12:32:45.272Z,1.10
2022-12-20T12:35:24.522Z,1.55
2022-12-20T12:38:12.739Z,1.00
2022-12-20T12:40:52.119Z,0.95
2022-12-20T12:43:38.415Z,1.17
2022-12-20T12:46:14.383Z,1.05
2022-12-20T12:49:03.178Z,1.65
2022-12-20T12:51:35.100Z,1.30
2022-12-20T12:54:17.212Z,0.90
2022-12-20T12:56:48.695Z,1.37
2022-12-20T12:59:25.366Z,0.80
2022-12-20T13:02:16.345Z,0.77
2022-12-20T13:05:02.617Z,1.23
2022-12-20T13:07:32.571Z,1.17
2022-12-20T13:10:00.782Z,1.05
2022-12-20T13:12:37.611Z,1.10
2022-12-20T13:15:04.765Z,0.90
2022-12-20T13:17:31.988Z,2.30
2022-12-20T13:19:59.248Z,1.27
2022-12-20T13:22:27.090Z,0.73
2022-12-20T13:24:57.309Z,1.25
2022-12-20T13:27:27.974Z,0.60
2022-12-20T13:30:10.478Z,1.10
2022-12-20T13:32:50.025Z,3.25
2022-12-20T13:35:26.212Z,0.80
2022-12-20T13:37:55.438Z,1.10
2022-12-20T13:40:37.834Z,1.58
2022-12-20T13:43:11.404Z,3.80
2022-12-20T13:45:40.050Z,1.75
2022-12-20T13:48:11.734Z,1.38
2022-12-20T13:50:40.737Z,1.20
2022-12-20T13:53:16.702Z,1.65
2022-12-20T13:55:45.151Z,1.60
2022-12-20T13:58:19.914Z,1.55
2022-12-20T14:00:48.077Z,1.17
2022-12-20T14:03:20.223Z,2.17
2022-12-20T14:05:47.872Z,1.25
2022-12-20T14:08:18.250Z,1.48
2022-12-20T14:10:45.440Z,1.33
2022-12-20T14:13:23.852Z,1.00
2022-12-20T14:15:51.738Z,1.13
2022-12-20T14:18:24.715Z,1.67
2022-12-20T14:20:57.403Z,1.50
2022-12-20T14:26:02.421Z,1.77
2022-12-20T14:28:40.008Z,1.10
2022-12-20T14:31:08.732Z,0.73
2022-12-20T14:33:37.306Z,1.20
2022-12-20T14:36:16.548Z,1.80
2022-12-20T14:38:53.368Z,1.45
2022-12-20T14:41:36.881Z,2.75
2022-12-20T14:44:07.621Z,0.90
2022-12-20T14:46:35.977Z,1.42
2022-12-20T14:49:17.313Z,1.40
2022-12-20T14:51:44.619Z,1.42
2022-12-20T14:54:47.771Z,2.17
2022-12-20T14:57:11.121Z,1.00
2022-12-20T14:59:38.257Z,1.27
2022-12-20T15:02:28.627Z,1.10
2022-12-20T15:04:56.790Z,1.17
2022-12-20T15:07:30.331Z,1.80
2022-12-20T15:09:58.861Z,2.40
2022-12-20T15:12:26.177Z,1.52
2022-12-20T15:14:53.690Z,1.13
2022-12-20T15:17:20.975Z,2.00
2022-12-20T15:19:48.418Z,0.95
2022-12-20T15:22:17.457Z,1.75
2022-12-20T15:24:44.882Z,1.67
2022-12-20T15:27:14.301Z,1.45
2022-12-20T15:29:41.916Z,1.45
2022-12-20T15:32:16.722Z,1.40
2022-12-20T15:34:44.019Z,1.48
2022-12-20T15:37:18.440Z,0.93
2022-12-20T15:39:46.241Z,1.70
2022-12-20T15:42:17.769Z,1.10
2022-12-20T15:44:45.319Z,3.13
2022-12-20T15:47:16.838Z,1.42
2022-12-20T15:49:49.699Z,1.40
2022-12-20T15:52:20.602Z,2.25
2022-12-20T15:54:47.839Z,1.45
2022-12-20T15:57:15.500Z,1.50
2022-12-20T16:02:31.213Z,1.40
2022-12-20T16:04:59.244Z,1.63
2022-12-20T16:07:26.579Z,1.08
2022-12-20T16:09:54.170Z,1.77
2022-12-20T16:12:24.024Z,1.65
2022-12-20T16:14:51.713Z,1.65
2022-12-20T16:17:18.906Z,1.60
2022-12-20T16:19:46.697Z,1.17
2022-12-20T16:22:17.723Z,1.80
2022-12-20T16:24:45.326Z,1.58
2022-12-20T16:27:12.541Z,1.20
2022-12-20T16:29:41.403Z,2.75
2022-12-20T16:32:15.518Z,1.92
2022-12-20T16:34:42.801Z,5.50
2022-12-20T16:37:11.905Z,3.80
2022-12-20T16:39:39.198Z,1.10
2022-12-20T16:42:16.522Z,1.20
2022-12-20T16:44:45.279Z,1.77
2022-12-20T16:47:14.195Z,2.85
2022-12-20T16:49:51.123Z,1.48
2022-12-20T16:52:19.344Z,2.33
2022-12-20T16:54:46.696Z,1.98
2022-12-20T16:57:13.856Z,18.50
2022-12-20T16:59:41.035Z,60.50
2022-12-20T17:02:22.566Z,66.03
2022-12-20T17:04:49.850Z,24.83
2022-12-20T17:07:17.057Z,10.05
2022-12-20T17:09:44.214Z,5.10
2022-12-20T17:12:21.621Z,2.80
2022-12-20T17:14:49.405Z,3.10
2022-12-20T17:17:17.437Z,3.33
2022-12-20T17:19:44.753Z,2.95
2022-12-20T17:22:24.907Z,3.20
2022-12-20T17:24:52.184Z,2.83
2022-12-20T17:27:19.348Z,4.40
2022-12-20T17:29:46.569Z,3.15
2022-12-20T17:32:24.390Z,2.60
2022-12-20T17:34:53.040Z,4.20
2022-12-20T17:37:21.475Z,3.03
2022-12-20T17:39:48.883Z,2.70
2022-12-20T17:42:16.721Z,2.95
2022-12-20T17:44:44.019Z,2.00
2022-12-20T17:47:11.672Z,3.40
2022-12-20T17:49:39.145Z,4.03
2022-12-20T17:52:06.432Z,2.10
2022-12-20T17:54:39.616Z,3.25
2022-12-20T17:57:07.454Z,2.80
2022-12-20T17:59:34.683Z,3.10
2022-12-20T18:02:02.012Z,3.72
2022-12-20T18:04:29.441Z,4.30
2022-12-20T18:06:57.258Z,3.67
2022-12-20T18:09:24.535Z,2.78
2022-12-20T18:11:51.743Z,4.35
2022-12-20T18:14:18.952Z,3.88
2022-12-20T18:16:46.237Z,3.75
2022-12-20T18:19:17.024Z,2.42
2022-12-20T18:21:45.014Z,1.77
2022-12-20T18:24:13.140Z,1.60
2022-12-20T18:26:40.782Z,1.70
2022-12-20T18:29:07.967Z,3.15
2022-12-20T18:31:35.420Z,2.40
2022-12-20T18:34:02.801Z,2.30
2022-12-20T18:36:31.297Z,1.70
2022-12-20T18:38:59.305Z,1.60
2022-12-20T18:41:28.088Z,1.67
2022-12-20T18:43:58.059Z,1.30
2022-12-20T18:46:25.463Z,2.25
2022-12-20T18:48:53.154Z,2.45
2022-12-20T18:51:25.127Z,2.00
2022-12-20T18:53:54.740Z,1.30
2022-12-20T18:56:24.885Z,2.70
2022-12-20T18:58:52.477Z,2.97
2022-12-20T19:01:21.363Z,8.38
2022-12-20T19:03:50.247Z,4.70
2022-12-20T19:06:17.553Z,2.60
2022-12-20T19:08:44.714Z,9.77
2022-12-20T19:11:16.911Z,4.80
2022-12-20T19:13:44.786Z,2.05
2022-12-20T19:16:12.014Z,3.67
2022-12-20T19:18:39.764Z,3.17
2022-12-20T19:21:07.226Z,3.17
2022-12-20T19:23:34.827Z,2.67
2022-12-20T19:26:06.354Z,3.05
2022-12-20T19:28:34.290Z,2.97
2022-12-20T19:31:09.081Z,2.03
2022-12-20T19:33:39.982Z,2.78
2022-12-20T19:36:10.555Z,2.47
2022-12-20T19:38:37.939Z,2.47
2022-12-20T19:41:05.155Z,2.13
2022-12-20T19:43:32.368Z,1.98
2022-12-20T19:45:59.729Z,7.55
2022-12-20T19:48:26.943Z,9.23
2022-12-20T19:51:03.675Z,3.45
2022-12-20T19:53:30.898Z,3.17
2022-12-20T19:55:58.394Z,5.43
2022-12-20T19:58:25.842Z,2.63
2022-12-20T20:00:53.132Z,2.90
2022-12-20T20:03:21.442Z,2.80
2022-12-20T20:05:49.249Z,2.38
2022-12-20T20:08:16.849Z,2.22
2022-12-20T20:10:44.772Z,2.35
2022-12-20T20:13:12.195Z,2.72
2022-12-20T20:15:39.472Z,1.95
2022-12-20T20:18:07.400Z,2.58
2022-12-20T20:20:34.953Z,3.30
2022-12-20T20:23:02.420Z,2.08
2022-12-20T20:25:33.057Z,1.83
2022-12-20T20:28:00.246Z,2.08
2022-12-20T20:30:27.412Z,2.38
2022-12-20T20:32:54.594Z,1.75
2022-12-20T20:35:21.774Z,2.08
2022-12-20T20:37:48.897Z,2.30
2022-12-20T20:40:16.135Z,2.22
2022-12-20T20:42:43.308Z,1.52
2022-12-20T20:45:10.791Z,1.88
2022-12-20T20:47:37.959Z,1.92
2022-12-20T20:50:05.379Z,1.80
2022-12-20T20:52:32.550Z,1.63
2022-12-20T20:54:59.721Z,1.40
2022-12-20T20:57:26.924Z,2.92
2022-12-20T20:59:54.065Z,1.85
2022-12-20T21:02:23.564Z,1.45
2022-12-20T21:05:39.346Z,2.25
2022-12-20T21:07:40.969Z,1.60
2022-12-20T21:10:08.705Z,2.05
2022-12-20T21:12:36.087Z,3.08
2022-12-20T21:15:32.346Z,2.33
2022-12-20T21:17:50.569Z,2.25
2022-12-20T21:20:23.893Z,1.60
2022-12-20T21:22:53.285Z,4.20
2022-12-20T21:25:20.448Z,6.15
2022-12-20T21:27:48.157Z,4.97
2022-12-20T21:30:15.418Z,3.40
2022-12-20T21:32:42.650Z,2.53
2022-12-20T21:35:10.084Z,2.80
2022-12-20T21:37:37.230Z,4.00
2022-12-20T21:40:04.840Z,2.00
2022-12-20T21:42:32.151Z,3.20
2022-12-20T21:44:59.302Z,2.08
2022-12-20T21:47:26.446Z,1.75
2022-12-20T21:49:53.612Z,2.63
2022-12-20T21:52:20.773Z,2.20
2022-12-20T21:54:47.957Z,2.38
2022-12-20T21:57:15.112Z,4.47
2022-12-20T21:59:42.269Z,5.55
2022-12-20T22:02:10.620Z,3.42
2022-12-20T22:04:39.217Z,2.80
2022-12-20T22:07:06.409Z,1.48
2022-12-20T22:09:33.565Z,2.60
2022-12-20T22:12:00.703Z,1.60
2022-12-20T22:14:28.117Z,2.30
2022-12-20T22:16:55.506Z,1.92
2022-12-20T22:19:22.731Z,1.67
2022-12-20T22:21:57.514Z,1.90
2022-12-20T22:24:25.331Z,1.88
2022-12-20T22:26:52.554Z,2.33
2022-12-20T22:29:20.267Z,1.83
2022-12-20T22:31:47.620Z,1.77
2022-12-20T22:34:15.324Z,1.58
2022-12-20T22:36:43.642Z,1.42
2022-12-20T22:39:10.813Z,2.00
2022-12-20T22:41:37.951Z,1.75
2022-12-20T22:44:05.286Z,2.05
2022-12-20T22:46:32.832Z,2.95
2022-12-20T22:49:01.293Z,1.40
2022-12-20T22:51:30.923Z,1.50
2022-12-20T22:53:59.010Z,1.50
2022-12-20T22:56:26.703Z,1.23
2022-12-20T22:58:53.951Z,1.38
2022-12-20T23:01:21.776Z,2.17
2022-12-20T23:03:49.276Z,1.63
2022-12-20T23:06:17.675Z,1.65
2022-12-20T23:08:44.901Z,2.45
2022-12-20T23:11:41.377Z,1.42
2022-12-20T23:14:31.430Z,2.53
2022-12-20T23:16:59.047Z,1.98
2022-12-20T23:19:26.360Z,1.13
2022-12-20T23:22:12.554Z,2.00
2022-12-20T23:24:39.728Z,1.70
2022-12-20T23:27:06.860Z,2.30
2022-12-20T23:29:34.019Z,1.80
2022-12-20T23:32:01.331Z,2.65
2022-12-20T23:34:28.613Z,1.83
2022-12-20T23:36:55.813Z,1.50
2022-12-20T23:39:23.054Z,2.25
2022-12-20T23:41:50.288Z,1.42
2022-12-20T23:44:17.559Z,1.65
2022-12-20T23:46:44.706Z,1.80
2022-12-20T23:49:11.916Z,1.65
2022-12-20T23:51:39.447Z,1.90
2022-12-20T23:54:06.654Z,1.35
2022-12-20T23:56:33.969Z,1.95
2022-12-20T23:59:02.326Z,2.00
