createdAt,value
2022-12-03T00:01:43.918Z,13.93
2022-12-03T00:04:10.537Z,13.50
2022-12-03T00:06:37.182Z,13.32
2022-12-03T00:09:04.858Z,14.00
2022-12-03T00:11:31.637Z,15.10
2022-12-03T00:13:58.475Z,13.95
2022-12-03T00:16:25.230Z,10.82
2022-12-03T00:18:51.902Z,14.35
2022-12-03T00:21:18.526Z,13.57
2022-12-03T00:23:45.151Z,12.45
2022-12-03T00:26:11.769Z,14.55
2022-12-03T00:28:38.402Z,13.63
2022-12-03T00:31:05.231Z,12.90
2022-12-03T00:33:31.927Z,14.15
2022-12-03T00:35:58.559Z,12.57
2022-12-03T00:38:25.173Z,15.18
2022-12-03T00:40:51.789Z,13.15
2022-12-03T00:43:18.407Z,14.95
2022-12-03T00:45:45.053Z,14.95
2022-12-03T00:48:11.623Z,15.05
2022-12-03T00:50:38.177Z,13.82
2022-12-03T00:53:04.795Z,12.93
2022-12-03T00:55:31.421Z,14.60
2022-12-03T00:57:58.065Z,13.18
2022-12-03T01:00:25.341Z,14.00
2022-12-03T01:02:52.623Z,13.23
2022-12-03T01:05:20.170Z,14.20
2022-12-03T01:07:47.412Z,13.43
2022-12-03T01:10:14.312Z,13.00
2022-12-03T01:12:40.978Z,14.38
2022-12-03T01:15:08.053Z,13.95
2022-12-03T01:17:35.101Z,13.30
2022-12-03T01:20:02.013Z,14.88
2022-12-03T01:22:28.639Z,14.45
2022-12-03T01:24:55.618Z,12.10
2022-12-03T01:27:22.807Z,13.38
2022-12-03T01:29:49.482Z,13.18
2022-12-03T01:32:21.938Z,13.00
2022-12-03T01:34:51.675Z,14.35
2022-12-03T01:37:19.628Z,14.02
2022-12-03T01:39:46.300Z,11.52
2022-12-03T01:42:19.797Z,13.20
2022-12-03T01:44:46.792Z,13.95
2022-12-03T01:47:17.807Z,14.82
2022-12-03T01:49:52.021Z,13.35
2022-12-03T01:52:22.567Z,14.43
2022-12-03T01:54:55.895Z,14.07
2022-12-03T01:57:37.465Z,16.63
2022-12-03T02:00:04.864Z,15.15
2022-12-03T02:02:32.604Z,13.80
2022-12-03T02:05:00.779Z,9.98
2022-12-03T02:07:29.877Z,13.75
2022-12-03T02:09:58.878Z,9.38
2022-12-03T02:12:43.685Z,15.27
2022-12-03T02:15:11.113Z,14.43
2022-12-03T02:17:38.657Z,14.23
2022-12-03T02:20:07.832Z,15.10
2022-12-03T02:23:16.383Z,14.68
2022-12-03T02:25:43.007Z,14.48
2022-12-03T02:28:09.981Z,14.00
2022-12-03T02:30:36.967Z,14.38
2022-12-03T02:33:03.913Z,13.85
2022-12-03T02:35:34.644Z,15.02
2022-12-03T02:38:32.282Z,14.50
2022-12-03T02:41:04.247Z,13.23
2022-12-03T02:43:31.082Z,13.50
2022-12-03T02:46:01.402Z,14.95
2022-12-03T02:48:36.932Z,13.73
2022-12-03T02:51:06.986Z,15.30
2022-12-03T02:53:42.158Z,13.52
2022-12-03T02:56:09.854Z,15.05
2022-12-03T02:58:36.896Z,14.45
2022-12-03T03:01:04.765Z,14.55
2022-12-03T03:03:32.971Z,15.18
2022-12-03T03:06:01.370Z,13.50
2022-12-03T03:08:29.329Z,15.20
2022-12-03T03:10:57.286Z,13.75
2022-12-03T03:13:24.240Z,9.60
2022-12-03T03:15:50.904Z,14.38
2022-12-03T03:18:17.942Z,13.98
2022-12-03T03:20:45.306Z,13.20
2022-12-03T03:23:11.833Z,13.25
2022-12-03T03:25:44.345Z,14.77
2022-12-03T03:28:11.997Z,15.43
2022-12-03T03:30:40.503Z,13.73
2022-12-03T03:33:07.743Z,13.95
2022-12-03T03:35:35.206Z,13.15
2022-12-03T03:38:02.084Z,14.80
2022-12-03T03:40:29.399Z,13.63
2022-12-03T03:42:57.054Z,14.55
2022-12-03T03:45:28.837Z,14.20
2022-12-03T03:47:57.254Z,10.80
2022-12-03T03:50:24.569Z,11.95
2022-12-03T03:52:51.468Z,13.77
2022-12-03T03:55:20.285Z,14.43
2022-12-03T03:57:48.150Z,14.93
2022-12-03T04:00:15.358Z,14.98
2022-12-03T04:02:42.017Z,13.05
2022-12-03T04:05:16.373Z,14.88
2022-12-03T04:07:43.077Z,15.48
2022-12-03T04:10:29.146Z,14.95
2022-12-03T04:12:55.716Z,12.60
2022-12-03T04:15:22.510Z,14.45
2022-12-03T04:18:09.276Z,15.18
2022-12-03T04:20:36.253Z,14.73
2022-12-03T04:23:03.456Z,13.38
2022-12-03T04:25:48.765Z,14.70
2022-12-03T04:28:34.315Z,13.95
2022-12-03T04:31:20.929Z,15.43
2022-12-03T04:34:06.414Z,14.63
2022-12-03T04:36:33.035Z,14.07
2022-12-03T04:38:59.639Z,14.60
2022-12-03T04:41:26.239Z,15.13
2022-12-03T04:44:11.369Z,15.77
2022-12-03T04:46:37.971Z,14.73
2022-12-03T04:49:04.593Z,12.38
2022-12-03T04:51:31.229Z,14.15
2022-12-03T04:53:57.858Z,14.50
2022-12-03T04:56:24.484Z,14.40
2022-12-03T04:58:51.067Z,10.52
2022-12-03T05:01:17.656Z,14.25
2022-12-03T05:03:44.251Z,13.20
2022-12-03T05:06:10.920Z,14.45
2022-12-03T05:08:37.481Z,12.23
2022-12-03T05:11:04.119Z,15.48
2022-12-03T05:13:30.689Z,13.88
2022-12-03T05:15:57.293Z,15.90
2022-12-03T05:18:24.155Z,14.00
2022-12-03T05:20:53.552Z,14.70
2022-12-03T05:23:20.877Z,14.88
2022-12-03T05:25:47.459Z,14.73
2022-12-03T05:28:14.072Z,14.20
2022-12-03T05:30:41.031Z,14.43
2022-12-03T05:33:07.651Z,16.30
2022-12-03T05:35:34.286Z,16.23
2022-12-03T05:38:00.871Z,14.85
2022-12-03T05:40:27.491Z,15.65
2022-12-03T05:42:54.167Z,17.58
2022-12-03T05:45:26.071Z,17.65
2022-12-03T05:47:54.229Z,14.88
2022-12-03T05:50:22.834Z,16.98
2022-12-03T05:52:49.885Z,16.77
2022-12-03T05:55:17.266Z,14.23
2022-12-03T05:57:44.145Z,14.93
2022-12-03T06:00:16.695Z,17.33
2022-12-03T06:02:43.584Z,17.65
2022-12-03T06:05:12.211Z,12.15
2022-12-03T06:07:39.093Z,19.02
2022-12-03T06:10:07.484Z,18.85
2022-12-03T06:12:34.394Z,18.40
2022-12-03T06:15:01.130Z,19.30
2022-12-03T06:17:27.899Z,17.20
2022-12-03T06:19:54.539Z,21.25
2022-12-03T06:22:21.091Z,14.82
2022-12-03T06:24:47.739Z,17.98
2022-12-03T06:27:14.554Z,18.92
2022-12-03T06:29:41.130Z,16.77
2022-12-03T06:32:07.909Z,18.60
2022-12-03T06:34:35.213Z,19.20
2022-12-03T06:37:01.871Z,19.48
2022-12-03T06:39:28.742Z,19.70
2022-12-03T06:41:55.424Z,17.02
2022-12-03T06:44:22.041Z,17.33
2022-12-03T06:46:48.796Z,17.38
2022-12-03T06:49:15.464Z,16.98
2022-12-03T06:51:42.037Z,18.70
2022-12-03T06:54:09.062Z,16.23
2022-12-03T06:56:40.396Z,14.35
2022-12-03T06:59:11.379Z,16.63
2022-12-03T07:01:38.045Z,14.25
2022-12-03T07:04:04.774Z,17.50
2022-12-03T07:06:31.331Z,16.88
2022-12-03T07:08:58.032Z,15.93
2022-12-03T07:11:39.567Z,16.30
2022-12-03T07:14:07.792Z,16.58
2022-12-03T07:16:36.017Z,15.13
2022-12-03T07:19:04.428Z,16.20
2022-12-03T07:21:31.116Z,15.15
2022-12-03T07:23:57.842Z,16.42
2022-12-03T07:26:24.455Z,17.70
2022-12-03T07:28:51.073Z,15.00
2022-12-03T07:31:17.842Z,15.75
2022-12-03T07:33:44.492Z,11.27
2022-12-03T07:36:11.168Z,15.95
2022-12-03T07:38:37.733Z,14.75
2022-12-03T07:41:04.506Z,16.75
2022-12-03T07:43:31.230Z,15.77
2022-12-03T07:45:57.926Z,14.45
2022-12-03T07:48:24.475Z,12.90
2022-12-03T07:50:51.662Z,15.27
2022-12-03T07:53:18.370Z,9.88
2022-12-03T07:55:45.031Z,16.20
2022-12-03T07:58:11.628Z,14.02
2022-12-03T08:00:38.225Z,16.45
2022-12-03T08:03:04.917Z,16.38
2022-12-03T08:05:31.607Z,17.90
2022-12-03T08:07:58.302Z,12.75
2022-12-03T08:10:25.659Z,15.73
2022-12-03T08:12:53.619Z,16.08
2022-12-03T08:15:24.123Z,15.63
2022-12-03T08:17:58.678Z,14.20
2022-12-03T08:20:28.651Z,14.30
2022-12-03T08:22:56.595Z,14.18
2022-12-03T08:25:29.848Z,14.15
2022-12-03T08:28:21.930Z,15.38
2022-12-03T08:31:07.195Z,17.10
2022-12-03T08:33:36.782Z,15.85
2022-12-03T08:36:14.414Z,16.48
2022-12-03T08:38:41.355Z,12.45
2022-12-03T08:41:14.953Z,15.38
2022-12-03T08:43:43.726Z,16.98
2022-12-03T08:46:19.381Z,16.80
2022-12-03T08:48:49.067Z,15.52
2022-12-03T08:51:26.769Z,18.75
2022-12-03T08:54:14.455Z,16.77
2022-12-03T08:56:41.750Z,19.45
2022-12-03T08:59:27.558Z,19.77
2022-12-03T09:01:55.008Z,16.15
2022-12-03T09:04:35.570Z,18.25
2022-12-03T09:07:02.290Z,17.98
2022-12-03T09:09:29.039Z,18.70
2022-12-03T09:11:56.170Z,20.77
2022-12-03T09:14:23.527Z,21.25
2022-12-03T09:16:51.976Z,19.15
2022-12-03T09:19:18.793Z,20.25
2022-12-03T09:21:45.422Z,20.10
2022-12-03T09:24:12.095Z,12.60
2022-12-03T09:26:38.782Z,17.30
2022-12-03T09:29:11.717Z,19.35
2022-12-03T09:31:39.072Z,18.52
2022-12-03T09:34:06.091Z,19.73
2022-12-03T09:36:32.791Z,15.15
2022-12-03T09:38:59.440Z,13.95
2022-12-03T09:41:26.581Z,20.38
2022-12-03T09:44:13.963Z,19.25
2022-12-03T09:46:41.780Z,17.38
2022-12-03T09:49:15.814Z,17.30
2022-12-03T09:51:44.250Z,18.65
2022-12-03T09:54:20.904Z,16.88
2022-12-03T09:56:47.509Z,20.33
2022-12-03T09:59:15.085Z,19.52
2022-12-03T10:01:42.203Z,18.65
2022-12-03T10:04:09.697Z,18.33
2022-12-03T10:06:40.946Z,14.52
2022-12-03T10:09:12.204Z,17.52
2022-12-03T10:11:55.924Z,18.17
2022-12-03T10:14:22.656Z,14.48
2022-12-03T10:16:49.715Z,15.95
2022-12-03T10:19:23.595Z,16.98
2022-12-03T10:21:50.374Z,15.02
2022-12-03T10:24:16.930Z,18.23
2022-12-03T10:26:45.387Z,17.73
2022-12-03T10:29:13.666Z,16.23
2022-12-03T10:31:40.850Z,14.57
2022-12-03T10:34:09.850Z,12.18
2022-12-03T10:36:36.758Z,16.55
2022-12-03T10:39:16.300Z,15.93
2022-12-03T10:41:44.547Z,16.13
2022-12-03T10:44:23.583Z,15.82
2022-12-03T10:47:09.794Z,15.93
2022-12-03T10:49:37.142Z,14.27
2022-12-03T10:52:04.041Z,14.43
2022-12-03T10:54:33.037Z,14.55
2022-12-03T10:57:00.033Z,14.73
2022-12-03T10:59:30.595Z,14.43
2022-12-03T11:01:57.269Z,15.82
2022-12-03T11:04:31.803Z,15.52
2022-12-03T11:06:58.662Z,15.57
2022-12-03T11:09:28.943Z,11.35
2022-12-03T11:11:55.701Z,15.13
2022-12-03T11:15:05.112Z,14.55
2022-12-03T11:17:44.051Z,16.45
2022-12-03T11:20:25.726Z,17.92
2022-12-03T11:22:56.693Z,14.13
2022-12-03T11:25:26.540Z,12.93
2022-12-03T11:28:12.025Z,14.68
2022-12-03T11:30:50.945Z,18.40
2022-12-03T11:33:26.413Z,16.90
2022-12-03T11:36:05.301Z,15.60
2022-12-03T11:38:38.075Z,17.30
2022-12-03T11:41:08.849Z,15.18
2022-12-03T11:43:55.863Z,13.77
2022-12-03T11:46:24.305Z,14.27
2022-12-03T11:48:53.388Z,15.60
2022-12-03T11:51:22.506Z,14.85
2022-12-03T11:53:51.081Z,15.35
2022-12-03T11:56:22.286Z,14.30
2022-12-03T11:58:56.934Z,16.17
2022-12-03T12:01:38.300Z,14.18
2022-12-03T12:04:07.479Z,17.63
2022-12-03T12:06:44.537Z,15.27
2022-12-03T12:09:11.276Z,10.45
2022-12-03T12:11:41.283Z,13.82
2022-12-03T12:14:09.943Z,11.68
2022-12-03T12:16:45.732Z,9.93
2022-12-03T12:19:34.027Z,11.95
2022-12-03T12:22:17.464Z,11.90
2022-12-03T12:24:48.315Z,7.45
2022-12-03T12:27:16.343Z,12.93
2022-12-03T12:29:45.786Z,8.40
2022-12-03T12:32:17.685Z,11.43
2022-12-03T12:34:46.858Z,9.05
2022-12-03T12:37:19.995Z,16.20
2022-12-03T12:39:46.781Z,14.25
2022-12-03T12:42:32.786Z,12.50
2022-12-03T12:45:07.528Z,12.88
2022-12-03T12:47:36.142Z,10.35
2022-12-03T12:50:10.398Z,14.98
2022-12-03T12:52:46.343Z,15.32
2022-12-03T12:55:14.676Z,15.38
2022-12-03T12:57:41.299Z,14.05
2022-12-03T13:00:14.906Z,13.65
2022-12-03T13:02:58.035Z,14.43
2022-12-03T13:05:27.686Z,14.00
2022-12-03T13:07:54.983Z,12.85
2022-12-03T13:10:27.258Z,15.98
2022-12-03T13:12:53.923Z,25.45
2022-12-03T13:15:55.578Z,14.70
2022-12-03T13:18:27.680Z,15.50
2022-12-03T13:23:33.435Z,13.27
2022-12-03T13:26:30.381Z,13.45
2022-12-03T13:29:02.423Z,15.48
2022-12-03T13:31:34.219Z,16.10
2022-12-03T13:34:02.081Z,20.25
2022-12-03T13:36:55.273Z,15.20
2022-12-03T13:39:33.351Z,17.20
2022-12-03T13:42:41.978Z,18.70
2022-12-03T13:45:14.879Z,9.68
2022-12-03T13:47:50.625Z,17.90
2022-12-03T13:50:34.277Z,19.23
2022-12-03T13:53:03.086Z,19.52
2022-12-03T13:55:31.280Z,18.05
2022-12-03T13:57:58.448Z,20.23
2022-12-03T14:00:25.023Z,17.92
2022-12-03T14:02:51.763Z,15.63
2022-12-03T14:05:18.901Z,18.88
2022-12-03T14:07:45.543Z,16.95
2022-12-03T14:10:12.643Z,18.95
2022-12-03T14:12:39.310Z,20.50
2022-12-03T14:15:06.815Z,16.13
2022-12-03T14:17:33.382Z,15.93
2022-12-03T14:20:01.378Z,18.38
2022-12-03T14:22:28.649Z,21.33
2022-12-03T14:24:55.430Z,16.15
2022-12-03T14:27:23.147Z,18.88
2022-12-03T14:29:49.954Z,18.02
2022-12-03T14:32:16.803Z,17.48
2022-12-03T14:34:43.653Z,19.17
2022-12-03T14:37:10.286Z,13.75
2022-12-03T14:39:37.170Z,17.77
2022-12-03T14:42:12.982Z,14.00
2022-12-03T14:44:50.578Z,17.90
2022-12-03T14:47:20.017Z,16.25
2022-12-03T14:49:46.594Z,17.20
2022-12-03T14:52:13.193Z,15.18
2022-12-03T14:54:42.236Z,14.02
2022-12-03T14:57:13.851Z,13.18
2022-12-03T14:59:44.546Z,15.23
2022-12-03T15:02:11.877Z,18.13
2022-12-03T15:04:39.715Z,18.10
2022-12-03T15:07:06.586Z,16.95
2022-12-03T15:09:33.272Z,21.08
2022-12-03T15:12:00.115Z,19.17
2022-12-03T15:14:27.014Z,14.63
2022-12-03T15:16:53.723Z,15.57
2022-12-03T15:19:20.395Z,12.38
2022-12-03T15:21:47.065Z,15.85
2022-12-03T15:24:13.738Z,13.77
2022-12-03T15:26:40.341Z,15.52
2022-12-03T15:29:06.947Z,14.15
2022-12-03T15:31:33.671Z,16.98
2022-12-03T15:34:00.406Z,14.52
2022-12-03T15:36:27.049Z,13.77
2022-12-03T15:38:53.651Z,8.55
2022-12-03T15:41:38.430Z,15.95
2022-12-03T15:44:05.133Z,15.52
2022-12-03T15:46:31.964Z,17.55
2022-12-03T15:48:58.749Z,17.17
2022-12-03T15:51:25.707Z,16.55
2022-12-03T15:53:52.293Z,14.45
2022-12-03T15:56:19.208Z,16.15
2022-12-03T15:58:46.496Z,16.08
2022-12-03T16:01:13.717Z,18.92
2022-12-03T16:03:41.233Z,17.08
2022-12-03T16:06:08.022Z,16.98
2022-12-03T16:08:34.670Z,16.88
2022-12-03T16:11:01.349Z,15.05
2022-12-03T16:13:27.958Z,18.27
2022-12-03T16:15:54.658Z,19.33
2022-12-03T16:18:21.357Z,16.80
2022-12-03T16:20:47.967Z,18.98
2022-12-03T16:23:14.558Z,19.85
2022-12-03T16:25:41.099Z,18.42
2022-12-03T16:28:07.709Z,21.05
2022-12-03T16:30:35.643Z,19.08
2022-12-03T16:33:02.247Z,15.48
2022-12-03T16:35:28.886Z,22.13
2022-12-03T16:37:55.499Z,20.25
2022-12-03T16:40:22.226Z,21.52
2022-12-03T16:42:48.857Z,19.08
2022-12-03T16:45:35.780Z,17.58
2022-12-03T16:48:02.521Z,19.85
2022-12-03T16:50:30.472Z,20.45
2022-12-03T16:52:57.619Z,16.48
2022-12-03T16:55:24.539Z,16.80
2022-12-03T16:57:51.192Z,22.02
2022-12-03T17:00:18.037Z,21.58
2022-12-03T17:02:44.682Z,20.58
2022-12-03T17:05:11.369Z,18.65
2022-12-03T17:07:38.143Z,22.00
2022-12-03T17:10:05.356Z,23.05
2022-12-03T17:12:54.074Z,20.92
2022-12-03T17:15:18.545Z,20.73
2022-12-03T17:17:45.144Z,19.38
2022-12-03T17:20:13.284Z,21.10
2022-12-03T17:22:40.337Z,21.05
2022-12-03T17:25:07.611Z,21.75
2022-12-03T17:27:34.351Z,19.33
2022-12-03T17:30:01.182Z,26.02
2022-12-03T17:32:27.838Z,21.00
2022-12-03T17:34:54.463Z,15.68
2022-12-03T17:37:21.237Z,20.08
2022-12-03T17:39:47.953Z,21.92
2022-12-03T17:42:14.555Z,20.77
2022-12-03T17:44:41.128Z,24.92
2022-12-03T17:47:07.754Z,21.80
2022-12-03T17:49:34.362Z,18.55
2022-12-03T17:52:00.994Z,21.13
2022-12-03T17:54:43.188Z,24.67
2022-12-03T17:57:14.401Z,30.98
2022-12-03T17:59:41.085Z,20.90
2022-12-03T18:02:07.828Z,19.63
2022-12-03T18:04:34.541Z,21.10
2022-12-03T18:07:02.630Z,21.63
2022-12-03T18:09:29.425Z,19.25
2022-12-03T18:11:56.091Z,21.65
2022-12-03T18:14:22.789Z,23.35
2022-12-03T18:16:49.334Z,23.48
2022-12-03T18:19:16.092Z,24.00
2022-12-03T18:21:42.785Z,20.85
2022-12-03T18:24:09.841Z,21.13
2022-12-03T18:26:36.490Z,19.13
2022-12-03T18:29:03.602Z,22.13
2022-12-03T18:31:30.265Z,16.77
2022-12-03T18:33:56.942Z,21.73
2022-12-03T18:36:29.910Z,20.40
2022-12-03T18:38:58.225Z,23.67
2022-12-03T18:41:25.246Z,22.17
2022-12-03T18:43:52.207Z,22.52
2022-12-03T18:49:08.539Z,19.40
2022-12-03T18:51:35.169Z,22.52
2022-12-03T18:54:01.785Z,20.20
2022-12-03T18:56:28.599Z,20.95
2022-12-03T18:58:55.149Z,21.30
2022-12-03T19:01:22.795Z,21.13
2022-12-03T19:03:50.225Z,20.15
2022-12-03T19:06:19.806Z,19.63
2022-12-03T19:08:48.328Z,19.98
2022-12-03T19:11:15.516Z,16.95
2022-12-03T19:13:42.422Z,20.10
2022-12-03T19:16:10.243Z,19.25
2022-12-03T19:18:36.932Z,20.13
2022-12-03T19:21:13.827Z,19.45
2022-12-03T19:23:41.358Z,18.98
2022-12-03T19:26:10.915Z,20.77
2022-12-03T19:28:37.974Z,20.33
2022-12-03T19:31:07.498Z,19.35
2022-12-03T19:33:34.657Z,19.30
2022-12-03T19:36:03.029Z,18.25
2022-12-03T19:38:30.004Z,15.90
2022-12-03T19:41:04.409Z,15.23
2022-12-03T19:43:34.451Z,21.40
2022-12-03T19:46:06.748Z,18.65
2022-12-03T19:48:35.120Z,14.68
2022-12-03T19:51:32.365Z,15.05
2022-12-03T19:53:48.898Z,20.25
2022-12-03T19:56:18.198Z,21.88
2022-12-03T19:58:46.686Z,20.75
2022-12-03T20:01:16.130Z,16.60
2022-12-03T20:03:45.329Z,20.15
2022-12-03T20:06:13.324Z,18.77
2022-12-03T20:08:40.290Z,18.05
2022-12-03T20:11:09.983Z,18.98
2022-12-03T20:13:36.796Z,19.33
2022-12-03T20:16:08.586Z,21.70
2022-12-03T20:18:35.728Z,21.60
2022-12-03T20:21:02.565Z,19.52
2022-12-03T20:23:29.612Z,24.25
2022-12-03T20:25:56.208Z,19.63
2022-12-03T20:28:23.206Z,18.38
2022-12-03T20:31:04.681Z,15.20
2022-12-03T20:33:31.292Z,22.90
2022-12-03T20:35:58.885Z,20.05
2022-12-03T20:38:26.559Z,24.00
2022-12-03T20:40:54.245Z,21.73
2022-12-03T20:43:20.894Z,21.88
2022-12-03T20:45:47.573Z,23.08
2022-12-03T20:48:14.253Z,22.02
2022-12-03T20:50:41.383Z,21.17
2022-12-03T20:53:24.435Z,17.92
2022-12-03T20:55:59.466Z,19.88
2022-12-03T20:58:26.457Z,21.13
2022-12-03T21:00:53.405Z,14.35
2022-12-03T21:03:20.228Z,21.67
2022-12-03T21:05:47.629Z,22.30
2022-12-03T21:08:15.145Z,20.27
2022-12-03T21:10:44.996Z,22.38
2022-12-03T21:13:16.364Z,26.58
2022-12-03T21:15:44.417Z,24.83
2022-12-03T21:18:14.019Z,17.60
2022-12-03T21:20:47.153Z,22.27
2022-12-03T21:23:14.561Z,19.50
2022-12-03T21:25:41.215Z,20.92
2022-12-03T21:28:09.113Z,20.35
2022-12-03T21:30:39.753Z,19.48
2022-12-03T21:33:06.942Z,20.70
2022-12-03T21:35:36.775Z,20.25
2022-12-03T21:38:03.740Z,22.20
2022-12-03T21:40:30.728Z,21.08
2022-12-03T21:42:57.603Z,21.25
2022-12-03T21:45:24.993Z,21.92
2022-12-03T21:47:51.646Z,20.58
2022-12-03T21:50:18.424Z,18.48
2022-12-03T21:52:45.058Z,20.05
2022-12-03T21:55:11.655Z,20.60
2022-12-03T21:57:38.412Z,17.05
2022-12-03T22:00:09.145Z,16.23
2022-12-03T22:02:37.504Z,17.38
2022-12-03T22:05:04.449Z,19.80
2022-12-03T22:07:33.459Z,20.17
2022-12-03T22:10:00.091Z,18.67
2022-12-03T22:12:26.676Z,16.98
2022-12-03T22:14:55.998Z,19.85
2022-12-03T22:17:23.439Z,21.90
2022-12-03T22:19:50.064Z,20.85
2022-12-03T22:22:16.973Z,17.80
2022-12-03T22:24:45.872Z,19.40
2022-12-03T22:27:13.544Z,23.38
2022-12-03T22:29:40.224Z,20.90
2022-12-03T22:32:06.910Z,20.15
2022-12-03T22:34:33.558Z,19.55
2022-12-03T22:37:00.182Z,22.55
2022-12-03T22:39:26.790Z,21.70
2022-12-03T22:41:53.395Z,21.52
2022-12-03T22:44:20.081Z,20.90
2022-12-03T22:46:46.792Z,20.33
2022-12-03T22:49:13.875Z,21.60
2022-12-03T22:51:40.982Z,19.48
2022-12-03T22:54:07.569Z,18.88
2022-12-03T22:56:34.202Z,15.65
2022-12-03T22:59:00.923Z,22.00
2022-12-03T23:01:30.937Z,20.75
2022-12-03T23:03:57.891Z,19.45
2022-12-03T23:06:25.179Z,20.40
2022-12-03T23:08:52.510Z,20.30
2022-12-03T23:11:19.355Z,23.33
2022-12-03T23:13:46.542Z,20.13
2022-12-03T23:16:16.993Z,21.05
2022-12-03T23:18:43.951Z,21.35
2022-12-03T23:21:21.540Z,16.75
2022-12-03T23:23:50.659Z,20.33
2022-12-03T23:26:17.517Z,18.90
2022-12-03T23:28:45.745Z,20.50
2022-12-03T23:31:26.226Z,19.40
2022-12-03T23:33:53.932Z,21.40
2022-12-03T23:36:22.093Z,22.52
2022-12-03T23:38:49.058Z,15.50
2022-12-03T23:41:18.924Z,22.05
2022-12-03T23:43:45.548Z,21.10
2022-12-03T23:46:18.421Z,21.52
2022-12-03T23:48:45.557Z,20.65
2022-12-03T23:51:19.487Z,21.90
2022-12-03T23:53:46.825Z,19.92
2022-12-03T23:56:17.038Z,21.52
2022-12-03T23:58:44.437Z,21.95
