createdAt,value
2019-02-18T00:02:10.729Z,95766.39
2019-02-18T00:04:43.489Z,95769.45
2019-02-18T00:07:16.210Z,95777.55
2019-02-18T00:09:48.883Z,95780.50
2019-02-18T00:12:21.570Z,95775.84
2019-02-18T00:14:54.134Z,95774.56
2019-02-18T00:17:26.713Z,95774.81
2019-02-18T00:19:59.353Z,95776.73
2019-02-18T00:22:31.973Z,95776.03
2019-02-18T00:25:04.786Z,95782.73
2019-02-18T00:27:37.310Z,95777.08
2019-02-18T00:30:10.436Z,95771.13
2019-02-18T00:32:43.024Z,95776.14
2019-02-18T00:35:15.689Z,95772.58
2019-02-18T00:37:48.586Z,95777.33
2019-02-18T00:40:21.116Z,95780.99
2019-02-18T00:42:53.713Z,95771.78
2019-02-18T00:45:26.316Z,95779.64
2019-02-18T00:47:59.116Z,95778.37
2019-02-18T00:50:31.680Z,95780.17
2019-02-18T00:53:04.505Z,95775.59
2019-02-18T00:55:37.456Z,95780.97
2019-02-18T00:58:10.188Z,95781.79
2019-02-18T01:00:42.847Z,95787.71
2019-02-18T01:03:15.443Z,95782.91
2019-02-18T01:05:48.002Z,95792.34
2019-02-18T01:08:20.630Z,95794.13
2019-02-18T01:10:55.767Z,95790.69
2019-02-18T01:13:28.419Z,95796.06
2019-02-18T01:16:01.134Z,95799.00
2019-02-18T01:18:33.716Z,95795.16
2019-02-18T01:21:06.438Z,95798.84
2019-02-18T01:23:39.093Z,95802.14
2019-02-18T01:26:11.944Z,95792.92
2019-02-18T01:28:45.002Z,95791.64
2019-02-18T01:31:17.709Z,95799.58
2019-02-18T01:33:50.446Z,95807.61
2019-02-18T01:36:23.259Z,95806.23
2019-02-18T01:38:55.908Z,95800.28
2019-02-18T01:41:28.532Z,95800.53
2019-02-18T01:44:01.131Z,95799.38
2019-02-18T01:46:33.800Z,95800.20
2019-02-18T01:49:06.382Z,95796.70
2019-02-18T01:51:39.093Z,95789.50
2019-02-18T01:54:11.825Z,95791.57
2019-02-18T01:56:44.514Z,95788.90
2019-02-18T01:59:17.148Z,95781.05
2019-02-18T02:01:49.862Z,95775.16
2019-02-18T02:04:22.460Z,95776.64
2019-02-18T02:06:55.118Z,95770.99
2019-02-18T02:09:27.687Z,95767.22
2019-02-18T02:12:00.349Z,95769.06
2019-02-18T02:14:33.045Z,95764.42
2019-02-18T02:17:05.722Z,95766.76
2019-02-18T02:19:38.479Z,95765.25
2019-02-18T02:22:11.285Z,95768.03
2019-02-18T02:24:43.943Z,95766.53
2019-02-18T02:27:16.579Z,95758.86
2019-02-18T02:29:49.212Z,95756.86
2019-02-18T02:32:21.871Z,95759.17
2019-02-18T02:34:54.529Z,95750.20
2019-02-18T02:37:27.090Z,95759.20
2019-02-18T02:39:59.852Z,95758.73
2019-02-18T02:42:32.452Z,95759.09
2019-02-18T02:45:05.532Z,95761.64
2019-02-18T02:47:38.130Z,95761.73
2019-02-18T02:50:10.896Z,95758.59
2019-02-18T02:52:43.509Z,95756.98
2019-02-18T02:55:16.256Z,95753.38
2019-02-18T02:57:48.874Z,95750.91
2019-02-18T03:00:21.528Z,95748.05
2019-02-18T03:02:54.158Z,95758.28
2019-02-18T03:05:26.886Z,95753.60
2019-02-18T03:07:59.801Z,95752.77
2019-02-18T03:10:32.357Z,95754.18
2019-02-18T03:13:05.011Z,95745.35
2019-02-18T03:15:37.687Z,95749.30
2019-02-18T03:18:10.488Z,95739.75
2019-02-18T03:20:43.074Z,95740.22
2019-02-18T03:23:15.709Z,95735.23
2019-02-18T03:25:51.332Z,95736.25
2019-02-18T03:28:55.652Z,95740.69
2019-02-18T03:31:30.164Z,95733.70
2019-02-18T03:34:18.441Z,95732.64
2019-02-18T03:36:51.114Z,95739.41
2019-02-18T03:39:23.846Z,95735.12
2019-02-18T03:41:56.437Z,95735.10
2019-02-18T03:44:29.103Z,95732.78
2019-02-18T03:47:01.747Z,95730.77
2019-02-18T03:49:35.540Z,95738.70
2019-02-18T03:52:08.323Z,95728.24
2019-02-18T03:54:41.072Z,95736.38
2019-02-18T03:57:13.798Z,95727.98
2019-02-18T03:59:46.383Z,95736.61
2019-02-18T04:02:19.100Z,95739.02
2019-02-18T04:04:51.808Z,95740.55
2019-02-18T04:07:24.450Z,95731.69
2019-02-18T04:10:14.271Z,95736.79
2019-02-18T04:12:46.970Z,95726.69
2019-02-18T04:15:19.618Z,95732.04
2019-02-18T04:17:52.184Z,95731.83
2019-02-18T04:20:24.896Z,95731.38
2019-02-18T04:22:57.559Z,95722.53
2019-02-18T04:25:30.125Z,95722.77
2019-02-18T04:28:02.818Z,95722.63
2019-02-18T04:30:35.427Z,95723.98
2019-02-18T04:33:08.184Z,95716.30
2019-02-18T04:35:40.734Z,95721.30
2019-02-18T04:38:13.296Z,95707.80
2019-02-18T04:40:46.100Z,95714.20
2019-02-18T04:43:18.007Z,95707.24
2019-02-18T04:45:50.684Z,95706.22
2019-02-18T04:48:23.338Z,95706.91
2019-02-18T04:50:55.911Z,95706.23
2019-02-18T04:53:28.545Z,95710.66
2019-02-18T04:56:01.081Z,95708.17
2019-02-18T04:58:33.780Z,95700.22
2019-02-18T05:01:06.436Z,95701.86
2019-02-18T05:03:39.052Z,95702.67
2019-02-18T05:06:11.980Z,95699.63
2019-02-18T05:08:44.569Z,95693.84
2019-02-18T05:11:17.238Z,95701.55
2019-02-18T05:13:50.019Z,95698.53
2019-02-18T05:16:22.660Z,95693.53
2019-02-18T05:18:55.315Z,95694.08
2019-02-18T05:21:28.122Z,95700.33
2019-02-18T05:24:00.741Z,95695.45
2019-02-18T05:26:33.498Z,95700.91
2019-02-18T05:29:06.220Z,95702.39
2019-02-18T05:31:38.882Z,95700.33
2019-02-18T05:34:11.635Z,95694.87
2019-02-18T05:36:44.269Z,95703.09
2019-02-18T05:39:18.524Z,95701.78
2019-02-18T05:41:51.360Z,95700.50
2019-02-18T05:44:23.990Z,95701.89
2019-02-18T05:46:56.683Z,95701.60
2019-02-18T05:49:29.451Z,95697.34
2019-02-18T05:52:02.143Z,95689.80
2019-02-18T05:54:34.811Z,95696.40
2019-02-18T05:57:07.572Z,95690.52
2019-02-18T05:59:40.212Z,95684.77
2019-02-18T06:02:12.960Z,95680.25
2019-02-18T06:04:45.646Z,95682.47
2019-02-18T06:07:18.352Z,95679.80
2019-02-18T06:09:50.979Z,95678.31
2019-02-18T06:12:23.649Z,95672.17
2019-02-18T06:14:56.268Z,95669.77
2019-02-18T06:17:28.981Z,95672.77
2019-02-18T06:20:01.614Z,95666.22
2019-02-18T06:22:34.314Z,95659.64
2019-02-18T06:25:07.393Z,95663.67
2019-02-18T06:27:39.910Z,95660.33
2019-02-18T06:30:12.715Z,95668.10
2019-02-18T06:32:45.279Z,95666.63
2019-02-18T06:35:17.870Z,95671.05
2019-02-18T06:37:50.508Z,95677.64
2019-02-18T06:40:23.213Z,95687.50
2019-02-18T06:42:55.857Z,95687.36
2019-02-18T06:45:33.885Z,95692.17
2019-02-18T06:48:13.924Z,95693.86
2019-02-18T06:50:46.590Z,95702.58
2019-02-18T06:53:19.353Z,95699.65
2019-02-18T06:55:52.004Z,95705.95
2019-02-18T06:58:46.303Z,95707.92
2019-02-18T07:01:33.401Z,95700.96
2019-02-18T07:04:34.049Z,95701.36
2019-02-18T07:07:17.894Z,95698.36
2019-02-18T07:09:58.735Z,95690.39
2019-02-18T07:12:34.103Z,95695.45
2019-02-18T07:15:08.197Z,95689.82
2019-02-18T07:17:41.118Z,95693.05
2019-02-18T07:20:13.902Z,95688.03
2019-02-18T07:22:46.760Z,95695.61
2019-02-18T07:25:19.368Z,95694.82
2019-02-18T07:27:51.981Z,95697.28
2019-02-18T07:30:28.065Z,95693.34
2019-02-18T07:33:04.599Z,95691.62
2019-02-18T07:35:37.402Z,95690.14
2019-02-18T07:38:10.111Z,95685.52
2019-02-18T07:40:42.704Z,95687.48
2019-02-18T07:43:15.452Z,95681.33
2019-02-18T07:45:48.086Z,95676.17
2019-02-18T07:48:20.758Z,95676.11
2019-02-18T07:50:53.720Z,95663.25
2019-02-18T07:53:26.447Z,95660.64
2019-02-18T07:55:59.079Z,95665.00
2019-02-18T07:58:31.790Z,95657.70
2019-02-18T08:01:04.430Z,95655.14
2019-02-18T08:03:37.025Z,95641.25
2019-02-18T08:06:09.791Z,95632.83
2019-02-18T08:08:42.451Z,95633.50
2019-02-18T08:11:15.047Z,95621.89
2019-02-18T08:13:47.647Z,95628.80
2019-02-18T08:16:20.277Z,95623.43
2019-02-18T08:18:52.894Z,95617.21
2019-02-18T08:21:25.463Z,95615.38
2019-02-18T08:24:00.334Z,95612.44
2019-02-18T08:26:32.343Z,95612.83
2019-02-18T08:29:04.977Z,95607.48
2019-02-18T08:31:37.608Z,95603.63
2019-02-18T08:34:10.391Z,95599.14
2019-02-18T08:36:42.990Z,95596.66
2019-02-18T08:39:15.825Z,95600.22
2019-02-18T08:41:48.495Z,95598.75
2019-02-18T08:44:21.182Z,95603.59
2019-02-18T08:46:53.853Z,95602.43
2019-02-18T08:49:26.588Z,95603.66
2019-02-18T08:51:59.395Z,95605.36
2019-02-18T08:54:32.047Z,95609.61
2019-02-18T08:57:04.632Z,95614.52
2019-02-18T08:59:37.899Z,95618.75
2019-02-18T09:02:10.677Z,95615.16
2019-02-18T09:04:43.277Z,95619.23
2019-02-18T09:07:16.088Z,95624.15
2019-02-18T09:09:51.157Z,95621.88
2019-02-18T09:12:22.937Z,95619.54
2019-02-18T09:14:55.617Z,95619.59
2019-02-18T09:17:28.305Z,95618.75
2019-02-18T09:20:01.035Z,95615.45
2019-02-18T09:22:40.744Z,95618.00
2019-02-18T09:25:18.697Z,95608.69
2019-02-18T09:27:52.187Z,95614.23
2019-02-18T09:30:28.657Z,95608.61
2019-02-18T09:33:01.233Z,95606.81
2019-02-18T09:35:33.897Z,95593.45
2019-02-18T09:38:06.479Z,95592.12
2019-02-18T09:40:44.620Z,95591.13
2019-02-18T09:43:13.513Z,95576.91
2019-02-18T09:45:46.220Z,95581.95
2019-02-18T09:48:18.848Z,95577.48
2019-02-18T09:50:51.517Z,95578.67
2019-02-18T09:53:24.218Z,95571.61
2019-02-18T09:55:56.917Z,95569.39
2019-02-18T09:58:29.565Z,95570.23
2019-02-18T10:01:02.244Z,95571.59
2019-02-18T10:03:34.904Z,95572.04
2019-02-18T10:06:07.659Z,95568.41
2019-02-18T10:08:40.311Z,95573.03
2019-02-18T10:11:13.047Z,95571.00
2019-02-18T10:13:45.728Z,95567.22
2019-02-18T10:16:18.448Z,95570.41
2019-02-18T10:18:51.120Z,95572.39
2019-02-18T10:21:23.762Z,95573.45
2019-02-18T10:23:56.466Z,95573.14
2019-02-18T10:26:29.122Z,95576.55
2019-02-18T10:29:01.834Z,95573.59
2019-02-18T10:31:34.473Z,95564.39
2019-02-18T10:34:07.195Z,95562.20
2019-02-18T10:36:39.817Z,95555.89
2019-02-18T10:39:12.520Z,95559.20
2019-02-18T10:41:45.262Z,95558.36
2019-02-18T10:44:17.906Z,95552.95
2019-02-18T10:46:50.565Z,95556.58
2019-02-18T10:49:23.286Z,95548.89
2019-02-18T10:51:56.557Z,95546.64
2019-02-18T11:00:24.663Z,95541.06
2019-02-18T11:02:57.412Z,95531.30
2019-02-18T11:05:30.285Z,95532.16
2019-02-18T11:08:03.269Z,95528.52
2019-02-18T11:10:36.323Z,95518.02
2019-02-18T11:13:09.158Z,95512.72
2019-02-18T11:15:41.865Z,95513.92
2019-02-18T11:18:14.925Z,95498.84
2019-02-18T11:20:47.654Z,95505.66
2019-02-18T11:23:20.484Z,95495.16
2019-02-18T11:25:53.181Z,95495.13
2019-02-18T11:28:25.933Z,95483.97
2019-02-18T11:30:58.777Z,95478.78
2019-02-18T11:33:31.410Z,95482.11
2019-02-18T11:36:04.597Z,95474.76
2019-02-18T11:38:37.539Z,95472.67
2019-02-18T11:41:10.312Z,95475.84
2019-02-18T11:43:43.197Z,95471.95
2019-02-18T11:46:15.923Z,95459.47
2019-02-18T11:48:48.782Z,95457.52
2019-02-18T11:51:21.488Z,95452.66
2019-02-18T11:53:54.442Z,95448.95
2019-02-18T11:56:27.277Z,95444.92
2019-02-18T11:58:59.945Z,95432.72
2019-02-18T12:01:32.665Z,95429.67
2019-02-18T12:04:05.516Z,95427.08
2019-02-18T12:06:38.178Z,95421.44
2019-02-18T12:09:11.039Z,95413.45
2019-02-18T12:11:43.791Z,95421.91
2019-02-18T12:14:16.497Z,95418.62
2019-02-18T12:16:49.940Z,95408.45
2019-02-18T12:19:22.641Z,95408.55
2019-02-18T12:21:55.375Z,95400.16
2019-02-18T12:24:28.155Z,95401.58
2019-02-18T12:27:00.926Z,95396.98
2019-02-18T12:29:33.643Z,95390.80
2019-02-18T12:32:06.587Z,95380.02
2019-02-18T12:34:39.523Z,95388.27
2019-02-18T12:37:12.355Z,95376.02
2019-02-18T12:39:45.091Z,95374.59
2019-02-18T12:42:17.757Z,95368.68
2019-02-18T12:44:50.431Z,95364.06
2019-02-18T12:47:23.113Z,95358.87
2019-02-18T12:49:55.892Z,95361.76
2019-02-18T12:52:28.596Z,95363.27
2019-02-18T12:55:01.288Z,95358.75
2019-02-18T12:57:34.066Z,95356.53
2019-02-18T13:00:08.557Z,95363.20
2019-02-18T13:02:44.719Z,95360.48
2019-02-18T13:05:16.311Z,95354.89
2019-02-18T13:07:48.964Z,95341.58
2019-02-18T13:10:21.743Z,95345.55
2019-02-18T13:12:54.401Z,95340.05
2019-02-18T13:15:27.167Z,95344.51
2019-02-18T13:20:32.716Z,95334.33
2019-02-18T13:23:05.588Z,95332.81
2019-02-18T13:25:38.385Z,95329.28
2019-02-18T13:28:11.328Z,95331.87
2019-02-18T13:30:44.064Z,95338.03
2019-02-18T13:33:17.122Z,95330.35
2019-02-18T13:35:49.893Z,95322.63
2019-02-18T13:38:22.858Z,95316.88
2019-02-18T13:40:55.514Z,95313.42
2019-02-18T13:43:28.622Z,95316.37
2019-02-18T13:46:01.311Z,95311.44
2019-02-18T13:48:34.548Z,95314.70
2019-02-18T13:51:07.454Z,95310.77
2019-02-18T13:53:40.160Z,95307.18
2019-02-18T13:56:13.049Z,95309.02
2019-02-18T13:58:45.803Z,95302.32
2019-02-18T14:01:18.555Z,95302.59
2019-02-18T14:03:51.278Z,95301.00
2019-02-18T14:06:23.994Z,95297.87
2019-02-18T14:08:56.736Z,95300.15
2019-02-18T14:11:29.982Z,95300.01
2019-02-18T14:14:02.700Z,95298.31
2019-02-18T14:16:35.411Z,95300.64
2019-02-18T14:19:08.155Z,95300.27
2019-02-18T14:21:40.974Z,95303.42
2019-02-18T14:24:13.855Z,95301.81
2019-02-18T14:26:46.504Z,95297.22
2019-02-18T14:29:19.584Z,95290.79
2019-02-18T14:31:52.314Z,95299.11
2019-02-18T14:34:25.466Z,95301.20
2019-02-18T14:36:58.161Z,95294.83
2019-02-18T14:39:30.883Z,95294.98
2019-02-18T14:42:03.935Z,95300.36
2019-02-18T14:44:36.726Z,95297.05
2019-02-18T14:47:09.815Z,95297.03
2019-02-18T14:49:42.847Z,95297.69
2019-02-18T14:52:16.736Z,95296.55
2019-02-18T14:54:49.417Z,95299.15
2019-02-18T14:57:22.177Z,95301.98
2019-02-18T14:59:54.995Z,95301.55
2019-02-18T15:02:28.350Z,95298.16
2019-02-18T15:05:01.429Z,95300.13
2019-02-18T15:07:34.266Z,95297.48
2019-02-18T15:10:07.849Z,95300.63
2019-02-18T15:12:40.682Z,95292.45
2019-02-18T15:15:13.731Z,95294.67
2019-02-18T15:17:46.627Z,95298.58
2019-02-18T15:20:19.453Z,95297.99
2019-02-18T15:22:52.196Z,95297.06
2019-02-18T15:25:25.099Z,95294.09
2019-02-18T15:27:58.058Z,95295.78
2019-02-18T15:30:30.851Z,95292.38
2019-02-18T15:33:03.918Z,95297.66
2019-02-18T15:35:36.751Z,95298.05
2019-02-18T15:38:09.616Z,95294.08
2019-02-18T15:40:42.348Z,95296.64
2019-02-18T15:43:15.010Z,95297.76
2019-02-18T15:45:47.673Z,95298.09
2019-02-18T15:48:20.484Z,95297.74
2019-02-18T15:50:53.320Z,95304.55
2019-02-18T15:53:26.002Z,95298.09
2019-02-18T15:55:59.254Z,95300.67
2019-02-18T15:58:31.827Z,95308.36
2019-02-18T16:01:05.001Z,95303.52
2019-02-18T16:03:37.851Z,95313.16
2019-02-18T16:06:10.749Z,95307.49
2019-02-18T16:08:43.502Z,95311.27
2019-02-18T16:11:16.303Z,95311.87
2019-02-18T16:13:48.985Z,95310.48
2019-02-18T16:16:21.694Z,95313.54
2019-02-18T16:18:54.865Z,95324.53
2019-02-18T16:21:27.558Z,95330.50
2019-02-18T16:24:00.330Z,95333.81
2019-02-18T16:26:33.071Z,95329.26
2019-02-18T16:29:05.799Z,95332.17
2019-02-18T16:31:39.039Z,95331.49
2019-02-18T16:34:11.829Z,95331.59
2019-02-18T16:36:44.601Z,95328.06
2019-02-18T16:39:17.333Z,95336.45
2019-02-18T16:41:50.014Z,95341.92
2019-02-18T16:44:22.682Z,95350.63
2019-02-18T16:46:55.314Z,95353.85
2019-02-18T16:49:28.052Z,95356.13
2019-02-18T16:52:00.671Z,95356.58
2019-02-18T16:54:33.807Z,95357.09
2019-02-18T16:57:06.409Z,95362.26
2019-02-18T16:59:39.076Z,95359.70
2019-02-18T17:02:11.876Z,95370.81
2019-02-18T17:04:44.563Z,95373.09
2019-02-18T17:07:17.170Z,95373.33
2019-02-18T17:09:49.754Z,95371.01
2019-02-18T17:12:22.631Z,95373.60
2019-02-18T17:14:55.236Z,95378.22
2019-02-18T17:17:28.163Z,95379.33
2019-02-18T17:20:00.810Z,95388.84
2019-02-18T17:22:33.389Z,95384.11
2019-02-18T17:25:06.457Z,95388.70
2019-02-18T17:27:39.140Z,95391.68
2019-02-18T17:30:14.111Z,95395.91
2019-02-18T17:32:46.691Z,95397.07
2019-02-18T17:35:19.360Z,95392.44
2019-02-18T17:37:52.056Z,95402.96
2019-02-18T17:40:24.645Z,95395.19
2019-02-18T17:42:58.941Z,95405.70
2019-02-18T17:45:32.075Z,95401.19
2019-02-18T17:48:04.628Z,95410.08
2019-02-18T17:50:37.407Z,95406.86
2019-02-18T17:53:10.361Z,95416.69
2019-02-18T17:55:42.943Z,95423.09
2019-02-18T17:58:15.653Z,95425.96
2019-02-18T18:00:51.258Z,95424.00
2019-02-18T18:03:23.880Z,95421.69
2019-02-18T18:05:56.537Z,95435.19
2019-02-18T18:08:29.185Z,95427.59
2019-02-18T18:11:01.792Z,95433.67
2019-02-18T18:13:34.475Z,95433.61
2019-02-18T18:16:07.680Z,95439.84
2019-02-18T18:18:40.327Z,95435.69
2019-02-18T18:21:13.220Z,95439.56
2019-02-18T18:23:45.871Z,95434.20
2019-02-18T18:26:18.495Z,95434.84
2019-02-18T18:28:51.183Z,95442.48
2019-02-18T18:31:23.784Z,95441.95
2019-02-18T18:33:58.911Z,95441.55
2019-02-18T18:36:31.599Z,95447.77
2019-02-18T18:39:05.945Z,95455.06
2019-02-18T18:41:38.519Z,95448.41
2019-02-18T18:44:11.287Z,95451.41
2019-02-18T18:46:43.886Z,95450.00
2019-02-18T18:49:16.705Z,95448.41
2019-02-18T18:51:49.403Z,95452.73
2019-02-18T18:54:22.272Z,95456.86
2019-02-18T18:56:54.839Z,95458.05
2019-02-18T18:59:26.697Z,95459.14
2019-02-18T19:01:59.816Z,95459.39
2019-02-18T19:04:32.524Z,95462.16
2019-02-18T19:07:05.072Z,95457.73
2019-02-18T19:09:37.708Z,95463.27
2019-02-18T19:12:10.463Z,95462.88
2019-02-18T19:14:43.111Z,95471.55
2019-02-18T19:17:15.745Z,95466.20
2019-02-18T19:19:48.435Z,95477.05
2019-02-18T19:22:21.171Z,95470.73
2019-02-18T19:24:54.265Z,95472.80
2019-02-18T19:27:26.954Z,95482.14
2019-02-18T19:29:59.642Z,95482.05
2019-02-18T19:32:32.342Z,95481.73
2019-02-18T19:35:05.361Z,95486.77
2019-02-18T19:37:37.949Z,95485.44
2019-02-18T19:40:12.569Z,95481.59
2019-02-18T19:42:45.152Z,95482.13
2019-02-18T19:45:20.503Z,95483.77
2019-02-18T19:47:53.037Z,95485.05
2019-02-18T19:50:25.850Z,95475.78
2019-02-18T19:52:58.908Z,95484.83
2019-02-18T19:55:31.549Z,95480.09
2019-02-18T19:58:07.717Z,95480.86
2019-02-18T20:00:40.373Z,95481.34
2019-02-18T20:03:13.079Z,95478.09
2019-02-18T20:05:45.684Z,95484.71
2019-02-18T20:08:18.544Z,95485.75
2019-02-18T20:10:51.284Z,95489.78
2019-02-18T20:13:23.860Z,95500.33
2019-02-18T20:15:56.439Z,95489.93
2019-02-18T20:18:29.069Z,95496.78
2019-02-18T20:21:01.669Z,95500.25
2019-02-18T20:23:34.364Z,95500.90
2019-02-18T20:26:07.126Z,95496.20
2019-02-18T20:28:39.679Z,95506.87
2019-02-18T20:31:12.317Z,95505.91
2019-02-18T20:33:49.208Z,95505.72
2019-02-18T20:36:21.755Z,95500.90
2019-02-18T20:38:54.815Z,95496.27
2019-02-18T20:41:28.206Z,95494.47
2019-02-18T20:44:07.272Z,95501.22
2019-02-18T20:46:35.184Z,95494.31
2019-02-18T20:49:07.844Z,95501.56
2019-02-18T20:51:40.423Z,95499.80
2019-02-18T20:54:15.035Z,95502.58
2019-02-18T20:56:47.616Z,95508.78
2019-02-18T20:59:20.395Z,95499.67
2019-02-18T21:01:52.955Z,95511.83
2019-02-18T21:04:25.825Z,95505.55
2019-02-18T21:06:58.916Z,95515.83
2019-02-18T21:09:31.555Z,95508.81
2019-02-18T21:12:04.269Z,95512.45
2019-02-18T21:14:37.368Z,95510.14
2019-02-18T21:17:10.751Z,95516.19
2019-02-18T21:19:43.490Z,95506.41
2019-02-18T21:22:16.196Z,95508.62
2019-02-18T21:24:51.773Z,95502.65
2019-02-18T21:27:25.074Z,95509.62
2019-02-18T21:29:57.838Z,95497.04
2019-02-18T21:32:30.579Z,95504.41
2019-02-18T21:35:03.334Z,95504.68
2019-02-18T21:37:35.929Z,95498.86
2019-02-18T21:40:09.505Z,95498.79
2019-02-18T21:42:42.480Z,95501.42
2019-02-18T21:45:16.006Z,95493.98
2019-02-18T21:47:48.787Z,95502.97
2019-02-18T21:50:22.599Z,95494.52
2019-02-18T21:52:55.275Z,95497.55
2019-02-18T21:55:28.979Z,95496.23
2019-02-18T21:58:01.562Z,95505.36
2019-02-18T22:00:34.293Z,95505.86
2019-02-18T22:03:07.262Z,95510.77
2019-02-18T22:05:39.913Z,95503.19
2019-02-18T22:08:11.838Z,95494.07
2019-02-18T22:10:44.566Z,95500.90
2019-02-18T22:13:18.019Z,95496.23
2019-02-18T22:15:50.830Z,95500.41
2019-02-18T22:18:24.211Z,95500.34
2019-02-18T22:20:57.002Z,95506.17
2019-02-18T22:23:29.567Z,95506.48
2019-02-18T22:26:03.235Z,95507.98
2019-02-18T22:28:35.958Z,95507.38
2019-02-18T22:31:09.451Z,95507.44
2019-02-18T22:33:42.124Z,95508.09
2019-02-18T22:36:15.726Z,95510.81
2019-02-18T22:38:48.218Z,95504.72
2019-02-18T22:41:20.944Z,95500.80
2019-02-18T22:43:53.592Z,95492.68
2019-02-18T22:46:27.121Z,95487.66
2019-02-18T22:49:02.993Z,95490.85
2019-02-18T22:51:34.849Z,95487.41
2019-02-18T22:54:07.694Z,95489.17
2019-02-18T22:56:40.766Z,95494.45
2019-02-18T22:59:13.388Z,95501.23
2019-02-18T23:01:46.094Z,95502.73
2019-02-18T23:04:19.175Z,95503.80
2019-02-18T23:06:51.769Z,95513.68
2019-02-18T23:09:24.431Z,95505.95
2019-02-18T23:11:57.087Z,95505.22
2019-02-18T23:14:33.072Z,95507.14
2019-02-18T23:17:05.735Z,95514.11
2019-02-18T23:19:38.279Z,95514.53
2019-02-18T23:22:10.606Z,95518.78
2019-02-18T23:24:42.410Z,95521.59
2019-02-18T23:27:15.440Z,95519.98
2019-02-18T23:29:49.934Z,95519.59
2019-02-18T23:32:22.733Z,95519.94
2019-02-18T23:34:55.394Z,95521.02
2019-02-18T23:37:28.071Z,95522.55
2019-02-18T23:40:00.788Z,95530.77
2019-02-18T23:42:32.666Z,95528.36
2019-02-18T23:45:05.436Z,95531.67
2019-02-18T23:47:37.223Z,95533.00
2019-02-18T23:50:10.143Z,95532.64
2019-02-18T23:52:42.726Z,95538.07
2019-02-18T23:55:15.392Z,95547.27
2019-02-18T23:57:47.939Z,95567.64
