createdAt,value
2017-12-10T00:00:03.381Z,99.99
2017-12-10T00:01:04.784Z,99.99
2017-12-10T00:02:06.183Z,99.99
2017-12-10T00:03:07.593Z,99.99
2017-12-10T00:04:09.008Z,99.99
2017-12-10T00:05:10.411Z,99.99
2017-12-10T00:06:11.808Z,99.99
2017-12-10T00:07:13.212Z,99.99
2017-12-10T00:08:14.620Z,99.99
2017-12-10T00:09:16.028Z,99.99
2017-12-10T00:10:17.438Z,99.99
2017-12-10T00:11:18.847Z,99.99
2017-12-10T00:12:20.255Z,99.99
2017-12-10T00:13:21.665Z,99.99
2017-12-10T00:14:23.067Z,99.99
2017-12-10T00:15:24.485Z,99.99
2017-12-10T00:16:25.892Z,99.99
2017-12-10T00:17:27.289Z,99.99
2017-12-10T00:18:28.719Z,99.99
2017-12-10T00:19:30.143Z,99.99
2017-12-10T00:20:31.561Z,99.99
2017-12-10T00:21:32.957Z,99.99
2017-12-10T00:22:34.374Z,99.99
2017-12-10T00:23:35.783Z,99.99
2017-12-10T00:24:37.208Z,99.99
2017-12-10T00:25:38.606Z,99.99
2017-12-10T00:26:40.014Z,99.99
2017-12-10T00:27:41.423Z,99.99
2017-12-10T00:28:42.838Z,99.99
2017-12-10T00:29:44.238Z,99.99
2017-12-10T00:30:45.650Z,99.99
2017-12-10T00:31:47.063Z,99.99
2017-12-10T00:32:48.471Z,99.99
2017-12-10T00:33:49.886Z,99.99
2017-12-10T00:34:51.296Z,99.99
2017-12-10T00:35:52.711Z,99.99
2017-12-10T00:36:54.120Z,99.99
2017-12-10T00:37:55.531Z,99.99
2017-12-10T00:38:56.931Z,99.99
2017-12-10T00:39:58.331Z,99.99
2017-12-10T00:40:59.736Z,99.99
2017-12-10T00:42:01.141Z,99.99
2017-12-10T00:43:02.555Z,99.99
2017-12-10T00:44:03.984Z,99.99
2017-12-10T00:45:05.399Z,99.99
2017-12-10T00:46:06.809Z,99.99
2017-12-10T00:47:08.210Z,99.99
2017-12-10T00:48:09.619Z,99.99
2017-12-10T00:49:11.022Z,99.99
2017-12-10T00:50:12.428Z,99.99
2017-12-10T00:51:13.859Z,99.99
2017-12-10T00:52:15.807Z,99.99
2017-12-10T00:53:17.217Z,99.99
2017-12-10T00:54:18.619Z,99.99
2017-12-10T00:55:20.029Z,99.99
2017-12-10T00:56:21.440Z,99.99
2017-12-10T00:57:22.857Z,99.99
2017-12-10T00:58:24.261Z,99.99
2017-12-10T00:59:25.662Z,99.99
2017-12-10T01:00:27.070Z,99.99
2017-12-10T01:01:28.472Z,99.99
2017-12-10T01:02:29.885Z,99.99
2017-12-10T01:03:31.296Z,99.99
2017-12-10T01:04:32.709Z,99.99
2017-12-10T01:05:34.111Z,99.99
2017-12-10T01:06:35.510Z,99.99
2017-12-10T01:07:36.915Z,99.99
2017-12-10T01:08:38.321Z,99.99
2017-12-10T01:09:39.724Z,99.99
2017-12-10T01:10:41.144Z,99.99
2017-12-10T01:11:42.553Z,99.99
2017-12-10T01:12:43.961Z,99.99
2017-12-10T01:13:45.368Z,99.99
2017-12-10T01:14:46.776Z,99.99
2017-12-10T01:15:48.188Z,99.99
2017-12-10T01:16:49.595Z,99.99
2017-12-10T01:17:51.009Z,99.99
2017-12-10T01:18:52.416Z,99.99
2017-12-10T01:19:53.824Z,99.99
2017-12-10T01:20:55.228Z,99.99
2017-12-10T01:21:56.632Z,99.99
2017-12-10T01:22:58.055Z,99.99
2017-12-10T01:23:59.476Z,99.99
2017-12-10T01:25:00.886Z,99.99
2017-12-10T01:26:02.295Z,99.99
2017-12-10T01:27:03.692Z,99.99
2017-12-10T01:28:05.109Z,99.99
2017-12-10T01:29:06.516Z,99.99
2017-12-10T01:30:07.934Z,99.99
2017-12-10T01:31:09.339Z,99.99
2017-12-10T01:32:10.746Z,99.99
2017-12-10T01:33:12.156Z,99.99
2017-12-10T01:34:13.571Z,99.99
2017-12-10T01:35:14.974Z,99.99
2017-12-10T01:36:16.379Z,99.99
2017-12-10T01:37:17.790Z,99.99
2017-12-10T01:38:19.199Z,99.99
2017-12-10T01:39:20.606Z,99.99
2017-12-10T01:40:22.011Z,99.99
2017-12-10T01:41:23.420Z,99.99
2017-12-10T01:42:24.827Z,99.99
2017-12-10T01:43:26.235Z,99.99
2017-12-10T01:44:27.642Z,99.99
2017-12-10T01:45:29.048Z,99.99
2017-12-10T01:46:30.459Z,99.99
2017-12-10T01:47:31.879Z,99.99
2017-12-10T01:48:33.282Z,99.99
2017-12-10T01:49:34.686Z,99.99
2017-12-10T01:50:36.096Z,99.99
2017-12-10T01:51:37.504Z,99.99
2017-12-10T01:52:38.915Z,99.99
2017-12-10T01:53:40.326Z,99.99
2017-12-10T01:54:41.732Z,99.99
2017-12-10T01:55:43.148Z,99.99
2017-12-10T01:56:44.556Z,99.99
2017-12-10T01:57:45.965Z,99.99
2017-12-10T01:58:47.402Z,99.99
2017-12-10T01:59:48.808Z,99.99
2017-12-10T02:00:50.219Z,99.99
2017-12-10T02:01:51.627Z,99.99
2017-12-10T02:02:53.057Z,99.99
2017-12-10T02:03:54.445Z,99.99
2017-12-10T02:04:55.857Z,99.99
2017-12-10T02:05:57.260Z,99.99
2017-12-10T02:06:58.661Z,99.99
2017-12-10T02:08:00.074Z,99.99
2017-12-10T02:09:01.474Z,99.99
2017-12-10T02:10:02.887Z,99.99
2017-12-10T02:11:04.294Z,99.99
2017-12-10T02:12:05.708Z,99.99
2017-12-10T02:13:07.108Z,99.99
2017-12-10T02:14:08.514Z,99.99
2017-12-10T02:15:09.937Z,99.99
2017-12-10T02:16:11.352Z,99.99
2017-12-10T02:17:12.763Z,99.99
2017-12-10T02:18:14.169Z,99.99
2017-12-10T02:19:15.568Z,99.99
2017-12-10T02:20:16.982Z,99.99
2017-12-10T02:21:18.389Z,99.99
2017-12-10T02:22:19.803Z,99.99
2017-12-10T02:23:21.207Z,99.99
2017-12-10T02:24:22.630Z,99.99
2017-12-10T02:25:24.028Z,99.99
2017-12-10T02:26:25.494Z,99.99
2017-12-10T02:27:26.846Z,99.99
2017-12-10T02:28:28.246Z,99.99
2017-12-10T02:29:29.716Z,99.99
2017-12-10T02:30:31.128Z,99.99
2017-12-10T02:31:32.556Z,99.99
2017-12-10T02:32:33.957Z,99.99
2017-12-10T02:33:35.368Z,99.99
2017-12-10T02:34:36.780Z,99.99
2017-12-10T02:35:38.187Z,99.99
2017-12-10T02:36:39.599Z,99.99
2017-12-10T02:37:41.008Z,99.99
2017-12-10T02:38:42.420Z,99.99
2017-12-10T02:39:43.818Z,99.99
2017-12-10T02:40:45.228Z,99.99
2017-12-10T02:41:46.633Z,99.99
2017-12-10T02:42:48.087Z,99.99
2017-12-10T02:43:49.487Z,99.99
2017-12-10T02:44:50.902Z,99.99
2017-12-10T02:45:52.303Z,99.99
2017-12-10T02:46:53.710Z,99.99
2017-12-10T02:47:55.120Z,99.99
2017-12-10T02:48:56.516Z,99.99
2017-12-10T02:49:57.923Z,99.99
2017-12-10T02:50:59.341Z,99.99
2017-12-10T02:52:00.744Z,99.99
2017-12-10T02:53:02.156Z,99.99
2017-12-10T02:54:03.573Z,99.99
2017-12-10T02:55:04.981Z,99.99
2017-12-10T02:56:06.391Z,99.99
2017-12-10T02:57:07.794Z,99.99
2017-12-10T02:58:09.205Z,99.99
2017-12-10T02:59:10.616Z,99.99
2017-12-10T03:00:12.028Z,99.99
2017-12-10T03:01:13.430Z,99.99
2017-12-10T03:02:14.840Z,99.99
2017-12-10T03:03:16.236Z,99.99
2017-12-10T03:04:17.634Z,99.99
2017-12-10T03:05:19.056Z,99.99
2017-12-10T03:06:20.466Z,99.99
2017-12-10T03:07:21.874Z,99.99
2017-12-10T03:08:23.269Z,99.99
2017-12-10T03:09:24.681Z,99.99
2017-12-10T03:10:26.085Z,99.99
2017-12-10T03:11:27.501Z,99.99
2017-12-10T03:12:28.904Z,99.99
2017-12-10T03:13:30.308Z,99.99
2017-12-10T03:14:31.721Z,99.99
2017-12-10T03:15:33.127Z,99.99
2017-12-10T03:16:34.535Z,99.99
2017-12-10T03:17:35.939Z,99.99
2017-12-10T03:18:45.577Z,99.99
2017-12-10T03:20:29.215Z,99.99
2017-12-10T03:21:30.626Z,99.99
2017-12-10T03:22:32.033Z,99.99
2017-12-10T03:23:33.439Z,99.99
2017-12-10T03:24:34.842Z,99.99
2017-12-10T03:25:36.253Z,53.57
2017-12-10T03:26:37.650Z,26.97
2017-12-10T03:27:39.053Z,59.72
2017-12-10T03:28:40.464Z,99.99
2017-12-10T03:29:41.868Z,99.99
2017-12-10T03:30:43.274Z,99.99
2017-12-10T03:31:44.684Z,99.99
2017-12-10T03:32:46.096Z,99.99
2017-12-10T03:33:47.499Z,0.00
2017-12-10T03:34:48.910Z,0.00
2017-12-10T03:35:50.317Z,0.00
2017-12-10T03:36:51.728Z,1.14
2017-12-10T03:37:53.133Z,22.14
2017-12-10T03:38:54.546Z,54.80
2017-12-10T03:39:55.944Z,94.84
2017-12-10T03:40:57.357Z,99.99
2017-12-10T03:41:58.778Z,99.99
2017-12-10T03:43:00.176Z,99.99
2017-12-10T03:44:01.592Z,99.99
2017-12-10T03:45:03.019Z,99.99
2017-12-10T03:46:04.412Z,99.99
2017-12-10T03:47:05.819Z,99.99
2017-12-10T03:48:07.229Z,99.99
2017-12-10T03:49:08.628Z,99.99
2017-12-10T03:50:10.041Z,99.99
2017-12-10T03:51:11.436Z,99.99
2017-12-10T03:52:12.843Z,99.99
2017-12-10T03:53:14.263Z,99.99
2017-12-10T03:54:15.667Z,99.99
2017-12-10T03:55:17.078Z,99.99
2017-12-10T03:56:18.494Z,99.99
2017-12-10T03:57:19.894Z,99.99
2017-12-10T03:58:21.312Z,99.99
2017-12-10T03:59:22.716Z,99.99
2017-12-10T04:00:24.181Z,99.99
2017-12-10T04:01:25.587Z,99.99
2017-12-10T04:02:26.990Z,99.99
2017-12-10T04:03:28.395Z,99.99
2017-12-10T04:04:29.799Z,99.99
2017-12-10T04:05:31.206Z,99.99
2017-12-10T04:06:32.612Z,99.99
2017-12-10T04:07:34.124Z,99.99
2017-12-10T04:08:35.536Z,99.99
2017-12-10T04:09:36.996Z,99.99
2017-12-10T04:10:38.345Z,99.99
2017-12-10T04:11:39.758Z,99.99
2017-12-10T04:12:41.165Z,99.99
2017-12-10T04:13:42.572Z,99.99
2017-12-10T04:14:43.982Z,99.99
2017-12-10T04:15:45.389Z,99.99
2017-12-10T04:16:46.799Z,99.99
2017-12-10T04:17:48.210Z,99.99
2017-12-10T04:18:49.614Z,99.99
2017-12-10T04:19:51.024Z,99.99
2017-12-10T04:20:52.426Z,99.99
2017-12-10T04:21:53.822Z,99.99
2017-12-10T04:22:55.235Z,99.99
2017-12-10T04:23:56.637Z,99.99
2017-12-10T04:24:58.048Z,99.99
2017-12-10T04:25:59.457Z,99.99
2017-12-10T04:27:00.863Z,99.99
2017-12-10T04:28:02.264Z,99.99
2017-12-10T04:29:03.670Z,99.99
2017-12-10T04:30:05.072Z,99.99
2017-12-10T04:31:06.486Z,99.99
2017-12-10T04:32:07.885Z,99.99
2017-12-10T04:33:09.296Z,99.99
2017-12-10T04:34:10.708Z,99.99
2017-12-10T04:35:12.108Z,99.99
2017-12-10T04:36:13.521Z,99.99
2017-12-10T04:37:14.927Z,99.99
2017-12-10T04:38:16.335Z,99.99
2017-12-10T04:39:17.746Z,99.99
2017-12-10T04:40:19.159Z,99.99
2017-12-10T04:41:20.565Z,99.99
2017-12-10T04:42:21.966Z,99.99
2017-12-10T04:43:23.377Z,99.99
2017-12-10T04:44:24.787Z,99.99
2017-12-10T04:45:26.200Z,99.99
2017-12-10T04:46:27.609Z,99.99
2017-12-10T04:47:29.022Z,99.99
2017-12-10T04:48:30.426Z,99.99
2017-12-10T04:49:31.833Z,99.99
2017-12-10T04:50:33.233Z,99.99
2017-12-10T04:51:34.647Z,99.99
2017-12-10T04:52:36.061Z,99.99
2017-12-10T04:53:37.467Z,99.99
2017-12-10T04:54:38.878Z,99.99
2017-12-10T04:55:40.296Z,99.99
2017-12-10T04:56:41.709Z,99.99
2017-12-10T04:57:43.107Z,99.99
2017-12-10T04:58:44.508Z,99.99
2017-12-10T04:59:45.908Z,99.99
2017-12-10T05:00:47.319Z,99.99
2017-12-10T05:01:48.768Z,99.99
2017-12-10T05:02:50.168Z,99.99
2017-12-10T05:03:51.575Z,99.99
2017-12-10T05:04:52.979Z,99.99
2017-12-10T05:05:54.387Z,99.99
2017-12-10T05:06:55.800Z,99.99
2017-12-10T05:07:57.200Z,99.99
2017-12-10T05:08:58.605Z,99.99
2017-12-10T05:10:00.012Z,99.99
2017-12-10T05:11:01.417Z,19.31
2017-12-10T05:12:02.829Z,0.00
2017-12-10T05:13:04.222Z,0.00
2017-12-10T05:14:05.742Z,0.00
2017-12-10T05:15:07.147Z,0.00
2017-12-10T05:16:08.554Z,0.00
2017-12-10T05:17:09.957Z,17.98
2017-12-10T05:18:11.359Z,48.46
2017-12-10T05:19:12.766Z,86.04
2017-12-10T05:20:14.180Z,99.99
2017-12-10T05:21:15.588Z,99.99
2017-12-10T05:22:16.999Z,99.99
2017-12-10T05:23:18.408Z,99.99
2017-12-10T05:24:19.813Z,99.99
2017-12-10T05:25:21.227Z,99.99
2017-12-10T05:26:22.637Z,99.99
2017-12-10T05:27:24.055Z,99.99
2017-12-10T05:28:25.465Z,99.99
2017-12-10T05:29:26.866Z,99.99
2017-12-10T05:30:28.278Z,99.99
2017-12-10T05:31:29.690Z,99.99
2017-12-10T05:32:31.096Z,99.99
2017-12-10T05:33:32.503Z,37.01
2017-12-10T05:34:33.907Z,0.00
2017-12-10T05:35:35.310Z,0.00
2017-12-10T05:36:36.718Z,0.00
2017-12-10T05:37:38.125Z,0.00
2017-12-10T05:38:39.533Z,0.00
2017-12-10T05:39:40.935Z,0.00
2017-12-10T05:40:42.340Z,0.00
2017-12-10T05:41:43.747Z,0.00
2017-12-10T05:42:45.151Z,0.00
2017-12-10T05:43:46.564Z,0.00
2017-12-10T05:44:47.966Z,0.00
2017-12-10T05:45:49.369Z,47.23
2017-12-10T05:46:50.781Z,90.01
2017-12-10T05:47:52.178Z,99.99
2017-12-10T05:48:53.579Z,99.99
2017-12-10T05:49:54.989Z,99.99
2017-12-10T05:50:56.403Z,99.99
2017-12-10T05:51:57.818Z,99.99
2017-12-10T05:52:59.220Z,99.99
2017-12-10T05:54:00.630Z,99.99
2017-12-10T05:55:02.031Z,99.99
2017-12-10T05:56:03.438Z,99.99
2017-12-10T05:57:04.847Z,99.99
2017-12-10T05:58:06.259Z,99.99
2017-12-10T05:59:07.662Z,99.99
2017-12-10T06:00:09.078Z,99.99
2017-12-10T06:01:10.484Z,99.99
2017-12-10T06:02:11.893Z,99.99
2017-12-10T06:03:13.300Z,99.99
2017-12-10T06:04:14.709Z,99.99
2017-12-10T06:05:16.114Z,99.99
2017-12-10T06:06:17.520Z,99.99
2017-12-10T06:07:18.978Z,99.99
2017-12-10T06:08:20.374Z,99.99
2017-12-10T06:09:21.789Z,99.99
2017-12-10T06:10:23.186Z,99.99
2017-12-10T06:11:24.650Z,99.99
2017-12-10T06:12:25.996Z,99.99
2017-12-10T06:13:27.404Z,99.99
2017-12-10T06:14:28.819Z,99.99
2017-12-10T06:15:30.227Z,99.99
2017-12-10T06:16:31.632Z,99.99
2017-12-10T06:17:33.035Z,99.99
2017-12-10T06:18:34.441Z,99.99
2017-12-10T06:19:35.839Z,99.99
2017-12-10T06:20:37.243Z,99.99
2017-12-10T06:21:38.652Z,99.99
2017-12-10T06:22:40.067Z,99.99
2017-12-10T06:23:41.480Z,99.99
2017-12-10T06:24:42.880Z,99.99
2017-12-10T06:25:44.300Z,99.99
2017-12-10T06:26:45.700Z,99.99
2017-12-10T06:27:47.110Z,99.99
2017-12-10T06:28:48.516Z,99.99
2017-12-10T06:29:49.909Z,99.99
2017-12-10T06:30:51.313Z,99.99
2017-12-10T06:31:52.726Z,99.99
2017-12-10T06:32:54.131Z,99.99
2017-12-10T06:33:55.532Z,99.99
2017-12-10T06:34:56.943Z,99.99
2017-12-10T06:35:58.362Z,99.99
2017-12-10T06:36:59.777Z,99.99
2017-12-10T06:38:01.187Z,99.99
2017-12-10T06:39:02.588Z,99.99
2017-12-10T06:40:03.996Z,99.99
2017-12-10T06:41:05.398Z,99.99
2017-12-10T06:42:06.802Z,99.99
2017-12-10T06:43:08.213Z,99.99
2017-12-10T06:44:09.612Z,99.99
2017-12-10T06:45:11.029Z,99.99
2017-12-10T06:46:12.438Z,99.99
2017-12-10T06:47:13.834Z,99.99
2017-12-10T06:48:15.246Z,99.99
2017-12-10T06:49:16.646Z,99.99
2017-12-10T06:50:18.057Z,99.99
2017-12-10T06:51:19.462Z,99.99
2017-12-10T06:52:20.876Z,99.99
2017-12-10T06:53:22.287Z,99.99
2017-12-10T06:54:23.694Z,99.99
2017-12-10T06:55:25.094Z,99.99
2017-12-10T06:56:26.503Z,99.99
2017-12-10T06:57:27.902Z,99.99
2017-12-10T06:58:29.312Z,99.99
2017-12-10T06:59:30.711Z,99.99
2017-12-10T07:00:32.076Z,99.99
2017-12-10T07:01:33.580Z,99.99
2017-12-10T07:02:34.986Z,99.99
2017-12-10T07:03:36.388Z,99.99
2017-12-10T07:04:37.793Z,99.99
2017-12-10T07:05:39.207Z,99.99
2017-12-10T07:06:40.615Z,99.99
2017-12-10T07:07:42.014Z,99.99
2017-12-10T07:08:43.427Z,99.99
2017-12-10T07:09:44.826Z,99.99
2017-12-10T07:10:46.237Z,99.99
2017-12-10T07:11:47.635Z,99.99
2017-12-10T07:12:49.064Z,99.99
2017-12-10T07:13:50.472Z,99.99
2017-12-10T07:14:51.844Z,99.99
2017-12-10T07:15:53.248Z,99.99
2017-12-10T07:16:54.673Z,99.99
2017-12-10T07:17:56.070Z,99.99
2017-12-10T07:18:57.480Z,99.99
2017-12-10T07:19:58.890Z,99.99
2017-12-10T07:21:00.296Z,99.99
2017-12-10T07:22:01.703Z,99.99
2017-12-10T07:23:03.112Z,99.99
2017-12-10T07:24:04.531Z,99.99
2017-12-10T07:25:05.944Z,99.99
2017-12-10T07:26:07.357Z,99.99
2017-12-10T07:27:08.758Z,99.99
2017-12-10T07:28:10.170Z,99.99
2017-12-10T07:29:11.581Z,99.99
2017-12-10T07:30:12.992Z,99.99
2017-12-10T07:31:14.388Z,99.99
2017-12-10T07:32:15.794Z,99.99
2017-12-10T07:33:17.199Z,99.99
2017-12-10T07:34:18.610Z,99.99
2017-12-10T07:35:20.013Z,99.99
2017-12-10T07:36:21.418Z,99.99
2017-12-10T07:37:22.890Z,99.99
2017-12-10T07:38:24.297Z,99.99
2017-12-10T07:39:25.715Z,99.99
2017-12-10T07:40:27.120Z,99.99
2017-12-10T07:41:28.529Z,99.99
2017-12-10T07:42:29.945Z,99.99
2017-12-10T07:43:31.348Z,99.99
2017-12-10T07:44:32.752Z,99.99
2017-12-10T07:45:34.165Z,99.99
2017-12-10T07:46:35.569Z,99.99
2017-12-10T07:47:36.979Z,99.99
2017-12-10T07:48:38.378Z,99.99
2017-12-10T07:49:39.851Z,99.99
2017-12-10T07:50:41.258Z,99.99
2017-12-10T07:51:42.671Z,99.99
2017-12-10T07:52:44.086Z,99.99
2017-12-10T07:53:45.498Z,99.99
2017-12-10T07:54:46.902Z,99.99
2017-12-10T07:55:48.325Z,99.99
2017-12-10T07:56:49.738Z,99.99
2017-12-10T07:57:51.147Z,99.99
2017-12-10T07:58:52.551Z,99.99
2017-12-10T07:59:53.958Z,99.99
2017-12-10T08:00:55.381Z,99.99
2017-12-10T08:01:56.782Z,99.99
2017-12-10T08:02:58.197Z,99.99
2017-12-10T08:03:59.607Z,99.99
2017-12-10T08:05:01.018Z,99.99
2017-12-10T08:06:02.430Z,99.99
2017-12-10T08:07:03.833Z,99.99
2017-12-10T08:08:05.363Z,99.99
2017-12-10T08:09:06.839Z,99.99
2017-12-10T08:10:08.249Z,99.99
2017-12-10T08:11:09.658Z,99.99
2017-12-10T08:12:11.073Z,99.99
2017-12-10T08:13:12.480Z,99.99
2017-12-10T08:14:13.890Z,99.99
2017-12-10T08:15:15.300Z,99.99
2017-12-10T08:16:16.709Z,99.99
2017-12-10T08:17:18.115Z,99.99
2017-12-10T08:18:19.516Z,99.99
2017-12-10T08:19:20.936Z,99.99
2017-12-10T08:20:22.343Z,99.99
2017-12-10T08:21:23.751Z,99.99
2017-12-10T08:22:25.167Z,99.99
2017-12-10T08:23:26.580Z,99.99
2017-12-10T08:24:27.995Z,99.99
2017-12-10T08:25:29.401Z,99.99
2017-12-10T08:26:30.820Z,99.99
2017-12-10T08:27:32.266Z,99.99
2017-12-10T08:28:33.669Z,99.99
2017-12-10T08:29:35.076Z,99.99
2017-12-10T08:30:36.487Z,99.99
2017-12-10T08:31:37.898Z,99.99
2017-12-10T08:32:39.300Z,99.99
2017-12-10T08:33:40.711Z,99.99
2017-12-10T08:34:42.124Z,99.99
2017-12-10T08:35:43.532Z,99.99
2017-12-10T08:36:44.933Z,99.99
2017-12-10T08:37:46.339Z,99.99
2017-12-10T08:38:47.755Z,99.99
2017-12-10T08:39:49.160Z,99.99
2017-12-10T08:40:50.563Z,99.99
2017-12-10T08:41:51.970Z,99.99
2017-12-10T08:42:53.379Z,99.99
2017-12-10T08:43:54.791Z,99.99
2017-12-10T08:44:56.207Z,99.99
2017-12-10T08:45:57.621Z,99.99
2017-12-10T08:46:59.038Z,99.99
2017-12-10T08:48:00.449Z,99.99
2017-12-10T08:49:01.862Z,99.99
2017-12-10T08:50:03.273Z,99.99
2017-12-10T08:51:04.736Z,99.99
2017-12-10T08:52:06.144Z,99.99
2017-12-10T08:53:07.557Z,99.99
2017-12-10T08:54:08.968Z,99.99
2017-12-10T08:55:10.382Z,99.99
2017-12-10T08:56:11.787Z,99.99
2017-12-10T08:57:13.981Z,99.99
2017-12-10T08:58:15.398Z,99.99
2017-12-10T08:59:16.807Z,99.99
2017-12-10T09:00:18.224Z,99.99
2017-12-10T09:01:19.641Z,99.99
2017-12-10T09:02:21.112Z,99.99
2017-12-10T09:03:22.520Z,99.99
2017-12-10T09:04:23.937Z,99.99
2017-12-10T09:05:25.348Z,99.99
2017-12-10T09:06:26.762Z,99.99
2017-12-10T09:07:28.168Z,99.99
2017-12-10T09:08:29.582Z,99.99
2017-12-10T09:09:30.984Z,99.99
2017-12-10T09:10:32.389Z,99.99
2017-12-10T09:11:33.816Z,99.99
2017-12-10T09:12:35.232Z,99.99
2017-12-10T09:13:36.642Z,99.99
2017-12-10T09:14:38.058Z,99.99
2017-12-10T09:15:39.469Z,99.99
2017-12-10T09:16:40.881Z,99.99
2017-12-10T09:17:42.290Z,99.99
2017-12-10T09:18:43.701Z,99.99
2017-12-10T09:19:45.121Z,99.99
2017-12-10T09:20:46.528Z,99.99
2017-12-10T09:21:47.934Z,99.99
2017-12-10T09:22:49.350Z,99.99
2017-12-10T09:23:50.762Z,99.99
2017-12-10T09:24:52.169Z,99.99
2017-12-10T09:25:53.583Z,99.99
2017-12-10T09:26:54.994Z,99.99
2017-12-10T09:27:56.420Z,99.99
2017-12-10T09:28:57.831Z,99.99
2017-12-10T09:29:59.245Z,99.99
2017-12-10T09:31:00.655Z,99.99
2017-12-10T09:32:02.066Z,99.99
2017-12-10T09:33:03.482Z,99.99
2017-12-10T09:34:04.891Z,99.99
2017-12-10T09:35:06.294Z,99.99
2017-12-10T09:36:07.705Z,99.99
2017-12-10T09:37:09.119Z,99.99
2017-12-10T09:38:10.536Z,99.99
2017-12-10T09:39:11.941Z,99.99
2017-12-10T09:40:13.379Z,99.99
2017-12-10T09:41:14.791Z,99.99
2017-12-10T09:42:16.208Z,99.99
2017-12-10T09:43:17.637Z,99.99
2017-12-10T09:44:19.042Z,99.99
2017-12-10T09:45:20.454Z,99.99
2017-12-10T09:46:21.896Z,99.99
2017-12-10T09:47:23.374Z,99.99
2017-12-10T09:48:24.787Z,99.99
2017-12-10T09:49:26.210Z,99.99
2017-12-10T09:50:27.630Z,99.99
2017-12-10T09:51:29.039Z,99.99
2017-12-10T09:52:30.464Z,99.99
2017-12-10T09:53:31.871Z,99.99
2017-12-10T09:54:33.291Z,99.99
2017-12-10T09:55:35.581Z,99.99
2017-12-10T09:56:36.977Z,99.99
2017-12-10T09:57:38.399Z,99.99
2017-12-10T09:58:39.819Z,99.99
2017-12-10T09:59:41.324Z,99.99
2017-12-10T10:00:42.797Z,99.99
2017-12-10T10:01:44.142Z,99.99
2017-12-10T10:02:45.555Z,99.99
2017-12-10T10:03:46.966Z,99.99
2017-12-10T10:04:48.378Z,99.99
2017-12-10T10:05:49.783Z,99.99
2017-12-10T10:06:51.318Z,99.99
2017-12-10T10:07:52.732Z,99.99
2017-12-10T10:08:54.144Z,99.99
2017-12-10T10:09:55.562Z,99.99
2017-12-10T10:10:56.976Z,99.99
2017-12-10T10:11:58.386Z,99.99
2017-12-10T10:12:59.797Z,99.99
2017-12-10T10:14:01.208Z,99.99
2017-12-10T10:15:02.618Z,99.99
2017-12-10T10:16:04.026Z,99.99
2017-12-10T10:17:05.432Z,99.99
2017-12-10T10:18:06.848Z,99.99
2017-12-10T10:19:08.261Z,99.99
2017-12-10T10:20:09.679Z,99.99
2017-12-10T10:21:11.095Z,99.99
2017-12-10T10:22:12.501Z,99.99
2017-12-10T10:23:13.902Z,99.99
2017-12-10T10:24:15.337Z,99.99
2017-12-10T10:25:16.749Z,99.99
2017-12-10T10:26:18.161Z,99.99
2017-12-10T10:27:19.574Z,99.99
2017-12-10T10:28:20.997Z,99.99
2017-12-10T10:29:22.393Z,99.99
2017-12-10T10:30:23.813Z,99.99
2017-12-10T10:31:25.234Z,99.99
2017-12-10T10:32:26.649Z,99.99
2017-12-10T10:33:28.063Z,99.99
2017-12-10T10:34:29.472Z,99.99
2017-12-10T10:35:30.894Z,99.99
2017-12-10T10:36:32.297Z,99.99
2017-12-10T10:37:33.716Z,99.99
2017-12-10T10:38:35.137Z,99.99
2017-12-10T10:39:36.549Z,99.99
2017-12-10T10:40:37.984Z,99.99
2017-12-10T10:41:39.394Z,99.99
2017-12-10T10:42:40.806Z,99.99
2017-12-10T10:43:42.223Z,99.99
2017-12-10T10:44:43.645Z,99.99
2017-12-10T10:45:45.061Z,99.99
2017-12-10T10:46:46.477Z,99.99
2017-12-10T10:47:47.882Z,99.99
2017-12-10T10:48:49.291Z,99.99
2017-12-10T10:49:50.733Z,99.99
2017-12-10T10:50:52.142Z,99.99
2017-12-10T10:51:53.554Z,99.99
2017-12-10T10:52:54.974Z,99.99
2017-12-10T10:53:56.379Z,99.99
2017-12-10T10:54:57.785Z,99.99
2017-12-10T10:55:59.194Z,99.99
2017-12-10T10:57:00.604Z,99.99
2017-12-10T10:58:02.022Z,99.99
2017-12-10T10:59:03.426Z,99.99
2017-12-10T11:00:04.841Z,99.99
2017-12-10T11:01:06.255Z,99.99
2017-12-10T11:02:07.662Z,99.99
2017-12-10T11:03:09.077Z,99.99
2017-12-10T11:04:10.490Z,99.99
2017-12-10T11:05:11.899Z,99.99
2017-12-10T11:06:13.322Z,99.99
2017-12-10T11:07:14.775Z,99.99
2017-12-10T11:08:16.182Z,99.99
2017-12-10T11:09:17.594Z,99.99
2017-12-10T11:10:19.014Z,99.99
2017-12-10T11:11:20.431Z,99.99
2017-12-10T11:12:21.837Z,99.99
2017-12-10T11:13:23.244Z,99.99
2017-12-10T11:14:25.260Z,99.99
2017-12-10T11:15:26.672Z,99.99
2017-12-10T11:16:28.091Z,99.99
2017-12-10T11:17:29.514Z,99.99
2017-12-10T11:18:30.939Z,99.99
2017-12-10T11:19:32.347Z,99.99
2017-12-10T11:20:33.766Z,99.99
2017-12-10T11:21:35.180Z,99.99
2017-12-10T11:22:36.587Z,99.99
2017-12-10T11:23:38.004Z,99.99
2017-12-10T11:24:40.019Z,99.99
2017-12-10T11:25:41.422Z,99.99
2017-12-10T11:26:42.841Z,99.99
2017-12-10T11:27:44.709Z,99.99
2017-12-10T11:28:46.114Z,99.99
2017-12-10T11:29:47.528Z,99.99
2017-12-10T11:30:49.089Z,99.99
2017-12-10T11:31:50.510Z,99.99
2017-12-10T11:32:51.927Z,99.99
2017-12-10T11:33:53.345Z,99.99
2017-12-10T11:34:54.749Z,99.99
2017-12-10T11:35:56.163Z,99.99
2017-12-10T11:36:57.594Z,99.99
2017-12-10T11:37:59.012Z,99.99
2017-12-10T11:39:00.423Z,99.99
2017-12-10T11:40:01.843Z,99.99
2017-12-10T11:41:03.287Z,99.99
2017-12-10T11:42:04.708Z,99.99
2017-12-10T11:43:06.124Z,99.99
2017-12-10T11:44:07.527Z,99.99
2017-12-10T11:45:08.943Z,99.99
2017-12-10T11:46:10.356Z,99.99
2017-12-10T11:47:11.771Z,99.99
2017-12-10T11:48:13.187Z,99.99
2017-12-10T11:49:14.610Z,87.21
2017-12-10T11:50:16.021Z,99.99
2017-12-10T11:51:17.437Z,99.99
2017-12-10T11:52:18.853Z,99.99
2017-12-10T11:53:20.263Z,99.99
2017-12-10T11:54:21.833Z,99.99
2017-12-10T11:55:23.252Z,99.99
2017-12-10T11:56:24.665Z,99.99
2017-12-10T11:57:26.082Z,99.99
2017-12-10T11:58:27.494Z,99.99
2017-12-10T11:59:28.910Z,99.99
2017-12-10T12:00:30.326Z,99.99
2017-12-10T12:01:31.744Z,99.99
2017-12-10T12:02:33.160Z,99.99
2017-12-10T12:03:34.585Z,99.99
2017-12-10T12:04:36.670Z,99.99
2017-12-10T12:05:38.088Z,99.99
2017-12-10T12:06:39.505Z,99.99
2017-12-10T12:07:40.925Z,99.99
2017-12-10T12:08:42.337Z,99.99
2017-12-10T12:09:43.761Z,99.99
2017-12-10T12:10:45.153Z,99.99
2017-12-10T12:11:46.568Z,99.99
2017-12-10T12:12:47.979Z,99.99
2017-12-10T12:13:49.376Z,99.99
2017-12-10T12:14:50.794Z,99.99
2017-12-10T12:15:52.237Z,99.99
2017-12-10T12:16:53.666Z,99.99
2017-12-10T12:17:55.099Z,99.99
2017-12-10T12:18:56.531Z,99.99
2017-12-10T12:19:57.932Z,99.99
2017-12-10T12:20:59.346Z,99.99
2017-12-10T12:22:00.750Z,99.99
2017-12-10T12:23:02.169Z,99.99
2017-12-10T12:24:03.590Z,99.99
2017-12-10T12:25:05.019Z,99.99
2017-12-10T12:26:06.420Z,99.99
2017-12-10T12:27:07.847Z,99.99
2017-12-10T12:28:09.270Z,13.72
2017-12-10T12:29:10.680Z,0.19
2017-12-10T12:30:12.108Z,0.00
2017-12-10T12:31:13.528Z,0.00
2017-12-10T12:32:14.940Z,0.00
2017-12-10T12:33:16.356Z,0.00
2017-12-10T12:34:17.761Z,0.00
2017-12-10T12:35:19.173Z,0.00
2017-12-10T12:36:20.580Z,8.61
2017-12-10T12:37:21.998Z,37.01
2017-12-10T12:38:23.416Z,36.91
2017-12-10T12:39:24.859Z,30.66
2017-12-10T12:40:26.274Z,44.29
2017-12-10T12:41:27.692Z,70.51
2017-12-10T12:42:29.113Z,99.57
2017-12-10T12:43:30.543Z,99.99
2017-12-10T12:44:31.963Z,99.99
2017-12-10T12:45:33.380Z,99.99
2017-12-10T12:46:34.793Z,99.99
2017-12-10T12:47:36.208Z,37.38
2017-12-10T12:48:37.647Z,18.27
2017-12-10T12:49:39.071Z,14.95
2017-12-10T12:50:40.479Z,14.48
2017-12-10T12:51:41.891Z,11.64
2017-12-10T12:52:43.352Z,11.54
2017-12-10T12:53:44.718Z,12.21
2017-12-10T12:54:46.135Z,14.95
2017-12-10T12:55:47.561Z,24.80
2017-12-10T12:56:48.972Z,33.79
2017-12-10T12:57:50.390Z,54.52
2017-12-10T12:58:51.795Z,76.67
2017-12-10T12:59:53.206Z,99.29
2017-12-10T13:00:54.636Z,99.99
2017-12-10T13:01:56.064Z,99.99
2017-12-10T13:02:57.499Z,99.99
2017-12-10T13:03:58.897Z,99.99
2017-12-10T13:05:00.323Z,99.99
2017-12-10T13:06:01.732Z,99.99
2017-12-10T13:07:03.148Z,99.99
2017-12-10T13:08:04.573Z,99.99
2017-12-10T13:09:05.991Z,99.99
2017-12-10T13:10:07.406Z,99.99
2017-12-10T13:11:08.818Z,99.99
2017-12-10T13:12:10.230Z,99.99