createdAt,value
2019-03-05T00:01:11.203Z,99142.09
2019-03-05T00:03:39.618Z,99136.58
2019-03-05T00:06:08.046Z,99143.69
2019-03-05T00:08:36.455Z,99147.91
2019-03-05T00:11:04.956Z,99120.97
2019-03-05T00:13:33.366Z,99149.86
2019-03-05T00:16:01.876Z,99147.67
2019-03-05T00:18:30.277Z,99152.39
2019-03-05T00:20:58.714Z,99138.67
2019-03-05T00:23:53.291Z,99141.91
2019-03-05T00:26:28.582Z,99151.80
2019-03-05T00:29:19.691Z,99147.34
2019-03-05T00:31:49.168Z,99151.56
2019-03-05T00:34:37.552Z,99151.94
2019-03-05T00:37:11.864Z,99132.85
2019-03-05T00:39:58.485Z,99132.85
2019-03-05T00:43:01.209Z,99154.91
2019-03-05T00:45:48.005Z,99154.91
2019-03-05T00:48:40.686Z,99151.45
2019-03-05T00:51:27.074Z,99142.83
2019-03-05T00:53:58.656Z,99147.67
2019-03-05T00:56:35.957Z,99147.58
2019-03-05T00:59:07.545Z,99156.79
2019-03-05T01:01:42.042Z,99156.79
2019-03-05T01:04:25.717Z,99168.62
2019-03-05T01:06:54.323Z,99168.62
2019-03-05T01:09:23.182Z,99145.40
2019-03-05T01:11:51.740Z,99168.77
2019-03-05T01:14:21.894Z,99171.77
2019-03-05T01:16:50.390Z,99164.45
2019-03-05T01:19:18.870Z,99169.98
2019-03-05T01:21:47.339Z,99158.05
2019-03-05T01:24:15.839Z,99171.33
2019-03-05T01:26:44.245Z,99163.00
2019-03-05T01:29:12.676Z,99170.03
2019-03-05T01:31:45.958Z,99167.25
2019-03-05T01:34:19.011Z,99173.03
2019-03-05T01:37:01.139Z,99169.64
2019-03-05T01:39:37.337Z,99178.75
2019-03-05T01:42:07.268Z,99178.06
2019-03-05T01:44:35.776Z,99186.25
2019-03-05T01:47:04.426Z,99176.95
2019-03-05T01:49:32.853Z,99188.73
2019-03-05T01:52:01.259Z,99187.71
2019-03-05T01:54:29.688Z,99189.65
2019-03-05T01:56:58.091Z,99195.47
2019-03-05T01:59:26.532Z,99185.01
2019-03-05T02:02:01.006Z,99186.69
2019-03-05T02:04:29.444Z,99198.18
2019-03-05T02:06:57.926Z,99190.48
2019-03-05T02:09:26.363Z,99191.73
2019-03-05T02:11:54.833Z,99185.53
2019-03-05T02:14:23.271Z,99185.92
2019-03-05T02:16:51.676Z,99189.35
2019-03-05T02:19:38.534Z,99194.98
2019-03-05T02:22:21.949Z,99186.27
2019-03-05T02:25:08.909Z,99185.15
2019-03-05T02:27:52.388Z,99196.39
2019-03-05T02:30:35.700Z,99198.72
2019-03-05T02:33:13.157Z,99180.24
2019-03-05T02:35:47.409Z,99200.66
2019-03-05T02:38:31.106Z,99204.68
2019-03-05T02:41:02.690Z,99204.44
2019-03-05T02:43:37.260Z,99201.56
2019-03-05T02:46:11.805Z,99204.34
2019-03-05T02:48:55.442Z,99205.80
2019-03-05T02:51:35.800Z,99207.30
2019-03-05T02:54:30.032Z,99215.73
2019-03-05T02:57:10.110Z,99204.67
2019-03-05T02:59:38.629Z,99211.75
2019-03-05T03:02:24.347Z,99216.60
2019-03-05T03:04:57.406Z,99227.92
2019-03-05T03:07:25.819Z,99232.13
2019-03-05T03:10:00.196Z,99261.31
2019-03-05T03:12:28.776Z,99261.77
2019-03-05T03:14:57.202Z,99283.95
2019-03-05T03:17:25.601Z,99259.70
2019-03-05T03:19:54.034Z,99259.70
2019-03-05T03:22:22.442Z,99260.86
2019-03-05T03:24:50.882Z,99260.97
2019-03-05T03:27:19.293Z,99258.98
2019-03-05T03:29:47.726Z,99252.63
2019-03-05T03:32:16.325Z,99252.73
2019-03-05T03:34:44.755Z,99284.69
2019-03-05T03:37:13.152Z,99284.69
2019-03-05T03:39:41.628Z,99281.55
2019-03-05T03:42:10.070Z,99281.55
2019-03-05T03:44:38.476Z,99288.20
2019-03-05T03:47:06.917Z,99283.23
2019-03-05T03:49:35.315Z,99309.77
2019-03-05T03:52:03.771Z,99309.77
2019-03-05T03:54:32.147Z,99307.05
2019-03-05T03:57:00.661Z,99307.05
2019-03-05T03:59:29.059Z,99309.04
2019-03-05T04:01:57.533Z,99315.29
2019-03-05T04:04:26.050Z,99311.98
2019-03-05T04:06:54.479Z,99311.98
2019-03-05T04:09:22.952Z,99323.72
2019-03-05T04:11:51.382Z,99310.92
2019-03-05T04:14:19.797Z,99332.79
2019-03-05T04:16:48.224Z,99316.85
2019-03-05T04:19:18.279Z,99328.22
2019-03-05T04:21:46.717Z,99328.22
2019-03-05T04:24:15.128Z,99334.88
2019-03-05T04:26:43.562Z,99333.73
2019-03-05T04:29:11.972Z,99336.86
2019-03-05T04:31:40.414Z,99336.86
2019-03-05T04:34:08.815Z,99342.05
2019-03-05T04:36:37.253Z,99333.73
2019-03-05T04:39:08.831Z,99351.00
2019-03-05T04:41:37.265Z,99350.81
2019-03-05T04:44:05.675Z,99350.30
2019-03-05T04:46:34.776Z,99353.61
2019-03-05T04:49:10.518Z,99356.21
2019-03-05T04:51:40.605Z,99356.21
2019-03-05T04:54:09.002Z,99350.91
2019-03-05T04:56:37.433Z,99335.48
2019-03-05T04:59:05.850Z,99353.92
2019-03-05T05:01:34.280Z,99353.92
2019-03-05T05:04:02.692Z,99358.42
2019-03-05T05:06:31.121Z,99358.42
2019-03-05T05:08:59.525Z,99359.36
2019-03-05T05:11:27.960Z,99359.36
2019-03-05T05:13:56.359Z,99355.20
2019-03-05T05:16:24.790Z,99364.64
2019-03-05T05:18:53.201Z,99364.64
2019-03-05T05:21:21.610Z,99373.19
2019-03-05T05:23:50.043Z,99360.47
2019-03-05T05:26:18.448Z,99366.94
2019-03-05T05:28:46.879Z,99368.59
2019-03-05T05:31:15.355Z,99367.88
2019-03-05T05:33:43.796Z,99367.88
2019-03-05T05:36:12.201Z,99376.53
2019-03-05T05:38:40.643Z,99376.53
2019-03-05T05:41:09.052Z,99386.72
2019-03-05T05:43:37.481Z,99386.72
2019-03-05T05:46:05.882Z,99396.46
2019-03-05T05:48:34.314Z,99403.61
2019-03-05T05:51:02.723Z,99403.61
2019-03-05T05:53:31.158Z,99392.98
2019-03-05T05:55:59.569Z,99413.79
2019-03-05T05:58:27.994Z,99426.27
2019-03-05T06:00:58.042Z,99426.27
2019-03-05T06:03:26.479Z,99421.87
2019-03-05T06:05:54.943Z,99421.02
2019-03-05T06:08:23.383Z,99417.14
2019-03-05T06:10:52.965Z,99435.55
2019-03-05T06:13:21.692Z,99435.55
2019-03-05T06:15:50.097Z,99443.71
2019-03-05T06:18:18.533Z,99447.59
2019-03-05T06:20:46.932Z,99445.49
2019-03-05T06:23:15.374Z,99451.34
2019-03-05T06:25:43.782Z,99451.34
2019-03-05T06:28:12.215Z,99462.38
2019-03-05T06:30:41.961Z,99468.34
2019-03-05T06:33:10.463Z,99470.78
2019-03-05T06:35:38.882Z,99455.59
2019-03-05T06:38:07.294Z,99478.62
2019-03-05T06:40:35.702Z,99477.19
2019-03-05T06:43:04.199Z,99481.24
2019-03-05T06:45:32.596Z,99469.95
2019-03-05T06:48:01.042Z,99489.50
2019-03-05T06:50:29.721Z,99486.31
2019-03-05T06:52:58.149Z,99486.31
2019-03-05T06:55:26.627Z,99483.45
2019-03-05T06:57:55.132Z,99483.67
2019-03-05T07:00:26.617Z,99504.61
2019-03-05T07:02:55.118Z,99509.02
2019-03-05T07:06:00.036Z,99505.50
2019-03-05T07:08:29.151Z,99505.50
2019-03-05T07:11:32.320Z,99508.66
2019-03-05T07:14:06.762Z,99516.27
2019-03-05T07:16:58.007Z,99517.01
2019-03-05T07:19:28.876Z,99517.01
2019-03-05T07:22:18.474Z,99526.78
2019-03-05T07:24:47.929Z,99542.63
2019-03-05T07:27:19.044Z,99542.63
2019-03-05T07:29:47.481Z,99542.88
2019-03-05T07:32:15.880Z,99549.66
2019-03-05T07:34:45.953Z,99549.66
2019-03-05T07:37:14.425Z,99556.12
2019-03-05T07:39:42.857Z,99563.72
2019-03-05T07:42:11.263Z,99559.14
2019-03-05T07:44:39.699Z,99568.64
2019-03-05T07:47:08.108Z,99573.45
2019-03-05T07:49:43.789Z,99571.57
2019-03-05T07:52:06.689Z,99571.57
2019-03-05T07:54:35.135Z,99578.09
2019-03-05T07:57:03.613Z,99578.03
2019-03-05T07:59:32.054Z,99592.33
2019-03-05T08:02:00.468Z,99583.48
2019-03-05T08:04:28.985Z,99595.82
2019-03-05T08:06:57.404Z,99590.39
2019-03-05T08:09:36.006Z,99585.03
2019-03-05T08:12:19.637Z,99594.63
2019-03-05T08:14:54.365Z,99594.63
2019-03-05T08:17:23.622Z,99586.61
2019-03-05T08:19:52.123Z,99586.61
2019-03-05T08:22:20.601Z,99595.47
2019-03-05T08:24:49.106Z,99604.66
2019-03-05T08:27:17.580Z,99608.42
2019-03-05T08:29:46.014Z,99622.80
2019-03-05T08:32:14.419Z,99628.12
2019-03-05T08:34:42.920Z,99628.12
2019-03-05T08:37:13.451Z,99614.77
2019-03-05T08:39:41.553Z,99614.77
2019-03-05T08:42:10.036Z,99635.33
2019-03-05T08:44:49.659Z,99645.02
2019-03-05T08:47:08.588Z,99634.08
2019-03-05T08:49:37.027Z,99634.08
2019-03-05T08:52:05.506Z,99652.95
2019-03-05T08:54:33.995Z,99658.09
2019-03-05T08:57:02.418Z,99664.20
2019-03-05T08:59:32.654Z,99638.67
2019-03-05T09:02:01.002Z,99668.66
2019-03-05T09:04:29.442Z,99665.48
2019-03-05T09:06:57.844Z,99686.50
2019-03-05T09:09:26.347Z,99685.16
2019-03-05T09:11:54.826Z,99690.30
2019-03-05T09:14:23.329Z,99701.08
2019-03-05T09:16:51.731Z,99699.72
2019-03-05T09:19:20.162Z,99696.58
2019-03-05T09:21:49.318Z,99697.95
2019-03-05T09:24:17.897Z,99701.09
2019-03-05T09:26:51.247Z,99698.80
2019-03-05T09:29:16.484Z,99694.70
2019-03-05T09:31:44.919Z,99704.52
2019-03-05T09:34:13.431Z,99700.77
2019-03-05T09:36:50.518Z,99695.34
2019-03-05T09:39:12.400Z,99716.84
2019-03-05T09:41:40.902Z,99708.47
2019-03-05T09:44:09.310Z,99710.77
2019-03-05T09:46:37.867Z,99690.33
2019-03-05T09:49:06.373Z,99714.43
2019-03-05T09:51:34.794Z,99708.12
2019-03-05T09:54:03.267Z,99716.84
2019-03-05T09:56:31.701Z,99702.73
2019-03-05T09:59:00.099Z,99721.63
2019-03-05T10:01:28.592Z,99714.66
2019-03-05T10:03:57.105Z,99714.41
2019-03-05T10:06:26.714Z,99721.20
2019-03-05T10:08:55.203Z,99719.64
2019-03-05T10:11:23.675Z,99730.66
2019-03-05T10:13:52.162Z,99701.49
2019-03-05T10:16:20.642Z,99723.86
2019-03-05T10:18:49.056Z,99724.18
2019-03-05T10:21:17.494Z,99711.94
2019-03-05T10:23:46.369Z,99721.86
2019-03-05T10:26:14.870Z,99729.86
2019-03-05T10:28:43.344Z,99726.50
2019-03-05T10:31:11.780Z,99744.30
2019-03-05T10:33:40.199Z,99739.22
2019-03-05T10:36:08.697Z,99729.71
2019-03-05T10:38:37.166Z,99716.67
2019-03-05T10:41:05.745Z,99745.62
2019-03-05T10:43:34.228Z,99752.81
2019-03-05T10:46:02.731Z,99745.90
2019-03-05T10:48:31.218Z,99746.50
2019-03-05T10:50:59.823Z,99746.50
2019-03-05T10:53:28.900Z,99753.66
2019-03-05T10:55:57.418Z,99751.05
2019-03-05T10:58:33.668Z,99749.15
2019-03-05T11:00:56.674Z,99745.78
2019-03-05T11:03:27.489Z,99755.69
2019-03-05T11:05:56.003Z,99755.34
2019-03-05T11:08:25.454Z,99772.83
2019-03-05T11:10:54.601Z,99767.12
2019-03-05T11:13:23.115Z,99768.36
2019-03-05T11:15:57.626Z,99758.61
2019-03-05T11:18:29.875Z,99759.37
2019-03-05T11:20:56.268Z,99749.23
2019-03-05T11:23:24.741Z,99759.00
2019-03-05T11:25:53.219Z,99752.04
2019-03-05T11:28:21.672Z,99750.17
2019-03-05T11:30:50.384Z,99755.29
2019-03-05T11:33:18.957Z,99755.62
2019-03-05T11:35:47.365Z,99746.20
2019-03-05T11:38:15.870Z,99758.25
2019-03-05T11:40:44.373Z,99765.48
2019-03-05T11:43:17.472Z,99743.43
2019-03-05T11:45:46.043Z,99760.02
2019-03-05T11:48:15.888Z,99774.22
2019-03-05T11:50:44.781Z,99779.25
2019-03-05T11:53:13.259Z,99771.73
2019-03-05T11:55:41.834Z,99772.19
2019-03-05T11:58:10.321Z,99785.99
2019-03-05T12:00:40.436Z,99776.88
2019-03-05T12:03:08.998Z,99787.02
2019-03-05T12:05:37.475Z,99794.89
2019-03-05T12:08:05.988Z,99793.16
2019-03-05T12:10:34.472Z,99812.80
2019-03-05T12:13:02.989Z,99814.80
2019-03-05T12:15:34.004Z,99810.52
2019-03-05T12:18:02.505Z,99821.82
2019-03-05T12:20:30.916Z,99830.35
2019-03-05T12:22:59.362Z,99851.02
2019-03-05T12:25:27.783Z,99858.75
2019-03-05T12:27:56.287Z,99870.45
2019-03-05T12:30:28.787Z,99884.17
2019-03-05T12:32:57.290Z,99885.16
2019-03-05T12:35:25.765Z,99885.16
2019-03-05T12:37:54.203Z,99893.79
2019-03-05T12:40:23.853Z,99904.19
2019-03-05T12:42:52.375Z,99904.19
2019-03-05T12:45:22.007Z,99893.41
2019-03-05T12:47:50.457Z,99896.41
2019-03-05T12:50:23.320Z,99897.58
2019-03-05T12:52:52.613Z,99897.58
2019-03-05T12:55:21.815Z,99901.87
2019-03-05T12:57:50.356Z,99903.21
2019-03-05T13:00:21.107Z,99898.00
2019-03-05T13:02:50.755Z,99896.09
2019-03-05T13:05:19.358Z,99904.92
2019-03-05T13:07:47.829Z,99911.83
2019-03-05T13:10:24.366Z,99904.58
2019-03-05T13:12:52.835Z,99906.86
2019-03-05T13:15:26.952Z,99922.05
2019-03-05T13:17:55.422Z,99926.56
2019-03-05T13:20:26.215Z,99921.33
2019-03-05T13:22:54.125Z,99917.41
2019-03-05T13:25:24.305Z,99920.55
2019-03-05T13:27:57.673Z,99928.91
2019-03-05T13:30:28.465Z,99935.30
2019-03-05T13:32:58.933Z,99930.63
2019-03-05T13:35:30.384Z,99938.16
2019-03-05T13:38:07.369Z,99941.39
2019-03-05T13:40:34.079Z,99938.75
2019-03-05T13:43:03.655Z,99951.74
2019-03-05T13:45:32.088Z,99957.84
2019-03-05T13:48:14.700Z,99951.59
2019-03-05T13:51:04.177Z,99959.50
2019-03-05T13:54:00.292Z,99967.34
2019-03-05T13:56:46.375Z,99972.15
2019-03-05T13:59:17.957Z,99984.36
2019-03-05T14:01:46.389Z,99989.78
2019-03-05T14:04:34.595Z,99987.56
2019-03-05T14:07:17.712Z,99998.48
2019-03-05T14:09:45.136Z,100001.79
2019-03-05T14:12:13.600Z,100004.47
2019-03-05T14:14:42.280Z,100009.44
2019-03-05T14:17:19.229Z,100010.11
2019-03-05T14:19:47.693Z,100025.60
2019-03-05T14:22:16.172Z,100032.78
2019-03-05T14:24:44.656Z,100029.01
2019-03-05T14:27:13.158Z,100017.17
2019-03-05T14:29:41.637Z,100041.96
2019-03-05T14:32:10.240Z,100049.77
2019-03-05T14:34:38.627Z,100047.73
2019-03-05T14:37:07.129Z,100043.36
2019-03-05T14:39:35.787Z,100056.19
2019-03-05T14:42:06.259Z,100050.30
2019-03-05T14:44:39.742Z,100068.28
2019-03-05T14:47:06.046Z,100068.28
2019-03-05T14:49:34.475Z,100054.03
2019-03-05T14:52:02.996Z,100072.92
2019-03-05T14:54:31.481Z,100105.02
2019-03-05T14:56:59.991Z,100079.84
2019-03-05T14:59:28.503Z,100081.45
2019-03-05T15:01:56.963Z,100081.45
2019-03-05T15:04:25.411Z,100081.11
2019-03-05T15:06:54.017Z,100075.47
2019-03-05T15:09:22.412Z,100093.64
2019-03-05T15:11:50.852Z,100095.91
2019-03-05T15:14:19.358Z,100092.73
2019-03-05T15:16:47.859Z,100102.32
2019-03-05T15:19:21.256Z,100102.13
2019-03-05T15:21:46.457Z,100108.14
2019-03-05T15:24:14.867Z,100106.11
2019-03-05T15:26:43.349Z,100113.22
2019-03-05T15:29:11.731Z,100110.03
2019-03-05T15:31:40.150Z,100114.10
2019-03-05T15:34:08.557Z,100112.09
2019-03-05T15:36:36.997Z,100125.34
2019-03-05T15:39:06.476Z,100114.05
2019-03-05T15:41:34.938Z,100118.81
2019-03-05T15:44:03.346Z,100125.29
2019-03-05T15:46:31.873Z,100120.56
2019-03-05T15:49:00.386Z,100128.60
2019-03-05T15:51:28.819Z,100120.71
2019-03-05T15:53:57.227Z,100128.33
2019-03-05T15:56:25.665Z,100121.83
2019-03-05T15:58:54.073Z,100128.69
2019-03-05T16:01:22.919Z,100143.33
2019-03-05T16:03:51.614Z,100144.45
2019-03-05T16:06:20.057Z,100149.42
2019-03-05T16:08:48.479Z,100150.70
2019-03-05T16:11:16.923Z,100152.27
2019-03-05T16:13:45.333Z,100154.91
2019-03-05T16:16:13.748Z,100159.10
2019-03-05T16:18:42.185Z,100159.10
2019-03-05T16:21:10.595Z,100176.55
2019-03-05T16:23:39.102Z,100182.07
2019-03-05T16:26:07.518Z,100182.07
2019-03-05T16:28:39.153Z,100182.87
2019-03-05T16:31:11.297Z,100217.23
2019-03-05T16:33:51.666Z,100194.53
2019-03-05T16:36:38.191Z,100198.87
2019-03-05T16:39:17.576Z,100198.87
2019-03-05T16:41:57.393Z,100211.72
2019-03-05T16:44:43.317Z,100211.72
2019-03-05T16:47:22.796Z,100219.05
2019-03-05T16:49:55.678Z,100238.06
2019-03-05T16:52:34.914Z,100227.16
2019-03-05T16:55:05.182Z,100244.06
2019-03-05T16:57:35.273Z,100244.06
2019-03-05T17:00:10.961Z,100243.54
2019-03-05T17:02:50.187Z,100242.13
2019-03-05T17:05:28.925Z,100242.13
2019-03-05T17:08:10.695Z,100253.66
2019-03-05T17:10:40.740Z,100254.27
2019-03-05T17:13:09.254Z,100254.27
2019-03-05T17:15:37.663Z,100269.75
2019-03-05T17:18:06.170Z,100269.67
2019-03-05T17:20:34.587Z,100280.01
2019-03-05T17:23:03.114Z,100280.64
2019-03-05T17:25:31.590Z,100283.35
2019-03-05T17:28:00.078Z,100291.67
2019-03-05T17:30:28.530Z,100297.27
2019-03-05T17:32:57.003Z,100302.98
2019-03-05T17:35:25.449Z,100302.98
2019-03-05T17:37:53.866Z,100302.67
2019-03-05T17:40:22.314Z,100313.62
2019-03-05T17:42:50.725Z,100320.58
2019-03-05T17:45:21.405Z,100318.84
2019-03-05T17:47:49.966Z,100327.70
2019-03-05T17:50:18.403Z,100345.59
2019-03-05T17:52:46.813Z,100340.91
2019-03-05T17:55:27.065Z,100350.77
2019-03-05T17:57:54.422Z,100362.69
2019-03-05T18:00:27.629Z,100362.69
2019-03-05T18:02:56.115Z,100370.72
2019-03-05T18:05:24.618Z,100370.72
2019-03-05T18:07:53.098Z,100379.53
2019-03-05T18:10:21.883Z,100384.24
2019-03-05T18:12:50.463Z,100382.41
2019-03-05T18:15:19.045Z,100393.73
2019-03-05T18:17:47.450Z,100391.94
2019-03-05T18:20:20.972Z,100391.94
2019-03-05T18:22:49.790Z,100390.27
2019-03-05T18:25:18.976Z,100407.52
2019-03-05T18:27:47.954Z,100407.52
2019-03-05T18:30:19.805Z,100411.42
2019-03-05T18:32:48.190Z,100425.78
2019-03-05T18:35:16.711Z,100425.78
2019-03-05T18:37:45.101Z,100433.72
2019-03-05T18:40:16.384Z,100436.23
2019-03-05T18:42:45.237Z,100439.78
2019-03-05T18:45:19.689Z,100435.07
2019-03-05T18:47:48.110Z,100442.67
2019-03-05T18:50:18.160Z,100450.92
2019-03-05T18:52:47.136Z,100450.92
2019-03-05T18:55:17.995Z,100457.67
2019-03-05T18:57:47.152Z,100457.67
2019-03-05T19:00:18.106Z,100459.17
2019-03-05T19:02:46.549Z,100458.01
2019-03-05T19:05:16.602Z,100465.08
2019-03-05T19:07:46.853Z,100463.91
2019-03-05T19:10:17.543Z,100462.05
2019-03-05T19:12:46.101Z,100463.55
2019-03-05T19:15:22.138Z,100471.86
2019-03-05T19:17:50.658Z,100475.04
2019-03-05T19:20:21.869Z,100475.04
2019-03-05T19:22:50.296Z,100490.39
2019-03-05T19:25:23.976Z,100486.99
2019-03-05T19:27:52.489Z,100486.14
2019-03-05T19:30:29.313Z,100495.22
2019-03-05T19:32:57.818Z,100496.75
2019-03-05T19:35:26.302Z,100488.13
2019-03-05T19:37:54.806Z,100502.96
2019-03-05T19:40:35.099Z,100501.09
2019-03-05T19:43:03.783Z,100502.53
2019-03-05T19:45:32.174Z,100515.00
2019-03-05T19:48:00.610Z,100518.13
2019-03-05T19:50:29.090Z,100518.73
2019-03-05T19:52:57.978Z,100515.65
2019-03-05T19:55:30.113Z,100523.58
2019-03-05T19:58:14.241Z,100531.16
2019-03-05T20:00:59.482Z,100529.63
2019-03-05T20:03:27.993Z,100536.03
2019-03-05T20:05:56.481Z,100539.04
2019-03-05T20:08:24.988Z,100539.55
2019-03-05T20:10:53.402Z,100540.04
2019-03-05T20:13:21.905Z,100547.77
2019-03-05T20:15:50.320Z,100552.17
2019-03-05T20:18:18.762Z,100555.53
2019-03-05T20:20:47.346Z,100555.22
2019-03-05T20:23:15.784Z,100559.27
2019-03-05T20:25:44.261Z,100565.16
2019-03-05T20:28:12.699Z,100567.55
2019-03-05T20:30:41.286Z,100574.01
2019-03-05T20:33:09.797Z,100578.23
2019-03-05T20:35:38.273Z,100578.59
2019-03-05T20:38:06.885Z,100580.19
2019-03-05T20:40:35.293Z,100579.44
2019-03-05T20:43:04.667Z,100585.08
2019-03-05T20:45:41.871Z,100586.52
2019-03-05T20:48:10.457Z,100596.45
2019-03-05T20:50:38.866Z,100596.14
2019-03-05T20:53:07.302Z,100603.21
2019-03-05T20:55:35.717Z,100609.78
2019-03-05T20:58:04.225Z,100611.47
2019-03-05T21:00:37.311Z,100610.59
2019-03-05T21:03:07.395Z,100610.48
2019-03-05T21:05:38.511Z,100616.45
2019-03-05T21:08:07.117Z,100619.61
2019-03-05T21:10:35.592Z,100623.95
2019-03-05T21:13:04.165Z,100632.30
2019-03-05T21:15:34.113Z,100631.55
2019-03-05T21:18:04.079Z,100634.17
2019-03-05T21:20:32.497Z,100631.78
2019-03-05T21:23:00.987Z,100639.39
2019-03-05T21:25:29.781Z,100642.21
2019-03-05T21:27:58.176Z,100642.42
2019-03-05T21:30:27.765Z,100637.70
2019-03-05T21:32:56.242Z,100635.56
2019-03-05T21:35:24.743Z,100641.15
2019-03-05T21:37:53.435Z,100645.53
2019-03-05T21:40:26.477Z,100652.42
2019-03-05T21:42:55.036Z,100652.52
2019-03-05T21:45:29.702Z,100655.80
2019-03-05T21:47:58.131Z,100659.42
2019-03-05T21:50:26.861Z,100662.23
2019-03-05T21:52:55.325Z,100668.92
2019-03-05T21:55:23.870Z,100671.99
2019-03-05T21:57:52.279Z,100672.58
2019-03-05T22:00:29.529Z,100678.47
2019-03-05T22:02:59.785Z,100676.19
2019-03-05T22:05:28.219Z,100685.16
2019-03-05T22:07:56.627Z,100693.42
2019-03-05T22:10:25.301Z,100689.58
2019-03-05T22:12:53.780Z,100689.10
2019-03-05T22:15:27.452Z,100698.75
2019-03-05T22:17:55.931Z,100698.07
2019-03-05T22:20:24.547Z,100702.92
2019-03-05T22:22:53.023Z,100696.30
2019-03-05T22:25:25.841Z,100701.47
2019-03-05T22:27:54.253Z,100703.11
2019-03-05T22:30:39.685Z,100704.03
2019-03-05T22:33:08.425Z,100702.02
2019-03-05T22:35:36.936Z,100703.03
2019-03-05T22:38:05.352Z,100712.58
2019-03-05T22:40:33.785Z,100707.35
2019-03-05T22:43:02.193Z,100714.92
2019-03-05T22:45:33.890Z,100714.70
2019-03-05T22:48:02.373Z,100719.06
2019-03-05T22:50:30.809Z,100711.89
2019-03-05T22:52:59.240Z,100711.17
2019-03-05T22:55:27.841Z,100711.97
2019-03-05T22:57:56.602Z,100713.81
2019-03-05T23:01:01.754Z,100719.35
2019-03-05T23:03:31.511Z,100723.33
2019-03-05T23:06:02.204Z,100732.69
2019-03-05T23:08:30.613Z,100732.58
2019-03-05T23:10:59.060Z,100722.38
2019-03-05T23:13:28.008Z,100728.00
2019-03-05T23:15:56.830Z,100736.72
2019-03-05T23:18:25.247Z,100728.09
2019-03-05T23:20:53.653Z,100736.29
2019-03-05T23:23:22.171Z,100735.50
2019-03-05T23:25:50.589Z,100746.03
2019-03-05T23:28:19.106Z,100751.12
2019-03-05T23:30:47.659Z,100755.72
2019-03-05T23:33:16.169Z,100745.64
2019-03-05T23:35:44.580Z,100745.02
2019-03-05T23:38:13.097Z,100753.59
2019-03-05T23:40:41.573Z,100752.58
2019-03-05T23:43:10.097Z,100760.16
2019-03-05T23:45:38.504Z,100761.53
2019-03-05T23:48:06.949Z,100759.25
2019-03-05T23:50:35.362Z,100762.87
2019-03-05T23:53:03.799Z,100772.91
2019-03-05T23:55:32.396Z,100761.88
2019-03-05T23:58:00.844Z,100765.34
