createdAt,value
2022-11-06T00:00:18.525Z,49.40
2022-11-06T00:02:45.626Z,47.92
2022-11-06T00:05:31.166Z,47.85
2022-11-06T00:07:57.875Z,46.95
2022-11-06T00:10:24.644Z,48.75
2022-11-06T00:12:51.947Z,47.25
2022-11-06T00:15:18.521Z,47.05
2022-11-06T00:17:45.043Z,47.45
2022-11-06T00:20:11.597Z,48.53
2022-11-06T00:22:38.366Z,46.20
2022-11-06T00:25:07.128Z,46.85
2022-11-06T00:27:37.355Z,49.03
2022-11-06T00:30:14.220Z,46.42
2022-11-06T00:32:40.762Z,46.90
2022-11-06T00:35:07.700Z,47.50
2022-11-06T00:37:34.946Z,46.85
2022-11-06T00:40:01.963Z,48.22
2022-11-06T00:42:28.456Z,47.45
2022-11-06T00:44:55.012Z,45.55
2022-11-06T00:47:21.547Z,45.63
2022-11-06T00:49:48.177Z,47.05
2022-11-06T00:52:14.731Z,47.35
2022-11-06T00:54:41.377Z,45.13
2022-11-06T00:57:08.016Z,46.45
2022-11-06T00:59:34.609Z,45.72
2022-11-06T01:02:01.269Z,51.28
2022-11-06T01:04:27.905Z,45.85
2022-11-06T01:06:56.870Z,44.92
2022-11-06T01:09:25.790Z,44.50
2022-11-06T01:12:13.389Z,44.20
2022-11-06T01:14:41.419Z,44.08
2022-11-06T01:17:08.046Z,42.30
2022-11-06T01:19:34.628Z,42.95
2022-11-06T01:22:01.119Z,43.65
2022-11-06T01:24:29.157Z,44.15
2022-11-06T01:29:43.835Z,41.58
2022-11-06T01:32:10.602Z,44.58
2022-11-06T01:34:37.179Z,43.92
2022-11-06T01:37:04.207Z,42.78
2022-11-06T01:39:30.913Z,42.40
2022-11-06T01:41:57.609Z,41.83
2022-11-06T01:44:36.093Z,42.70
2022-11-06T01:47:18.290Z,40.58
2022-11-06T01:49:45.174Z,41.65
2022-11-06T01:52:14.841Z,41.22
2022-11-06T01:54:46.301Z,41.88
2022-11-06T01:57:13.094Z,39.67
2022-11-06T01:59:58.157Z,40.50
2022-11-06T02:02:25.128Z,39.78
2022-11-06T02:04:51.773Z,39.50
2022-11-06T02:07:19.971Z,38.95
2022-11-06T02:09:46.963Z,39.63
2022-11-06T02:12:21.927Z,40.30
2022-11-06T02:14:51.134Z,39.55
2022-11-06T02:17:39.048Z,40.50
2022-11-06T02:20:20.731Z,39.35
2022-11-06T02:23:20.301Z,39.47
2022-11-06T02:25:52.642Z,39.85
2022-11-06T02:28:26.502Z,40.17
2022-11-06T02:30:55.227Z,40.20
2022-11-06T02:33:36.288Z,39.50
2022-11-06T02:36:07.588Z,39.92
2022-11-06T02:38:39.717Z,39.55
2022-11-06T02:41:10.767Z,39.30
2022-11-06T02:43:41.028Z,40.47
2022-11-06T02:46:17.626Z,40.53
2022-11-06T02:48:51.661Z,42.03
2022-11-06T02:51:22.982Z,40.55
2022-11-06T02:53:50.085Z,40.63
2022-11-06T02:56:22.397Z,40.08
2022-11-06T02:58:56.214Z,41.05
2022-11-06T03:01:29.929Z,40.58
2022-11-06T03:04:04.170Z,40.50
2022-11-06T03:06:37.964Z,40.45
2022-11-06T03:09:17.615Z,40.33
2022-11-06T03:11:48.876Z,40.13
2022-11-06T03:14:22.404Z,40.78
2022-11-06T03:16:48.825Z,39.58
2022-11-06T03:19:22.824Z,40.63
2022-11-06T03:22:29.533Z,40.58
2022-11-06T03:25:09.708Z,39.78
2022-11-06T03:27:41.931Z,39.88
2022-11-06T03:30:16.211Z,41.08
2022-11-06T03:33:11.678Z,40.20
2022-11-06T03:35:44.485Z,42.85
2022-11-06T03:38:23.319Z,41.65
2022-11-06T03:41:05.050Z,40.25
2022-11-06T03:43:36.330Z,40.58
2022-11-06T03:46:10.894Z,40.58
2022-11-06T03:51:18.097Z,44.65
2022-11-06T03:54:07.887Z,42.50
2022-11-06T03:56:46.046Z,42.22
2022-11-06T03:59:15.258Z,43.45
2022-11-06T04:01:45.564Z,43.38
2022-11-06T04:04:18.829Z,43.88
2022-11-06T04:07:03.071Z,42.72
2022-11-06T04:09:52.114Z,42.10
2022-11-06T04:12:43.596Z,44.13
2022-11-06T04:15:14.735Z,41.63
2022-11-06T04:17:41.906Z,41.30
2022-11-06T04:20:32.492Z,40.88
2022-11-06T04:23:13.647Z,41.20
2022-11-06T04:26:04.885Z,42.55
2022-11-06T04:28:46.303Z,40.15
2022-11-06T04:31:50.832Z,43.40
2022-11-06T04:34:26.941Z,43.40
2022-11-06T04:37:26.173Z,42.88
2022-11-06T04:40:17.301Z,41.88
2022-11-06T04:43:03.588Z,43.45
2022-11-06T04:45:36.245Z,43.22
2022-11-06T04:48:05.546Z,42.07
2022-11-06T04:50:39.100Z,41.92
2022-11-06T04:53:09.363Z,43.67
2022-11-06T04:55:47.957Z,42.35
2022-11-06T04:58:15.331Z,42.08
2022-11-06T05:00:46.007Z,42.60
2022-11-06T05:03:13.149Z,41.28
2022-11-06T05:05:41.418Z,41.60
2022-11-06T05:08:14.996Z,41.65
2022-11-06T05:10:42.975Z,42.55
2022-11-06T05:13:09.726Z,43.03
2022-11-06T05:15:36.356Z,42.38
2022-11-06T05:18:02.990Z,41.30
2022-11-06T05:20:29.865Z,43.55
2022-11-06T05:23:00.383Z,44.05
2022-11-06T05:25:36.249Z,41.85
2022-11-06T05:28:06.649Z,43.33
2022-11-06T05:30:34.541Z,43.92
2022-11-06T05:33:01.176Z,44.17
2022-11-06T05:35:30.366Z,44.35
2022-11-06T05:38:01.562Z,43.50
2022-11-06T05:40:28.823Z,43.55
2022-11-06T05:42:55.353Z,44.17
2022-11-06T05:45:21.844Z,45.28
2022-11-06T05:47:48.346Z,46.30
2022-11-06T05:50:14.858Z,42.90
2022-11-06T05:52:41.377Z,42.72
2022-11-06T05:55:13.261Z,43.53
2022-11-06T05:57:41.169Z,41.17
2022-11-06T06:00:08.872Z,41.00
2022-11-06T06:02:36.790Z,43.00
2022-11-06T06:05:05.334Z,42.00
2022-11-06T06:07:32.185Z,41.83
2022-11-06T06:09:58.761Z,41.95
2022-11-06T06:12:26.452Z,41.22
2022-11-06T06:14:53.983Z,43.10
2022-11-06T06:17:21.102Z,41.03
2022-11-06T06:19:48.453Z,40.72
2022-11-06T06:22:14.983Z,45.25
2022-11-06T06:24:41.826Z,42.40
2022-11-06T06:27:08.538Z,43.20
2022-11-06T06:29:35.067Z,43.03
2022-11-06T06:32:01.706Z,41.22
2022-11-06T06:34:28.214Z,43.78
2022-11-06T06:36:54.937Z,41.55
2022-11-06T06:39:21.636Z,41.58
2022-11-06T06:41:49.219Z,41.75
2022-11-06T06:44:16.195Z,41.35
2022-11-06T06:46:43.640Z,42.00
2022-11-06T06:49:10.285Z,42.72
2022-11-06T06:51:36.798Z,43.92
2022-11-06T06:54:03.642Z,42.97
2022-11-06T06:56:30.203Z,41.78
2022-11-06T06:58:56.745Z,45.65
2022-11-06T07:01:23.313Z,43.72
2022-11-06T07:03:49.918Z,42.20
2022-11-06T07:06:19.413Z,43.83
2022-11-06T07:08:45.906Z,47.20
2022-11-06T07:11:12.847Z,45.22
2022-11-06T07:13:39.389Z,44.70
2022-11-06T07:16:08.224Z,47.15
2022-11-06T07:18:35.426Z,42.58
2022-11-06T07:21:05.131Z,44.80
2022-11-06T07:23:31.662Z,43.38
2022-11-06T07:25:58.154Z,42.78
2022-11-06T07:28:24.720Z,44.72
2022-11-06T07:30:51.204Z,44.40
2022-11-06T07:33:17.748Z,42.63
2022-11-06T07:35:44.525Z,42.60
2022-11-06T07:38:11.330Z,46.65
2022-11-06T07:40:38.141Z,46.72
2022-11-06T07:43:07.296Z,46.45
2022-11-06T07:45:34.286Z,46.70
2022-11-06T07:48:00.946Z,46.08
2022-11-06T07:50:27.799Z,49.13
2022-11-06T07:52:55.007Z,47.20
2022-11-06T07:55:21.908Z,47.67
2022-11-06T07:57:48.578Z,47.90
2022-11-06T08:00:15.644Z,49.13
2022-11-06T08:02:42.350Z,49.10
2022-11-06T08:05:09.625Z,50.13
2022-11-06T08:07:36.167Z,54.20
2022-11-06T08:10:02.964Z,53.55
2022-11-06T08:12:29.712Z,55.83
2022-11-06T08:14:56.214Z,56.15
2022-11-06T08:17:22.704Z,59.42
2022-11-06T08:19:49.212Z,59.17
2022-11-06T08:22:15.677Z,62.03
2022-11-06T08:24:42.170Z,74.13
2022-11-06T08:27:08.641Z,67.30
2022-11-06T08:29:40.930Z,70.20
2022-11-06T08:32:07.960Z,73.47
2022-11-06T08:34:35.930Z,70.38
2022-11-06T08:37:02.449Z,73.38
2022-11-06T08:39:29.084Z,74.63
2022-11-06T08:41:55.577Z,73.40
2022-11-06T08:44:24.397Z,81.45
2022-11-06T08:46:52.224Z,75.82
2022-11-06T08:49:19.276Z,78.53
2022-11-06T08:51:45.766Z,96.20
2022-11-06T08:54:12.341Z,104.78
2022-11-06T08:56:38.971Z,125.55
2022-11-06T08:59:05.680Z,133.52
2022-11-06T09:01:32.341Z,124.68
2022-11-06T09:03:58.941Z,126.82
2022-11-06T09:06:25.745Z,125.05
2022-11-06T09:08:52.325Z,108.07
2022-11-06T09:11:18.893Z,105.85
2022-11-06T09:13:45.430Z,130.50
2022-11-06T09:16:15.872Z,119.13
2022-11-06T09:18:43.415Z,129.30
2022-11-06T09:21:10.429Z,121.47
2022-11-06T09:23:37.132Z,123.28
2022-11-06T09:26:03.716Z,139.10
2022-11-06T09:28:30.192Z,162.23
2022-11-06T09:30:56.695Z,167.77
2022-11-06T09:33:23.243Z,158.00
2022-11-06T09:35:49.817Z,163.50
2022-11-06T09:38:16.609Z,152.60
2022-11-06T09:40:51.296Z,169.93
2022-11-06T09:46:38.698Z,189.50
2022-11-06T09:49:30.126Z,168.20
2022-11-06T09:52:08.712Z,142.25
2022-11-06T09:54:45.401Z,127.97
2022-11-06T09:57:15.939Z,133.63
2022-11-06T09:59:43.056Z,111.57
2022-11-06T10:02:31.993Z,75.45
2022-11-06T10:05:10.542Z,70.82
2022-11-06T10:07:40.861Z,67.03
2022-11-06T10:10:15.539Z,66.15
2022-11-06T10:12:53.819Z,69.20
2022-11-06T10:15:57.574Z,65.43
2022-11-06T10:19:01.349Z,67.35
2022-11-06T10:21:47.730Z,64.72
2022-11-06T10:24:45.882Z,74.57
2022-11-06T10:27:24.871Z,79.55
2022-11-06T10:30:09.609Z,90.78
2022-11-06T10:33:01.566Z,95.95
2022-11-06T10:35:39.948Z,96.57
2022-11-06T10:38:21.757Z,97.13
2022-11-06T10:40:50.411Z,95.78
2022-11-06T10:43:30.834Z,89.05
2022-11-06T10:46:06.752Z,86.90
2022-11-06T10:48:41.592Z,76.82
2022-11-06T10:51:29.504Z,81.45
2022-11-06T10:54:21.120Z,78.20
2022-11-06T10:56:58.695Z,77.10
2022-11-06T10:59:25.418Z,74.65
2022-11-06T11:01:52.313Z,75.28
2022-11-06T11:04:18.918Z,76.20
2022-11-06T11:06:45.491Z,72.40
2022-11-06T11:09:30.724Z,68.78
2022-11-06T11:11:58.638Z,64.22
2022-11-06T11:14:28.156Z,58.63
2022-11-06T11:16:55.838Z,56.00
2022-11-06T11:19:38.139Z,53.97
2022-11-06T11:22:16.894Z,51.13
2022-11-06T11:25:05.875Z,52.95
2022-11-06T11:27:38.327Z,50.25
2022-11-06T11:30:06.058Z,53.85
2022-11-06T11:32:33.371Z,50.22
2022-11-06T11:35:00.272Z,51.05
2022-11-06T11:37:32.261Z,52.13
2022-11-06T11:40:35.992Z,51.58
2022-11-06T11:43:21.998Z,52.50
2022-11-06T11:46:09.537Z,54.03
2022-11-06T11:48:51.413Z,52.13
2022-11-06T11:51:23.931Z,56.92
2022-11-06T11:53:52.581Z,53.80
2022-11-06T11:56:42.521Z,54.85
2022-11-06T11:59:17.421Z,56.00
2022-11-06T12:01:44.236Z,52.10
2022-11-06T12:04:22.390Z,51.40
2022-11-06T12:07:01.723Z,53.50
2022-11-06T12:09:31.901Z,47.03
2022-11-06T12:12:00.702Z,52.25
2022-11-06T12:14:36.949Z,45.92
2022-11-06T12:17:22.104Z,47.58
2022-11-06T12:19:53.567Z,46.28
2022-11-06T12:22:37.277Z,47.67
2022-11-06T12:25:12.905Z,42.30
2022-11-06T12:27:47.593Z,45.10
2022-11-06T12:30:19.056Z,47.33
2022-11-06T12:32:56.857Z,51.58
2022-11-06T12:35:37.661Z,55.45
2022-11-06T12:38:37.822Z,65.05
2022-11-06T12:41:15.514Z,73.07
2022-11-06T12:43:47.405Z,83.03
2022-11-06T12:46:28.862Z,91.85
2022-11-06T12:49:04.484Z,107.15
2022-11-06T12:51:55.455Z,108.70
2022-11-06T12:55:09.834Z,109.38
2022-11-06T12:57:55.041Z,105.03
2022-11-06T13:00:31.137Z,103.70
2022-11-06T13:03:22.584Z,108.53
2022-11-06T13:06:15.282Z,97.47
2022-11-06T13:09:04.883Z,86.15
2022-11-06T13:11:40.637Z,71.65
2022-11-06T13:14:22.812Z,72.28
2022-11-06T13:17:25.465Z,69.35
2022-11-06T13:20:10.972Z,63.00
2022-11-06T13:22:52.078Z,59.25
2022-11-06T13:25:24.680Z,60.83
2022-11-06T13:28:06.431Z,65.35
2022-11-06T13:30:37.082Z,60.83
2022-11-06T13:33:16.729Z,63.10
2022-11-06T13:35:45.317Z,56.35
2022-11-06T13:38:21.016Z,62.05
2022-11-06T13:40:59.313Z,57.95
2022-11-06T13:43:41.339Z,57.28
2022-11-06T13:46:10.720Z,61.22
2022-11-06T13:48:50.777Z,61.90
2022-11-06T13:51:51.978Z,62.03
2022-11-06T13:54:55.970Z,56.97
2022-11-06T13:57:41.409Z,52.45
2022-11-06T14:00:21.594Z,53.20
2022-11-06T14:03:16.124Z,51.50
2022-11-06T14:06:00.189Z,54.40
2022-11-06T14:08:44.789Z,52.70
2022-11-06T14:11:42.201Z,51.05
2022-11-06T14:14:25.304Z,53.47
2022-11-06T14:17:12.136Z,60.65
2022-11-06T14:19:39.553Z,77.28
2022-11-06T14:22:09.091Z,60.95
2022-11-06T14:24:37.106Z,63.08
2022-11-06T14:27:29.978Z,65.38
2022-11-06T14:29:57.924Z,70.65
2022-11-06T14:32:24.504Z,81.72
2022-11-06T14:34:51.018Z,107.28
2022-11-06T14:37:20.274Z,143.02
2022-11-06T14:39:55.576Z,159.77
2022-11-06T14:42:31.309Z,154.75
2022-11-06T14:45:11.909Z,173.25
2022-11-06T14:47:45.636Z,179.23
2022-11-06T14:50:26.550Z,176.60
2022-11-06T14:53:03.532Z,184.40
2022-11-06T14:55:37.454Z,164.68
2022-11-06T14:58:24.208Z,166.85
2022-11-06T15:00:57.624Z,180.50
2022-11-06T15:03:30.531Z,170.52
2022-11-06T15:06:21.887Z,170.45
2022-11-06T15:08:48.452Z,173.57
2022-11-06T15:11:30.336Z,179.52
2022-11-06T15:14:03.230Z,187.73
2022-11-06T15:16:40.878Z,186.90
2022-11-06T15:19:15.331Z,187.00
2022-11-06T15:21:55.865Z,187.95
2022-11-06T15:24:33.542Z,197.30
2022-11-06T15:27:07.973Z,191.27
2022-11-06T15:29:39.883Z,183.48
2022-11-06T15:32:13.715Z,189.23
2022-11-06T15:34:49.205Z,161.65
2022-11-06T15:37:30.096Z,149.48
2022-11-06T15:40:01.300Z,148.18
2022-11-06T15:42:31.781Z,149.20
2022-11-06T15:45:15.782Z,136.45
2022-11-06T15:48:07.513Z,120.23
2022-11-06T15:50:36.258Z,107.55
2022-11-06T15:53:12.116Z,115.85
2022-11-06T15:55:44.727Z,104.32
2022-11-06T15:58:32.266Z,99.90
2022-11-06T16:01:00.625Z,92.47
2022-11-06T16:03:30.562Z,84.60
2022-11-06T16:06:00.596Z,84.07
2022-11-06T16:08:29.624Z,77.80
2022-11-06T16:10:57.446Z,71.82
2022-11-06T16:13:25.663Z,71.32
2022-11-06T16:15:56.827Z,65.47
2022-11-06T16:18:23.285Z,61.00
2022-11-06T16:20:55.271Z,57.30
2022-11-06T16:23:45.556Z,56.58
2022-11-06T16:26:23.292Z,56.65
2022-11-06T16:28:52.498Z,54.83
2022-11-06T16:31:25.334Z,54.42
2022-11-06T16:34:03.262Z,54.03
2022-11-06T16:36:47.901Z,52.08
2022-11-06T16:39:17.366Z,55.00
2022-11-06T16:42:22.156Z,53.28
2022-11-06T16:44:50.393Z,52.90
2022-11-06T16:47:19.392Z,52.15
2022-11-06T16:49:53.624Z,56.38
2022-11-06T16:52:27.002Z,56.60
2022-11-06T16:55:17.290Z,59.08
2022-11-06T16:57:52.243Z,56.70
2022-11-06T17:00:21.718Z,54.85
2022-11-06T17:02:50.236Z,55.92
2022-11-06T17:05:19.510Z,55.42
2022-11-06T17:07:46.417Z,57.55
2022-11-06T17:10:34.743Z,57.20
2022-11-06T17:13:13.721Z,54.03
2022-11-06T17:15:42.257Z,52.53
2022-11-06T17:18:14.777Z,53.78
2022-11-06T17:20:45.095Z,53.75
2022-11-06T17:23:15.961Z,52.08
2022-11-06T17:25:44.264Z,55.15
2022-11-06T17:28:11.131Z,52.08
2022-11-06T17:30:37.716Z,53.58
2022-11-06T17:33:04.611Z,53.42
2022-11-06T17:35:31.110Z,52.83
2022-11-06T17:37:58.085Z,51.13
2022-11-06T17:40:26.370Z,50.13
2022-11-06T17:42:52.936Z,50.90
2022-11-06T17:45:19.464Z,49.30
2022-11-06T17:47:45.968Z,49.85
2022-11-06T17:50:12.483Z,50.40
2022-11-06T17:52:39.053Z,52.47
2022-11-06T17:55:06.206Z,49.90
2022-11-06T17:57:32.948Z,53.15
2022-11-06T17:59:59.423Z,51.85
2022-11-06T18:02:54.841Z,51.72
2022-11-06T18:05:12.564Z,49.55
2022-11-06T18:07:39.092Z,48.28
2022-11-06T18:10:06.019Z,50.10
2022-11-06T18:12:32.546Z,49.35
2022-11-06T18:14:59.118Z,48.17
2022-11-06T18:17:25.650Z,46.50
2022-11-06T18:19:52.321Z,47.28
2022-11-06T18:22:18.825Z,50.03
2022-11-06T18:24:45.360Z,55.35
2022-11-06T18:27:11.898Z,52.83
2022-11-06T18:29:38.389Z,51.47
2022-11-06T18:32:05.166Z,50.85
2022-11-06T18:34:31.724Z,47.33
2022-11-06T18:36:58.241Z,47.03
2022-11-06T18:39:25.257Z,49.08
2022-11-06T18:41:51.802Z,49.97
2022-11-06T18:44:18.678Z,50.47
2022-11-06T18:46:46.369Z,50.83
2022-11-06T18:49:13.125Z,51.53
2022-11-06T18:51:40.304Z,53.03
2022-11-06T18:54:09.060Z,51.65
2022-11-06T18:56:38.938Z,57.83
2022-11-06T18:59:07.079Z,64.18
2022-11-06T19:01:34.903Z,65.53
2022-11-06T19:04:03.745Z,69.25
2022-11-06T19:06:30.886Z,74.82
2022-11-06T19:08:57.954Z,73.13
2022-11-06T19:11:24.861Z,82.00
2022-11-06T19:13:51.353Z,84.05
2022-11-06T19:16:21.034Z,91.05
2022-11-06T19:21:28.202Z,92.13
2022-11-06T19:23:58.977Z,93.10
2022-11-06T19:26:31.362Z,94.45
2022-11-06T19:29:00.028Z,87.53
2022-11-06T19:31:29.401Z,85.53
2022-11-06T19:33:58.283Z,81.72
2022-11-06T19:36:25.475Z,84.45
2022-11-06T19:38:52.460Z,81.30
2022-11-06T19:41:19.534Z,73.75
2022-11-06T19:43:46.054Z,73.22
2022-11-06T19:46:12.717Z,73.75
2022-11-06T19:48:39.293Z,69.45
2022-11-06T19:51:10.917Z,67.18
2022-11-06T19:53:39.194Z,67.65
2022-11-06T19:56:08.405Z,62.97
2022-11-06T19:58:35.446Z,57.80
2022-11-06T20:01:10.022Z,52.97
2022-11-06T20:03:37.157Z,54.63
2022-11-06T20:06:07.753Z,50.67
2022-11-06T20:08:36.943Z,49.30
2022-11-06T20:11:09.708Z,51.95
2022-11-06T20:13:36.652Z,52.08
2022-11-06T20:16:05.444Z,49.42
2022-11-06T20:18:32.945Z,53.63
2022-11-06T20:21:01.566Z,51.20
2022-11-06T20:23:29.480Z,54.22
2022-11-06T20:25:56.552Z,58.83
2022-11-06T20:28:23.818Z,58.95
2022-11-06T20:30:50.651Z,58.35
2022-11-06T20:33:17.658Z,58.97
2022-11-06T20:35:44.199Z,63.60
2022-11-06T20:38:10.710Z,70.53
2022-11-06T20:40:37.348Z,71.05
2022-11-06T20:43:03.867Z,73.80
2022-11-06T20:45:30.942Z,78.20
2022-11-06T20:47:57.431Z,84.00
2022-11-06T20:50:23.929Z,87.38
2022-11-06T20:52:50.524Z,98.82
2022-11-06T20:55:17.123Z,104.25
2022-11-06T20:57:43.630Z,108.88
2022-11-06T21:00:11.001Z,119.43
2022-11-06T21:02:37.642Z,119.93
2022-11-06T21:05:04.682Z,118.82
2022-11-06T21:07:31.257Z,124.25
2022-11-06T21:09:57.787Z,132.60
2022-11-06T21:12:24.318Z,131.82
2022-11-06T21:14:50.805Z,133.73
2022-11-06T21:17:17.304Z,132.07
2022-11-06T21:19:43.919Z,137.93
2022-11-06T21:22:10.492Z,133.10
2022-11-06T21:24:37.087Z,132.82
2022-11-06T21:27:03.676Z,124.18
2022-11-06T21:29:30.209Z,117.55
2022-11-06T21:31:56.746Z,114.82
2022-11-06T21:34:23.331Z,112.53
2022-11-06T21:36:49.911Z,119.25
2022-11-06T21:39:19.980Z,117.55
2022-11-06T21:41:47.265Z,117.35
2022-11-06T21:44:16.737Z,123.15
2022-11-06T21:46:45.711Z,120.68
2022-11-06T21:49:13.557Z,118.82
2022-11-06T21:51:40.357Z,121.25
2022-11-06T21:54:25.208Z,123.72
2022-11-06T21:56:51.773Z,126.82
2022-11-06T21:59:23.531Z,138.25
2022-11-06T22:01:50.225Z,136.85
2022-11-06T22:04:16.966Z,142.90
2022-11-06T22:06:43.709Z,140.05
2022-11-06T22:09:12.738Z,142.05
2022-11-06T22:11:41.729Z,144.55
2022-11-06T22:14:12.259Z,137.82
2022-11-06T22:16:41.475Z,136.88
2022-11-06T22:19:09.575Z,136.15
2022-11-06T22:21:38.261Z,138.93
2022-11-06T22:24:06.126Z,138.07
2022-11-06T22:26:34.170Z,136.77
2022-11-06T22:29:03.658Z,134.48
2022-11-06T22:31:30.336Z,134.90
2022-11-06T22:33:57.226Z,131.10
2022-11-06T22:36:24.529Z,137.85
2022-11-06T22:38:52.005Z,129.98
2022-11-06T22:41:23.264Z,131.93
2022-11-06T22:43:50.442Z,135.63
2022-11-06T22:46:19.887Z,132.32
2022-11-06T22:48:46.910Z,129.13
2022-11-06T22:51:16.175Z,125.78
2022-11-06T22:53:42.845Z,127.57
2022-11-06T22:56:10.041Z,127.30
2022-11-06T22:58:36.565Z,125.70
2022-11-06T23:01:05.273Z,123.55
2022-11-06T23:03:32.059Z,122.35
2022-11-06T23:06:02.136Z,121.43
2022-11-06T23:08:28.733Z,122.20
2022-11-06T23:10:55.746Z,120.55
2022-11-06T23:13:22.784Z,127.93
2022-11-06T23:15:49.748Z,119.28
2022-11-06T23:18:16.473Z,117.47
2022-11-06T23:20:43.626Z,119.57
2022-11-06T23:23:10.137Z,118.50
2022-11-06T23:25:36.641Z,141.93
2022-11-06T23:28:03.204Z,120.78
2022-11-06T23:30:32.897Z,117.95
2022-11-06T23:32:59.397Z,125.65
2022-11-06T23:35:32.079Z,124.43
2022-11-06T23:37:59.367Z,118.22
2022-11-06T23:40:26.078Z,116.80
2022-11-06T23:42:54.672Z,118.05
2022-11-06T23:45:39.848Z,117.88
2022-11-06T23:48:15.162Z,115.57
2022-11-06T23:50:46.981Z,123.13
2022-11-06T23:53:17.207Z,118.32
2022-11-06T23:55:44.101Z,118.68
2022-11-06T23:58:10.709Z,119.70
