createdAt,value
2019-02-06T00:00:03.212Z,165.90
2019-02-06T00:01:03.164Z,94.40
2019-02-06T00:02:03.162Z,231.60
2019-02-06T00:03:03.158Z,171.70
2019-02-06T00:04:03.145Z,95.70
2019-02-06T00:05:13.687Z,98.90
2019-02-06T00:06:04.124Z,95.40
2019-02-06T00:07:03.092Z,90.40
2019-02-06T00:08:03.085Z,109.90
2019-02-06T00:09:03.075Z,135.50
2019-02-06T00:10:03.073Z,108.30
2019-02-06T00:11:03.047Z,239.40
2019-02-06T00:12:03.057Z,157.40
2019-02-06T00:13:03.211Z,99.60
2019-02-06T00:14:03.054Z,133.30
2019-02-06T00:15:03.005Z,150.10
2019-02-06T00:16:03.027Z,166.50
2019-02-06T00:17:03.059Z,147.00
2019-02-06T00:18:03.008Z,167.80
2019-02-06T00:19:02.989Z,110.90
2019-02-06T00:20:02.962Z,109.80
2019-02-06T00:21:02.949Z,131.30
2019-02-06T00:22:02.943Z,160.30
2019-02-06T00:23:02.922Z,187.00
2019-02-06T00:24:02.968Z,172.60
2019-02-06T00:25:02.909Z,126.80
2019-02-06T00:26:02.901Z,139.70
2019-02-06T00:27:02.905Z,145.60
2019-02-06T00:28:02.870Z,134.90
2019-02-06T00:29:02.890Z,114.60
2019-02-06T00:30:02.836Z,118.60
2019-02-06T00:31:02.846Z,126.90
2019-02-06T00:32:02.822Z,104.80
2019-02-06T00:33:02.852Z,93.20
2019-02-06T00:34:02.829Z,110.00
2019-02-06T00:35:02.792Z,102.10
2019-02-06T00:36:02.827Z,98.10
2019-02-06T00:37:02.771Z,117.20
2019-02-06T00:38:05.257Z,152.30
2019-02-06T00:39:02.748Z,146.80
2019-02-06T00:40:02.755Z,146.30
2019-02-06T00:41:02.717Z,185.20
2019-02-06T00:42:02.720Z,184.30
2019-02-06T00:43:02.706Z,138.20
2019-02-06T00:44:02.687Z,257.30
2019-02-06T00:45:02.724Z,156.60
2019-02-06T00:46:02.674Z,145.60
2019-02-06T00:47:02.670Z,147.30
2019-02-06T00:48:02.646Z,189.00
2019-02-06T00:49:02.635Z,172.90
2019-02-06T00:50:02.642Z,134.80
2019-02-06T00:51:02.612Z,145.60
2019-02-06T00:52:02.611Z,136.30
2019-02-06T00:53:02.618Z,99.10
2019-02-06T00:54:02.587Z,125.70
2019-02-06T00:55:02.591Z,100.10
2019-02-06T00:56:02.559Z,165.70
2019-02-06T00:57:02.545Z,173.50
2019-02-06T00:58:02.560Z,209.20
2019-02-06T00:59:02.529Z,140.90
2019-02-06T01:00:02.518Z,155.30
2019-02-06T01:01:02.526Z,152.30
2019-02-06T01:02:02.495Z,162.80
2019-02-06T01:03:02.487Z,127.90
2019-02-06T01:04:02.496Z,92.80
2019-02-06T01:05:02.457Z,130.10
2019-02-06T01:06:02.470Z,136.70
2019-02-06T01:07:02.442Z,263.00
2019-02-06T01:08:02.447Z,150.80
2019-02-06T01:09:02.428Z,95.50
2019-02-06T01:10:02.423Z,208.10
2019-02-06T01:11:02.474Z,114.60
2019-02-06T01:12:02.409Z,167.50
2019-02-06T01:13:02.377Z,202.60
2019-02-06T01:14:02.387Z,147.10
2019-02-06T01:15:02.367Z,128.40
2019-02-06T01:16:02.354Z,132.60
2019-02-06T01:17:02.332Z,191.10
2019-02-06T01:18:02.322Z,206.80
2019-02-06T01:19:02.327Z,208.40
2019-02-06T01:20:02.309Z,197.50
2019-02-06T01:21:02.315Z,216.80
2019-02-06T01:22:02.304Z,180.30
2019-02-06T01:23:02.265Z,157.40
2019-02-06T01:24:02.265Z,95.00
2019-02-06T01:25:02.242Z,100.90
2019-02-06T01:26:02.234Z,91.20
2019-02-06T01:27:02.231Z,131.10
2019-02-06T01:28:02.233Z,105.00
2019-02-06T01:29:02.331Z,255.20
2019-02-06T01:30:02.205Z,100.60
2019-02-06T01:31:02.187Z,158.00
2019-02-06T01:32:02.160Z,180.80
2019-02-06T01:33:02.217Z,174.00
2019-02-06T01:34:02.156Z,196.50
2019-02-06T01:35:02.142Z,217.50
2019-02-06T01:36:02.131Z,158.90
2019-02-06T01:37:02.122Z,207.90
2019-02-06T01:38:02.147Z,103.10
2019-02-06T01:39:02.093Z,114.60
2019-02-06T01:40:02.083Z,98.80
2019-02-06T01:41:02.082Z,93.90
2019-02-06T01:42:02.067Z,120.20
2019-02-06T01:43:02.049Z,93.10
2019-02-06T01:44:02.042Z,139.40
2019-02-06T01:45:02.034Z,169.60
2019-02-06T01:46:02.010Z,174.70
2019-02-06T01:47:02.013Z,197.20
2019-02-06T01:48:02.001Z,134.90
2019-02-06T01:49:02.016Z,155.80
2019-02-06T01:50:01.974Z,140.70
2019-02-06T01:51:01.973Z,94.60
2019-02-06T01:52:01.950Z,96.80
2019-02-06T01:53:01.954Z,110.90
2019-02-06T01:54:01.994Z,119.80
2019-02-06T01:55:01.911Z,125.50
2019-02-06T01:56:01.914Z,167.50
2019-02-06T01:57:01.895Z,121.50
2019-02-06T01:58:01.925Z,127.00
2019-02-06T01:59:01.885Z,87.50
2019-02-06T02:00:01.861Z,130.00
2019-02-06T02:01:01.852Z,178.70
2019-02-06T02:02:01.847Z,88.00
2019-02-06T02:03:01.826Z,96.30
2019-02-06T02:04:01.824Z,88.20
2019-02-06T02:05:01.817Z,152.10
2019-02-06T02:06:02.838Z,135.80
2019-02-06T02:07:01.832Z,92.30
2019-02-06T02:08:01.769Z,116.80
2019-02-06T02:09:01.776Z,116.90
2019-02-06T02:10:01.761Z,118.60
2019-02-06T02:11:01.808Z,110.60
2019-02-06T02:12:01.780Z,149.80
2019-02-06T02:13:01.723Z,133.60
2019-02-06T02:14:01.706Z,130.80
2019-02-06T02:15:01.697Z,95.40
2019-02-06T02:16:01.696Z,105.20
2019-02-06T02:17:01.718Z,107.30
2019-02-06T02:18:01.681Z,174.70
2019-02-06T02:19:01.654Z,176.70
2019-02-06T02:20:01.638Z,207.60
2019-02-06T02:21:01.665Z,212.90
2019-02-06T02:22:01.616Z,210.10
2019-02-06T02:23:01.648Z,264.20
2019-02-06T02:24:01.593Z,186.20
2019-02-06T02:25:01.597Z,171.70
2019-02-06T02:26:01.580Z,104.40
2019-02-06T02:27:01.560Z,146.10
2019-02-06T02:28:01.552Z,166.50
2019-02-06T02:29:01.537Z,155.10
2019-02-06T02:30:01.552Z,128.30
2019-02-06T02:31:01.573Z,148.50
2019-02-06T02:32:01.514Z,134.60
2019-02-06T02:33:01.507Z,123.50
2019-02-06T02:34:01.521Z,124.30
2019-02-06T02:35:01.503Z,100.30
2019-02-06T02:36:14.506Z,109.80
2019-02-06T02:37:02.458Z,79.10
2019-02-06T02:38:01.449Z,111.70
2019-02-06T02:39:01.435Z,92.80
2019-02-06T02:40:01.425Z,154.40
2019-02-06T02:41:01.404Z,121.90
2019-02-06T02:42:01.440Z,106.90
2019-02-06T02:43:01.400Z,90.60
2019-02-06T02:44:01.395Z,89.30
2019-02-06T02:45:01.371Z,97.70
2019-02-06T02:46:01.354Z,146.70
2019-02-06T02:47:01.490Z,181.60
2019-02-06T02:48:01.349Z,121.80
2019-02-06T02:49:01.359Z,150.30
2019-02-06T02:50:01.315Z,89.90
2019-02-06T02:51:01.314Z,88.70
2019-02-06T02:52:01.285Z,84.30
2019-02-06T02:53:01.313Z,127.60
2019-02-06T02:54:01.272Z,159.60
2019-02-06T02:55:01.262Z,109.60
2019-02-06T02:56:01.246Z,158.90
2019-02-06T02:57:01.238Z,94.10
2019-02-06T02:58:01.249Z,122.40
2019-02-06T02:59:01.236Z,159.60
2019-02-06T03:00:01.202Z,148.00
2019-02-06T03:01:01.193Z,127.30
2019-02-06T03:02:01.174Z,111.60
2019-02-06T03:03:01.177Z,178.20
2019-02-06T03:04:01.163Z,122.40
2019-02-06T03:05:01.146Z,129.30
2019-02-06T03:06:01.133Z,120.60
2019-02-06T03:07:01.124Z,205.90
2019-02-06T03:08:01.146Z,135.90
2019-02-06T03:09:01.124Z,186.90
2019-02-06T03:10:01.116Z,153.90
2019-02-06T03:11:01.085Z,146.40
2019-02-06T03:12:01.086Z,160.00
2019-02-06T03:13:01.063Z,147.80
2019-02-06T03:14:01.074Z,182.50
2019-02-06T03:15:01.222Z,139.30
2019-02-06T03:16:01.047Z,129.10
2019-02-06T03:17:03.407Z,117.10
2019-02-06T03:18:01.028Z,139.70
2019-02-06T03:19:01.008Z,150.70
2019-02-06T03:20:01.038Z,144.20
2019-02-06T03:21:00.978Z,142.90
2019-02-06T03:22:00.972Z,168.10
2019-02-06T03:23:00.968Z,205.90
2019-02-06T03:24:00.952Z,172.60
2019-02-06T03:25:00.979Z,189.60
2019-02-06T03:26:00.928Z,181.00
2019-02-06T03:27:00.913Z,166.70
2019-02-06T03:28:00.897Z,154.50
2019-02-06T03:29:00.896Z,140.50
2019-02-06T03:30:00.894Z,155.10
2019-02-06T03:31:00.889Z,142.90
2019-02-06T03:32:00.893Z,165.10
2019-02-06T03:33:00.854Z,150.20
2019-02-06T03:34:00.831Z,162.70
2019-02-06T03:35:00.873Z,163.50
2019-02-06T03:36:00.814Z,179.30
2019-02-06T03:37:00.806Z,214.60
2019-02-06T03:38:00.784Z,181.40
2019-02-06T03:39:00.789Z,153.70
2019-02-06T03:40:00.764Z,163.30
2019-02-06T03:41:00.773Z,173.10
2019-02-06T03:42:00.762Z,191.00
2019-02-06T03:43:00.748Z,197.00
2019-02-06T03:44:00.730Z,149.40
2019-02-06T03:45:00.704Z,142.20
2019-02-06T03:46:00.717Z,188.70
2019-02-06T03:47:00.696Z,165.80
2019-02-06T03:48:00.672Z,168.60
2019-02-06T03:49:00.669Z,188.60
2019-02-06T03:50:00.673Z,158.10
2019-02-06T03:51:00.710Z,163.40
2019-02-06T03:52:00.639Z,153.70
2019-02-06T03:53:00.634Z,299.50
2019-02-06T03:54:00.652Z,213.20
2019-02-06T03:55:00.613Z,182.20
2019-02-06T03:56:00.586Z,180.50
2019-02-06T03:57:00.609Z,123.20
2019-02-06T03:58:00.581Z,155.10
2019-02-06T03:59:00.660Z,143.90
2019-02-06T04:00:00.542Z,129.90
2019-02-06T04:01:00.548Z,162.80
2019-02-06T04:02:00.563Z,169.30
2019-02-06T04:03:00.506Z,154.10
2019-02-06T04:04:00.501Z,167.20
2019-02-06T04:05:00.493Z,151.60
2019-02-06T04:06:00.486Z,122.00
2019-02-06T04:07:01.031Z,167.10
2019-02-06T04:08:00.486Z,212.90
2019-02-06T04:09:00.453Z,144.30
2019-02-06T04:10:00.543Z,227.70
2019-02-06T04:11:00.426Z,173.00
2019-02-06T04:12:00.415Z,157.00
2019-02-06T04:13:00.401Z,155.70
2019-02-06T04:14:00.413Z,156.50
2019-02-06T04:15:00.404Z,129.70
2019-02-06T04:16:00.370Z,148.00
2019-02-06T04:17:00.370Z,161.70
2019-02-06T04:18:00.367Z,127.70
2019-02-06T04:19:00.334Z,125.20
2019-02-06T04:20:00.333Z,114.00
2019-02-06T04:21:00.308Z,109.10
2019-02-06T04:22:00.310Z,148.00
2019-02-06T04:23:00.295Z,123.70
2019-02-06T04:24:00.343Z,130.60
2019-02-06T04:25:00.268Z,101.70
2019-02-06T04:26:00.259Z,102.00
2019-02-06T04:27:00.251Z,181.10
2019-02-06T04:28:00.247Z,119.50
2019-02-06T04:29:00.224Z,102.20
2019-02-06T04:30:00.314Z,109.40
2019-02-06T04:31:00.345Z,124.20
2019-02-06T04:32:00.231Z,149.50
2019-02-06T04:33:00.182Z,120.60
2019-02-06T04:34:00.182Z,133.70
2019-02-06T04:35:00.221Z,130.10
2019-02-06T04:36:00.148Z,144.70
2019-02-06T04:37:06.692Z,139.70
2019-02-06T04:38:01.142Z,148.10
2019-02-06T04:39:00.155Z,154.20
2019-02-06T04:40:00.326Z,150.50
2019-02-06T04:41:00.102Z,120.40
2019-02-06T04:42:00.181Z,109.60
2019-02-06T04:43:00.079Z,104.50
2019-02-06T04:44:00.065Z,105.00
2019-02-06T04:45:00.052Z,96.10
2019-02-06T04:46:00.035Z,106.70
2019-02-06T04:47:00.062Z,119.90
2019-02-06T04:48:00.012Z,151.70
2019-02-06T04:49:00.010Z,197.30
2019-02-06T04:50:00.004Z,132.20
2019-02-06T04:50:59.991Z,129.10
2019-02-06T04:51:59.975Z,103.00
2019-02-06T04:52:59.964Z,153.10
2019-02-06T04:53:59.960Z,140.90
2019-02-06T04:54:59.939Z,157.30
2019-02-06T04:55:59.948Z,129.40
2019-02-06T04:56:59.915Z,154.60
2019-02-06T04:57:59.920Z,151.70
2019-02-06T04:58:59.925Z,95.60
2019-02-06T04:59:59.913Z,110.40
2019-02-06T05:00:59.897Z,173.60
2019-02-06T05:01:59.858Z,121.60
2019-02-06T05:02:59.890Z,138.20
2019-02-06T05:03:59.851Z,141.00
2019-02-06T05:04:59.829Z,121.90
2019-02-06T05:05:59.860Z,145.60
2019-02-06T05:06:59.804Z,142.40
2019-02-06T05:07:59.797Z,155.60
2019-02-06T05:08:59.788Z,143.10
2019-02-06T05:09:59.794Z,175.20
2019-02-06T05:10:59.779Z,138.40
2019-02-06T05:11:59.754Z,139.90
2019-02-06T05:12:59.746Z,196.90
2019-02-06T05:13:59.720Z,147.80
2019-02-06T05:14:59.757Z,130.40
2019-02-06T05:15:59.715Z,125.00
2019-02-06T05:16:59.696Z,181.30
2019-02-06T05:17:59.684Z,136.10
2019-02-06T05:18:59.691Z,126.60
2019-02-06T05:19:59.666Z,217.70
2019-02-06T05:20:59.673Z,156.80
2019-02-06T05:21:59.653Z,110.60
2019-02-06T05:23:00.261Z,166.90
2019-02-06T05:23:59.622Z,137.20
2019-02-06T05:24:59.606Z,159.00
2019-02-06T05:25:59.612Z,147.60
2019-02-06T05:26:59.623Z,169.80
2019-02-06T05:27:59.595Z,134.40
2019-02-06T05:28:59.574Z,126.90
2019-02-06T05:29:59.564Z,124.20
2019-02-06T05:30:59.554Z,168.70
2019-02-06T05:31:59.540Z,146.20
2019-02-06T05:32:59.557Z,142.80
2019-02-06T05:33:59.532Z,153.30
2019-02-06T05:34:59.520Z,139.80
2019-02-06T05:35:59.492Z,121.60
2019-02-06T05:36:59.497Z,183.20
2019-02-06T05:37:59.467Z,181.60
2019-02-06T05:38:59.452Z,186.90
2019-02-06T05:39:59.472Z,161.00
2019-02-06T05:40:59.457Z,169.90
2019-02-06T05:41:59.425Z,148.40
2019-02-06T05:42:59.423Z,152.80
2019-02-06T05:43:59.399Z,153.70
2019-02-06T05:44:59.413Z,167.40
2019-02-06T05:45:59.390Z,175.30
2019-02-06T05:46:59.378Z,173.30
2019-02-06T05:47:59.379Z,130.00
2019-02-06T05:48:59.363Z,167.70
2019-02-06T05:49:59.341Z,175.90
2019-02-06T05:50:59.322Z,225.50
2019-02-06T05:51:59.313Z,182.80
2019-02-06T05:52:59.324Z,171.10
2019-02-06T05:53:59.303Z,162.30
2019-02-06T05:54:59.290Z,194.50
2019-02-06T05:55:59.301Z,163.70
2019-02-06T05:56:59.304Z,151.30
2019-02-06T05:57:59.265Z,130.70
2019-02-06T05:58:59.252Z,152.40
2019-02-06T05:59:59.258Z,156.10
2019-02-06T06:00:59.231Z,223.60
2019-02-06T06:01:59.220Z,201.30
2019-02-06T06:02:59.187Z,183.20
2019-02-06T06:03:59.206Z,161.40
2019-02-06T06:04:59.182Z,176.10
2019-02-06T06:05:59.170Z,162.80
2019-02-06T06:06:59.163Z,159.40
2019-02-06T06:07:59.164Z,186.10
2019-02-06T06:08:59.138Z,196.10
2019-02-06T06:09:59.166Z,173.60
2019-02-06T06:10:59.105Z,170.50
2019-02-06T06:11:59.087Z,194.00
2019-02-06T06:12:59.082Z,169.80
2019-02-06T06:13:59.099Z,173.40
2019-02-06T06:14:59.066Z,152.80
2019-02-06T06:15:59.065Z,164.00
2019-02-06T06:16:59.061Z,163.30
2019-02-06T06:17:59.020Z,188.70
2019-02-06T06:18:59.008Z,174.90
2019-02-06T06:19:59.019Z,172.10
2019-02-06T06:20:59.011Z,143.30
2019-02-06T06:21:58.979Z,161.00
2019-02-06T06:22:58.970Z,197.90
2019-02-06T06:23:58.976Z,186.90
2019-02-06T06:24:58.970Z,137.60
2019-02-06T06:25:58.959Z,170.80
2019-02-06T06:26:58.940Z,180.10
2019-02-06T06:27:58.912Z,167.90
2019-02-06T06:28:58.949Z,182.60
2019-02-06T06:29:58.892Z,179.60
2019-02-06T06:30:58.918Z,196.10
2019-02-06T06:31:58.910Z,186.60
2019-02-06T06:32:58.877Z,155.30
2019-02-06T06:33:58.939Z,145.90
2019-02-06T06:34:58.884Z,146.30
2019-02-06T06:35:58.858Z,192.00
2019-02-06T06:36:58.826Z,180.80
2019-02-06T06:38:00.438Z,156.20
2019-02-06T06:38:58.794Z,150.60
2019-02-06T06:39:58.884Z,142.40
2019-02-06T06:40:58.816Z,149.80
2019-02-06T06:41:58.796Z,164.30
2019-02-06T06:42:58.762Z,150.10
2019-02-06T06:43:58.754Z,129.20
2019-02-06T06:44:58.756Z,128.50
2019-02-06T06:45:58.739Z,165.20
2019-02-06T06:46:58.720Z,139.50
2019-02-06T06:47:58.721Z,141.90
2019-02-06T06:48:58.702Z,142.00
2019-02-06T06:49:58.716Z,179.40
2019-02-06T06:50:58.704Z,152.70
2019-02-06T06:51:58.696Z,115.50
2019-02-06T06:52:58.657Z,169.10
2019-02-06T06:53:58.644Z,213.40
2019-02-06T06:54:58.629Z,186.10
2019-02-06T06:55:58.622Z,181.50
2019-02-06T06:56:58.631Z,166.60
2019-02-06T06:57:58.603Z,178.60
2019-02-06T06:58:58.611Z,144.70
2019-02-06T06:59:58.577Z,174.50
2019-02-06T07:00:58.570Z,158.00
2019-02-06T07:01:58.608Z,148.40
2019-02-06T07:02:58.538Z,159.60
2019-02-06T07:03:58.535Z,126.70
2019-02-06T07:04:58.514Z,144.10
2019-02-06T07:05:58.519Z,127.30
2019-02-06T07:06:58.488Z,132.20
2019-02-06T07:08:09.038Z,135.10
2019-02-06T07:08:59.476Z,102.20
2019-02-06T07:09:58.464Z,135.70
2019-02-06T07:10:58.451Z,121.10
2019-02-06T07:11:58.439Z,111.50
2019-02-06T07:12:58.471Z,106.40
2019-02-06T07:13:58.411Z,123.70
2019-02-06T07:14:58.398Z,111.50
2019-02-06T07:16:05.509Z,113.30
2019-02-06T07:16:58.387Z,127.00
2019-02-06T07:17:58.437Z,120.80
2019-02-06T07:18:58.368Z,111.70
2019-02-06T07:19:58.813Z,151.10
2019-02-06T07:21:01.336Z,142.50
2019-02-06T07:21:58.645Z,148.50
2019-02-06T07:23:05.507Z,153.40
2019-02-06T07:24:05.377Z,135.60
2019-02-06T07:25:05.346Z,135.30
2019-02-06T07:26:05.368Z,132.90
2019-02-06T07:27:05.455Z,116.90
2019-02-06T07:27:58.263Z,126.10
2019-02-06T07:28:58.241Z,105.90
2019-02-06T07:29:58.242Z,94.00
2019-02-06T07:31:05.347Z,103.20
2019-02-06T07:32:05.321Z,105.30
2019-02-06T07:32:58.216Z,99.00
2019-02-06T07:33:58.215Z,103.20
2019-02-06T07:34:58.172Z,101.70
2019-02-06T07:35:58.186Z,101.80
2019-02-06T07:36:58.175Z,99.30
2019-02-06T07:37:58.158Z,95.40
2019-02-06T07:38:58.183Z,88.30
2019-02-06T07:39:58.129Z,91.80
2019-02-06T07:40:58.120Z,95.40
2019-02-06T07:41:58.103Z,98.60
2019-02-06T07:42:58.099Z,90.40
2019-02-06T07:43:58.143Z,89.40
2019-02-06T07:44:58.081Z,89.50
2019-02-06T07:45:58.073Z,90.40
2019-02-06T07:46:58.054Z,91.30
2019-02-06T07:47:58.084Z,94.40
2019-02-06T07:48:58.039Z,91.60
2019-02-06T07:49:58.025Z,89.20
2019-02-06T07:50:58.018Z,86.60
2019-02-06T07:51:58.031Z,88.30
2019-02-06T07:52:58.042Z,94.30
2019-02-06T07:53:57.987Z,99.40
2019-02-06T07:54:58.026Z,101.30
2019-02-06T07:55:57.951Z,94.90
2019-02-06T07:56:57.945Z,97.50
2019-02-06T07:57:57.923Z,91.50
2019-02-06T07:58:57.926Z,89.50
2019-02-06T07:59:57.911Z,87.60
2019-02-06T08:00:57.893Z,84.80
2019-02-06T08:01:57.895Z,84.60
2019-02-06T08:02:57.877Z,91.70
2019-02-06T08:03:57.866Z,95.00
2019-02-06T08:04:57.877Z,86.20
2019-02-06T08:05:57.855Z,88.20
2019-02-06T08:06:57.833Z,82.50
2019-02-06T08:07:57.835Z,81.10
2019-02-06T08:08:57.807Z,84.70
2019-02-06T08:09:57.807Z,88.30
2019-02-06T08:10:57.825Z,78.70
2019-02-06T08:11:57.786Z,90.80
2019-02-06T08:12:57.764Z,96.70
2019-02-06T08:13:57.752Z,93.60
2019-02-06T08:14:57.805Z,95.40
2019-02-06T08:15:57.817Z,90.30
2019-02-06T08:17:04.902Z,86.80
2019-02-06T08:17:57.710Z,85.90
2019-02-06T08:18:57.709Z,89.60
2019-02-06T08:20:05.077Z,88.30
2019-02-06T08:21:04.820Z,91.70
2019-02-06T08:22:04.975Z,94.60
2019-02-06T08:22:57.674Z,97.00
2019-02-06T08:23:57.648Z,91.70
2019-02-06T08:24:57.657Z,89.40
2019-02-06T08:25:57.620Z,101.10
2019-02-06T08:26:57.642Z,92.80
2019-02-06T08:27:57.633Z,95.00
2019-02-06T08:28:57.589Z,92.20
2019-02-06T08:29:57.618Z,95.20
2019-02-06T08:30:57.599Z,102.10
2019-02-06T08:31:57.551Z,93.20
2019-02-06T08:32:57.543Z,95.80
2019-02-06T08:33:57.532Z,97.40
2019-02-06T08:34:57.524Z,98.80
2019-02-06T08:35:57.577Z,105.10
2019-02-06T08:36:57.513Z,102.70
2019-02-06T08:37:57.486Z,102.60
2019-02-06T08:38:57.485Z,95.80
2019-02-06T08:39:57.469Z,101.00
2019-02-06T08:40:57.470Z,94.40
2019-02-06T08:41:57.478Z,95.80
2019-02-06T08:42:57.433Z,89.60
2019-02-06T08:43:57.419Z,102.60
2019-02-06T08:44:57.410Z,93.70
2019-02-06T08:45:57.401Z,113.40
2019-02-06T08:46:57.390Z,102.90
2019-02-06T08:47:57.406Z,95.80
2019-02-06T08:48:57.422Z,97.40
2019-02-06T08:49:57.436Z,98.10
2019-02-06T08:50:57.354Z,102.40
2019-02-06T08:51:57.391Z,120.70
2019-02-06T08:52:57.322Z,98.70
2019-02-06T08:53:57.315Z,94.60
2019-02-06T08:54:57.332Z,93.30
2019-02-06T08:55:57.313Z,90.90
2019-02-06T08:56:57.279Z,90.00
2019-02-06T08:57:57.276Z,90.70
2019-02-06T08:58:57.252Z,104.30
2019-02-06T08:59:57.241Z,91.30
2019-02-06T09:00:57.280Z,90.50
2019-02-06T09:01:57.238Z,96.40
2019-02-06T09:02:57.208Z,94.70
2019-02-06T09:03:57.239Z,89.10
2019-02-06T09:04:57.196Z,89.80
2019-02-06T09:05:57.359Z,94.60
2019-02-06T09:06:57.191Z,88.30
2019-02-06T09:07:57.162Z,86.90
2019-02-06T09:08:59.709Z,89.40
2019-02-06T09:09:57.138Z,90.30
2019-02-06T09:10:57.130Z,86.30
2019-02-06T09:11:57.134Z,97.20
2019-02-06T09:12:57.106Z,88.00
2019-02-06T09:13:57.101Z,94.40
2019-02-06T09:14:57.088Z,90.30
2019-02-06T09:15:57.071Z,86.20
2019-02-06T09:16:57.061Z,86.20
2019-02-06T09:17:57.085Z,80.40
2019-02-06T09:18:57.152Z,81.10
2019-02-06T09:19:57.029Z,77.10
2019-02-06T09:20:57.043Z,78.30
2019-02-06T09:21:57.003Z,80.10
2019-02-06T09:22:56.999Z,83.60
2019-02-06T09:23:56.982Z,85.20
2019-02-06T09:24:56.975Z,80.10
2019-02-06T09:25:57.580Z,89.60
2019-02-06T09:26:56.950Z,85.30
2019-02-06T09:27:56.972Z,85.50
2019-02-06T09:28:56.932Z,88.00
2019-02-06T09:29:56.915Z,86.90
2019-02-06T09:30:56.905Z,81.10
2019-02-06T09:31:59.323Z,89.10
2019-02-06T09:32:56.896Z,87.50
2019-02-06T09:33:56.887Z,80.50
2019-02-06T09:34:56.887Z,89.60
2019-02-06T09:35:56.863Z,87.10
2019-02-06T09:36:56.843Z,81.20
2019-02-06T09:37:56.834Z,86.50
2019-02-06T09:38:56.824Z,94.00
2019-02-06T09:39:56.813Z,94.30
2019-02-06T09:40:56.811Z,82.40
2019-02-06T09:41:56.781Z,77.10
2019-02-06T09:42:56.777Z,77.30
2019-02-06T09:43:56.767Z,70.00
2019-02-06T09:44:56.768Z,73.30
2019-02-06T09:45:57.210Z,68.00
2019-02-06T09:46:56.748Z,68.80
2019-02-06T09:47:56.737Z,74.80
2019-02-06T09:48:56.710Z,71.90
2019-02-06T09:49:56.725Z,70.40
2019-02-06T09:50:56.723Z,82.60
2019-02-06T09:51:56.811Z,80.40
2019-02-06T09:52:56.670Z,80.90
2019-02-06T09:53:56.666Z,75.30
2019-02-06T09:54:56.660Z,79.70
2019-02-06T09:55:56.635Z,84.60
2019-02-06T09:56:56.640Z,79.70
2019-02-06T09:57:56.611Z,73.70
2019-02-06T09:58:56.623Z,82.20
2019-02-06T09:59:56.595Z,79.00
2019-02-06T10:00:56.578Z,83.60
2019-02-06T10:01:56.564Z,82.80
2019-02-06T10:02:56.575Z,85.30
2019-02-06T10:03:56.543Z,77.00
2019-02-06T10:04:56.545Z,80.90
2019-02-06T10:05:56.518Z,82.60
2019-02-06T10:06:56.510Z,75.50
2019-02-06T10:07:56.524Z,75.00
2019-02-06T10:08:56.485Z,75.50
2019-02-06T10:09:57.996Z,81.70
2019-02-06T10:10:56.478Z,76.80
2019-02-06T10:11:56.488Z,80.60
2019-02-06T10:12:56.475Z,85.30
2019-02-06T10:13:56.434Z,76.90
2019-02-06T10:14:56.438Z,68.60
2019-02-06T10:15:56.412Z,80.30
2019-02-06T10:16:56.412Z,76.50
2019-02-06T10:17:56.399Z,81.00
2019-02-06T10:18:56.394Z,71.80
2019-02-06T10:19:56.379Z,82.00
2019-02-06T10:20:56.377Z,76.80
2019-02-06T10:21:56.355Z,78.50
2019-02-06T10:22:56.356Z,77.30
2019-02-06T10:23:56.323Z,79.90
2019-02-06T10:24:56.338Z,76.70
2019-02-06T10:25:56.302Z,76.80
2019-02-06T10:26:56.292Z,81.80
2019-02-06T10:27:56.298Z,74.60
2019-02-06T10:28:56.266Z,80.00
2019-02-06T10:29:56.256Z,73.30
2019-02-06T10:30:56.299Z,74.40
2019-02-06T10:31:56.245Z,89.10
2019-02-06T10:32:56.241Z,145.90
2019-02-06T10:33:56.264Z,130.00
2019-02-06T10:34:56.246Z,93.70
2019-02-06T10:35:56.189Z,90.40
2019-02-06T10:36:56.179Z,87.60
2019-02-06T10:37:56.170Z,74.10
2019-02-06T10:38:56.237Z,89.70
2019-02-06T10:39:58.622Z,78.80
2019-02-06T10:40:56.234Z,89.30
2019-02-06T10:41:56.126Z,88.90
2019-02-06T10:42:56.125Z,84.60
2019-02-06T10:43:56.125Z,95.50
2019-02-06T10:44:56.158Z,89.50
2019-02-06T10:45:56.173Z,84.90
2019-02-06T10:46:56.123Z,82.40
2019-02-06T10:47:56.237Z,78.80
2019-02-06T10:48:56.085Z,85.60
2019-02-06T10:49:56.122Z,86.40
2019-02-06T10:50:58.265Z,76.10
2019-02-06T10:51:56.059Z,78.10
2019-02-06T10:52:56.090Z,79.10
2019-02-06T10:53:56.022Z,75.30
2019-02-06T10:54:56.021Z,132.80
2019-02-06T10:55:56.090Z,157.20
2019-02-06T10:56:56.631Z,175.60
2019-02-06T10:57:55.968Z,170.80
2019-02-06T10:58:56.042Z,152.40
2019-02-06T10:59:56.033Z,166.50
2019-02-06T11:00:56.093Z,117.60
2019-02-06T11:01:55.918Z,96.00
2019-02-06T11:02:56.041Z,76.50
2019-02-06T11:03:56.045Z,76.80
2019-02-06T11:04:55.871Z,76.30
2019-02-06T11:05:56.575Z,76.00
2019-02-06T11:06:55.938Z,76.90
2019-02-06T11:07:55.932Z,71.10
2019-02-06T11:08:55.866Z,71.40
2019-02-06T11:09:55.942Z,69.70
2019-02-06T11:10:55.826Z,73.70
2019-02-06T11:11:55.816Z,70.60
2019-02-06T11:12:55.786Z,72.90
2019-02-06T11:13:55.772Z,68.70
2019-02-06T11:14:55.773Z,69.80
2019-02-06T11:15:55.766Z,71.40
2019-02-06T11:16:55.747Z,69.00
2019-02-06T11:17:55.790Z,73.60
2019-02-06T11:18:55.728Z,73.80
2019-02-06T11:19:55.724Z,73.10
2019-02-06T11:20:55.815Z,74.50
2019-02-06T11:21:55.736Z,76.60
2019-02-06T11:22:55.701Z,70.50
2019-02-06T11:23:55.678Z,75.50
2019-02-06T11:24:55.678Z,71.40
2019-02-06T11:25:55.651Z,73.20
2019-02-06T11:26:55.643Z,70.30
2019-02-06T11:27:55.668Z,70.30
2019-02-06T11:28:55.695Z,69.20
2019-02-06T11:29:55.683Z,67.40
2019-02-06T11:30:57.239Z,63.90
2019-02-06T11:31:55.584Z,62.10
2019-02-06T11:32:55.573Z,63.20
2019-02-06T11:33:55.584Z,63.00
2019-02-06T11:34:55.653Z,61.80
2019-02-06T11:35:55.544Z,60.50
2019-02-06T11:36:55.543Z,63.60
2019-02-06T11:37:55.514Z,63.00
2019-02-06T11:38:55.515Z,60.30
2019-02-06T11:39:57.974Z,58.30
2019-02-06T11:40:55.479Z,61.20
2019-02-06T11:41:55.472Z,58.80
2019-02-06T11:42:55.728Z,60.70
2019-02-06T11:43:55.448Z,63.10
2019-02-06T11:44:55.453Z,60.00
2019-02-06T11:45:55.469Z,65.50
2019-02-06T11:46:55.426Z,58.60
2019-02-06T11:47:55.407Z,57.60
2019-02-06T11:48:55.433Z,56.50
2019-02-06T11:49:55.380Z,57.40
2019-02-06T11:50:55.386Z,59.70
2019-02-06T11:51:55.392Z,59.30
2019-02-06T11:52:55.361Z,58.90
2019-02-06T11:53:55.346Z,63.70
2019-02-06T11:54:55.367Z,57.00
2019-02-06T11:55:55.340Z,90.40
2019-02-06T11:56:55.321Z,63.20
2019-02-06T11:57:55.291Z,61.50
2019-02-06T11:58:55.291Z,79.80
2019-02-06T11:59:55.275Z,94.60
2019-02-06T12:00:55.277Z,79.40
2019-02-06T12:01:55.258Z,66.70
2019-02-06T12:02:55.247Z,59.10
2019-02-06T12:03:55.272Z,56.70
2019-02-06T12:04:55.323Z,55.00
2019-02-06T12:05:55.396Z,54.10
2019-02-06T12:06:55.225Z,55.30
2019-02-06T12:07:55.181Z,55.40
2019-02-06T12:08:55.174Z,52.50
2019-02-06T12:09:55.176Z,53.30
2019-02-06T12:10:55.148Z,55.00
2019-02-06T12:11:55.159Z,53.10
2019-02-06T12:12:55.150Z,54.40
2019-02-06T12:13:55.119Z,51.50
2019-02-06T12:14:55.119Z,53.50
2019-02-06T12:15:55.109Z,52.80
2019-02-06T12:16:55.083Z,56.00
2019-02-06T12:17:55.191Z,56.30
2019-02-06T12:18:55.115Z,57.10
2019-02-06T12:19:55.069Z,60.10
2019-02-06T12:20:55.059Z,67.90
2019-02-06T12:21:55.038Z,60.60
2019-02-06T12:22:55.022Z,61.80
2019-02-06T12:23:55.036Z,62.40
2019-02-06T12:24:55.017Z,58.30
2019-02-06T12:25:54.986Z,61.70
2019-02-06T12:26:55.074Z,59.80
2019-02-06T12:27:54.988Z,60.40
2019-02-06T12:28:55.045Z,54.80
2019-02-06T12:30:02.000Z,57.40
2019-02-06T12:30:56.202Z,60.30
2019-02-06T12:31:54.935Z,56.30
2019-02-06T12:32:54.962Z,54.60
2019-02-06T12:34:02.174Z,56.50
2019-02-06T12:35:01.984Z,62.10
2019-02-06T12:36:01.958Z,57.90
2019-02-06T12:37:02.195Z,59.80
2019-02-06T12:37:54.870Z,56.10