createdAt,value
2018-04-20T00:00:10.566Z,14.50
2018-04-20T00:01:13.061Z,14.50
2018-04-20T00:02:16.720Z,14.50
2018-04-20T00:03:20.394Z,14.40
2018-04-20T00:04:22.895Z,14.40
2018-04-20T00:05:26.186Z,14.40
2018-04-20T00:06:28.668Z,14.40
2018-04-20T00:07:32.521Z,14.30
2018-04-20T00:08:35.777Z,14.40
2018-04-20T00:09:38.250Z,14.30
2018-04-20T00:10:40.755Z,14.30
2018-04-20T00:11:43.213Z,14.30
2018-04-20T00:12:46.445Z,14.30
2018-04-20T00:13:48.936Z,14.30
2018-04-20T00:14:51.488Z,14.30
2018-04-20T00:15:53.995Z,14.30
2018-04-20T00:16:56.456Z,14.30
2018-04-20T00:17:58.931Z,14.20
2018-04-20T00:19:01.405Z,14.30
2018-04-20T00:20:03.978Z,14.20
2018-04-20T00:21:06.526Z,14.30
2018-04-20T00:22:09.004Z,14.20
2018-04-20T00:23:12.244Z,14.20
2018-04-20T00:24:15.511Z,14.20
2018-04-20T00:25:18.777Z,14.20
2018-04-20T00:26:21.275Z,14.20
2018-04-20T00:27:24.527Z,14.20
2018-04-20T00:28:27.542Z,14.10
2018-04-20T00:29:30.793Z,14.10
2018-04-20T00:30:34.023Z,14.20
2018-04-20T00:31:37.256Z,14.10
2018-04-20T00:32:39.740Z,14.10
2018-04-20T00:33:42.337Z,14.10
2018-04-20T00:34:45.630Z,14.10
2018-04-20T00:35:48.083Z,14.10
2018-04-20T00:36:50.626Z,14.10
2018-04-20T00:37:53.903Z,14.10
2018-04-20T00:38:56.397Z,14.10
2018-04-20T00:39:59.651Z,14.00
2018-04-20T00:41:02.127Z,14.00
2018-04-20T00:42:04.685Z,14.00
2018-04-20T00:43:07.951Z,14.00
2018-04-20T00:44:10.418Z,14.00
2018-04-20T00:45:12.898Z,14.00
2018-04-20T00:46:15.361Z,14.00
2018-04-20T00:47:17.938Z,14.00
2018-04-20T00:48:20.441Z,14.00
2018-04-20T00:49:23.705Z,13.90
2018-04-20T00:50:26.195Z,13.90
2018-04-20T00:51:28.675Z,13.90
2018-04-20T00:52:31.180Z,13.90
2018-04-20T00:53:45.554Z,13.90
2018-04-20T00:54:48.785Z,13.80
2018-04-20T00:55:51.352Z,13.80
2018-04-20T00:56:53.828Z,13.80
2018-04-20T00:57:56.343Z,13.80
2018-04-20T00:58:58.820Z,13.80
2018-04-20T01:00:02.086Z,13.70
2018-04-20T01:01:04.551Z,13.70
2018-04-20T01:02:07.032Z,13.70
2018-04-20T01:03:09.543Z,13.70
2018-04-20T01:04:12.026Z,13.70
2018-04-20T01:05:14.584Z,13.70
2018-04-20T01:06:17.843Z,13.60
2018-04-20T01:07:20.304Z,13.60
2018-04-20T01:08:22.909Z,13.60
2018-04-20T01:09:25.390Z,13.60
2018-04-20T01:10:29.146Z,13.50
2018-04-20T01:11:32.396Z,13.50
2018-04-20T01:12:35.627Z,13.60
2018-04-20T01:13:38.984Z,13.50
2018-04-20T01:14:42.232Z,13.60
2018-04-20T01:15:44.730Z,13.50
2018-04-20T01:16:47.232Z,13.50
2018-04-20T01:17:49.855Z,13.50
2018-04-20T01:18:52.390Z,13.50
2018-04-20T01:19:54.849Z,13.50
2018-04-20T01:20:58.113Z,13.50
2018-04-20T01:22:00.856Z,13.50
2018-04-20T01:23:03.316Z,13.50
2018-04-20T01:24:05.849Z,13.50
2018-04-20T01:25:08.327Z,13.50
2018-04-20T01:26:10.803Z,13.50
2018-04-20T01:27:13.363Z,13.50
2018-04-20T01:28:16.233Z,13.50
2018-04-20T01:29:18.771Z,13.50
2018-04-20T01:30:21.241Z,13.50
2018-04-20T01:31:24.636Z,13.50
2018-04-20T01:32:27.111Z,13.50
2018-04-20T01:33:30.331Z,13.50
2018-04-20T01:34:33.563Z,13.40
2018-04-20T01:35:36.065Z,13.40
2018-04-20T01:36:38.557Z,13.40
2018-04-20T01:37:41.034Z,13.40
2018-04-20T01:38:45.027Z,13.40
2018-04-20T01:39:48.289Z,13.40
2018-04-20T01:40:52.137Z,13.40
2018-04-20T01:41:55.403Z,13.40
2018-04-20T01:42:57.986Z,13.40
2018-04-20T01:44:00.561Z,13.40
2018-04-20T01:45:03.025Z,13.30
2018-04-20T01:46:05.665Z,13.30
2018-04-20T01:47:09.129Z,13.30
2018-04-20T01:48:11.597Z,13.30
2018-04-20T01:49:14.061Z,13.30
2018-04-20T01:50:17.356Z,13.30
2018-04-20T01:51:19.859Z,13.30
2018-04-20T01:52:22.362Z,13.30
2018-04-20T01:53:25.619Z,13.20
2018-04-20T01:54:28.093Z,13.20
2018-04-20T01:55:30.677Z,13.20
2018-04-20T01:56:33.202Z,13.20
2018-04-20T01:57:35.715Z,13.20
2018-04-20T01:58:38.953Z,13.10
2018-04-20T01:59:42.221Z,13.10
2018-04-20T02:00:45.466Z,13.10
2018-04-20T02:01:47.928Z,13.10
2018-04-20T02:02:50.497Z,13.10
2018-04-20T02:03:53.021Z,13.10
2018-04-20T02:04:55.503Z,13.00
2018-04-20T02:05:58.001Z,13.00
2018-04-20T02:07:00.516Z,13.00
2018-04-20T02:08:03.012Z,13.00
2018-04-20T02:09:06.273Z,13.00
2018-04-20T02:10:08.747Z,13.00
2018-04-20T02:11:11.281Z,13.00
2018-04-20T02:12:13.807Z,13.00
2018-04-20T02:13:16.295Z,13.00
2018-04-20T02:14:18.753Z,13.00
2018-04-20T02:15:21.217Z,13.00
2018-04-20T02:16:24.529Z,13.00
2018-04-20T02:17:27.035Z,13.00
2018-04-20T02:18:29.557Z,13.00
2018-04-20T02:19:32.029Z,13.00
2018-04-20T02:20:35.256Z,13.00
2018-04-20T02:21:37.724Z,13.00
2018-04-20T02:22:40.232Z,13.00
2018-04-20T02:23:43.471Z,12.90
2018-04-20T02:24:46.784Z,12.90
2018-04-20T02:25:49.280Z,12.90
2018-04-20T02:26:51.792Z,12.90
2018-04-20T02:27:54.311Z,12.90
2018-04-20T02:28:56.785Z,12.90
2018-04-20T02:29:59.794Z,12.90
2018-04-20T02:31:02.307Z,12.90
2018-04-20T02:32:05.541Z,12.90
2018-04-20T02:33:08.265Z,12.90
2018-04-20T02:34:10.746Z,12.90
2018-04-20T02:35:13.308Z,12.90
2018-04-20T02:36:16.574Z,12.80
2018-04-20T02:37:19.090Z,12.80
2018-04-20T02:38:21.619Z,12.80
2018-04-20T02:39:24.088Z,12.80
2018-04-20T02:40:26.558Z,12.80
2018-04-20T02:41:29.091Z,12.80
2018-04-20T02:42:31.572Z,12.80
2018-04-20T02:43:34.140Z,12.80
2018-04-20T02:44:36.651Z,12.80
2018-04-20T02:45:39.131Z,12.80
2018-04-20T02:46:41.580Z,12.80
2018-04-20T02:47:44.912Z,12.80
2018-04-20T02:48:47.421Z,12.80
2018-04-20T02:49:49.904Z,12.80
2018-04-20T02:50:52.383Z,12.80
2018-04-20T02:51:54.957Z,12.80
2018-04-20T02:52:57.505Z,12.80
2018-04-20T02:54:00.006Z,12.80
2018-04-20T02:55:02.490Z,12.70
2018-04-20T02:56:04.977Z,12.70
2018-04-20T02:57:07.481Z,12.70
2018-04-20T02:58:10.022Z,12.70
2018-04-20T02:59:13.281Z,12.70
2018-04-20T03:00:15.777Z,12.70
2018-04-20T03:01:19.016Z,12.70
2018-04-20T03:02:21.501Z,12.70
2018-04-20T03:03:23.990Z,12.70
2018-04-20T03:04:26.494Z,12.70
2018-04-20T03:05:29.051Z,12.70
2018-04-20T03:06:31.558Z,12.60
2018-04-20T03:07:34.077Z,12.60
2018-04-20T03:08:36.549Z,12.60
2018-04-20T03:09:39.076Z,12.60
2018-04-20T03:10:41.588Z,12.60
2018-04-20T03:11:44.096Z,12.60
2018-04-20T03:12:46.612Z,12.60
2018-04-20T03:13:49.544Z,12.60
2018-04-20T03:14:52.916Z,12.60
2018-04-20T03:15:57.233Z,12.50
2018-04-20T03:17:01.141Z,12.50
2018-04-20T03:18:03.631Z,12.50
2018-04-20T03:19:06.123Z,12.50
2018-04-20T03:20:08.610Z,12.50
2018-04-20T03:21:11.145Z,12.50
2018-04-20T03:22:13.608Z,12.50
2018-04-20T03:23:16.871Z,12.50
2018-04-20T03:24:19.531Z,12.50
2018-04-20T03:25:22.039Z,12.50
2018-04-20T03:26:24.585Z,12.50
2018-04-20T03:27:27.084Z,12.60
2018-04-20T03:28:30.095Z,12.60
2018-04-20T03:29:33.353Z,12.50
2018-04-20T03:30:35.825Z,12.50
2018-04-20T03:31:38.340Z,12.50
2018-04-20T03:32:40.852Z,12.50
2018-04-20T03:33:43.367Z,12.50
2018-04-20T03:34:45.889Z,12.50
2018-04-20T03:35:48.368Z,12.50
2018-04-20T03:36:50.880Z,12.40
2018-04-20T03:37:53.407Z,12.40
2018-04-20T03:38:55.860Z,12.40
2018-04-20T03:39:58.317Z,12.40
2018-04-20T03:41:00.810Z,12.40
2018-04-20T03:42:04.075Z,12.40
2018-04-20T03:43:06.636Z,12.40
2018-04-20T03:44:09.593Z,12.40
2018-04-20T03:45:12.207Z,12.40
2018-04-20T03:46:14.689Z,12.40
2018-04-20T03:47:17.223Z,12.40
2018-04-20T03:48:19.728Z,12.40
2018-04-20T03:49:22.973Z,12.40
2018-04-20T03:50:26.229Z,12.40
2018-04-20T03:51:28.688Z,12.30
2018-04-20T03:52:31.198Z,12.30
2018-04-20T03:53:33.714Z,12.30
2018-04-20T03:54:36.275Z,12.30
2018-04-20T03:55:38.759Z,12.30
2018-04-20T03:56:41.229Z,12.30
2018-04-20T03:57:43.738Z,12.30
2018-04-20T03:58:47.261Z,12.40
2018-04-20T03:59:49.736Z,12.30
2018-04-20T04:00:52.234Z,12.40
2018-04-20T04:01:54.737Z,12.30
2018-04-20T04:02:57.245Z,12.40
2018-04-20T04:04:00.509Z,12.40
2018-04-20T04:05:03.038Z,12.30
2018-04-20T04:06:05.538Z,12.40
2018-04-20T04:07:08.776Z,12.40
2018-04-20T04:08:12.634Z,12.40
2018-04-20T04:09:15.164Z,12.30
2018-04-20T04:10:18.422Z,12.40
2018-04-20T04:11:20.932Z,12.40
2018-04-20T04:12:24.175Z,12.40
2018-04-20T04:13:27.801Z,12.40
2018-04-20T04:14:30.334Z,12.40
2018-04-20T04:15:32.834Z,12.40
2018-04-20T04:16:47.380Z,12.50
2018-04-20T04:18:01.921Z,12.50
2018-04-20T04:19:16.318Z,12.50
2018-04-20T04:20:30.758Z,12.50
2018-04-20T04:21:44.969Z,12.50
2018-04-20T04:23:00.318Z,12.50
2018-04-20T04:24:14.637Z,12.50
2018-04-20T04:25:28.926Z,12.50
2018-04-20T04:26:43.335Z,12.50
2018-04-20T04:27:46.790Z,12.50
2018-04-20T04:28:49.367Z,12.50
2018-04-20T04:29:52.090Z,12.50
2018-04-20T04:30:54.619Z,12.50
2018-04-20T04:31:57.169Z,12.50
2018-04-20T04:32:59.709Z,12.60
2018-04-20T04:34:02.253Z,12.60
2018-04-20T04:35:04.891Z,12.60
2018-04-20T04:36:07.366Z,12.60
2018-04-20T04:37:09.871Z,12.70
2018-04-20T04:38:12.343Z,12.70
2018-04-20T04:39:14.861Z,12.70
2018-04-20T04:40:17.473Z,12.70
2018-04-20T04:41:19.960Z,12.70
2018-04-20T04:42:23.197Z,12.70
2018-04-20T04:43:26.475Z,12.70
2018-04-20T04:44:29.611Z,12.70
2018-04-20T04:45:32.201Z,12.70
2018-04-20T04:46:35.665Z,12.70
2018-04-20T04:47:38.141Z,12.70
2018-04-20T04:48:40.649Z,12.70
2018-04-20T04:49:43.124Z,12.70
2018-04-20T04:50:47.232Z,12.80
2018-04-20T04:51:50.499Z,12.80
2018-04-20T04:52:52.963Z,12.90
2018-04-20T04:53:56.315Z,12.90
2018-04-20T04:54:58.812Z,12.90
2018-04-20T04:56:01.324Z,12.90
2018-04-20T04:57:03.798Z,12.90
2018-04-20T04:58:06.277Z,12.90
2018-04-20T04:59:08.789Z,12.90
2018-04-20T05:00:11.252Z,12.90
2018-04-20T05:01:14.509Z,12.90
2018-04-20T05:02:16.999Z,12.90
2018-04-20T05:03:19.674Z,13.00
2018-04-20T05:04:22.188Z,13.00
2018-04-20T05:05:24.774Z,13.00
2018-04-20T05:06:27.254Z,13.10
2018-04-20T05:07:29.796Z,13.10
2018-04-20T05:08:32.371Z,13.10
2018-04-20T05:09:34.927Z,13.10
2018-04-20T05:10:37.454Z,13.10
2018-04-20T05:11:40.023Z,13.10
2018-04-20T05:12:42.616Z,13.20
2018-04-20T05:13:45.086Z,13.20
2018-04-20T05:14:47.603Z,13.20
2018-04-20T05:15:50.103Z,13.20
2018-04-20T05:16:52.600Z,13.20
2018-04-20T05:17:55.856Z,13.30
2018-04-20T05:18:58.340Z,13.30
2018-04-20T05:20:00.870Z,13.30
2018-04-20T05:21:03.335Z,13.40
2018-04-20T05:22:05.827Z,13.40
2018-04-20T05:23:09.180Z,13.50
2018-04-20T05:24:12.500Z,13.50
2018-04-20T05:25:15.800Z,13.50
2018-04-20T05:26:18.261Z,13.50
2018-04-20T05:27:21.326Z,13.50
2018-04-20T05:28:24.811Z,13.60
2018-04-20T05:29:27.292Z,13.60
2018-04-20T05:30:29.760Z,13.60
2018-04-20T05:31:32.251Z,13.60
2018-04-20T05:32:35.485Z,13.70
2018-04-20T05:33:38.860Z,13.70
2018-04-20T05:34:41.357Z,13.70
2018-04-20T05:35:44.618Z,13.80
2018-04-20T05:36:47.109Z,13.80
2018-04-20T05:37:50.006Z,13.80
2018-04-20T05:38:52.513Z,13.90
2018-04-20T05:39:55.009Z,13.90
2018-04-20T05:40:57.472Z,14.00
2018-04-20T05:41:59.967Z,14.10
2018-04-20T05:43:03.201Z,14.20
2018-04-20T05:44:06.471Z,14.20
2018-04-20T05:45:08.940Z,14.20
2018-04-20T05:46:11.420Z,14.20
2018-04-20T05:47:13.885Z,14.30
2018-04-20T05:48:16.364Z,14.40
2018-04-20T05:49:18.895Z,14.40
2018-04-20T05:50:21.417Z,14.40
2018-04-20T05:51:23.918Z,14.50
2018-04-20T05:52:26.485Z,14.50
2018-04-20T05:53:28.986Z,14.60
2018-04-20T05:54:31.526Z,14.60
2018-04-20T05:55:34.037Z,14.60
2018-04-20T05:56:37.271Z,14.70
2018-04-20T05:57:40.543Z,14.80
2018-04-20T05:58:43.023Z,14.70
2018-04-20T05:59:45.506Z,14.80
2018-04-20T06:00:48.010Z,14.80
2018-04-20T06:01:51.908Z,14.90
2018-04-20T06:02:54.513Z,14.90
2018-04-20T06:03:56.991Z,15.00
2018-04-20T06:04:59.565Z,15.00
2018-04-20T06:06:02.061Z,15.00
2018-04-20T06:07:05.371Z,15.20
2018-04-20T06:08:07.859Z,15.20
2018-04-20T06:09:11.131Z,15.30
2018-04-20T06:10:13.608Z,15.30
2018-04-20T06:11:16.082Z,15.40
2018-04-20T06:12:18.562Z,15.50
2018-04-20T06:13:21.066Z,15.50
2018-04-20T06:14:24.297Z,15.70
2018-04-20T06:15:26.763Z,15.70
2018-04-20T06:16:29.824Z,15.80
2018-04-20T06:17:32.348Z,16.00
2018-04-20T06:18:34.835Z,16.30
2018-04-20T06:19:38.069Z,17.00
2018-04-20T06:20:41.328Z,17.40
2018-04-20T06:21:43.799Z,17.30
2018-04-20T06:22:46.327Z,17.70
2018-04-20T06:23:48.811Z,18.10
2018-04-20T06:24:51.312Z,18.40
2018-04-20T06:25:53.857Z,18.80
2018-04-20T06:26:56.339Z,19.20
2018-04-20T06:27:58.796Z,19.30
2018-04-20T06:29:01.288Z,19.50
2018-04-20T06:30:03.768Z,19.60
2018-04-20T06:31:06.281Z,19.60
2018-04-20T06:32:08.754Z,19.80
2018-04-20T06:33:11.273Z,19.80
2018-04-20T06:34:13.746Z,20.00
2018-04-20T06:35:16.257Z,20.40
2018-04-20T06:36:19.570Z,20.90
2018-04-20T06:37:22.028Z,20.90
2018-04-20T06:38:25.286Z,21.40
2018-04-20T06:39:27.778Z,21.40
2018-04-20T06:40:30.285Z,21.60
2018-04-20T06:41:32.766Z,21.60
2018-04-20T06:42:35.333Z,21.90
2018-04-20T06:43:37.797Z,21.70
2018-04-20T06:44:41.050Z,21.40
2018-04-20T06:45:43.994Z,21.40
2018-04-20T06:46:46.565Z,21.60
2018-04-20T06:47:49.053Z,21.80
2018-04-20T06:48:51.538Z,22.20
2018-04-20T06:49:54.061Z,22.40
2018-04-20T06:50:56.624Z,22.50
2018-04-20T06:51:59.095Z,22.70
2018-04-20T06:53:01.588Z,22.50
2018-04-20T06:54:04.138Z,22.70
2018-04-20T06:55:06.672Z,23.10
2018-04-20T06:56:09.211Z,23.30
2018-04-20T06:57:11.724Z,23.20
2018-04-20T06:58:14.294Z,23.40
2018-04-20T06:59:16.800Z,23.10
2018-04-20T07:00:19.304Z,23.10
2018-04-20T07:01:21.801Z,23.40
2018-04-20T07:02:24.282Z,23.60
2018-04-20T07:03:27.652Z,23.60
2018-04-20T07:04:30.268Z,23.60
2018-04-20T07:05:33.513Z,23.60
2018-04-20T07:06:36.771Z,23.60
2018-04-20T07:07:39.263Z,23.60
2018-04-20T07:08:41.730Z,23.90
2018-04-20T07:09:44.213Z,24.10
2018-04-20T07:10:47.457Z,24.80
2018-04-20T07:11:50.808Z,24.70
2018-04-20T07:12:54.025Z,24.50
2018-04-20T07:13:56.494Z,24.50
2018-04-20T07:14:58.957Z,24.80
2018-04-20T07:16:01.417Z,24.70
2018-04-20T07:17:04.890Z,25.20
2018-04-20T07:18:07.344Z,25.20
2018-04-20T07:19:09.820Z,25.00
2018-04-20T07:20:12.369Z,24.70
2018-04-20T07:21:14.949Z,24.90
2018-04-20T07:22:18.247Z,25.10
2018-04-20T07:23:20.786Z,25.00
2018-04-20T07:24:24.006Z,25.10
2018-04-20T07:25:27.041Z,25.00
2018-04-20T07:26:30.581Z,24.80
2018-04-20T07:27:33.095Z,24.80
2018-04-20T07:28:36.354Z,25.10
2018-04-20T07:29:38.880Z,25.00
2018-04-20T07:30:41.348Z,25.10
2018-04-20T07:31:44.370Z,25.40
2018-04-20T07:32:46.861Z,25.60
2018-04-20T07:33:49.339Z,25.90
2018-04-20T07:34:51.827Z,26.20
2018-04-20T07:35:54.325Z,26.30
2018-04-20T07:36:56.993Z,26.60
2018-04-20T07:37:59.528Z,26.40
2018-04-20T07:39:02.014Z,26.40
2018-04-20T07:40:04.700Z,26.70
2018-04-20T07:41:07.969Z,26.20
2018-04-20T07:42:10.432Z,26.10
2018-04-20T07:43:12.985Z,25.70
2018-04-20T07:44:15.515Z,25.50
2018-04-20T07:45:17.998Z,25.40
2018-04-20T07:46:20.836Z,25.70
2018-04-20T07:47:23.354Z,25.80
2018-04-20T07:48:25.905Z,25.80
2018-04-20T07:49:28.381Z,26.10
2018-04-20T07:50:31.636Z,26.90
2018-04-20T07:51:34.126Z,26.90
2018-04-20T07:52:36.593Z,27.20
2018-04-20T07:53:39.080Z,27.60
2018-04-20T07:54:41.553Z,27.50
2018-04-20T07:55:44.018Z,27.40
2018-04-20T07:56:46.477Z,27.70
2018-04-20T07:57:49.714Z,27.80
2018-04-20T07:58:52.984Z,28.10
2018-04-20T07:59:55.512Z,28.00
2018-04-20T08:00:58.006Z,28.10
2018-04-20T08:02:00.469Z,28.30
2018-04-20T08:03:02.948Z,28.50
2018-04-20T08:04:06.219Z,27.90
2018-04-20T08:05:10.179Z,27.80
2018-04-20T08:06:12.657Z,27.80
2018-04-20T08:07:15.119Z,28.00
2018-04-20T08:08:18.360Z,28.40
2018-04-20T08:09:21.731Z,28.20
2018-04-20T08:10:24.220Z,28.10
2018-04-20T08:11:27.504Z,27.80
2018-04-20T08:12:29.971Z,27.80
2018-04-20T08:13:33.231Z,28.60
2018-04-20T08:14:36.452Z,28.70
2018-04-20T08:15:38.924Z,28.70
2018-04-20T08:16:41.428Z,28.30
2018-04-20T08:17:44.717Z,27.70
2018-04-20T08:18:47.220Z,27.70
2018-04-20T08:19:49.693Z,27.60
2018-04-20T08:22:23.071Z,27.70
2018-04-20T08:23:25.532Z,27.70
2018-04-20T08:24:28.030Z,27.60
2018-04-20T08:25:31.268Z,28.10
2018-04-20T08:26:34.517Z,28.20
2018-04-20T08:27:37.759Z,28.30
2018-04-20T08:28:41.001Z,28.40
2018-04-20T08:29:44.271Z,28.30
2018-04-20T08:30:46.721Z,28.30
2018-04-20T08:31:49.192Z,28.10
2018-04-20T08:32:52.431Z,28.20
2018-04-20T08:33:55.676Z,28.20
2018-04-20T08:34:58.943Z,28.30
2018-04-20T08:36:01.468Z,28.20
2018-04-20T08:37:03.939Z,28.20
2018-04-20T08:38:06.506Z,28.30
2018-04-20T08:39:09.050Z,28.50
2018-04-20T08:40:11.544Z,28.60
2018-04-20T08:41:14.769Z,28.80
2018-04-20T08:42:17.318Z,28.80
2018-04-20T08:43:20.564Z,28.70
2018-04-20T08:44:23.029Z,28.70
2018-04-20T08:45:25.529Z,28.50
2018-04-20T08:46:28.013Z,28.30
2018-04-20T08:47:30.481Z,28.20
2018-04-20T08:48:32.939Z,27.90
2018-04-20T08:49:35.452Z,27.70
2018-04-20T08:50:37.948Z,27.50
2018-04-20T08:51:40.412Z,27.50
2018-04-20T08:52:42.888Z,27.40
2018-04-20T08:53:46.124Z,27.10
2018-04-20T08:54:48.692Z,27.00
2018-04-20T08:55:51.311Z,26.80
2018-04-20T08:56:53.772Z,26.60
2018-04-20T08:57:56.276Z,26.50
2018-04-20T08:58:58.756Z,26.30
2018-04-20T09:00:01.226Z,26.20
2018-04-20T09:01:03.714Z,26.10
2018-04-20T09:02:06.948Z,25.80
2018-04-20T09:03:10.229Z,25.80
2018-04-20T09:04:12.725Z,25.80
2018-04-20T09:05:15.976Z,25.70
2018-04-20T09:06:18.460Z,25.70
2018-04-20T09:07:21.024Z,25.70
2018-04-20T09:08:23.476Z,25.70
2018-04-20T09:09:25.947Z,25.70
2018-04-20T09:10:28.424Z,25.70
2018-04-20T09:11:30.912Z,25.60
2018-04-20T09:12:34.183Z,25.60
2018-04-20T09:13:36.678Z,25.50
2018-04-20T09:14:39.908Z,25.50
2018-04-20T09:15:42.366Z,25.50
2018-04-20T09:16:44.836Z,25.40
2018-04-20T09:17:47.400Z,25.40
2018-04-20T09:18:50.656Z,25.50
2018-04-20T09:19:53.345Z,25.40
2018-04-20T09:20:55.930Z,25.50
2018-04-20T09:21:58.380Z,25.50
2018-04-20T09:23:00.846Z,25.40
2018-04-20T09:24:04.191Z,25.40
2018-04-20T09:25:06.663Z,25.40
2018-04-20T09:26:09.568Z,25.30
2018-04-20T09:27:12.230Z,25.30
2018-04-20T09:28:15.078Z,25.30
2018-04-20T09:29:17.670Z,25.40
2018-04-20T09:30:20.140Z,25.40
2018-04-20T09:31:22.643Z,25.40
2018-04-20T09:32:25.119Z,25.40
2018-04-20T09:33:28.353Z,25.50
2018-04-20T09:34:31.596Z,25.50
2018-04-20T09:35:34.821Z,25.50
2018-04-20T09:36:37.318Z,25.50
2018-04-20T09:37:39.790Z,25.50
2018-04-20T09:38:43.028Z,25.50
2018-04-20T09:39:46.973Z,25.50
2018-04-20T09:40:49.388Z,25.50
2018-04-20T09:41:51.960Z,25.50
2018-04-20T09:42:54.416Z,25.60
2018-04-20T09:43:56.935Z,25.60
2018-04-20T09:44:59.406Z,25.50
2018-04-20T09:46:02.646Z,25.50
2018-04-20T09:47:05.141Z,25.50
2018-04-20T09:48:07.764Z,25.50
2018-04-20T09:49:10.374Z,25.40
2018-04-20T09:50:12.875Z,25.40
2018-04-20T09:51:16.144Z,25.50
2018-04-20T09:52:18.619Z,25.50
2018-04-20T09:53:21.100Z,25.60
2018-04-20T09:54:23.581Z,25.60
2018-04-20T09:55:26.833Z,25.60
2018-04-20T09:56:30.132Z,25.50
2018-04-20T09:57:32.627Z,25.50
2018-04-20T09:58:35.403Z,25.60
2018-04-20T09:59:37.912Z,25.70
2018-04-20T10:00:41.784Z,25.70
2018-04-20T10:01:45.148Z,25.70
2018-04-20T10:02:48.400Z,25.70
2018-04-20T10:03:50.939Z,25.70
2018-04-20T10:04:53.408Z,25.70
2018-04-20T10:05:55.872Z,25.60
2018-04-20T10:06:59.108Z,25.60
2018-04-20T10:08:02.373Z,25.60
2018-04-20T10:09:05.759Z,25.60
2018-04-20T10:10:08.239Z,25.50
2018-04-20T10:11:10.782Z,25.40
2018-04-20T10:12:13.270Z,25.50
2018-04-20T10:13:16.523Z,25.60
2018-04-20T10:14:19.756Z,25.70
2018-04-20T10:15:22.993Z,25.70
2018-04-20T10:16:26.269Z,25.80
2018-04-20T10:17:28.751Z,25.70
2018-04-20T10:18:31.258Z,25.80
2018-04-20T10:19:33.722Z,25.80
2018-04-20T10:20:36.977Z,25.90
2018-04-20T10:21:39.461Z,25.80
2018-04-20T10:22:41.946Z,25.80
2018-04-20T10:23:44.509Z,25.80
2018-04-20T10:24:46.964Z,25.70
2018-04-20T10:25:50.233Z,25.60
2018-04-20T10:26:52.733Z,25.60
2018-04-20T10:27:55.985Z,25.70
2018-04-20T10:28:59.251Z,25.70
2018-04-20T10:30:01.745Z,25.70
2018-04-20T10:31:04.987Z,25.70
2018-04-20T10:32:08.219Z,25.70
2018-04-20T10:33:11.494Z,25.70
2018-04-20T10:34:14.165Z,25.60
2018-04-20T10:35:16.722Z,25.60
2018-04-20T10:36:19.971Z,25.40
2018-04-20T10:37:22.468Z,25.40
2018-04-20T10:38:25.718Z,25.30
2018-04-20T10:39:28.310Z,25.30
2018-04-20T10:40:30.802Z,25.30
2018-04-20T10:41:33.309Z,25.40
2018-04-20T10:42:36.604Z,25.40
2018-04-20T10:43:39.095Z,25.40
2018-04-20T10:44:41.657Z,25.40
2018-04-20T10:45:44.145Z,25.40
2018-04-20T10:46:46.707Z,25.30
2018-04-20T10:47:49.226Z,25.40
2018-04-20T10:48:51.736Z,25.40
2018-04-20T10:49:54.238Z,25.40
2018-04-20T10:50:57.469Z,25.50
2018-04-20T10:52:00.722Z,25.50
2018-04-20T10:53:03.998Z,25.60
2018-04-20T10:54:06.518Z,25.50
2018-04-20T10:55:09.015Z,25.60
2018-04-20T10:56:12.267Z,25.60
2018-04-20T10:57:15.513Z,25.60
2018-04-20T10:58:18.754Z,25.50
2018-04-20T10:59:22.023Z,25.60
2018-04-20T11:00:24.493Z,25.60
2018-04-20T11:01:26.977Z,25.60
2018-04-20T11:02:29.479Z,25.70
2018-04-20T11:03:32.063Z,25.70
2018-04-20T11:04:34.534Z,25.70
2018-04-20T11:05:37.000Z,25.70
2018-04-20T11:06:39.455Z,25.70
2018-04-20T11:07:42.708Z,25.70
2018-04-20T11:08:45.944Z,25.80
2018-04-20T11:09:49.215Z,25.80
2018-04-20T11:10:51.741Z,25.80
2018-04-20T11:11:54.219Z,25.90
2018-04-20T11:12:58.190Z,25.90
2018-04-20T11:14:00.757Z,25.90
2018-04-20T11:15:03.991Z,26.00
2018-04-20T11:16:06.460Z,25.90
2018-04-20T11:17:08.923Z,25.90
2018-04-20T11:18:11.405Z,25.90
2018-04-20T11:19:13.981Z,25.90
2018-04-20T11:20:17.217Z,25.80
2018-04-20T11:21:20.450Z,25.80
2018-04-20T11:22:23.758Z,25.80
2018-04-20T11:23:26.219Z,25.80
2018-04-20T11:24:29.484Z,25.80
2018-04-20T11:25:31.955Z,25.80
2018-04-20T11:26:34.531Z,25.80
2018-04-20T11:27:37.003Z,25.90
2018-04-20T11:28:39.472Z,25.90
2018-04-20T11:29:42.696Z,26.00
2018-04-20T11:30:45.162Z,25.90
2018-04-20T11:31:47.678Z,26.00
2018-04-20T11:32:50.144Z,26.00
2018-04-20T11:33:52.620Z,26.00
2018-04-20T11:34:55.093Z,26.00
2018-04-20T11:35:57.572Z,26.00
2018-04-20T11:37:00.084Z,26.10
2018-04-20T11:38:03.337Z,26.10
2018-04-20T11:39:05.821Z,26.10
2018-04-20T11:40:08.285Z,26.10
2018-04-20T11:41:10.760Z,26.10
2018-04-20T11:42:13.285Z,26.10
2018-04-20T11:43:15.785Z,26.00
2018-04-20T11:44:18.338Z,26.00
2018-04-20T11:45:20.811Z,26.00
2018-04-20T11:46:24.081Z,26.00
2018-04-20T11:47:26.596Z,26.00
2018-04-20T11:48:29.064Z,26.00
2018-04-20T11:49:31.533Z,26.10
2018-04-20T11:50:34.027Z,26.10
2018-04-20T11:51:37.347Z,26.20
2018-04-20T11:52:39.851Z,26.30
2018-04-20T11:53:42.421Z,26.30
2018-04-20T11:54:44.880Z,26.30
2018-04-20T11:55:48.121Z,26.40
2018-04-20T11:56:50.591Z,26.30
2018-04-20T11:57:53.188Z,26.30
2018-04-20T11:58:55.693Z,26.30
2018-04-20T11:59:58.230Z,26.30
2018-04-20T12:01:00.713Z,26.30
2018-04-20T12:02:03.331Z,26.30
2018-04-20T12:03:05.895Z,26.20
2018-04-20T12:04:08.372Z,26.20
2018-04-20T12:05:10.851Z,26.20
2018-04-20T12:06:14.104Z,26.20
2018-04-20T12:07:16.565Z,26.20
2018-04-20T12:08:19.199Z,26.20
2018-04-20T12:09:21.700Z,26.20
2018-04-20T12:10:24.227Z,26.20
2018-04-20T12:11:26.733Z,26.30
2018-04-20T12:12:29.267Z,26.30
2018-04-20T12:13:31.819Z,26.30
2018-04-20T12:14:34.390Z,26.30
2018-04-20T12:15:37.658Z,26.30
2018-04-20T12:16:40.219Z,26.20
2018-04-20T12:17:42.694Z,26.20
2018-04-20T12:18:45.361Z,26.30
2018-04-20T12:19:47.927Z,26.30
2018-04-20T12:20:50.421Z,26.30
2018-04-20T12:21:52.926Z,26.40
2018-04-20T12:22:55.415Z,26.40
2018-04-20T12:23:57.967Z,26.40
2018-04-20T12:25:00.442Z,26.40
2018-04-20T12:26:02.979Z,26.40
2018-04-20T12:27:05.539Z,26.30
2018-04-20T12:28:08.030Z,26.40
2018-04-20T12:29:10.557Z,26.40
2018-04-20T12:30:14.541Z,26.40
2018-04-20T12:31:17.761Z,26.50
2018-04-20T12:32:20.428Z,26.50
2018-04-20T12:33:22.941Z,26.50
2018-04-20T12:34:26.238Z,26.60
2018-04-20T12:35:28.740Z,26.60
2018-04-20T12:36:31.395Z,26.60
2018-04-20T12:37:33.919Z,26.60
2018-04-20T12:38:36.447Z,26.50
2018-04-20T12:39:38.929Z,26.40
2018-04-20T12:40:41.412Z,26.40
2018-04-20T12:41:44.225Z,26.30
2018-04-20T12:42:46.765Z,26.30
2018-04-20T12:43:49.232Z,26.30
2018-04-20T12:44:51.710Z,26.30
2018-04-20T12:45:54.200Z,26.40
2018-04-20T12:46:56.705Z,26.40
2018-04-20T12:47:59.933Z,26.60
2018-04-20T12:49:03.160Z,26.60
2018-04-20T12:50:05.696Z,26.60
2018-04-20T12:51:08.955Z,26.60
2018-04-20T12:52:11.492Z,26.60
2018-04-20T12:53:14.267Z,26.60
2018-04-20T12:54:16.734Z,26.50
2018-04-20T12:55:19.988Z,26.60
2018-04-20T12:56:22.465Z,26.60
2018-04-20T12:57:25.030Z,26.60
2018-04-20T12:58:27.499Z,26.60
2018-04-20T12:59:29.961Z,26.60
2018-04-20T13:00:33.191Z,26.70
2018-04-20T13:01:35.767Z,26.70
2018-04-20T13:02:38.298Z,26.70
2018-04-20T13:03:40.938Z,26.70
2018-04-20T13:04:43.433Z,26.70
2018-04-20T13:05:45.928Z,26.60
2018-04-20T13:06:48.496Z,26.60
2018-04-20T13:07:51.060Z,26.60
2018-04-20T13:08:53.537Z,26.60
2018-04-20T13:09:56.075Z,26.60
2018-04-20T13:10:58.554Z,26.60
2018-04-20T13:12:01.028Z,26.70
2018-04-20T13:13:03.573Z,26.70
2018-04-20T13:14:06.058Z,26.70
2018-04-20T13:15:09.352Z,26.60
2018-04-20T13:16:11.860Z,26.60
2018-04-20T13:17:14.368Z,26.60
2018-04-20T13:18:16.876Z,26.50
2018-04-20T13:19:19.390Z,26.50
2018-04-20T13:20:22.651Z,26.50
2018-04-20T13:21:25.137Z,26.50
2018-04-20T13:22:27.720Z,26.60
2018-04-20T13:23:30.346Z,26.60
2018-04-20T13:24:33.120Z,26.60
2018-04-20T13:25:35.766Z,26.70
2018-04-20T13:26:38.295Z,26.70
2018-04-20T13:27:40.763Z,26.70
2018-04-20T13:28:43.277Z,26.80
2018-04-20T13:29:45.834Z,26.80
2018-04-20T13:30:48.352Z,26.80