createdAt,value
2019-01-18T00:00:15.685Z,2.59
2019-01-18T00:01:15.698Z,2.76
2019-01-18T00:02:15.663Z,2.68
2019-01-18T00:03:15.656Z,2.69
2019-01-18T00:04:15.639Z,2.66
2019-01-18T00:05:15.631Z,2.66
2019-01-18T00:06:15.642Z,2.65
2019-01-18T00:07:15.608Z,2.58
2019-01-18T00:08:15.594Z,2.62
2019-01-18T00:09:15.584Z,2.69
2019-01-18T00:10:15.573Z,2.68
2019-01-18T00:11:15.587Z,2.68
2019-01-18T00:12:15.551Z,2.62
2019-01-18T00:13:15.542Z,2.71
2019-01-18T00:14:15.527Z,2.68
2019-01-18T00:15:15.516Z,2.61
2019-01-18T00:16:15.533Z,2.65
2019-01-18T00:17:15.495Z,2.61
2019-01-18T00:18:15.484Z,2.68
2019-01-18T00:19:15.471Z,2.66
2019-01-18T00:20:15.462Z,2.59
2019-01-18T00:21:15.451Z,2.59
2019-01-18T00:22:15.463Z,2.66
2019-01-18T00:23:15.430Z,2.58
2019-01-18T00:24:15.419Z,2.56
2019-01-18T00:25:15.408Z,2.53
2019-01-18T00:26:15.397Z,2.59
2019-01-18T00:27:15.407Z,2.55
2019-01-18T00:28:15.371Z,2.51
2019-01-18T00:29:15.359Z,2.47
2019-01-18T00:30:15.351Z,2.53
2019-01-18T00:31:15.340Z,2.51
2019-01-18T00:32:15.351Z,2.61
2019-01-18T00:33:15.316Z,2.58
2019-01-18T00:34:15.306Z,2.58
2019-01-18T00:35:15.293Z,2.65
2019-01-18T00:36:15.283Z,2.63
2019-01-18T00:37:15.295Z,2.56
2019-01-18T00:38:15.263Z,2.62
2019-01-18T00:39:15.248Z,2.68
2019-01-18T00:40:15.237Z,2.63
2019-01-18T00:41:15.226Z,2.71
2019-01-18T00:42:15.239Z,2.63
2019-01-18T00:43:15.206Z,2.61
2019-01-18T00:44:15.195Z,2.61
2019-01-18T00:45:15.182Z,2.56
2019-01-18T00:46:15.170Z,2.71
2019-01-18T00:47:15.184Z,2.55
2019-01-18T00:48:15.149Z,2.58
2019-01-18T00:49:15.139Z,2.63
2019-01-18T00:50:15.126Z,2.58
2019-01-18T00:51:15.119Z,2.53
2019-01-18T00:52:15.135Z,2.65
2019-01-18T00:53:15.092Z,2.61
2019-01-18T00:54:15.082Z,2.71
2019-01-18T00:55:15.070Z,2.65
2019-01-18T00:56:15.059Z,2.63
2019-01-18T00:57:15.072Z,2.66
2019-01-18T00:58:15.036Z,2.65
2019-01-18T00:59:15.028Z,2.71
2019-01-18T01:00:15.015Z,2.65
2019-01-18T01:01:15.003Z,2.71
2019-01-18T01:02:15.018Z,2.63
2019-01-18T01:03:14.981Z,2.68
2019-01-18T01:04:14.970Z,2.68
2019-01-18T01:05:14.962Z,2.69
2019-01-18T01:06:14.948Z,2.71
2019-01-18T01:07:14.962Z,2.63
2019-01-18T01:08:14.929Z,2.73
2019-01-18T01:09:14.913Z,2.68
2019-01-18T01:10:14.906Z,2.76
2019-01-18T01:11:14.903Z,2.66
2019-01-18T01:12:14.905Z,2.61
2019-01-18T01:13:14.872Z,2.71
2019-01-18T01:14:14.860Z,2.69
2019-01-18T01:15:14.850Z,2.66
2019-01-18T01:16:14.836Z,2.68
2019-01-18T01:17:14.826Z,2.65
2019-01-18T01:18:14.842Z,2.65
2019-01-18T01:19:14.805Z,2.65
2019-01-18T01:20:14.791Z,2.55
2019-01-18T01:21:14.780Z,2.58
2019-01-18T01:22:14.771Z,2.66
2019-01-18T01:23:14.782Z,2.63
2019-01-18T01:24:14.747Z,2.65
2019-01-18T01:25:14.735Z,2.68
2019-01-18T01:26:14.725Z,2.66
2019-01-18T01:27:14.713Z,2.66
2019-01-18T01:28:14.728Z,2.65
2019-01-18T01:29:14.691Z,2.68
2019-01-18T01:30:14.682Z,2.65
2019-01-18T01:31:14.667Z,2.63
2019-01-18T01:32:14.657Z,2.65
2019-01-18T01:33:14.671Z,2.63
2019-01-18T01:34:14.637Z,2.65
2019-01-18T01:35:14.627Z,2.66
2019-01-18T01:36:14.612Z,2.59
2019-01-18T01:37:14.604Z,2.66
2019-01-18T01:38:15.300Z,2.63
2019-01-18T01:39:14.579Z,2.71
2019-01-18T01:40:14.568Z,2.68
2019-01-18T01:41:14.559Z,2.59
2019-01-18T01:42:14.546Z,2.69
2019-01-18T01:43:14.563Z,2.56
2019-01-18T01:44:14.523Z,2.65
2019-01-18T01:45:14.513Z,2.53
2019-01-18T01:46:14.503Z,2.61
2019-01-18T01:47:14.493Z,2.62
2019-01-18T01:48:14.505Z,2.61
2019-01-18T01:49:14.467Z,2.58
2019-01-18T01:50:14.458Z,2.62
2019-01-18T01:51:14.445Z,2.65
2019-01-18T01:52:14.435Z,2.71
2019-01-18T01:53:14.448Z,2.69
2019-01-18T01:54:14.413Z,2.66
2019-01-18T01:55:14.408Z,2.66
2019-01-18T01:56:14.390Z,2.71
2019-01-18T01:57:14.379Z,2.66
2019-01-18T01:58:14.393Z,2.71
2019-01-18T01:59:14.359Z,2.63
2019-01-18T02:00:14.342Z,2.69
2019-01-18T02:01:14.331Z,2.62
2019-01-18T02:02:14.320Z,2.76
2019-01-18T02:03:14.336Z,2.66
2019-01-18T02:04:14.299Z,2.71
2019-01-18T02:05:14.286Z,2.68
2019-01-18T02:06:14.275Z,2.55
2019-01-18T02:07:14.267Z,2.66
2019-01-18T02:08:14.279Z,2.68
2019-01-18T02:09:14.243Z,2.61
2019-01-18T02:10:14.232Z,2.69
2019-01-18T02:11:14.222Z,2.66
2019-01-18T02:12:14.219Z,2.61
2019-01-18T02:13:14.199Z,2.56
2019-01-18T02:14:14.210Z,2.68
2019-01-18T02:15:14.184Z,2.61
2019-01-18T02:16:14.164Z,2.59
2019-01-18T02:17:14.153Z,2.58
2019-01-18T02:18:14.143Z,2.48
2019-01-18T02:19:14.154Z,2.51
2019-01-18T02:20:14.121Z,2.55
2019-01-18T02:21:14.107Z,2.62
2019-01-18T02:22:14.096Z,2.59
2019-01-18T02:23:14.086Z,2.55
2019-01-18T02:24:14.099Z,2.56
2019-01-18T02:25:14.064Z,2.56
2019-01-18T02:26:14.052Z,2.61
2019-01-18T02:27:14.049Z,2.62
2019-01-18T02:28:14.029Z,2.59
2019-01-18T02:29:14.043Z,2.59
2019-01-18T02:30:14.010Z,2.62
2019-01-18T02:31:13.999Z,2.58
2019-01-18T02:32:13.986Z,2.58
2019-01-18T02:33:13.974Z,2.66
2019-01-18T02:34:14.014Z,2.59
2019-01-18T02:35:13.952Z,2.59
2019-01-18T02:36:13.941Z,2.51
2019-01-18T02:37:13.930Z,2.50
2019-01-18T02:38:13.919Z,2.51
2019-01-18T02:39:13.943Z,2.47
2019-01-18T02:40:13.897Z,2.50
2019-01-18T02:41:13.884Z,2.47
2019-01-18T02:42:13.873Z,2.36
2019-01-18T02:43:13.866Z,2.43
2019-01-18T02:44:13.878Z,2.56
2019-01-18T02:45:13.846Z,2.50
2019-01-18T02:46:13.829Z,2.50
2019-01-18T02:47:13.820Z,2.47
2019-01-18T02:48:13.806Z,2.47
2019-01-18T02:49:13.823Z,2.50
2019-01-18T02:50:13.784Z,2.44
2019-01-18T02:51:13.772Z,2.44
2019-01-18T02:52:13.762Z,2.48
2019-01-18T02:53:13.750Z,2.47
2019-01-18T02:54:13.764Z,2.48
2019-01-18T02:55:13.727Z,2.55
2019-01-18T02:56:13.718Z,2.51
2019-01-18T02:57:13.706Z,2.53
2019-01-18T02:58:13.696Z,2.53
2019-01-18T02:59:13.714Z,2.53
2019-01-18T03:00:13.675Z,2.51
2019-01-18T03:01:13.663Z,2.48
2019-01-18T03:02:13.650Z,2.48
2019-01-18T03:03:13.638Z,2.43
2019-01-18T03:04:13.652Z,2.47
2019-01-18T03:05:13.617Z,2.47
2019-01-18T03:06:13.605Z,2.44
2019-01-18T03:07:13.599Z,2.43
2019-01-18T03:08:13.584Z,2.45
2019-01-18T03:09:13.573Z,2.55
2019-01-18T03:10:13.584Z,2.45
2019-01-18T03:11:13.549Z,2.48
2019-01-18T03:12:13.540Z,2.45
2019-01-18T03:13:13.539Z,2.38
2019-01-18T03:14:13.519Z,2.41
2019-01-18T03:15:13.530Z,2.41
2019-01-18T03:16:13.497Z,2.33
2019-01-18T03:17:13.486Z,2.41
2019-01-18T03:18:13.473Z,2.33
2019-01-18T03:19:13.459Z,2.48
2019-01-18T03:20:13.482Z,2.40
2019-01-18T03:21:13.439Z,2.43
2019-01-18T03:22:13.429Z,2.47
2019-01-18T03:23:13.416Z,2.48
2019-01-18T03:24:13.404Z,2.43
2019-01-18T03:25:13.423Z,2.51
2019-01-18T03:26:13.385Z,2.51
2019-01-18T03:27:13.373Z,2.47
2019-01-18T03:28:13.364Z,2.48
2019-01-18T03:29:13.351Z,2.50
2019-01-18T03:30:18.939Z,2.50
2019-01-18T03:31:14.329Z,2.45
2019-01-18T03:32:13.321Z,2.51
2019-01-18T03:33:13.308Z,2.47
2019-01-18T03:34:13.298Z,2.40
2019-01-18T03:35:13.310Z,2.40
2019-01-18T03:36:13.273Z,2.44
2019-01-18T03:37:13.263Z,2.40
2019-01-18T03:38:13.250Z,2.40
2019-01-18T03:39:13.239Z,2.33
2019-01-18T03:40:13.253Z,2.27
2019-01-18T03:41:13.220Z,2.27
2019-01-18T03:42:13.212Z,2.30
2019-01-18T03:43:13.196Z,2.25
2019-01-18T03:44:13.185Z,2.27
2019-01-18T03:45:13.199Z,2.23
2019-01-18T03:46:13.167Z,2.22
2019-01-18T03:47:13.151Z,2.18
2019-01-18T03:48:13.143Z,2.25
2019-01-18T03:49:13.130Z,2.23
2019-01-18T03:50:13.143Z,2.19
2019-01-18T03:51:13.107Z,2.27
2019-01-18T03:52:13.097Z,2.27
2019-01-18T03:53:13.086Z,2.20
2019-01-18T03:54:13.073Z,2.18
2019-01-18T03:55:13.085Z,2.27
2019-01-18T03:56:13.053Z,2.23
2019-01-18T03:57:13.039Z,2.25
2019-01-18T03:58:13.028Z,2.23
2019-01-18T03:59:13.026Z,2.25
2019-01-18T04:00:13.032Z,2.27
2019-01-18T04:01:12.997Z,2.23
2019-01-18T04:02:12.988Z,2.32
2019-01-18T04:03:12.974Z,2.23
2019-01-18T04:04:12.965Z,2.33
2019-01-18T04:05:12.957Z,2.27
2019-01-18T04:06:12.964Z,2.32
2019-01-18T04:07:12.928Z,2.32
2019-01-18T04:08:12.917Z,2.32
2019-01-18T04:09:12.906Z,2.25
2019-01-18T04:10:12.903Z,2.37
2019-01-18T04:11:12.912Z,2.38
2019-01-18T04:12:12.879Z,2.38
2019-01-18T04:13:12.860Z,2.38
2019-01-18T04:14:12.860Z,2.43
2019-01-18T04:15:12.838Z,2.37
2019-01-18T04:16:12.853Z,2.38
2019-01-18T04:17:12.819Z,2.36
2019-01-18T04:18:12.809Z,2.36
2019-01-18T04:19:12.797Z,2.36
2019-01-18T04:20:12.785Z,2.43
2019-01-18T04:21:12.796Z,2.43
2019-01-18T04:22:12.763Z,2.51
2019-01-18T04:23:12.750Z,2.44
2019-01-18T04:24:12.740Z,2.45
2019-01-18T04:25:12.728Z,2.51
2019-01-18T04:26:12.742Z,2.51
2019-01-18T04:27:12.706Z,2.47
2019-01-18T04:28:12.696Z,2.47
2019-01-18T04:29:12.683Z,2.47
2019-01-18T04:30:12.672Z,2.51
2019-01-18T04:31:12.689Z,2.44
2019-01-18T04:32:12.650Z,2.48
2019-01-18T04:33:12.639Z,2.50
2019-01-18T04:34:12.631Z,2.43
2019-01-18T04:35:12.637Z,2.59
2019-01-18T04:36:12.629Z,2.50
2019-01-18T04:37:12.594Z,2.58
2019-01-18T04:38:12.585Z,2.62
2019-01-18T04:39:12.571Z,2.58
2019-01-18T04:40:12.560Z,2.55
2019-01-18T04:41:12.574Z,2.59
2019-01-18T04:42:12.537Z,2.53
2019-01-18T04:43:12.528Z,2.53
2019-01-18T04:44:12.515Z,2.55
2019-01-18T04:45:12.504Z,2.55
2019-01-18T04:46:12.519Z,2.48
2019-01-18T04:47:12.482Z,2.48
2019-01-18T04:48:12.471Z,2.55
2019-01-18T04:49:12.464Z,2.47
2019-01-18T04:50:12.500Z,2.55
2019-01-18T04:51:12.461Z,2.50
2019-01-18T04:52:12.426Z,2.47
2019-01-18T04:53:12.415Z,2.50
2019-01-18T04:54:12.404Z,2.50
2019-01-18T04:55:12.406Z,2.53
2019-01-18T04:56:12.383Z,2.50
2019-01-18T04:57:12.393Z,2.50
2019-01-18T04:58:12.359Z,2.45
2019-01-18T04:59:12.351Z,2.48
2019-01-18T05:00:12.336Z,2.51
2019-01-18T05:01:12.327Z,2.50
2019-01-18T05:02:12.339Z,2.50
2019-01-18T05:03:12.303Z,2.51
2019-01-18T05:04:12.296Z,2.50
2019-01-18T05:05:12.280Z,2.50
2019-01-18T05:06:12.271Z,2.41
2019-01-18T05:07:12.284Z,2.45
2019-01-18T05:08:12.248Z,2.45
2019-01-18T05:09:12.236Z,2.50
2019-01-18T05:10:12.227Z,2.40
2019-01-18T05:11:12.223Z,2.44
2019-01-18T05:12:12.234Z,2.50
2019-01-18T05:13:12.193Z,2.44
2019-01-18T05:14:12.180Z,2.50
2019-01-18T05:15:12.177Z,2.48
2019-01-18T05:16:12.165Z,2.50
2019-01-18T05:17:12.150Z,2.48
2019-01-18T05:18:12.164Z,2.53
2019-01-18T05:19:12.128Z,2.47
2019-01-18T05:20:12.114Z,2.45
2019-01-18T05:21:12.102Z,2.50
2019-01-18T05:22:12.103Z,2.47
2019-01-18T05:23:12.105Z,2.47
2019-01-18T05:24:12.072Z,2.47
2019-01-18T05:25:12.060Z,2.48
2019-01-18T05:26:12.048Z,2.47
2019-01-18T05:27:12.040Z,2.43
2019-01-18T05:28:12.068Z,2.45
2019-01-18T05:29:12.014Z,2.51
2019-01-18T05:30:12.001Z,2.48
2019-01-18T05:31:11.994Z,2.51
2019-01-18T05:32:11.981Z,2.45
2019-01-18T05:33:11.993Z,2.45
2019-01-18T05:34:11.960Z,2.51
2019-01-18T05:35:11.945Z,2.55
2019-01-18T05:36:11.935Z,2.53
2019-01-18T05:37:11.928Z,2.53
2019-01-18T05:38:11.938Z,2.50
2019-01-18T05:39:11.902Z,2.58
2019-01-18T05:40:11.894Z,2.62
2019-01-18T05:41:11.879Z,2.63
2019-01-18T05:42:11.882Z,2.59
2019-01-18T05:43:11.882Z,2.62
2019-01-18T05:44:11.846Z,2.58
2019-01-18T05:45:11.835Z,2.65
2019-01-18T05:46:11.825Z,2.58
2019-01-18T05:47:11.813Z,2.59
2019-01-18T05:48:11.827Z,2.59
2019-01-18T05:49:11.791Z,2.58
2019-01-18T05:50:11.783Z,2.50
2019-01-18T05:51:11.770Z,2.55
2019-01-18T05:52:11.757Z,2.48
2019-01-18T05:53:11.770Z,2.53
2019-01-18T05:54:11.735Z,2.59
2019-01-18T05:55:11.723Z,2.55
2019-01-18T05:56:11.713Z,2.68
2019-01-18T05:57:11.702Z,2.56
2019-01-18T05:58:11.715Z,2.53
2019-01-18T05:59:11.681Z,2.56
2019-01-18T06:00:11.667Z,2.62
2019-01-18T06:01:11.655Z,2.53
2019-01-18T06:02:11.645Z,2.55
2019-01-18T06:03:11.657Z,2.56
2019-01-18T06:04:11.623Z,2.51
2019-01-18T06:05:11.611Z,2.45
2019-01-18T06:06:11.599Z,2.53
2019-01-18T06:07:11.590Z,2.41
2019-01-18T06:08:11.582Z,2.41
2019-01-18T06:09:11.591Z,2.37
2019-01-18T06:10:11.555Z,2.41
2019-01-18T06:11:11.544Z,2.38
2019-01-18T06:12:11.537Z,2.38
2019-01-18T06:13:11.525Z,2.30
2019-01-18T06:14:11.540Z,2.27
2019-01-18T06:15:11.499Z,2.33
2019-01-18T06:16:11.490Z,2.26
2019-01-18T06:17:11.482Z,2.26
2019-01-18T06:18:11.469Z,2.22
2019-01-18T06:19:11.478Z,2.19
2019-01-18T06:20:11.444Z,2.26
2019-01-18T06:21:11.434Z,2.15
2019-01-18T06:22:11.421Z,2.12
2019-01-18T06:23:11.413Z,2.12
2019-01-18T06:24:11.426Z,2.09
2019-01-18T06:25:11.392Z,2.05
2019-01-18T06:26:11.378Z,1.98
2019-01-18T06:27:11.375Z,2.02
2019-01-18T06:28:11.354Z,1.88
2019-01-18T06:29:11.368Z,2.00
2019-01-18T06:30:11.333Z,1.82
2019-01-18T06:31:11.322Z,1.83
2019-01-18T06:32:11.310Z,1.82
2019-01-18T06:33:11.298Z,1.75
2019-01-18T06:34:11.314Z,1.67
2019-01-18T06:35:11.290Z,1.64
2019-01-18T06:36:11.267Z,1.70
2019-01-18T06:37:11.255Z,1.77
2019-01-18T06:38:11.243Z,1.68
2019-01-18T06:39:11.256Z,1.68
2019-01-18T06:40:11.222Z,1.74
2019-01-18T06:41:11.211Z,1.70
2019-01-18T06:42:11.199Z,1.74
2019-01-18T06:43:11.188Z,1.75
2019-01-18T06:44:11.201Z,1.77
2019-01-18T06:45:11.166Z,1.72
2019-01-18T06:46:11.154Z,1.70
2019-01-18T06:47:11.143Z,1.56
2019-01-18T06:48:11.131Z,1.57
2019-01-18T06:49:11.144Z,1.50
2019-01-18T06:50:11.109Z,1.57
2019-01-18T06:51:11.098Z,1.52
2019-01-18T06:52:11.088Z,1.43
2019-01-18T06:53:11.076Z,1.44
2019-01-18T06:54:11.066Z,1.39
2019-01-18T06:55:11.079Z,1.39
2019-01-18T06:56:11.045Z,1.39
2019-01-18T06:57:11.031Z,1.32
2019-01-18T06:58:11.021Z,1.46
2019-01-18T06:59:11.010Z,1.39
2019-01-18T07:00:11.023Z,1.56
2019-01-18T07:01:10.989Z,1.52
2019-01-18T07:02:10.976Z,1.49
2019-01-18T07:03:10.965Z,1.54
2019-01-18T07:04:10.954Z,1.53
2019-01-18T07:05:10.966Z,1.52
2019-01-18T07:06:10.932Z,1.60
2019-01-18T07:07:10.922Z,1.53
2019-01-18T07:08:10.909Z,1.50
2019-01-18T07:09:10.902Z,1.42
2019-01-18T07:10:10.917Z,1.31
2019-01-18T07:11:10.876Z,1.31
2019-01-18T07:12:10.867Z,1.34
2019-01-18T07:13:10.854Z,1.25
2019-01-18T07:14:10.860Z,1.24
2019-01-18T07:15:10.857Z,1.14
2019-01-18T07:16:10.820Z,1.24
2019-01-18T07:17:10.809Z,1.10
2019-01-18T07:18:10.798Z,1.07
2019-01-18T07:19:10.787Z,1.07
2019-01-18T07:20:10.800Z,1.04
2019-01-18T07:21:10.764Z,1.14
2019-01-18T07:22:10.762Z,1.17
2019-01-18T07:23:10.742Z,1.18
2019-01-18T07:24:10.733Z,1.21
2019-01-18T07:25:10.745Z,1.20
2019-01-18T07:26:10.709Z,1.18
2019-01-18T07:27:10.698Z,1.24
2019-01-18T07:28:10.688Z,1.24
2019-01-18T07:29:10.675Z,1.24
2019-01-18T07:30:10.689Z,1.34
2019-01-18T07:31:15.093Z,1.36
2019-01-18T07:32:10.647Z,1.46
2019-01-18T07:33:10.631Z,1.47
2019-01-18T07:34:10.625Z,1.53
2019-01-18T07:35:10.633Z,1.50
2019-01-18T07:36:10.598Z,1.60
2019-01-18T07:37:10.588Z,1.52
2019-01-18T07:38:10.575Z,1.56
2019-01-18T07:39:10.564Z,1.63
2019-01-18T07:40:10.578Z,1.56
2019-01-18T07:41:10.543Z,1.57
2019-01-18T07:42:10.531Z,1.57
2019-01-18T07:43:10.519Z,1.63
2019-01-18T07:44:10.509Z,1.60
2019-01-18T07:45:10.524Z,1.71
2019-01-18T07:46:10.489Z,1.68
2019-01-18T07:47:10.480Z,1.65
2019-01-18T07:48:10.464Z,1.74
2019-01-18T07:49:10.458Z,1.70
2019-01-18T07:50:10.449Z,1.77
2019-01-18T07:51:10.455Z,1.79
2019-01-18T07:52:10.420Z,1.72
2019-01-18T07:53:10.417Z,1.68
2019-01-18T07:54:10.397Z,1.74
2019-01-18T07:55:10.402Z,1.77
2019-01-18T07:56:10.399Z,1.85
2019-01-18T07:57:10.364Z,1.74
2019-01-18T07:58:10.356Z,1.82
2019-01-18T07:59:10.341Z,1.77
2019-01-18T08:00:10.332Z,1.79
2019-01-18T08:01:10.345Z,1.75
2019-01-18T08:02:10.311Z,1.83
2019-01-18T08:03:10.303Z,1.82
2019-01-18T08:04:10.366Z,1.77
2019-01-18T08:05:10.281Z,1.79
2019-01-18T08:06:10.292Z,1.82
2019-01-18T08:07:10.254Z,1.71
2019-01-18T08:08:10.243Z,1.64
2019-01-18T08:09:10.235Z,1.60
2019-01-18T08:10:10.220Z,1.60
2019-01-18T08:11:10.234Z,1.53
2019-01-18T08:12:10.198Z,1.53
2019-01-18T08:13:10.190Z,1.52
2019-01-18T08:14:10.178Z,1.57
2019-01-18T08:15:10.165Z,1.47
2019-01-18T08:16:10.190Z,1.53
2019-01-18T08:17:10.144Z,1.53
2019-01-18T08:18:10.150Z,1.60
2019-01-18T08:19:10.121Z,1.57
2019-01-18T08:20:10.109Z,1.70
2019-01-18T08:21:10.120Z,1.71
2019-01-18T08:22:10.087Z,1.70
2019-01-18T08:23:10.076Z,1.71
2019-01-18T08:24:10.147Z,1.71
2019-01-18T08:25:10.054Z,1.70
2019-01-18T08:26:10.070Z,1.75
2019-01-18T08:27:10.030Z,1.70
2019-01-18T08:28:10.022Z,1.70
2019-01-18T08:29:10.007Z,1.72
2019-01-18T08:30:09.999Z,1.70
2019-01-18T08:31:10.026Z,1.77
2019-01-18T08:32:09.978Z,1.75
2019-01-18T08:33:10.009Z,1.74
2019-01-18T08:34:09.953Z,1.71
2019-01-18T08:35:09.947Z,1.71
2019-01-18T08:36:09.953Z,1.70
2019-01-18T08:37:09.946Z,1.65
2019-01-18T08:38:09.908Z,1.68
2019-01-18T08:39:09.896Z,1.70
2019-01-18T08:40:09.887Z,1.71
2019-01-18T08:41:09.877Z,1.68
2019-01-18T08:42:09.891Z,1.75
2019-01-18T08:43:09.852Z,1.83
2019-01-18T08:44:09.841Z,1.88
2019-01-18T08:45:09.836Z,1.90
2019-01-18T08:46:09.827Z,1.93
2019-01-18T08:47:09.835Z,1.89
2019-01-18T08:48:09.797Z,1.90
2019-01-18T08:49:09.786Z,2.00
2019-01-18T08:50:09.777Z,1.89
2019-01-18T08:51:09.775Z,1.95
2019-01-18T08:52:09.776Z,1.89
2019-01-18T08:53:09.745Z,1.90
2019-01-18T08:54:09.731Z,1.92
2019-01-18T08:55:09.741Z,1.92
2019-01-18T08:56:09.707Z,2.05
2019-01-18T08:57:09.725Z,2.12
2019-01-18T08:58:09.696Z,2.15
2019-01-18T08:59:09.678Z,2.25
2019-01-18T09:00:09.663Z,2.25
2019-01-18T09:01:09.655Z,2.30
2019-01-18T09:02:09.665Z,2.36
2019-01-18T09:03:09.630Z,2.43
2019-01-18T09:04:09.620Z,2.37
2019-01-18T09:05:09.607Z,2.50
2019-01-18T09:06:09.597Z,2.36
2019-01-18T09:07:09.611Z,2.38
2019-01-18T09:08:09.574Z,2.33
2019-01-18T09:09:09.562Z,2.33
2019-01-18T09:10:09.552Z,2.37
2019-01-18T09:11:09.541Z,2.36
2019-01-18T09:12:09.555Z,2.32
2019-01-18T09:13:09.517Z,2.33
2019-01-18T09:14:09.509Z,2.37
2019-01-18T09:15:09.498Z,2.37
2019-01-18T09:16:09.483Z,2.33
2019-01-18T09:17:09.505Z,2.38
2019-01-18T09:18:09.462Z,2.43
2019-01-18T09:19:09.452Z,2.45
2019-01-18T09:20:09.440Z,2.36
2019-01-18T09:21:09.431Z,2.40
2019-01-18T09:22:09.441Z,2.41
2019-01-18T09:23:09.412Z,2.47
2019-01-18T09:24:09.397Z,2.48
2019-01-18T09:25:09.384Z,2.50
2019-01-18T09:26:09.374Z,2.45
2019-01-18T09:27:09.378Z,2.61
2019-01-18T09:28:09.419Z,2.53
2019-01-18T09:29:10.305Z,2.59
2019-01-18T09:30:09.331Z,2.62
2019-01-18T09:31:09.322Z,2.55
2019-01-18T09:32:09.307Z,2.53
2019-01-18T09:33:09.319Z,2.53
2019-01-18T09:34:09.288Z,2.51
2019-01-18T09:35:09.275Z,2.58
2019-01-18T09:36:09.264Z,2.58
2019-01-18T09:37:09.262Z,2.50
2019-01-18T09:38:09.267Z,2.55
2019-01-18T09:39:09.238Z,2.50
2019-01-18T09:40:09.223Z,2.48
2019-01-18T09:41:09.206Z,2.38
2019-01-18T09:42:09.194Z,2.33
2019-01-18T09:43:09.222Z,2.36
2019-01-18T09:44:09.174Z,2.41
2019-01-18T09:45:09.165Z,2.40
2019-01-18T09:46:09.153Z,2.41
2019-01-18T09:47:09.138Z,2.40
2019-01-18T09:48:09.153Z,2.36
2019-01-18T09:49:09.115Z,2.50
2019-01-18T09:50:09.107Z,2.45
2019-01-18T09:51:09.099Z,2.40
2019-01-18T09:52:09.086Z,2.32
2019-01-18T09:53:09.098Z,2.33
2019-01-18T09:54:09.063Z,2.44
2019-01-18T09:55:09.052Z,2.45
2019-01-18T09:56:09.037Z,2.50
2019-01-18T09:57:09.028Z,2.51
2019-01-18T09:58:09.043Z,2.53
2019-01-18T09:59:09.005Z,2.50
2019-01-18T10:00:09.001Z,2.53
2019-01-18T10:01:08.982Z,2.68
2019-01-18T10:02:08.971Z,2.62
2019-01-18T10:03:08.982Z,2.58
2019-01-18T10:04:08.951Z,2.61
2019-01-18T10:05:08.942Z,2.55
2019-01-18T10:06:08.925Z,2.55
2019-01-18T10:07:08.921Z,2.53
2019-01-18T10:08:09.847Z,2.55
2019-01-18T10:09:08.894Z,2.59
2019-01-18T10:10:08.881Z,2.62
2019-01-18T10:11:08.876Z,2.69
2019-01-18T10:12:08.865Z,2.69
2019-01-18T10:13:08.872Z,2.71
2019-01-18T10:14:08.843Z,2.66
2019-01-18T10:15:08.827Z,2.68
2019-01-18T10:16:08.816Z,2.73
2019-01-18T10:17:08.805Z,2.79
2019-01-18T10:18:08.796Z,2.66
2019-01-18T10:19:08.805Z,2.77
2019-01-18T10:20:08.796Z,2.66
2019-01-18T10:21:08.758Z,2.65
2019-01-18T10:22:08.747Z,2.66
2019-01-18T10:23:08.737Z,2.66
2019-01-18T10:24:08.749Z,2.66
2019-01-18T10:25:08.713Z,2.76
2019-01-18T10:26:08.704Z,2.66
2019-01-18T10:27:08.690Z,2.59
2019-01-18T10:28:08.682Z,2.58
2019-01-18T10:29:08.691Z,2.55
2019-01-18T10:30:08.658Z,2.63
2019-01-18T10:31:08.648Z,2.62
2019-01-18T10:32:08.635Z,2.71
2019-01-18T10:33:08.625Z,2.71
2019-01-18T10:34:08.638Z,2.69
2019-01-18T10:35:08.602Z,2.69
2019-01-18T10:36:08.591Z,2.73
2019-01-18T10:37:08.582Z,2.63
2019-01-18T10:38:08.576Z,2.66
2019-01-18T10:39:08.581Z,2.66
2019-01-18T10:40:08.547Z,2.68
2019-01-18T10:41:08.537Z,2.81
2019-01-18T10:42:08.523Z,2.83
2019-01-18T10:43:08.588Z,2.80
2019-01-18T10:44:08.524Z,2.84
2019-01-18T10:45:08.491Z,2.90
2019-01-18T10:46:08.480Z,2.92
2019-01-18T10:47:08.468Z,2.98
2019-01-18T10:48:08.601Z,2.98
2019-01-18T10:49:08.471Z,2.98
2019-01-18T10:50:08.434Z,3.02
2019-01-18T10:51:08.423Z,2.98
2019-01-18T10:52:08.411Z,2.99
2019-01-18T10:53:08.401Z,3.08
2019-01-18T10:54:08.412Z,3.12
2019-01-18T10:55:08.378Z,3.13
2019-01-18T10:56:08.367Z,3.13
2019-01-18T10:57:08.358Z,3.15
2019-01-18T10:58:08.345Z,3.19
2019-01-18T10:59:08.358Z,3.25
2019-01-18T11:00:08.324Z,3.23
2019-01-18T11:01:08.314Z,3.31
2019-01-18T11:02:08.299Z,3.34
2019-01-18T11:03:09.109Z,3.39
2019-01-18T11:04:08.301Z,3.44
2019-01-18T11:05:08.265Z,3.46
2019-01-18T11:06:08.254Z,3.44
2019-01-18T11:07:08.246Z,3.56
2019-01-18T11:08:08.232Z,3.59
2019-01-18T11:09:08.244Z,3.64
2019-01-18T11:10:08.212Z,3.57
2019-01-18T11:11:08.198Z,3.56
2019-01-18T11:12:08.186Z,3.56
2019-01-18T11:13:08.177Z,3.60
2019-01-18T11:14:08.167Z,3.60
2019-01-18T11:15:08.178Z,3.56
2019-01-18T11:16:08.142Z,3.54
2019-01-18T11:17:08.132Z,3.54
2019-01-18T11:18:08.120Z,3.45
2019-01-18T11:19:08.110Z,3.42
2019-01-18T11:20:08.122Z,3.45
2019-01-18T11:21:08.085Z,3.41
2019-01-18T11:22:08.075Z,3.42
2019-01-18T11:23:08.065Z,3.50
2019-01-18T11:24:08.076Z,3.42
2019-01-18T11:25:08.166Z,3.49
2019-01-18T11:26:08.030Z,3.50
2019-01-18T11:27:08.018Z,3.41
2019-01-18T11:28:08.008Z,3.35
2019-01-18T11:29:07.996Z,3.30
2019-01-18T11:30:08.011Z,3.25
2019-01-18T11:31:07.979Z,3.17
2019-01-18T11:32:13.591Z,3.20
2019-01-18T11:33:08.954Z,3.12
2019-01-18T11:34:07.940Z,3.04
2019-01-18T11:35:07.954Z,2.99
2019-01-18T11:36:07.917Z,3.08
2019-01-18T11:37:07.906Z,2.98
2019-01-18T11:38:07.911Z,2.95
2019-01-18T11:39:07.883Z,2.92
2019-01-18T11:40:07.899Z,2.98
2019-01-18T11:41:07.861Z,3.02
2019-01-18T11:42:07.849Z,2.99
2019-01-18T11:43:07.839Z,2.94
2019-01-18T11:44:07.826Z,2.99
2019-01-18T11:45:07.842Z,2.97
2019-01-18T11:46:07.805Z,2.97
2019-01-18T11:47:07.795Z,2.98
2019-01-18T11:48:07.783Z,3.07
2019-01-18T11:49:07.774Z,3.02
2019-01-18T11:50:07.785Z,3.01
2019-01-18T11:51:07.749Z,2.98
2019-01-18T11:52:07.746Z,3.04
2019-01-18T11:53:07.726Z,3.01
2019-01-18T11:54:07.715Z,3.04
2019-01-18T11:55:07.727Z,3.08
2019-01-18T11:56:07.691Z,3.10
2019-01-18T11:57:07.682Z,3.15
2019-01-18T11:58:07.670Z,3.13
2019-01-18T11:59:07.658Z,3.16
2019-01-18T12:00:07.672Z,3.12
2019-01-18T12:01:07.635Z,3.13
2019-01-18T12:02:07.625Z,3.12
2019-01-18T12:03:07.614Z,3.12
2019-01-18T12:04:07.602Z,3.15
2019-01-18T12:05:07.593Z,3.13
2019-01-18T12:06:07.603Z,3.25
2019-01-18T12:07:07.568Z,3.25
2019-01-18T12:08:07.558Z,3.28
2019-01-18T12:09:07.551Z,3.30
2019-01-18T12:10:07.537Z,3.31
2019-01-18T12:11:07.552Z,3.37
2019-01-18T12:12:07.512Z,3.45
2019-01-18T12:13:07.500Z,3.41
2019-01-18T12:14:07.491Z,3.41
2019-01-18T12:15:07.479Z,3.44
2019-01-18T12:16:07.501Z,3.44
2019-01-18T12:17:07.456Z,3.50
2019-01-18T12:18:07.446Z,3.54
2019-01-18T12:19:07.436Z,3.52
2019-01-18T12:20:07.429Z,3.60
2019-01-18T12:21:07.436Z,3.57
2019-01-18T12:22:07.401Z,3.70
2019-01-18T12:23:07.389Z,3.67
2019-01-18T12:24:07.377Z,3.63
2019-01-18T12:25:07.367Z,3.67
2019-01-18T12:26:07.378Z,3.78
2019-01-18T12:27:07.370Z,3.63
2019-01-18T12:28:07.333Z,3.68
2019-01-18T12:29:07.326Z,3.71
2019-01-18T12:30:07.311Z,3.77
2019-01-18T12:31:07.323Z,3.77
2019-01-18T12:32:07.289Z,3.77
2019-01-18T12:33:07.277Z,3.80
2019-01-18T12:34:07.266Z,3.78
2019-01-18T12:35:07.256Z,3.88
2019-01-18T12:36:07.269Z,3.78
2019-01-18T12:37:07.235Z,3.78
2019-01-18T12:38:07.235Z,3.81
2019-01-18T12:39:07.211Z,3.77
2019-01-18T12:40:07.200Z,3.81
2019-01-18T12:41:07.211Z,3.77
2019-01-18T12:42:07.180Z,3.81
2019-01-18T12:43:07.166Z,3.77
2019-01-18T12:44:07.156Z,3.67
2019-01-18T12:45:07.145Z,3.78
2019-01-18T12:46:07.161Z,3.71
2019-01-18T12:47:07.122Z,3.74
2019-01-18T12:48:07.112Z,3.74
2019-01-18T12:49:07.101Z,3.67
2019-01-18T12:50:07.089Z,3.64
2019-01-18T12:51:07.211Z,3.67
2019-01-18T12:52:07.066Z,3.63
2019-01-18T12:53:07.053Z,3.72
2019-01-18T12:54:07.044Z,3.72
2019-01-18T12:55:07.033Z,3.77
2019-01-18T12:56:07.022Z,3.67
2019-01-18T12:57:07.035Z,3.77
2019-01-18T12:58:06.999Z,3.74
2019-01-18T12:59:06.988Z,3.77
2019-01-18T13:00:06.977Z,3.86
2019-01-18T13:01:07.000Z,3.77
2019-01-18T13:02:06.954Z,3.74
2019-01-18T13:03:06.946Z,3.81
2019-01-18T13:04:08.246Z,3.88
2019-01-18T13:05:06.921Z,3.89
2019-01-18T13:06:06.911Z,3.80
2019-01-18T13:07:06.922Z,3.81
2019-01-18T13:08:06.887Z,3.84
2019-01-18T13:09:06.876Z,3.81
2019-01-18T13:10:11.965Z,3.88
2019-01-18T13:11:07.855Z,3.80
2019-01-18T13:12:06.865Z,3.74
2019-01-18T13:13:06.830Z,3.70
2019-01-18T13:14:06.820Z,3.72
2019-01-18T13:15:06.829Z,3.67
2019-01-18T13:16:06.797Z,3.68
2019-01-18T13:17:06.812Z,3.74
2019-01-18T13:18:06.779Z,3.71