createdAt,value
2023-04-22T00:02:23.675Z,99901.63
2023-04-22T00:05:16.426Z,99912.69
2023-04-22T00:08:05.092Z,99901.97
2023-04-22T00:10:52.756Z,99917.66
2023-04-22T00:13:40.453Z,99925.81
2023-04-22T00:16:28.237Z,99930.59
2023-04-22T00:19:16.479Z,99951.38
2023-04-22T00:22:04.499Z,99947.97
2023-04-22T00:24:52.094Z,99933.44
2023-04-22T00:27:39.748Z,99953.22
2023-04-22T00:30:27.718Z,99933.31
2023-04-22T00:33:15.569Z,99966.09
2023-04-22T00:36:03.649Z,99963.72
2023-04-22T00:38:51.485Z,99967.88
2023-04-22T00:41:40.226Z,99960.75
2023-04-22T00:44:29.448Z,99963.94
2023-04-22T00:47:18.033Z,99952.91
2023-04-22T00:50:06.352Z,99944.41
2023-04-22T00:52:54.490Z,99977.69
2023-04-22T00:55:42.270Z,99927.59
2023-04-22T00:58:30.863Z,99945.84
2023-04-22T01:01:18.994Z,99959.75
2023-04-22T01:04:07.035Z,99976.38
2023-04-22T01:06:54.921Z,99954.88
2023-04-22T01:09:42.744Z,99973.25
2023-04-22T01:12:30.608Z,99941.31
2023-04-22T01:15:18.777Z,99970.28
2023-04-22T01:18:07.050Z,99930.84
2023-04-22T01:20:55.195Z,99965.31
2023-04-22T01:23:42.995Z,99961.72
2023-04-22T01:26:30.833Z,99955.97
2023-04-22T01:29:18.795Z,99967.22
2023-04-22T01:32:06.978Z,99969.25
2023-04-22T01:34:54.735Z,99943.66
2023-04-22T01:37:42.535Z,99964.75
2023-04-22T01:40:32.133Z,99963.38
2023-04-22T01:43:20.141Z,99964.75
2023-04-22T01:46:08.814Z,99953.03
2023-04-22T01:48:56.554Z,99969.84
2023-04-22T01:51:44.218Z,99968.44
2023-04-22T01:54:34.184Z,99972.38
2023-04-22T01:57:22.010Z,99973.69
2023-04-22T02:00:12.883Z,99966.13
2023-04-22T02:03:00.808Z,99942.00
2023-04-22T02:05:50.154Z,99954.84
2023-04-22T02:08:38.784Z,99959.75
2023-04-22T02:11:26.899Z,99954.28
2023-04-22T02:14:14.677Z,99942.75
2023-04-22T02:17:02.594Z,99973.44
2023-04-22T02:19:50.228Z,99953.44
2023-04-22T02:22:38.617Z,99967.31
2023-04-22T02:25:27.169Z,99965.81
2023-04-22T02:28:14.884Z,99963.50
2023-04-22T02:31:02.825Z,99948.44
2023-04-22T02:33:50.611Z,99961.94
2023-04-22T02:36:38.352Z,99942.44
2023-04-22T02:39:27.589Z,99968.00
2023-04-22T02:42:17.188Z,99950.66
2023-04-22T02:45:05.605Z,99955.53
2023-04-22T02:47:53.337Z,99937.22
2023-04-22T02:50:41.061Z,99945.50
2023-04-22T02:53:28.789Z,99919.88
2023-04-22T02:56:16.568Z,99967.25
2023-04-22T02:59:04.314Z,99920.66
2023-04-22T03:01:52.076Z,99944.19
2023-04-22T03:05:01.056Z,99979.88
2023-04-22T03:07:50.626Z,99968.03
2023-04-22T03:10:38.306Z,99947.56
2023-04-22T03:13:27.486Z,99959.94
2023-04-22T03:16:17.066Z,99979.97
2023-04-22T03:19:05.145Z,99970.34
2023-04-22T03:21:52.974Z,99970.91
2023-04-22T03:24:42.654Z,99956.69
2023-04-22T03:27:30.587Z,99980.63
2023-04-22T03:30:18.299Z,99977.06
2023-04-22T03:33:07.907Z,99972.78
2023-04-22T03:36:10.801Z,99971.78
2023-04-22T03:38:58.725Z,99998.03
2023-04-22T03:41:47.274Z,100000.97
2023-04-22T03:44:36.091Z,99995.25
2023-04-22T03:47:24.062Z,99987.44
2023-04-22T03:50:17.185Z,99993.66
2023-04-22T03:53:05.164Z,99964.28
2023-04-22T03:55:53.341Z,99997.84
2023-04-22T03:58:41.122Z,100008.44
2023-04-22T04:01:29.745Z,100004.88
2023-04-22T04:04:23.566Z,99992.13
2023-04-22T04:07:16.439Z,100007.81
2023-04-22T04:10:05.007Z,100027.41
2023-04-22T04:12:52.744Z,100023.47
2023-04-22T04:15:43.256Z,100015.72
2023-04-22T04:18:31.541Z,100028.53
2023-04-22T04:21:19.373Z,100017.34
2023-04-22T04:24:11.039Z,100017.16
2023-04-22T04:27:04.547Z,100021.69
2023-04-22T04:29:59.044Z,100028.66
2023-04-22T04:32:58.157Z,100005.59
2023-04-22T04:35:48.264Z,100010.84
2023-04-22T04:38:40.189Z,100016.69
2023-04-22T04:41:29.734Z,100037.69
2023-04-22T04:44:17.508Z,100030.25
2023-04-22T04:47:05.675Z,100041.69
2023-04-22T04:49:54.693Z,100015.53
2023-04-22T04:52:43.175Z,100041.72
2023-04-22T04:55:38.915Z,100041.19
2023-04-22T04:58:33.496Z,100041.06
2023-04-22T05:01:44.356Z,100053.69
2023-04-22T05:04:36.757Z,100044.63
2023-04-22T05:07:24.640Z,99996.63
2023-04-22T05:10:13.868Z,100058.06
2023-04-22T05:13:04.010Z,100049.06
2023-04-22T05:15:53.870Z,100072.03
2023-04-22T05:18:42.102Z,100081.91
2023-04-22T05:21:34.060Z,100061.19
2023-04-22T05:24:26.103Z,100097.44
2023-04-22T05:27:33.150Z,100084.53
2023-04-22T05:30:21.677Z,100080.91
2023-04-22T05:33:10.464Z,100113.00
2023-04-22T05:36:03.372Z,100098.41
2023-04-22T05:38:51.590Z,100102.72
2023-04-22T05:41:40.193Z,100114.44
2023-04-22T05:44:30.374Z,100080.91
2023-04-22T05:47:18.581Z,100109.19
2023-04-22T05:50:07.378Z,100109.75
2023-04-22T05:53:05.222Z,100117.91
2023-04-22T05:55:53.918Z,100127.59
2023-04-22T05:58:41.635Z,100122.47
2023-04-22T06:01:33.496Z,100128.31
2023-04-22T06:04:27.707Z,100128.88
2023-04-22T06:07:15.991Z,100108.22
2023-04-22T06:10:05.354Z,100121.16
2023-04-22T06:13:06.482Z,100038.47
2023-04-22T06:15:54.269Z,100117.28
2023-04-22T06:18:43.739Z,100141.31
2023-04-22T06:21:34.117Z,100152.44
2023-04-22T06:24:22.733Z,100157.63
2023-04-22T06:27:10.493Z,100139.44
2023-04-22T06:30:00.481Z,100143.81
2023-04-22T06:32:50.028Z,100164.38
2023-04-22T06:35:41.543Z,100138.72
2023-04-22T06:38:29.215Z,100140.22
2023-04-22T06:41:49.690Z,100172.75
2023-04-22T06:44:51.292Z,100182.34
2023-04-22T06:47:48.147Z,100178.34
2023-04-22T06:50:40.560Z,100165.44
2023-04-22T06:53:28.543Z,100144.81
2023-04-22T06:56:18.458Z,100175.31
2023-04-22T06:59:07.898Z,100174.75
2023-04-22T07:01:56.636Z,100178.81
2023-04-22T07:04:44.578Z,100158.66
2023-04-22T07:07:35.010Z,100187.88
2023-04-22T07:10:26.116Z,100170.94
2023-04-22T07:13:34.546Z,100182.69
2023-04-22T07:16:22.256Z,100182.53
2023-04-22T07:19:12.601Z,100182.91
2023-04-22T07:22:00.478Z,100174.75
2023-04-22T07:24:48.213Z,100177.44
2023-04-22T07:27:39.328Z,100178.53
2023-04-22T07:30:27.071Z,100164.84
2023-04-22T07:33:14.954Z,100182.16
2023-04-22T07:36:02.648Z,100184.59
2023-04-22T07:38:54.527Z,100179.13
2023-04-22T07:41:42.197Z,100189.91
2023-04-22T07:44:30.003Z,100190.47
2023-04-22T07:47:18.736Z,100223.00
2023-04-22T07:50:07.268Z,100219.78
2023-04-22T07:52:55.030Z,100225.44
2023-04-22T07:55:42.658Z,100223.38
2023-04-22T07:58:30.511Z,100215.13
2023-04-22T08:01:19.954Z,100197.72
2023-04-22T08:04:08.355Z,100219.28
2023-04-22T08:06:59.719Z,100220.13
2023-04-22T08:09:56.968Z,100203.69
2023-04-22T08:12:45.010Z,100203.75
2023-04-22T08:15:32.658Z,100192.91
2023-04-22T08:18:23.012Z,100208.91
2023-04-22T08:21:11.255Z,100203.22
2023-04-22T08:23:58.952Z,100209.97
2023-04-22T08:26:46.689Z,100131.38
2023-04-22T08:29:36.773Z,100200.91
2023-04-22T08:32:26.691Z,100209.56
2023-04-22T08:35:14.624Z,100204.22
2023-04-22T08:38:05.691Z,100121.91
2023-04-22T08:40:56.839Z,100201.63
2023-04-22T08:43:45.587Z,100208.38
2023-04-22T08:46:34.108Z,100183.56
2023-04-22T08:49:24.851Z,100197.94
2023-04-22T08:52:15.712Z,100190.44
2023-04-22T08:55:04.093Z,100189.19
2023-04-22T08:57:54.654Z,100198.47
2023-04-22T09:00:44.391Z,100190.50
2023-04-22T09:03:32.839Z,100181.16
2023-04-22T09:06:24.887Z,100191.78
2023-04-22T09:09:13.040Z,100179.44
2023-04-22T09:12:09.030Z,100128.00
2023-04-22T09:14:58.635Z,100088.09
2023-04-22T09:17:55.857Z,100131.97
2023-04-22T09:20:46.960Z,100170.28
2023-04-22T09:23:52.138Z,100108.94
2023-04-22T09:26:42.203Z,100170.28
2023-04-22T09:29:31.699Z,100159.16
2023-04-22T09:32:24.937Z,100159.53
2023-04-22T09:35:12.731Z,100161.16
2023-04-22T09:38:03.601Z,100162.31
2023-04-22T09:40:51.531Z,100131.66
2023-04-22T09:43:40.279Z,100148.00
2023-04-22T09:46:32.316Z,100142.28
2023-04-22T09:49:21.741Z,100141.91
2023-04-22T09:52:21.800Z,100147.41
2023-04-22T09:55:10.154Z,100146.09
2023-04-22T09:58:01.643Z,100123.75
2023-04-22T10:00:56.304Z,100115.41
2023-04-22T10:03:44.418Z,100138.25
2023-04-22T10:06:32.633Z,100116.91
2023-04-22T10:09:25.583Z,100123.38
2023-04-22T10:12:16.568Z,100119.16
2023-04-22T10:15:06.686Z,100116.88
2023-04-22T10:17:58.178Z,100116.97
2023-04-22T10:20:46.719Z,100095.69
2023-04-22T10:23:34.698Z,100096.97
2023-04-22T10:26:42.720Z,100107.03
2023-04-22T10:29:43.688Z,100108.63
2023-04-22T10:32:32.240Z,100126.97
2023-04-22T10:35:28.572Z,100102.16
2023-04-22T10:38:16.698Z,100114.50
2023-04-22T10:41:04.943Z,100113.91
2023-04-22T10:44:06.656Z,100106.94
2023-04-22T10:46:54.263Z,100104.50
2023-04-22T10:52:32.474Z,100064.50
2023-04-22T10:55:20.422Z,100092.94
2023-04-22T10:58:20.539Z,100099.22
2023-04-22T11:01:15.772Z,100097.72
2023-04-22T11:04:33.263Z,100087.41
2023-04-22T11:07:23.058Z,100090.81
2023-04-22T11:10:16.034Z,100083.06
2023-04-22T11:13:04.070Z,100086.63
2023-04-22T11:15:56.338Z,100073.81
2023-04-22T11:18:47.394Z,100044.66
2023-04-22T11:21:35.095Z,100076.16
2023-04-22T11:24:22.806Z,100082.47
2023-04-22T11:27:11.410Z,100039.31
2023-04-22T11:30:08.255Z,100086.06
2023-04-22T11:32:59.455Z,100083.56
2023-04-22T11:35:50.185Z,100083.69
2023-04-22T11:38:38.054Z,100040.00
2023-04-22T11:41:25.851Z,100052.78
2023-04-22T11:44:15.128Z,100027.72
2023-04-22T11:47:02.807Z,100075.41
2023-04-22T11:50:02.179Z,100055.25
2023-04-22T11:52:57.236Z,100046.06
2023-04-22T11:55:46.811Z,100062.69
2023-04-22T11:58:40.254Z,100064.28
2023-04-22T12:01:30.116Z,100076.94
2023-04-22T12:04:17.802Z,100047.97
2023-04-22T12:07:06.130Z,100065.97
2023-04-22T12:09:55.374Z,100036.00
2023-04-22T12:12:43.037Z,100026.09
2023-04-22T12:15:42.168Z,100017.41
2023-04-22T12:18:38.773Z,100025.06
2023-04-22T12:21:28.624Z,100049.56
2023-04-22T12:24:20.649Z,100026.09
2023-04-22T12:27:08.347Z,100009.75
2023-04-22T12:29:57.574Z,100046.78
2023-04-22T12:32:45.356Z,100027.53
2023-04-22T12:35:33.773Z,100051.22
2023-04-22T12:38:21.476Z,100037.91
2023-04-22T12:41:09.308Z,100049.69
2023-04-22T12:43:57.117Z,100049.81
2023-04-22T12:46:45.099Z,100025.59
2023-04-22T12:49:33.091Z,100028.63
2023-04-22T12:52:21.268Z,100042.00
2023-04-22T12:55:09.061Z,100018.03
2023-04-22T12:57:57.102Z,100010.72
2023-04-22T13:00:44.739Z,100041.84
2023-04-22T13:03:32.608Z,100029.22
2023-04-22T13:06:20.577Z,100019.06
2023-04-22T13:09:08.427Z,100039.06
2023-04-22T13:11:56.188Z,99992.53
2023-04-22T13:14:44.502Z,100027.38
2023-04-22T13:17:32.794Z,99950.75
2023-04-22T13:20:20.880Z,100007.94
2023-04-22T13:23:09.969Z,100045.31
2023-04-22T13:25:57.874Z,100039.59
2023-04-22T13:28:45.809Z,100040.53
2023-04-22T13:31:33.665Z,100028.75
2023-04-22T13:34:24.114Z,100017.72
2023-04-22T13:37:15.163Z,100002.47
2023-04-22T13:40:05.974Z,100024.38
2023-04-22T13:42:54.070Z,99993.06
2023-04-22T13:45:42.644Z,100008.63
2023-04-22T13:48:30.441Z,100004.69
2023-04-22T13:51:18.146Z,100022.03
2023-04-22T13:56:54.291Z,100008.09
2023-04-22T13:59:42.397Z,100022.59
2023-04-22T14:02:30.329Z,99971.06
2023-04-22T14:05:18.126Z,100018.91
2023-04-22T14:08:06.041Z,100031.50
2023-04-22T14:13:59.824Z,100043.28
2023-04-22T14:16:47.682Z,100040.69
2023-04-22T14:19:37.744Z,100036.78
2023-04-22T14:22:25.644Z,100027.06
2023-04-22T14:25:13.524Z,100041.25
2023-04-22T14:28:02.639Z,100043.28
2023-04-22T14:30:50.405Z,100057.88
2023-04-22T14:33:38.236Z,100036.47
2023-04-22T14:36:25.863Z,100024.09
2023-04-22T14:39:13.550Z,100063.41
2023-04-22T14:42:01.291Z,100063.75
2023-04-22T14:44:49.022Z,100076.69
2023-04-22T14:47:36.823Z,100080.31
2023-04-22T14:50:25.952Z,100085.50
2023-04-22T14:53:13.766Z,100085.78
2023-04-22T14:56:01.448Z,100086.22
2023-04-22T14:58:49.198Z,100099.00
2023-04-22T15:01:40.857Z,100083.44
2023-04-22T15:04:28.775Z,100084.16
2023-04-22T15:07:19.016Z,100055.09
2023-04-22T15:10:07.168Z,100088.09
2023-04-22T15:12:55.254Z,100093.91
2023-04-22T15:15:43.082Z,100110.25
2023-04-22T15:18:30.847Z,100106.25
2023-04-22T15:21:18.547Z,100111.91
2023-04-22T15:24:06.394Z,100076.44
2023-04-22T15:26:55.043Z,100107.56
2023-04-22T15:29:45.507Z,100105.59
2023-04-22T15:32:35.490Z,100103.53
2023-04-22T15:35:24.176Z,100113.47
2023-04-22T15:38:11.916Z,100102.66
2023-04-22T15:40:59.589Z,100094.16
2023-04-22T15:43:47.210Z,100075.25
2023-04-22T15:46:43.891Z,100113.44
2023-04-22T15:49:31.946Z,100116.16
2023-04-22T15:52:20.873Z,100081.72
2023-04-22T15:55:13.773Z,100100.16
2023-04-22T15:58:01.639Z,100099.28
2023-04-22T16:00:49.447Z,100090.81
2023-04-22T16:03:42.963Z,100141.44
2023-04-22T16:06:31.378Z,100091.81
2023-04-22T16:09:21.497Z,100137.97
2023-04-22T16:12:11.716Z,100150.75
2023-04-22T16:14:59.638Z,100124.31
2023-04-22T16:17:47.646Z,100090.03
2023-04-22T16:20:35.745Z,100097.94
2023-04-22T16:23:23.453Z,100106.59
2023-04-22T16:26:11.206Z,100108.56
2023-04-22T16:28:58.975Z,100100.47
2023-04-22T16:31:46.777Z,100125.25
2023-04-22T16:34:34.662Z,100116.72
2023-04-22T16:37:22.362Z,100131.50
2023-04-22T16:40:10.555Z,100129.25
2023-04-22T16:43:03.364Z,100119.09
2023-04-22T16:45:51.103Z,100139.19
2023-04-22T16:48:38.955Z,100129.81
2023-04-22T16:51:26.759Z,100145.66
2023-04-22T16:54:14.397Z,100144.44
2023-04-22T16:57:03.115Z,100141.81
2023-04-22T16:59:51.186Z,100142.09
2023-04-22T17:02:38.974Z,100136.56
2023-04-22T17:05:29.925Z,100139.34
2023-04-22T17:08:18.827Z,100121.72
2023-04-22T17:11:06.596Z,100088.09
2023-04-22T17:13:54.328Z,100148.78
2023-04-22T17:16:42.024Z,100143.94
2023-04-22T17:19:29.686Z,100150.19
2023-04-22T17:22:18.566Z,100133.41
2023-04-22T17:25:08.091Z,100148.53
2023-04-22T17:27:56.384Z,100115.16
2023-04-22T17:30:44.029Z,100157.19
2023-04-22T17:33:31.758Z,100155.47
2023-04-22T17:36:20.182Z,100137.72
2023-04-22T17:39:10.556Z,100147.78
2023-04-22T17:42:19.184Z,100159.13
2023-04-22T17:45:15.258Z,100134.28
2023-04-22T17:48:10.295Z,100168.22
2023-04-22T17:51:01.704Z,100158.94
2023-04-22T17:53:49.625Z,100175.22
2023-04-22T17:57:04.110Z,100173.88
2023-04-22T17:59:51.829Z,100153.38
2023-04-22T18:02:39.793Z,100186.09
2023-04-22T18:05:28.302Z,100182.34
2023-04-22T18:08:16.173Z,100187.00
2023-04-22T18:11:07.156Z,100180.78
2023-04-22T18:13:55.268Z,100194.94
2023-04-22T18:16:43.249Z,100194.41
2023-04-22T18:19:32.118Z,100200.09
2023-04-22T18:22:19.956Z,100161.94
2023-04-22T18:25:07.950Z,100191.31
2023-04-22T18:27:55.744Z,100213.84
2023-04-22T18:30:44.457Z,100214.38
2023-04-22T18:33:33.385Z,100223.50
2023-04-22T18:36:21.654Z,100201.13
2023-04-22T18:39:09.845Z,100189.03
2023-04-22T18:41:57.502Z,100209.19
2023-04-22T18:44:45.123Z,100234.53
2023-04-22T18:47:33.253Z,100232.06
2023-04-22T18:50:22.630Z,100230.47
2023-04-22T18:53:10.686Z,100189.75
2023-04-22T18:55:58.531Z,100207.38
2023-04-22T18:58:46.239Z,100229.78
2023-04-22T19:01:35.411Z,100240.66
2023-04-22T19:04:23.288Z,100216.50
2023-04-22T19:07:10.975Z,100239.59
2023-04-22T19:09:58.616Z,100246.63
2023-04-22T19:12:46.327Z,100250.88
2023-04-22T19:18:39.060Z,100238.53
2023-04-22T19:21:27.340Z,100255.09
2023-04-22T19:24:15.280Z,100266.34
2023-04-22T19:27:06.953Z,100264.22
2023-04-22T19:29:54.746Z,100260.53
2023-04-22T19:32:42.681Z,100242.16
2023-04-22T19:35:30.432Z,100204.47
2023-04-22T19:38:19.357Z,100239.91
2023-04-22T19:41:09.111Z,100266.34
2023-04-22T19:43:59.109Z,100268.69
2023-04-22T19:47:05.355Z,100249.34
2023-04-22T19:49:53.296Z,100268.09
2023-04-22T19:52:42.363Z,100278.63
2023-04-22T19:55:30.427Z,100258.94
2023-04-22T19:58:18.548Z,100258.16
2023-04-22T20:01:06.478Z,100275.25
2023-04-22T20:03:54.774Z,100238.81
2023-04-22T20:06:47.614Z,100231.81
2023-04-22T20:09:36.670Z,100282.53
2023-04-22T20:12:26.247Z,100277.41
2023-04-22T20:15:14.358Z,100295.31
2023-04-22T20:18:02.252Z,100264.53
2023-04-22T20:20:52.117Z,100291.88
2023-04-22T20:23:41.445Z,100269.34
2023-04-22T20:26:29.209Z,100272.34
2023-04-22T20:29:21.509Z,100270.84
2023-04-22T20:32:11.067Z,100242.38
2023-04-22T20:34:59.260Z,100268.44
2023-04-22T20:37:48.309Z,100256.03
2023-04-22T20:40:36.485Z,100269.50
2023-04-22T20:47:02.375Z,100159.69
2023-04-22T20:49:50.088Z,100276.72
2023-04-22T20:52:37.801Z,100271.31
2023-04-22T20:55:25.544Z,100283.78
2023-04-22T20:58:14.919Z,100282.19
2023-04-22T21:01:02.824Z,100284.22
2023-04-22T21:03:53.104Z,100281.44
2023-04-22T21:06:42.098Z,100262.34
2023-04-22T21:09:30.105Z,100272.19
2023-04-22T21:12:19.593Z,100273.81
2023-04-22T21:15:08.076Z,100281.75
2023-04-22T21:17:56.792Z,100270.94
2023-04-22T21:20:45.747Z,100251.50
2023-04-22T21:23:33.895Z,100243.09
2023-04-22T21:26:22.154Z,100287.03
2023-04-22T21:29:10.109Z,100274.09
2023-04-22T21:32:07.406Z,100281.13
2023-04-22T21:34:57.072Z,100280.28
2023-04-22T21:37:44.719Z,100269.41
2023-04-22T21:40:32.417Z,100297.66
2023-04-22T21:43:20.041Z,100286.59
2023-04-22T21:46:07.814Z,100282.81
2023-04-22T21:48:56.282Z,100301.75
2023-04-22T21:51:44.050Z,100309.91
2023-04-22T21:54:31.737Z,100269.34
2023-04-22T21:57:19.451Z,100302.41
2023-04-22T22:00:17.749Z,100267.00
2023-04-22T22:03:06.464Z,100293.81
2023-04-22T22:05:54.149Z,100303.88
2023-04-22T22:08:41.966Z,100295.50
2023-04-22T22:11:31.370Z,100313.72
2023-04-22T22:14:19.254Z,100311.81
2023-04-22T22:17:08.642Z,100313.56
2023-04-22T22:19:59.131Z,100306.97
2023-04-22T22:22:47.683Z,100282.03
2023-04-22T22:25:35.531Z,100298.47
2023-04-22T22:28:23.378Z,100301.47
2023-04-22T22:31:11.038Z,100312.75
2023-04-22T22:33:59.142Z,100310.00
2023-04-22T22:36:46.842Z,100310.34
2023-04-22T22:39:34.629Z,100270.56
2023-04-22T22:42:22.460Z,100272.34
2023-04-22T22:45:10.850Z,100282.63
2023-04-22T22:47:58.555Z,100315.22
2023-04-22T22:50:49.160Z,100297.16
2023-04-22T22:53:37.090Z,100286.69
2023-04-22T22:56:24.885Z,100285.88
2023-04-22T22:59:14.552Z,100301.97
2023-04-22T23:02:02.747Z,100310.81
2023-04-22T23:04:51.814Z,100302.28
2023-04-22T23:07:40.602Z,100282.81
2023-04-22T23:10:28.273Z,100311.66
2023-04-22T23:13:16.250Z,100282.66
2023-04-22T23:16:04.721Z,100305.09
2023-04-22T23:18:52.745Z,100293.50
2023-04-22T23:21:44.943Z,100297.88
2023-04-22T23:24:32.527Z,100304.19
2023-04-22T23:27:20.484Z,100310.66
2023-04-22T23:30:08.928Z,100285.78
2023-04-22T23:33:02.451Z,100272.53
2023-04-22T23:35:52.464Z,100293.47
2023-04-22T23:38:40.114Z,100294.44
2023-04-22T23:41:27.948Z,100295.63
2023-04-22T23:44:15.642Z,100288.53
2023-04-22T23:47:04.357Z,100296.13
2023-04-22T23:49:52.115Z,100261.66
2023-04-22T23:52:41.539Z,100256.00
2023-04-22T23:55:29.483Z,100271.13
2023-04-22T23:58:17.272Z,100264.00
