createdAt,value
2023-10-28T00:02:11.318Z,17.77
2023-10-28T00:04:40.147Z,16.02
2023-10-28T00:07:07.341Z,17.90
2023-10-28T00:09:34.233Z,17.00
2023-10-28T00:12:01.169Z,16.33
2023-10-28T00:14:29.332Z,16.92
2023-10-28T00:16:56.305Z,17.00
2023-10-28T00:19:23.291Z,17.00
2023-10-28T00:21:50.138Z,16.52
2023-10-28T00:24:17.046Z,16.52
2023-10-28T00:26:43.946Z,17.88
2023-10-28T00:29:10.876Z,17.33
2023-10-28T00:31:37.947Z,16.25
2023-10-28T00:34:05.000Z,16.35
2023-10-28T00:36:31.892Z,17.75
2023-10-28T00:38:58.796Z,16.92
2023-10-28T00:41:25.715Z,19.70
2023-10-28T00:43:52.610Z,17.83
2023-10-28T00:46:19.525Z,17.45
2023-10-28T00:48:46.496Z,18.73
2023-10-28T00:51:13.579Z,19.13
2023-10-28T00:53:40.959Z,16.65
2023-10-28T00:56:08.301Z,17.45
2023-10-28T00:58:37.014Z,16.80
2023-10-28T01:01:04.353Z,17.10
2023-10-28T01:03:31.307Z,18.08
2023-10-28T01:05:59.028Z,17.58
2023-10-28T01:08:26.004Z,16.58
2023-10-28T01:10:53.088Z,15.52
2023-10-28T01:13:20.026Z,16.10
2023-10-28T01:15:47.005Z,15.70
2023-10-28T01:18:13.993Z,16.65
2023-10-28T01:20:41.004Z,15.98
2023-10-28T01:23:07.930Z,15.02
2023-10-28T01:25:34.860Z,15.68
2023-10-28T01:28:01.757Z,17.27
2023-10-28T01:30:28.769Z,16.42
2023-10-28T01:32:55.744Z,16.65
2023-10-28T01:35:22.769Z,16.80
2023-10-28T01:37:49.729Z,14.50
2023-10-28T01:40:16.719Z,16.38
2023-10-28T01:42:45.548Z,14.77
2023-10-28T01:45:13.535Z,14.43
2023-10-28T01:47:41.451Z,13.80
2023-10-28T01:50:08.906Z,11.80
2023-10-28T01:52:35.868Z,12.48
2023-10-28T01:55:02.799Z,12.75
2023-10-28T01:57:29.752Z,10.88
2023-10-28T01:59:56.693Z,11.90
2023-10-28T02:02:23.861Z,12.05
2023-10-28T02:04:50.812Z,12.75
2023-10-28T02:07:17.719Z,14.48
2023-10-28T02:09:44.863Z,12.82
2023-10-28T02:12:12.030Z,13.10
2023-10-28T02:14:38.934Z,14.43
2023-10-28T02:17:06.079Z,15.27
2023-10-28T02:19:33.023Z,14.63
2023-10-28T02:22:12.980Z,15.40
2023-10-28T02:24:40.757Z,15.30
2023-10-28T02:27:07.660Z,15.75
2023-10-28T02:29:34.985Z,15.02
2023-10-28T02:32:02.137Z,14.77
2023-10-28T02:34:29.311Z,14.80
2023-10-28T02:36:56.290Z,15.40
2023-10-28T02:39:23.202Z,16.10
2023-10-28T02:41:50.194Z,21.65
2023-10-28T02:44:17.118Z,16.55
2023-10-28T02:46:44.102Z,16.23
2023-10-28T02:49:11.020Z,16.17
2023-10-28T02:51:37.938Z,17.17
2023-10-28T02:54:05.405Z,16.40
2023-10-28T02:56:32.394Z,17.27
2023-10-28T02:58:59.375Z,16.90
2023-10-28T03:01:26.547Z,17.05
2023-10-28T03:03:53.538Z,17.65
2023-10-28T03:06:20.450Z,16.70
2023-10-28T03:08:47.377Z,16.00
2023-10-28T03:11:14.283Z,19.77
2023-10-28T03:13:41.214Z,22.00
2023-10-28T03:16:08.213Z,17.08
2023-10-28T03:18:35.155Z,17.58
2023-10-28T03:21:02.071Z,17.60
2023-10-28T03:23:29.044Z,19.35
2023-10-28T03:25:55.988Z,17.33
2023-10-28T03:28:23.152Z,14.95
2023-10-28T03:30:50.080Z,16.85
2023-10-28T03:33:17.106Z,17.02
2023-10-28T03:35:44.045Z,15.48
2023-10-28T03:38:11.076Z,16.13
2023-10-28T03:40:41.285Z,16.70
2023-10-28T03:43:08.233Z,16.45
2023-10-28T03:45:37.939Z,16.27
2023-10-28T03:48:05.041Z,16.95
2023-10-28T03:50:32.083Z,16.63
2023-10-28T03:52:59.017Z,15.70
2023-10-28T03:55:26.017Z,16.40
2023-10-28T03:57:53.701Z,16.30
2023-10-28T04:00:20.616Z,16.55
2023-10-28T04:02:47.563Z,16.27
2023-10-28T04:05:14.600Z,17.23
2023-10-28T04:07:41.584Z,17.77
2023-10-28T04:10:09.109Z,16.50
2023-10-28T04:12:36.191Z,18.23
2023-10-28T04:15:03.789Z,18.13
2023-10-28T04:17:30.736Z,16.55
2023-10-28T04:19:57.808Z,17.38
2023-10-28T04:22:24.944Z,18.73
2023-10-28T04:24:51.861Z,18.27
2023-10-28T04:27:18.815Z,17.35
2023-10-28T04:29:48.681Z,17.98
2023-10-28T04:32:15.729Z,17.65
2023-10-28T04:34:54.439Z,19.70
2023-10-28T04:37:24.472Z,19.23
2023-10-28T04:39:51.425Z,24.55
2023-10-28T04:42:18.492Z,20.73
2023-10-28T04:44:45.834Z,21.25
2023-10-28T04:47:12.808Z,18.60
2023-10-28T04:49:39.736Z,16.33
2023-10-28T04:52:06.642Z,16.05
2023-10-28T04:54:33.696Z,18.27
2023-10-28T04:57:00.619Z,15.07
2023-10-28T04:59:27.777Z,15.25
2023-10-28T05:01:54.734Z,15.90
2023-10-28T05:04:21.642Z,15.57
2023-10-28T05:06:48.551Z,14.63
2023-10-28T05:09:15.402Z,15.40
2023-10-28T05:11:43.181Z,14.82
2023-10-28T05:14:10.225Z,15.23
2023-10-28T05:16:37.151Z,15.73
2023-10-28T05:19:04.169Z,15.07
2023-10-28T05:21:31.114Z,14.40
2023-10-28T05:23:58.231Z,15.40
2023-10-28T05:26:25.146Z,14.48
2023-10-28T05:28:52.145Z,14.50
2023-10-28T05:31:19.133Z,13.55
2023-10-28T05:33:46.068Z,14.38
2023-10-28T05:36:12.994Z,14.32
2023-10-28T05:38:39.935Z,14.70
2023-10-28T05:41:06.853Z,15.13
2023-10-28T05:43:33.831Z,14.50
2023-10-28T05:46:00.853Z,14.77
2023-10-28T05:48:27.815Z,17.77
2023-10-28T05:50:54.738Z,18.92
2023-10-28T05:53:21.724Z,35.53
2023-10-28T05:55:48.724Z,18.23
2023-10-28T05:58:15.715Z,17.85
2023-10-28T06:00:42.869Z,21.33
2023-10-28T06:03:09.942Z,27.98
2023-10-28T06:05:37.085Z,32.95
2023-10-28T06:08:04.231Z,29.33
2023-10-28T06:10:31.206Z,30.15
2023-10-28T06:12:58.144Z,38.42
2023-10-28T06:15:25.087Z,28.27
2023-10-28T06:17:52.187Z,21.85
2023-10-28T06:20:20.631Z,21.38
2023-10-28T06:22:47.804Z,17.17
2023-10-28T06:25:14.840Z,16.23
2023-10-28T06:27:42.166Z,20.70
2023-10-28T06:30:09.754Z,31.95
2023-10-28T06:32:36.694Z,31.10
2023-10-28T06:35:03.700Z,30.70
2023-10-28T06:37:30.671Z,27.15
2023-10-28T06:39:57.614Z,25.70
2023-10-28T06:42:24.550Z,27.58
2023-10-28T06:44:51.535Z,33.75
2023-10-28T06:47:19.970Z,20.27
2023-10-28T06:49:47.188Z,18.67
2023-10-28T06:52:14.333Z,17.15
2023-10-28T06:54:41.294Z,17.52
2023-10-28T06:57:08.254Z,23.60
2023-10-28T06:59:35.172Z,22.35
2023-10-28T07:02:02.316Z,20.00
2023-10-28T07:04:29.311Z,26.90
2023-10-28T07:06:56.289Z,18.77
2023-10-28T07:09:23.292Z,14.45
2023-10-28T07:11:50.211Z,14.75
2023-10-28T07:14:17.149Z,59.75
2023-10-28T07:16:44.113Z,98.88
2023-10-28T07:19:11.128Z,81.32
2023-10-28T07:21:38.071Z,43.50
2023-10-28T07:24:05.502Z,39.38
2023-10-28T07:26:32.575Z,40.28
2023-10-28T07:28:59.568Z,36.95
2023-10-28T07:31:26.521Z,38.08
2023-10-28T07:33:53.456Z,26.17
2023-10-28T07:36:20.388Z,30.90
2023-10-28T07:38:47.386Z,29.50
2023-10-28T07:41:14.472Z,29.80
2023-10-28T07:43:41.384Z,34.30
2023-10-28T07:46:08.333Z,29.80
2023-10-28T07:48:35.243Z,22.60
2023-10-28T07:51:02.335Z,14.20
2023-10-28T07:53:29.307Z,21.30
2023-10-28T07:55:56.287Z,16.33
2023-10-28T07:58:23.268Z,40.70
2023-10-28T08:00:50.263Z,27.05
2023-10-28T08:03:18.144Z,56.00
2023-10-28T08:05:45.132Z,44.08
2023-10-28T08:08:12.081Z,14.02
2023-10-28T08:10:41.866Z,11.80
2023-10-28T08:13:08.811Z,20.67
2023-10-28T08:15:35.765Z,98.72
2023-10-28T08:18:02.700Z,51.80
2023-10-28T08:20:29.633Z,105.70
2023-10-28T08:22:56.538Z,63.10
2023-10-28T08:25:23.533Z,47.85
2023-10-28T08:27:50.537Z,74.28
2023-10-28T08:30:17.801Z,59.78
2023-10-28T08:32:45.698Z,44.08
2023-10-28T08:35:12.699Z,87.25
2023-10-28T08:37:39.742Z,100.13
2023-10-28T08:40:11.368Z,130.30
2023-10-28T08:42:38.671Z,86.50
2023-10-28T08:45:07.513Z,28.05
2023-10-28T08:47:37.918Z,22.52
2023-10-28T08:50:10.674Z,15.57
2023-10-28T08:52:39.094Z,32.42
2023-10-28T08:55:06.770Z,29.10
2023-10-28T08:57:34.354Z,29.60
2023-10-28T09:00:01.413Z,44.90
2023-10-28T09:02:31.218Z,15.75
2023-10-28T09:04:58.461Z,18.98
2023-10-28T09:07:25.411Z,18.92
2023-10-28T09:10:00.011Z,19.45
2023-10-28T09:12:27.237Z,42.30
2023-10-28T09:14:54.202Z,29.55
2023-10-28T09:17:21.141Z,21.33
2023-10-28T09:19:48.298Z,32.28
2023-10-28T09:22:15.525Z,67.30
2023-10-28T09:24:51.170Z,78.05
2023-10-28T09:27:19.423Z,65.38
2023-10-28T09:29:46.500Z,31.65
2023-10-28T09:32:13.620Z,15.98
2023-10-28T09:34:41.974Z,28.15
2023-10-28T09:37:09.937Z,22.52
2023-10-28T09:39:37.893Z,13.52
2023-10-28T09:42:06.140Z,11.57
2023-10-28T09:44:33.436Z,10.60
2023-10-28T09:47:03.249Z,10.00
2023-10-28T09:49:31.403Z,15.13
2023-10-28T09:52:07.730Z,21.30
2023-10-28T09:54:43.029Z,25.08
2023-10-28T09:57:10.034Z,18.63
2023-10-28T09:59:43.104Z,13.43
2023-10-28T10:02:15.576Z,14.40
2023-10-28T10:05:06.699Z,13.35
2023-10-28T10:07:33.940Z,7.88
2023-10-28T10:10:10.824Z,9.32
2023-10-28T10:12:37.823Z,12.32
2023-10-28T10:15:05.037Z,10.73
2023-10-28T10:17:44.248Z,8.40
2023-10-28T10:20:11.447Z,111.18
2023-10-28T10:22:40.405Z,42.53
2023-10-28T10:25:07.588Z,15.05
2023-10-28T10:27:41.662Z,7.28
2023-10-28T10:30:10.124Z,20.30
2023-10-28T10:32:47.591Z,17.90
2023-10-28T10:35:28.670Z,16.65
2023-10-28T10:38:06.480Z,27.30
2023-10-28T10:40:35.056Z,87.65
2023-10-28T10:43:06.822Z,133.23
2023-10-28T10:45:34.223Z,60.00
2023-10-28T10:48:05.467Z,40.22
2023-10-28T10:50:32.439Z,36.08
2023-10-28T10:52:59.938Z,29.35
2023-10-28T10:55:27.471Z,20.95
2023-10-28T10:57:54.404Z,25.80
2023-10-28T11:00:21.905Z,17.42
2023-10-28T11:02:50.321Z,25.75
2023-10-28T11:05:18.677Z,26.75
2023-10-28T11:07:46.312Z,14.65
2023-10-28T11:10:13.936Z,23.70
2023-10-28T11:12:41.289Z,28.17
2023-10-28T11:15:08.992Z,25.40
2023-10-28T11:17:36.149Z,21.60
2023-10-28T11:20:03.362Z,22.77
2023-10-28T11:22:31.122Z,13.25
2023-10-28T11:24:58.354Z,12.98
2023-10-28T11:27:26.137Z,20.05
2023-10-28T11:29:54.426Z,10.02
2023-10-28T11:32:21.460Z,12.07
2023-10-28T11:34:48.959Z,15.93
2023-10-28T11:37:16.648Z,12.02
2023-10-28T11:39:45.629Z,9.93
2023-10-28T11:42:20.261Z,8.95
2023-10-28T11:44:51.851Z,12.57
2023-10-28T11:47:19.690Z,9.48
2023-10-28T11:49:49.465Z,9.93
2023-10-28T11:52:16.488Z,21.83
2023-10-28T11:54:43.650Z,10.50
2023-10-28T11:57:13.560Z,21.50
2023-10-28T11:59:40.593Z,34.67
2023-10-28T12:02:10.923Z,14.23
2023-10-28T12:04:37.902Z,15.02
2023-10-28T12:07:04.845Z,17.10
2023-10-28T12:09:31.997Z,21.27
2023-10-28T12:11:58.917Z,10.43
2023-10-28T12:14:25.931Z,6.38
2023-10-28T12:16:52.947Z,6.85
2023-10-28T12:19:19.867Z,7.25
2023-10-28T12:21:46.821Z,6.13
2023-10-28T12:24:13.875Z,6.20
2023-10-28T12:26:40.901Z,6.15
2023-10-28T12:29:07.909Z,5.88
2023-10-28T12:31:34.992Z,8.40
2023-10-28T12:34:01.928Z,7.38
2023-10-28T12:36:30.986Z,6.80
2023-10-28T12:38:57.938Z,6.50
2023-10-28T12:41:25.022Z,6.60
2023-10-28T12:43:51.990Z,6.50
2023-10-28T12:46:19.058Z,6.50
2023-10-28T12:48:46.169Z,6.43
2023-10-28T12:51:13.167Z,7.22
2023-10-28T12:53:40.452Z,7.53
2023-10-28T12:56:07.726Z,6.93
2023-10-28T12:58:34.822Z,6.30
2023-10-28T13:01:01.799Z,6.50
2023-10-28T13:03:28.804Z,7.65
2023-10-28T13:05:55.870Z,6.80
2023-10-28T13:08:22.991Z,7.75
2023-10-28T13:10:50.512Z,6.20
2023-10-28T13:13:18.443Z,7.05
2023-10-28T13:15:45.455Z,6.18
2023-10-28T13:18:12.472Z,13.63
2023-10-28T13:20:39.707Z,6.10
2023-10-28T13:23:06.825Z,9.82
2023-10-28T13:25:33.956Z,15.60
2023-10-28T13:28:00.861Z,14.30
2023-10-28T13:30:27.909Z,9.15
2023-10-28T13:32:57.075Z,6.38
2023-10-28T13:35:24.732Z,7.35
2023-10-28T13:37:52.089Z,6.90
2023-10-28T13:40:19.281Z,8.90
2023-10-28T13:42:46.364Z,7.82
2023-10-28T13:45:13.558Z,15.27
2023-10-28T13:47:41.732Z,13.13
2023-10-28T13:50:09.424Z,12.32
2023-10-28T13:52:36.763Z,8.65
2023-10-28T13:55:03.962Z,22.35
2023-10-28T13:57:30.973Z,15.30
2023-10-28T13:59:57.932Z,26.52
2023-10-28T14:02:25.019Z,18.73
2023-10-28T14:04:52.018Z,11.52
2023-10-28T14:07:19.264Z,18.92
2023-10-28T14:09:46.799Z,11.55
2023-10-28T14:12:13.885Z,34.83
2023-10-28T14:14:40.813Z,11.80
2023-10-28T14:17:07.871Z,10.15
2023-10-28T14:19:34.869Z,46.63
2023-10-28T14:22:01.841Z,23.70
2023-10-28T14:24:29.239Z,95.55
2023-10-28T14:26:56.222Z,24.10
2023-10-28T14:29:23.271Z,41.08
2023-10-28T14:31:50.359Z,35.55
2023-10-28T14:34:17.311Z,23.27
2023-10-28T14:36:44.251Z,39.05
2023-10-28T14:39:11.303Z,36.05
2023-10-28T14:41:38.536Z,23.85
2023-10-28T14:44:07.400Z,11.55
2023-10-28T14:46:36.119Z,19.35
2023-10-28T14:49:03.095Z,21.17
2023-10-28T14:51:30.058Z,21.20
2023-10-28T14:53:57.026Z,22.05
2023-10-28T14:56:23.954Z,17.95
2023-10-28T14:58:50.904Z,15.57
2023-10-28T15:01:17.907Z,15.55
2023-10-28T15:03:45.069Z,13.15
2023-10-28T15:06:19.493Z,14.85
2023-10-28T15:08:46.533Z,13.77
2023-10-28T15:11:13.827Z,13.20
2023-10-28T15:13:40.849Z,19.33
2023-10-28T15:16:12.250Z,31.95
2023-10-28T15:18:40.775Z,50.80
2023-10-28T15:21:15.987Z,49.30
2023-10-28T15:23:43.570Z,57.03
2023-10-28T15:26:15.732Z,51.30
2023-10-28T15:31:10.904Z,40.92
2023-10-28T15:33:43.058Z,50.47
2023-10-28T15:38:37.923Z,69.15
2023-10-28T15:41:05.413Z,67.25
2023-10-28T15:43:32.514Z,63.85
2023-10-28T15:45:59.816Z,72.65
2023-10-28T15:48:26.943Z,74.88
2023-10-28T15:50:54.841Z,77.97
2023-10-28T15:53:21.873Z,90.00
2023-10-28T15:55:48.845Z,109.65
2023-10-28T15:58:15.921Z,88.53
2023-10-28T16:00:44.136Z,110.20
2023-10-28T16:03:11.307Z,91.65
2023-10-28T16:05:38.536Z,89.03
2023-10-28T16:08:05.671Z,92.55
2023-10-28T16:10:32.719Z,98.00
2023-10-28T16:12:59.722Z,104.25
2023-10-28T16:15:26.668Z,93.90
2023-10-28T16:17:53.648Z,84.07
2023-10-28T16:20:23.369Z,77.20
2023-10-28T16:22:50.444Z,69.00
2023-10-28T16:25:17.512Z,62.30
2023-10-28T16:27:44.444Z,75.30
2023-10-28T16:30:12.078Z,65.85
2023-10-28T16:32:39.531Z,68.32
2023-10-28T16:35:06.873Z,74.22
2023-10-28T16:37:33.938Z,66.55
2023-10-28T16:40:01.334Z,61.72
2023-10-28T16:42:29.116Z,63.33
2023-10-28T16:44:56.194Z,58.10
2023-10-28T16:47:23.191Z,50.20
2023-10-28T16:49:50.132Z,50.45
2023-10-28T16:52:18.145Z,55.80
2023-10-28T16:54:45.031Z,53.30
2023-10-28T16:57:11.985Z,73.53
2023-10-28T16:59:39.064Z,68.22
2023-10-28T17:02:06.175Z,68.43
2023-10-28T17:04:33.136Z,70.45
2023-10-28T17:07:00.298Z,70.80
2023-10-28T17:09:27.289Z,58.63
2023-10-28T17:11:54.409Z,45.13
2023-10-28T17:14:21.415Z,53.67
2023-10-28T17:16:49.990Z,63.97
2023-10-28T17:19:20.178Z,66.47
2023-10-28T17:21:47.204Z,54.75
2023-10-28T17:24:14.256Z,63.95
2023-10-28T17:26:41.301Z,71.38
2023-10-28T17:29:08.637Z,65.40
2023-10-28T17:31:35.681Z,108.07
2023-10-28T17:34:02.710Z,98.72
2023-10-28T17:36:29.682Z,79.10
2023-10-28T17:38:56.679Z,69.28
2023-10-28T17:41:23.681Z,49.92
2023-10-28T17:43:50.629Z,46.30
2023-10-28T17:46:18.316Z,39.70
2023-10-28T17:48:45.351Z,35.22
2023-10-28T17:51:16.751Z,42.08
2023-10-28T17:53:45.675Z,39.90
2023-10-28T17:56:13.215Z,34.58
2023-10-28T17:58:41.545Z,32.97
2023-10-28T18:01:08.513Z,29.65
2023-10-28T18:03:36.049Z,30.58
2023-10-28T18:06:04.166Z,43.10
2023-10-28T18:08:31.321Z,35.10
2023-10-28T18:10:58.383Z,37.60
2023-10-28T18:13:25.378Z,32.17
2023-10-28T18:15:52.956Z,32.35
2023-10-28T18:18:20.103Z,32.20
2023-10-28T18:20:47.087Z,30.73
2023-10-28T18:23:14.306Z,29.90
2023-10-28T18:25:41.346Z,28.60
2023-10-28T18:28:08.421Z,33.63
2023-10-28T18:30:35.734Z,31.75
2023-10-28T18:33:03.077Z,35.33
2023-10-28T18:35:30.367Z,48.25
2023-10-28T18:37:57.360Z,39.70
2023-10-28T18:40:24.402Z,47.47
2023-10-28T18:42:51.319Z,57.17
2023-10-28T18:45:18.303Z,64.72
2023-10-28T18:47:45.471Z,41.13
2023-10-28T18:50:12.450Z,49.65
2023-10-28T18:52:39.454Z,43.40
2023-10-28T18:55:06.744Z,40.00
2023-10-28T18:57:33.707Z,26.85
2023-10-28T19:00:00.714Z,21.15
2023-10-28T19:02:27.907Z,24.73
2023-10-28T19:04:54.876Z,28.27
2023-10-28T19:07:21.803Z,26.80
2023-10-28T19:09:49.039Z,31.73
2023-10-28T19:12:16.028Z,37.53
2023-10-28T19:14:43.094Z,38.17
2023-10-28T19:17:10.122Z,40.47
2023-10-28T19:19:37.226Z,29.30
2023-10-28T19:22:04.486Z,28.17
2023-10-28T19:24:31.491Z,28.00
2023-10-28T19:26:58.471Z,28.58
2023-10-28T19:29:25.486Z,27.58
2023-10-28T19:31:52.518Z,24.65
2023-10-28T19:34:19.543Z,23.00
2023-10-28T19:36:46.532Z,21.98
2023-10-28T19:39:13.454Z,24.60
2023-10-28T19:41:40.440Z,59.67
2023-10-28T19:44:07.595Z,162.43
2023-10-28T19:46:34.655Z,178.07
2023-10-28T19:49:01.662Z,108.65
2023-10-28T19:51:28.692Z,164.43
2023-10-28T19:53:55.631Z,112.75
2023-10-28T19:56:22.596Z,68.10
2023-10-28T19:58:49.562Z,58.63
2023-10-28T20:01:16.908Z,83.05
2023-10-28T20:03:43.947Z,88.72
2023-10-28T20:06:10.886Z,97.93
2023-10-28T20:08:38.897Z,57.58
2023-10-28T20:11:06.337Z,50.28
2023-10-28T20:13:33.797Z,56.95
2023-10-28T20:16:01.555Z,65.20
2023-10-28T20:18:28.587Z,58.85
2023-10-28T20:20:56.360Z,74.20
2023-10-28T20:23:23.540Z,126.68
2023-10-28T20:25:50.467Z,62.53
2023-10-28T20:28:17.532Z,63.67
2023-10-28T20:30:44.519Z,108.35
2023-10-28T20:33:11.760Z,117.47
2023-10-28T20:35:38.812Z,142.65
2023-10-28T20:38:05.730Z,107.68
2023-10-28T20:40:32.676Z,122.70
2023-10-28T20:42:59.591Z,94.15
2023-10-28T20:45:26.467Z,117.20
2023-10-28T20:47:53.439Z,112.15
2023-10-28T20:50:20.386Z,51.30
2023-10-28T20:52:47.400Z,121.05
2023-10-28T20:55:14.314Z,39.95
2023-10-28T20:57:41.400Z,32.58
2023-10-28T21:00:08.889Z,28.50
2023-10-28T21:02:36.071Z,27.33
2023-10-28T21:05:03.183Z,23.67
2023-10-28T21:07:30.257Z,24.70
2023-10-28T21:09:57.299Z,22.17
2023-10-28T21:12:24.328Z,22.25
2023-10-28T21:14:51.343Z,22.95
2023-10-28T21:17:18.411Z,21.27
2023-10-28T21:19:45.347Z,20.85
2023-10-28T21:22:12.319Z,19.83
2023-10-28T21:24:39.302Z,20.85
2023-10-28T21:27:06.327Z,21.33
2023-10-28T21:29:33.340Z,25.60
2023-10-28T21:32:00.334Z,26.80
2023-10-28T21:34:27.263Z,23.65
2023-10-28T21:36:54.260Z,32.60
2023-10-28T21:39:21.526Z,24.83
2023-10-28T21:41:48.500Z,27.08
2023-10-28T21:44:15.600Z,21.88
2023-10-28T21:46:42.714Z,19.98
2023-10-28T21:49:09.817Z,17.73
2023-10-28T21:51:36.839Z,17.58
2023-10-28T21:54:04.150Z,25.58
2023-10-28T21:56:31.219Z,70.28
2023-10-28T21:58:58.269Z,38.20
2023-10-28T22:01:25.282Z,41.63
2023-10-28T22:03:52.431Z,28.95
2023-10-28T22:06:19.725Z,25.13
2023-10-28T22:08:46.876Z,20.42
2023-10-28T22:11:14.098Z,69.43
2023-10-28T22:13:41.057Z,174.60
2023-10-28T22:16:08.154Z,32.45
2023-10-28T22:18:35.264Z,22.38
2023-10-28T22:21:02.290Z,21.42
2023-10-28T22:23:29.346Z,23.20
2023-10-28T22:25:56.435Z,17.27
2023-10-28T22:28:23.405Z,21.90
2023-10-28T22:30:50.627Z,24.65
2023-10-28T22:33:17.726Z,24.42
2023-10-28T22:35:45.306Z,28.40
2023-10-28T22:38:14.938Z,29.45
2023-10-28T22:40:43.357Z,44.67
2023-10-28T22:45:53.277Z,38.55
2023-10-28T22:48:20.287Z,25.45
2023-10-28T22:50:47.355Z,28.10
2023-10-28T22:53:14.384Z,20.80
2023-10-28T22:55:41.305Z,20.83
2023-10-28T22:58:08.391Z,21.08
2023-10-28T23:00:35.475Z,20.60
2023-10-28T23:03:02.607Z,20.10
2023-10-28T23:05:29.656Z,27.38
2023-10-28T23:07:56.708Z,56.72
2023-10-28T23:10:23.631Z,22.27
2023-10-28T23:12:50.573Z,22.95
2023-10-28T23:15:17.692Z,26.33
2023-10-28T23:17:44.825Z,23.27
2023-10-28T23:20:11.963Z,23.95
2023-10-28T23:22:38.956Z,28.60
2023-10-28T23:25:06.362Z,43.92
2023-10-28T23:27:33.416Z,38.75
2023-10-28T23:30:00.396Z,22.85
2023-10-28T23:32:27.443Z,22.85
2023-10-28T23:34:54.418Z,24.33
2023-10-28T23:37:21.324Z,25.02
2023-10-28T23:39:48.324Z,24.55
2023-10-28T23:42:15.305Z,36.13
2023-10-28T23:44:42.358Z,25.60
2023-10-28T23:47:09.299Z,24.83
2023-10-28T23:49:36.282Z,24.25
2023-10-28T23:52:03.352Z,22.65
2023-10-28T23:54:30.379Z,23.00
2023-10-28T23:56:57.349Z,22.95
2023-10-28T23:59:24.435Z,60.28
