createdAt,value
2023-03-26T00:01:46.742Z,0.60
2023-03-26T00:04:50.085Z,0.40
2023-03-26T00:07:53.141Z,0.60
2023-03-26T00:10:56.094Z,0.60
2023-03-26T00:13:59.105Z,0.40
2023-03-26T00:17:02.459Z,0.60
2023-03-26T00:20:05.694Z,0.60
2023-03-26T00:23:09.040Z,0.70
2023-03-26T00:26:11.947Z,0.60
2023-03-26T00:29:15.728Z,0.60
2023-03-26T00:32:18.345Z,0.50
2023-03-26T00:35:22.562Z,0.80
2023-03-26T00:38:25.895Z,0.70
2023-03-26T00:41:31.156Z,0.60
2023-03-26T00:44:34.946Z,0.50
2023-03-26T00:47:37.947Z,0.60
2023-03-26T00:50:41.660Z,0.60
2023-03-26T00:53:46.377Z,0.60
2023-03-26T00:56:49.026Z,0.90
2023-03-26T00:59:51.654Z,0.90
2023-03-26T01:02:58.916Z,0.60
2023-03-26T01:06:09.545Z,0.60
2023-03-26T01:09:18.836Z,0.70
2023-03-26T01:12:24.040Z,0.60
2023-03-26T01:15:30.067Z,0.60
2023-03-26T01:18:41.019Z,0.50
2023-03-26T01:21:43.759Z,0.80
2023-03-26T01:24:53.213Z,0.60
2023-03-26T01:27:57.364Z,0.70
2023-03-26T01:31:29.940Z,0.70
2023-03-26T01:34:59.178Z,0.50
2023-03-26T01:38:23.461Z,0.70
2023-03-26T01:41:37.055Z,0.70
2023-03-26T01:44:50.048Z,0.90
2023-03-26T01:47:53.334Z,0.50
2023-03-26T01:50:58.948Z,0.40
2023-03-26T01:54:06.036Z,0.50
2023-03-26T01:57:31.906Z,0.40
2023-03-26T02:00:54.474Z,0.80
2023-03-26T02:04:06.289Z,0.60
2023-03-26T02:07:25.500Z,0.80
2023-03-26T02:13:38.130Z,0.70
2023-03-26T02:16:41.033Z,0.70
2023-03-26T02:19:43.711Z,0.90
2023-03-26T02:22:47.316Z,0.40
2023-03-26T02:25:49.832Z,0.50
2023-03-26T02:28:52.587Z,0.80
2023-03-26T02:31:55.375Z,0.80
2023-03-26T02:35:03.189Z,0.60
2023-03-26T02:38:06.747Z,0.30
2023-03-26T02:41:09.980Z,0.40
2023-03-26T02:44:12.593Z,0.40
2023-03-26T02:47:15.412Z,0.30
2023-03-26T02:50:18.028Z,0.30
2023-03-26T02:53:21.898Z,0.30
2023-03-26T02:56:24.639Z,0.20
2023-03-26T02:59:28.006Z,0.30
2023-03-26T03:02:30.789Z,0.30
2023-03-26T03:05:34.262Z,0.30
2023-03-26T03:08:36.903Z,0.30
2023-03-26T03:11:40.772Z,0.20
2023-03-26T03:14:43.832Z,0.20
2023-03-26T03:17:47.033Z,0.60
2023-03-26T03:20:50.051Z,0.30
2023-03-26T03:23:53.749Z,0.40
2023-03-26T03:26:58.060Z,0.30
2023-03-26T03:30:00.816Z,0.30
2023-03-26T03:33:03.784Z,0.40
2023-03-26T03:36:10.529Z,0.30
2023-03-26T03:39:23.827Z,0.50
2023-03-26T03:42:27.739Z,0.40
2023-03-26T03:45:30.393Z,0.60
2023-03-26T03:48:33.573Z,0.40
2023-03-26T03:51:36.256Z,0.30
2023-03-26T03:54:38.883Z,0.50
2023-03-26T03:57:46.240Z,0.50
2023-03-26T04:00:52.654Z,0.50
2023-03-26T04:03:55.499Z,0.50
2023-03-26T04:07:00.492Z,0.40
2023-03-26T04:10:04.432Z,0.30
2023-03-26T04:13:07.008Z,0.60
2023-03-26T04:16:10.286Z,0.40
2023-03-26T04:19:14.429Z,0.40
2023-03-26T04:22:18.521Z,0.50
2023-03-26T04:25:21.553Z,0.40
2023-03-26T04:28:32.626Z,0.50
2023-03-26T04:31:36.382Z,0.50
2023-03-26T04:34:39.192Z,0.50
2023-03-26T04:37:44.449Z,0.60
2023-03-26T04:40:49.992Z,0.40
2023-03-26T04:43:53.748Z,0.50
2023-03-26T04:46:56.388Z,0.40
2023-03-26T04:49:59.018Z,0.60
2023-03-26T04:53:02.563Z,0.60
2023-03-26T04:56:32.860Z,0.40
2023-03-26T04:59:41.373Z,0.60
2023-03-26T05:02:44.040Z,0.50
2023-03-26T05:05:46.872Z,0.70
2023-03-26T05:08:49.534Z,0.70
2023-03-26T05:11:58.487Z,0.40
2023-03-26T05:15:01.146Z,0.50
2023-03-26T05:18:04.272Z,0.50
2023-03-26T05:21:07.398Z,0.60
2023-03-26T05:24:10.263Z,0.80
2023-03-26T05:27:20.408Z,0.50
2023-03-26T05:30:23.049Z,0.60
2023-03-26T05:33:25.919Z,0.50
2023-03-26T05:36:28.780Z,0.70
2023-03-26T05:39:31.429Z,0.50
2023-03-26T05:42:34.004Z,0.30
2023-03-26T05:45:36.705Z,0.40
2023-03-26T05:48:39.547Z,0.80
2023-03-26T05:51:42.426Z,0.60
2023-03-26T05:54:45.122Z,0.50
2023-03-26T05:57:47.710Z,0.30
2023-03-26T06:01:00.055Z,0.60
2023-03-26T06:04:02.948Z,0.50
2023-03-26T06:07:10.118Z,0.60
2023-03-26T06:10:18.105Z,0.40
2023-03-26T06:13:21.486Z,0.30
2023-03-26T06:16:27.333Z,0.50
2023-03-26T06:19:31.933Z,0.60
2023-03-26T06:22:34.552Z,0.60
2023-03-26T06:25:37.804Z,0.50
2023-03-26T06:28:40.531Z,0.60
2023-03-26T06:31:43.201Z,0.50
2023-03-26T06:34:46.029Z,0.60
2023-03-26T06:37:48.618Z,0.50
2023-03-26T06:40:51.830Z,1.10
2023-03-26T06:43:54.700Z,0.50
2023-03-26T06:46:57.389Z,0.60
2023-03-26T06:50:00.255Z,0.50
2023-03-26T06:53:03.012Z,0.60
2023-03-26T06:56:08.490Z,0.50
2023-03-26T06:59:11.772Z,0.70
2023-03-26T07:02:14.764Z,0.60
2023-03-26T07:05:17.700Z,0.70
2023-03-26T07:08:20.884Z,0.60
2023-03-26T07:11:25.688Z,0.80
2023-03-26T07:14:30.587Z,0.60
2023-03-26T07:17:33.270Z,0.70
2023-03-26T07:20:36.153Z,0.70
2023-03-26T07:23:39.115Z,0.70
2023-03-26T07:27:05.370Z,0.50
2023-03-26T07:30:43.117Z,0.90
2023-03-26T07:34:26.747Z,0.60
2023-03-26T07:37:47.594Z,0.80
2023-03-26T07:41:16.910Z,0.70
2023-03-26T07:44:25.568Z,0.50
2023-03-26T07:50:40.968Z,0.60
2023-03-26T07:53:43.828Z,0.60
2023-03-26T07:56:58.794Z,0.70
2023-03-26T08:00:12.399Z,0.60
2023-03-26T08:04:23.424Z,0.60
2023-03-26T08:07:30.203Z,0.60
2023-03-26T08:10:52.626Z,0.40
2023-03-26T08:14:29.922Z,0.60
2023-03-26T08:17:42.917Z,0.80
2023-03-26T08:20:49.596Z,0.90
2023-03-26T08:24:07.401Z,0.80
2023-03-26T08:27:22.838Z,0.80
2023-03-26T08:30:27.340Z,0.90
2023-03-26T08:33:31.200Z,0.80
2023-03-26T08:36:34.288Z,0.70
2023-03-26T08:39:42.078Z,0.50
2023-03-26T08:43:20.929Z,0.90
2023-03-26T08:46:33.016Z,0.60
2023-03-26T08:50:03.448Z,0.40
2023-03-26T08:53:12.310Z,0.60
2023-03-26T08:56:44.434Z,0.40
2023-03-26T09:00:06.034Z,0.60
2023-03-26T09:03:28.465Z,1.00
2023-03-26T09:07:07.148Z,0.50
2023-03-26T09:10:26.972Z,0.60
2023-03-26T09:13:56.975Z,0.70
2023-03-26T09:17:18.036Z,0.60
2023-03-26T09:20:42.695Z,0.70
2023-03-26T09:23:52.766Z,0.50
2023-03-26T09:27:00.620Z,0.60
2023-03-26T09:30:48.402Z,0.60
2023-03-26T09:34:03.161Z,0.50
2023-03-26T09:37:18.741Z,0.50
2023-03-26T09:40:32.613Z,0.70
2023-03-26T09:43:46.044Z,0.50
2023-03-26T09:47:26.515Z,1.00
2023-03-26T09:54:10.537Z,0.80
2023-03-26T09:57:46.780Z,0.50
2023-03-26T10:01:32.262Z,0.60
2023-03-26T10:05:00.472Z,0.50
2023-03-26T10:08:47.525Z,0.50
2023-03-26T10:12:12.054Z,0.70
2023-03-26T10:15:36.610Z,0.60
2023-03-26T10:18:49.103Z,0.60
2023-03-26T10:22:10.721Z,0.60
2023-03-26T10:25:33.302Z,0.70
2023-03-26T10:28:51.071Z,0.40
2023-03-26T10:32:06.662Z,0.60
2023-03-26T10:35:23.519Z,0.70
2023-03-26T10:38:58.853Z,1.10
2023-03-26T10:42:35.374Z,0.60
2023-03-26T10:46:10.002Z,0.70
2023-03-26T10:49:15.741Z,0.60
2023-03-26T10:52:22.720Z,0.50
2023-03-26T10:55:32.944Z,0.70
2023-03-26T10:58:48.783Z,0.60
2023-03-26T11:02:41.014Z,0.80
2023-03-26T11:05:47.045Z,0.70
2023-03-26T11:09:12.418Z,0.40
2023-03-26T11:12:26.532Z,0.30
2023-03-26T11:15:38.558Z,0.60
2023-03-26T11:18:51.224Z,0.50
2023-03-26T11:22:03.632Z,0.60
2023-03-26T11:25:48.710Z,0.50
2023-03-26T11:29:32.877Z,0.80
2023-03-26T11:32:41.477Z,0.40
2023-03-26T11:35:48.863Z,0.70
2023-03-26T11:38:51.578Z,0.50
2023-03-26T11:42:06.269Z,0.70
2023-03-26T11:45:19.211Z,1.00
2023-03-26T11:48:41.866Z,0.90
2023-03-26T11:51:47.932Z,0.50
2023-03-26T11:54:50.794Z,0.70
2023-03-26T11:57:58.204Z,0.70
2023-03-26T12:01:05.497Z,0.90
2023-03-26T12:04:15.957Z,0.50
2023-03-26T12:07:31.886Z,0.80
2023-03-26T12:10:42.972Z,0.70
2023-03-26T12:14:06.006Z,0.60
2023-03-26T12:17:14.478Z,0.70
2023-03-26T12:23:59.280Z,0.70
2023-03-26T12:27:20.405Z,0.60
2023-03-26T12:30:25.418Z,0.80
2023-03-26T12:33:34.302Z,0.70
2023-03-26T12:36:38.975Z,0.70
2023-03-26T12:40:10.011Z,0.70
2023-03-26T12:44:54.890Z,0.60
2023-03-26T12:47:58.862Z,0.40
2023-03-26T12:51:03.560Z,0.80
2023-03-26T12:54:44.863Z,0.60
2023-03-26T12:58:13.489Z,0.80
2023-03-26T13:01:37.667Z,0.60
2023-03-26T13:05:05.010Z,1.00
2023-03-26T13:08:35.099Z,1.10
2023-03-26T13:11:54.888Z,0.80
2023-03-26T13:15:32.124Z,1.00
2023-03-26T13:19:04.560Z,0.50
2023-03-26T13:22:24.668Z,0.70
2023-03-26T13:25:53.312Z,0.50
2023-03-26T13:29:01.919Z,0.60
2023-03-26T13:35:42.581Z,0.70
2023-03-26T13:38:58.573Z,0.70
2023-03-26T13:42:26.756Z,0.60
2023-03-26T13:45:32.296Z,0.60
2023-03-26T13:48:53.054Z,0.80
2023-03-26T13:52:12.081Z,0.60
2023-03-26T13:55:43.268Z,0.50
2023-03-26T13:59:15.102Z,0.60
2023-03-26T14:02:40.060Z,0.40
2023-03-26T14:05:47.140Z,0.70
2023-03-26T14:08:57.454Z,0.60
2023-03-26T14:12:21.233Z,0.60
2023-03-26T14:15:24.462Z,0.70
2023-03-26T14:18:30.820Z,0.50
2023-03-26T14:21:52.030Z,0.60
2023-03-26T14:25:11.948Z,0.80
2023-03-26T14:29:02.836Z,0.60
2023-03-26T14:32:29.714Z,1.00
2023-03-26T14:35:53.034Z,0.80
2023-03-26T14:39:16.723Z,0.40
2023-03-26T14:42:34.163Z,0.80
2023-03-26T14:45:48.837Z,0.80
2023-03-26T14:49:03.174Z,0.80
2023-03-26T14:52:20.474Z,0.80
2023-03-26T14:55:32.099Z,0.70
2023-03-26T14:59:01.896Z,0.60
2023-03-26T15:02:23.090Z,0.60
2023-03-26T15:05:52.183Z,0.80
2023-03-26T15:09:21.435Z,0.60
2023-03-26T15:12:50.994Z,0.80
2023-03-26T15:16:21.111Z,0.80
2023-03-26T15:19:44.696Z,0.70
2023-03-26T15:23:11.963Z,1.00
2023-03-26T15:26:17.402Z,0.60
2023-03-26T15:29:34.100Z,0.60
2023-03-26T15:32:57.884Z,0.60
2023-03-26T15:36:19.170Z,0.70
2023-03-26T15:39:59.690Z,0.70
2023-03-26T15:43:14.542Z,0.60
2023-03-26T15:46:58.261Z,0.60
2023-03-26T15:50:13.035Z,0.70
2023-03-26T15:53:18.757Z,0.70
2023-03-26T15:56:49.370Z,1.00
2023-03-26T16:00:22.962Z,0.80
2023-03-26T16:04:03.514Z,0.80
2023-03-26T16:07:39.223Z,1.00
2023-03-26T16:10:51.516Z,0.80
2023-03-26T16:14:17.372Z,0.90
2023-03-26T16:17:25.929Z,0.60
2023-03-26T16:20:35.013Z,0.70
2023-03-26T16:23:47.650Z,1.00
2023-03-26T16:27:05.492Z,0.70
2023-03-26T16:30:16.128Z,0.50
2023-03-26T16:33:21.299Z,0.70
2023-03-26T16:36:41.978Z,0.80
2023-03-26T16:39:44.887Z,1.00
2023-03-26T16:43:07.585Z,1.10
2023-03-26T16:46:26.480Z,1.10
2023-03-26T16:49:44.754Z,1.10
2023-03-26T16:52:55.177Z,1.00
2023-03-26T16:56:13.907Z,1.20
2023-03-26T16:59:40.192Z,0.90
2023-03-26T17:03:13.087Z,0.80
2023-03-26T17:06:23.374Z,0.80
2023-03-26T17:09:42.804Z,1.10
2023-03-26T17:13:00.956Z,1.40
2023-03-26T17:16:16.320Z,1.00
2023-03-26T17:19:32.287Z,1.60
2023-03-26T17:22:45.229Z,2.00
2023-03-26T17:26:06.029Z,2.50
2023-03-26T17:29:23.993Z,2.20
2023-03-26T17:33:16.445Z,1.90
2023-03-26T17:36:50.790Z,2.20
2023-03-26T17:40:06.342Z,3.00
2023-03-26T17:43:12.562Z,3.70
2023-03-26T17:46:33.500Z,4.30
2023-03-26T17:49:38.466Z,4.80
2023-03-26T17:52:48.191Z,4.30
2023-03-26T17:55:52.321Z,4.60
2023-03-26T17:59:11.858Z,3.30
2023-03-26T18:02:30.335Z,3.20
2023-03-26T18:05:34.616Z,2.80
2023-03-26T18:09:07.223Z,2.10
2023-03-26T18:12:29.036Z,2.30
2023-03-26T18:15:45.029Z,2.10
2023-03-26T18:19:00.548Z,3.10
2023-03-26T18:22:05.294Z,4.60
2023-03-26T18:25:30.509Z,3.20
2023-03-26T18:28:40.522Z,2.00
2023-03-26T18:32:16.452Z,1.90
2023-03-26T18:35:21.963Z,2.10
2023-03-26T18:38:35.441Z,1.50
2023-03-26T18:41:46.845Z,1.10
2023-03-26T18:44:51.160Z,1.10
2023-03-26T18:47:57.114Z,1.20
2023-03-26T18:51:05.062Z,1.20
2023-03-26T18:54:14.171Z,1.20
2023-03-26T18:57:26.000Z,1.20
2023-03-26T19:00:30.392Z,1.00
2023-03-26T19:03:40.369Z,0.50
2023-03-26T19:06:44.977Z,0.80
2023-03-26T19:09:48.973Z,1.20
2023-03-26T19:12:58.470Z,1.10
2023-03-26T19:16:08.780Z,1.50
2023-03-26T19:19:25.642Z,1.00
2023-03-26T19:22:29.802Z,1.00
2023-03-26T19:25:40.823Z,0.90
2023-03-26T19:28:50.846Z,1.20
2023-03-26T19:32:03.043Z,1.40
2023-03-26T19:35:21.515Z,1.80
2023-03-26T19:38:37.832Z,1.50
2023-03-26T19:41:44.146Z,1.50
2023-03-26T19:44:47.949Z,1.70
2023-03-26T19:51:18.597Z,1.80
2023-03-26T19:51:36.495Z,2.00
2023-03-26T19:55:17.943Z,2.00
2023-03-26T19:58:20.545Z,1.60
2023-03-26T20:01:25.701Z,1.50
2023-03-26T20:04:32.538Z,1.90
2023-03-26T20:07:39.361Z,1.60
2023-03-26T20:10:43.790Z,1.70
2023-03-26T20:13:48.562Z,1.70
2023-03-26T20:16:52.209Z,1.30
2023-03-26T20:19:54.862Z,1.50
2023-03-26T20:22:57.677Z,1.30
2023-03-26T20:26:00.197Z,1.50
2023-03-26T20:29:04.145Z,1.70
2023-03-26T20:32:18.742Z,1.60
2023-03-26T20:35:35.843Z,2.00
2023-03-26T20:38:41.016Z,4.30
2023-03-26T20:41:48.447Z,2.60
2023-03-26T20:44:51.069Z,2.50
2023-03-26T20:47:54.256Z,2.60
2023-03-26T20:50:57.107Z,1.60
2023-03-26T20:54:00.668Z,1.60
2023-03-26T20:57:05.448Z,1.10
2023-03-26T21:00:23.295Z,1.40
2023-03-26T21:03:25.878Z,1.60
2023-03-26T21:06:28.497Z,1.70
2023-03-26T21:09:35.533Z,2.00
2023-03-26T21:12:57.343Z,2.30
2023-03-26T21:16:01.020Z,1.80
2023-03-26T21:19:04.502Z,2.20
2023-03-26T21:22:20.827Z,2.00
2023-03-26T21:26:06.369Z,1.60
2023-03-26T21:29:11.894Z,1.90
2023-03-26T21:32:14.836Z,2.10
2023-03-26T21:35:18.200Z,2.50
2023-03-26T21:38:22.234Z,2.20
2023-03-26T21:41:41.447Z,2.20
2023-03-26T21:47:47.554Z,2.70
2023-03-26T21:50:50.791Z,2.70
2023-03-26T21:53:53.626Z,2.50
2023-03-26T21:57:24.534Z,1.70
2023-03-26T22:00:43.450Z,2.20
2023-03-26T22:07:41.574Z,2.00
2023-03-26T22:10:52.265Z,1.80
2023-03-26T22:13:56.858Z,1.60
2023-03-26T22:16:59.541Z,2.10
2023-03-26T22:20:08.004Z,2.70
2023-03-26T22:23:12.524Z,3.30
2023-03-26T22:26:15.277Z,3.20
2023-03-26T22:29:18.176Z,3.50
2023-03-26T22:32:21.264Z,2.90
2023-03-26T22:35:24.342Z,2.20
2023-03-26T22:38:26.956Z,2.00
2023-03-26T22:41:29.755Z,2.80
2023-03-26T22:44:32.510Z,2.10
2023-03-26T22:47:35.701Z,2.50
2023-03-26T22:50:38.381Z,2.40
2023-03-26T22:53:41.201Z,2.50
2023-03-26T22:56:44.238Z,2.30
2023-03-26T22:59:49.044Z,3.20
2023-03-26T23:02:52.104Z,2.50
2023-03-26T23:05:57.267Z,2.30
2023-03-26T23:08:59.887Z,2.30
2023-03-26T23:12:03.721Z,2.00
2023-03-26T23:15:06.924Z,2.80
2023-03-26T23:18:09.679Z,2.50
2023-03-26T23:21:22.459Z,2.40
2023-03-26T23:24:27.909Z,2.60
2023-03-26T23:27:30.532Z,2.50
2023-03-26T23:30:34.134Z,2.70
2023-03-26T23:33:39.038Z,3.00
2023-03-26T23:36:42.463Z,2.20
2023-03-26T23:39:46.764Z,2.30
2023-03-26T23:42:49.616Z,2.60
2023-03-26T23:45:52.437Z,2.90
2023-03-26T23:48:55.210Z,2.90
2023-03-26T23:51:57.803Z,2.20
2023-03-26T23:55:00.443Z,2.10
2023-03-26T23:58:03.488Z,2.10
