createdAt,value
2022-09-25T00:02:06.164Z,100.00
2022-09-25T00:04:34.754Z,100.00
2022-09-25T00:07:03.391Z,100.00
2022-09-25T00:09:31.873Z,100.00
2022-09-25T00:12:00.398Z,100.00
2022-09-25T00:14:28.883Z,100.00
2022-09-25T00:16:57.388Z,100.00
2022-09-25T00:19:44.008Z,100.00
2022-09-25T00:22:12.567Z,100.00
2022-09-25T00:24:41.177Z,100.00
2022-09-25T00:27:10.227Z,100.00
2022-09-25T00:29:40.617Z,100.00
2022-09-25T00:32:11.596Z,100.00
2022-09-25T00:34:41.485Z,100.00
2022-09-25T00:37:10.045Z,100.00
2022-09-25T00:39:38.545Z,100.00
2022-09-25T00:42:07.043Z,100.00
2022-09-25T00:44:58.966Z,100.00
2022-09-25T00:47:54.077Z,100.00
2022-09-25T00:50:32.628Z,100.00
2022-09-25T00:53:14.040Z,100.00
2022-09-25T00:55:45.549Z,100.00
2022-09-25T00:58:18.709Z,100.00
2022-09-25T01:00:47.606Z,100.00
2022-09-25T01:03:17.907Z,100.00
2022-09-25T01:05:47.421Z,100.00
2022-09-25T01:08:21.076Z,100.00
2022-09-25T01:10:49.515Z,100.00
2022-09-25T01:13:19.276Z,100.00
2022-09-25T01:16:05.489Z,100.00
2022-09-25T01:18:53.452Z,100.00
2022-09-25T01:21:39.631Z,100.00
2022-09-25T01:24:44.762Z,100.00
2022-09-25T01:27:30.219Z,100.00
2022-09-25T01:30:14.375Z,100.00
2022-09-25T01:33:00.988Z,100.00
2022-09-25T01:35:47.422Z,100.00
2022-09-25T01:38:16.273Z,100.00
2022-09-25T01:41:06.206Z,100.00
2022-09-25T01:43:51.373Z,100.00
2022-09-25T01:46:27.833Z,100.00
2022-09-25T01:49:04.097Z,100.00
2022-09-25T01:51:40.522Z,100.00
2022-09-25T01:54:24.048Z,100.00
2022-09-25T01:57:05.720Z,100.00
2022-09-25T01:59:49.198Z,100.00
2022-09-25T02:02:23.622Z,100.00
2022-09-25T02:05:03.443Z,100.00
2022-09-25T02:07:39.071Z,100.00
2022-09-25T02:10:21.556Z,100.00
2022-09-25T02:12:55.974Z,100.00
2022-09-25T02:15:33.798Z,100.00
2022-09-25T02:18:27.485Z,100.00
2022-09-25T02:21:21.193Z,100.00
2022-09-25T02:23:55.114Z,100.00
2022-09-25T02:26:30.250Z,100.00
2022-09-25T02:28:59.734Z,100.00
2022-09-25T02:31:52.363Z,100.00
2022-09-25T02:34:21.518Z,100.00
2022-09-25T02:36:50.262Z,100.00
2022-09-25T02:39:23.339Z,100.00
2022-09-25T02:42:20.572Z,100.00
2022-09-25T02:45:10.321Z,100.00
2022-09-25T02:47:44.583Z,100.00
2022-09-25T02:50:43.953Z,100.00
2022-09-25T02:53:20.912Z,100.00
2022-09-25T02:55:53.608Z,100.00
2022-09-25T02:58:38.063Z,100.00
2022-09-25T03:01:09.985Z,100.00
2022-09-25T03:03:40.674Z,100.00
2022-09-25T03:06:10.188Z,100.00
2022-09-25T03:08:46.608Z,100.00
2022-09-25T03:11:22.227Z,100.00
2022-09-25T03:14:02.633Z,100.00
2022-09-25T03:16:49.293Z,100.00
2022-09-25T03:19:19.854Z,100.00
2022-09-25T03:21:48.758Z,100.00
2022-09-25T03:24:17.427Z,100.00
2022-09-25T03:26:46.612Z,100.00
2022-09-25T03:29:18.356Z,100.00
2022-09-25T03:31:46.857Z,100.00
2022-09-25T03:34:17.859Z,100.00
2022-09-25T03:36:48.464Z,100.00
2022-09-25T03:39:18.903Z,100.00
2022-09-25T03:41:48.843Z,100.00
2022-09-25T03:44:17.365Z,100.00
2022-09-25T03:46:45.903Z,100.00
2022-09-25T03:49:14.973Z,100.00
2022-09-25T03:51:43.683Z,100.00
2022-09-25T03:54:12.416Z,100.00
2022-09-25T03:56:41.094Z,100.00
2022-09-25T03:59:09.659Z,100.00
2022-09-25T04:01:38.172Z,100.00
2022-09-25T04:04:07.020Z,100.00
2022-09-25T04:06:35.542Z,100.00
2022-09-25T04:09:06.242Z,100.00
2022-09-25T04:11:35.966Z,100.00
2022-09-25T04:14:04.364Z,100.00
2022-09-25T04:16:33.084Z,100.00
2022-09-25T04:19:01.584Z,100.00
2022-09-25T04:21:30.132Z,100.00
2022-09-25T04:24:16.908Z,100.00
2022-09-25T04:26:46.574Z,100.00
2022-09-25T04:29:16.368Z,100.00
2022-09-25T04:31:44.851Z,100.00
2022-09-25T04:34:13.598Z,100.00
2022-09-25T04:36:42.429Z,100.00
2022-09-25T04:39:12.515Z,100.00
2022-09-25T04:41:41.085Z,100.00
2022-09-25T04:44:09.611Z,100.00
2022-09-25T04:46:38.809Z,100.00
2022-09-25T04:49:07.628Z,100.00
2022-09-25T04:51:36.076Z,100.00
2022-09-25T04:54:04.761Z,100.00
2022-09-25T04:56:33.344Z,100.00
2022-09-25T04:59:01.837Z,100.00
2022-09-25T05:01:30.375Z,100.00
2022-09-25T05:03:59.043Z,100.00
2022-09-25T05:06:28.110Z,100.00
2022-09-25T05:08:58.324Z,100.00
2022-09-25T05:11:26.834Z,100.00
2022-09-25T05:13:55.597Z,100.00
2022-09-25T05:16:24.087Z,100.00
2022-09-25T05:18:52.667Z,99.60
2022-09-25T05:21:21.227Z,99.50
2022-09-25T05:23:49.774Z,100.00
2022-09-25T05:26:18.609Z,100.00
2022-09-25T05:28:51.469Z,100.00
2022-09-25T05:31:20.333Z,100.00
2022-09-25T05:33:49.648Z,100.00
2022-09-25T05:36:19.276Z,99.30
2022-09-25T05:38:49.225Z,99.81
2022-09-25T05:41:17.824Z,99.00
2022-09-25T05:43:51.364Z,98.02
2022-09-25T05:46:19.956Z,98.54
2022-09-25T05:48:48.493Z,98.33
2022-09-25T05:51:17.186Z,99.21
2022-09-25T05:53:45.677Z,99.72
2022-09-25T05:56:14.685Z,98.97
2022-09-25T05:58:43.165Z,99.65
2022-09-25T06:01:11.715Z,97.24
2022-09-25T06:03:40.264Z,99.29
2022-09-25T06:06:08.962Z,98.14
2022-09-25T06:08:37.624Z,98.99
2022-09-25T06:11:07.423Z,99.01
2022-09-25T06:13:37.954Z,98.65
2022-09-25T06:16:14.618Z,97.74
2022-09-25T06:18:43.261Z,96.86
2022-09-25T06:21:11.791Z,96.36
2022-09-25T06:23:40.335Z,96.74
2022-09-25T06:26:10.393Z,95.66
2022-09-25T06:28:39.539Z,95.77
2022-09-25T06:31:08.431Z,95.04
2022-09-25T06:33:36.910Z,97.34
2022-09-25T06:36:07.511Z,96.45
2022-09-25T06:38:36.097Z,96.64
2022-09-25T06:41:04.741Z,97.30
2022-09-25T06:43:33.469Z,96.76
2022-09-25T06:46:05.706Z,96.72
2022-09-25T06:48:34.336Z,96.45
2022-09-25T06:51:03.440Z,96.69
2022-09-25T06:53:31.850Z,97.90
2022-09-25T06:56:01.064Z,97.02
2022-09-25T06:58:31.545Z,96.76
2022-09-25T07:01:00.285Z,98.30
2022-09-25T07:03:47.738Z,98.87
2022-09-25T07:06:22.792Z,98.83
2022-09-25T07:08:53.143Z,98.44
2022-09-25T07:11:24.089Z,97.81
2022-09-25T07:13:56.049Z,98.04
2022-09-25T07:16:27.937Z,99.45
2022-09-25T07:19:04.573Z,99.68
2022-09-25T07:21:33.226Z,100.00
2022-09-25T07:24:01.694Z,99.88
2022-09-25T07:26:36.246Z,100.00
2022-09-25T07:29:10.510Z,100.00
2022-09-25T07:31:39.102Z,100.00
2022-09-25T07:34:10.371Z,100.00
2022-09-25T07:36:40.452Z,100.00
2022-09-25T07:39:09.509Z,100.00
2022-09-25T07:41:38.689Z,100.00
2022-09-25T07:44:24.874Z,100.00
2022-09-25T07:46:55.744Z,100.00
2022-09-25T07:49:24.235Z,100.00
2022-09-25T07:51:53.603Z,100.00
2022-09-25T07:54:22.089Z,100.00
2022-09-25T07:56:50.620Z,100.00
2022-09-25T07:59:19.127Z,100.00
2022-09-25T08:01:52.889Z,100.00
2022-09-25T08:04:22.566Z,100.00
2022-09-25T08:06:51.021Z,100.00
2022-09-25T08:09:19.463Z,100.00
2022-09-25T08:11:47.966Z,100.00
2022-09-25T08:14:17.064Z,100.00
2022-09-25T08:16:45.862Z,100.00
2022-09-25T08:19:18.667Z,100.00
2022-09-25T08:21:47.811Z,100.00
2022-09-25T08:24:16.332Z,100.00
2022-09-25T08:26:44.850Z,100.00
2022-09-25T08:29:13.510Z,100.00
2022-09-25T08:31:42.091Z,100.00
2022-09-25T08:34:38.887Z,100.00
2022-09-25T08:37:00.035Z,100.00
2022-09-25T08:39:28.544Z,100.00
2022-09-25T08:41:57.816Z,100.00
2022-09-25T08:44:49.060Z,100.00
2022-09-25T08:47:47.316Z,100.00
2022-09-25T08:50:24.273Z,100.00
2022-09-25T08:53:24.042Z,100.00
2022-09-25T08:56:11.588Z,100.00
2022-09-25T08:58:44.354Z,100.00
2022-09-25T09:01:19.741Z,100.00
2022-09-25T09:04:20.284Z,100.00
2022-09-25T09:07:24.520Z,100.00
2022-09-25T09:10:09.676Z,100.00
2022-09-25T09:12:53.615Z,100.00
2022-09-25T09:15:57.389Z,100.00
2022-09-25T09:18:28.678Z,100.00
2022-09-25T09:20:59.837Z,100.00
2022-09-25T09:23:45.313Z,100.00
2022-09-25T09:26:22.089Z,100.00
2022-09-25T09:29:12.804Z,100.00
2022-09-25T09:31:48.217Z,100.00
2022-09-25T09:34:53.054Z,100.00
2022-09-25T09:37:35.903Z,100.00
2022-09-25T09:40:18.842Z,100.00
2022-09-25T09:43:05.035Z,100.00
2022-09-25T09:45:43.201Z,100.00
2022-09-25T09:48:34.882Z,100.00
2022-09-25T09:51:24.314Z,100.00
2022-09-25T09:54:01.713Z,100.00
2022-09-25T09:56:33.371Z,100.00
2022-09-25T09:59:19.014Z,100.00
2022-09-25T10:01:59.609Z,100.00
2022-09-25T10:04:35.275Z,100.00
2022-09-25T10:07:13.238Z,100.00
2022-09-25T10:09:41.697Z,100.00
2022-09-25T10:12:35.019Z,100.00
2022-09-25T10:15:09.069Z,100.00
2022-09-25T10:17:39.026Z,100.00
2022-09-25T10:20:20.837Z,100.00
2022-09-25T10:22:54.909Z,100.00
2022-09-25T10:25:43.495Z,100.00
2022-09-25T10:28:28.836Z,100.00
2022-09-25T10:30:59.954Z,100.00
2022-09-25T10:33:32.012Z,100.00
2022-09-25T10:36:01.536Z,100.00
2022-09-25T10:38:43.349Z,100.00
2022-09-25T10:41:15.979Z,100.00
2022-09-25T10:43:56.816Z,100.00
2022-09-25T10:46:55.314Z,100.00
2022-09-25T10:49:47.538Z,100.00
2022-09-25T10:52:23.318Z,100.00
2022-09-25T10:54:53.466Z,100.00
2022-09-25T10:57:43.758Z,100.00
2022-09-25T11:00:23.764Z,100.00
2022-09-25T11:02:57.553Z,100.00
2022-09-25T11:05:34.851Z,100.00
2022-09-25T11:08:07.155Z,100.00
2022-09-25T11:10:48.565Z,100.00
2022-09-25T11:13:27.253Z,100.00
2022-09-25T11:16:03.318Z,100.00
2022-09-25T11:19:05.610Z,100.00
2022-09-25T11:21:37.896Z,100.00
2022-09-25T11:24:41.558Z,100.00
2022-09-25T11:27:21.931Z,100.00
2022-09-25T11:29:59.599Z,100.00
2022-09-25T11:32:28.205Z,100.00
2022-09-25T11:35:24.512Z,100.00
2022-09-25T11:38:47.798Z,100.00
2022-09-25T11:41:46.373Z,100.00
2022-09-25T11:44:33.836Z,100.00
2022-09-25T11:47:28.697Z,100.00
2022-09-25T11:50:00.150Z,100.00
2022-09-25T11:52:41.167Z,100.00
2022-09-25T11:55:30.675Z,100.00
2022-09-25T11:57:59.354Z,100.00
2022-09-25T12:00:48.388Z,100.00
2022-09-25T12:03:19.535Z,100.00
2022-09-25T12:06:19.556Z,100.00
2022-09-25T12:09:04.311Z,100.00
2022-09-25T12:11:57.181Z,100.00
2022-09-25T12:15:00.770Z,100.00
2022-09-25T12:17:53.205Z,100.00
2022-09-25T12:20:27.120Z,100.00
2022-09-25T12:23:19.043Z,100.00
2022-09-25T12:26:05.507Z,100.00
2022-09-25T12:28:57.006Z,100.00
2022-09-25T12:31:34.333Z,100.00
2022-09-25T12:34:34.138Z,100.00
2022-09-25T12:37:11.009Z,100.00
2022-09-25T12:40:07.215Z,100.00
2022-09-25T12:42:45.053Z,100.00
2022-09-25T12:45:25.710Z,100.00
2022-09-25T12:48:08.195Z,100.00
2022-09-25T12:51:18.539Z,100.00
2022-09-25T12:53:52.647Z,100.00
2022-09-25T12:57:07.772Z,100.00
2022-09-25T12:59:46.403Z,100.00
2022-09-25T13:02:39.720Z,100.00
2022-09-25T13:05:22.575Z,100.00
2022-09-25T13:07:54.276Z,100.00
2022-09-25T13:10:35.183Z,100.00
2022-09-25T13:13:12.133Z,100.00
2022-09-25T13:15:44.194Z,100.00
2022-09-25T13:18:20.860Z,100.00
2022-09-25T13:21:02.037Z,100.00
2022-09-25T13:23:37.804Z,100.00
2022-09-25T13:26:19.523Z,100.00
2022-09-25T13:28:58.594Z,100.00
2022-09-25T13:31:38.137Z,100.00
2022-09-25T13:34:14.570Z,100.00
2022-09-25T13:36:54.116Z,100.00
2022-09-25T13:39:44.762Z,100.00
2022-09-25T13:42:27.158Z,100.00
2022-09-25T13:45:40.778Z,100.00
2022-09-25T13:48:14.163Z,100.00
2022-09-25T13:51:11.273Z,100.00
2022-09-25T13:54:26.053Z,100.00
2022-09-25T13:56:56.056Z,100.00
2022-09-25T13:59:37.174Z,100.00
2022-09-25T14:02:45.463Z,100.00
2022-09-25T14:05:22.925Z,100.00
2022-09-25T14:07:57.035Z,100.00
2022-09-25T14:10:27.343Z,100.00
2022-09-25T14:12:56.423Z,100.00
2022-09-25T14:15:28.056Z,100.00
2022-09-25T14:17:59.082Z,100.00
2022-09-25T14:20:30.174Z,100.00
2022-09-25T14:23:07.037Z,100.00
2022-09-25T14:25:43.659Z,100.00
2022-09-25T14:28:26.410Z,100.00
2022-09-25T14:31:09.087Z,100.00
2022-09-25T14:34:02.288Z,100.00
2022-09-25T14:37:01.505Z,100.00
2022-09-25T14:39:31.588Z,100.00
2022-09-25T14:42:26.120Z,100.00
2022-09-25T14:45:09.864Z,100.00
2022-09-25T14:47:44.594Z,100.00
2022-09-25T14:50:31.239Z,100.00
2022-09-25T14:53:04.442Z,100.00
2022-09-25T14:55:39.371Z,100.00
2022-09-25T14:58:16.900Z,100.00
2022-09-25T15:00:51.927Z,100.00
2022-09-25T15:03:27.602Z,100.00
2022-09-25T15:05:57.634Z,100.00
2022-09-25T15:08:42.005Z,100.00
2022-09-25T15:11:19.900Z,100.00
2022-09-25T15:13:48.668Z,100.00
2022-09-25T15:16:38.548Z,100.00
2022-09-25T15:19:22.171Z,100.00
2022-09-25T15:21:54.993Z,100.00
2022-09-25T15:24:28.812Z,100.00
2022-09-25T15:27:04.833Z,100.00
2022-09-25T15:29:46.650Z,100.00
2022-09-25T15:32:30.779Z,100.00
2022-09-25T15:35:19.245Z,100.00
2022-09-25T15:37:48.923Z,100.00
2022-09-25T15:40:23.834Z,100.00
2022-09-25T15:42:52.831Z,100.00
2022-09-25T15:45:39.520Z,100.00
2022-09-25T15:48:25.359Z,100.00
2022-09-25T15:50:55.730Z,100.00
2022-09-25T15:53:31.466Z,100.00
2022-09-25T15:56:22.368Z,100.00
2022-09-25T16:00:07.413Z,100.00
2022-09-25T16:02:58.851Z,100.00
2022-09-25T16:05:37.283Z,100.00
2022-09-25T16:08:24.938Z,100.00
2022-09-25T16:11:20.907Z,100.00
2022-09-25T16:13:54.895Z,100.00
2022-09-25T16:16:32.643Z,100.00
2022-09-25T16:19:22.538Z,100.00
2022-09-25T16:21:51.294Z,100.00
2022-09-25T16:24:30.940Z,100.00
2022-09-25T16:27:04.400Z,100.00
2022-09-25T16:29:40.138Z,100.00
2022-09-25T16:32:18.256Z,100.00
2022-09-25T16:35:03.319Z,100.00
2022-09-25T16:37:35.761Z,100.00
2022-09-25T16:40:29.936Z,100.00
2022-09-25T16:42:59.499Z,100.00
2022-09-25T16:45:35.156Z,100.00
2022-09-25T16:48:30.050Z,100.00
2022-09-25T16:51:02.236Z,100.00
2022-09-25T16:53:31.310Z,100.00
2022-09-25T16:56:00.157Z,100.00
2022-09-25T16:58:28.786Z,100.00
2022-09-25T17:00:58.057Z,100.00
2022-09-25T17:03:26.556Z,100.00
2022-09-25T17:05:55.100Z,100.00
2022-09-25T17:08:26.156Z,100.00
2022-09-25T17:10:54.845Z,100.00
2022-09-25T17:13:28.670Z,100.00
2022-09-25T17:15:58.491Z,100.00
2022-09-25T17:18:27.154Z,100.00
2022-09-25T17:20:57.523Z,100.00
2022-09-25T17:23:27.522Z,100.00
2022-09-25T17:26:25.035Z,100.00
2022-09-25T17:28:53.505Z,100.00
2022-09-25T17:31:23.376Z,100.00
2022-09-25T17:33:52.165Z,100.00
2022-09-25T17:36:21.013Z,100.00
2022-09-25T17:38:49.522Z,100.00
2022-09-25T17:41:46.902Z,100.00
2022-09-25T17:44:24.590Z,100.00
2022-09-25T17:46:54.791Z,100.00
2022-09-25T17:49:24.414Z,100.00
2022-09-25T17:51:53.620Z,100.00
2022-09-25T17:54:22.381Z,100.00
2022-09-25T17:56:51.494Z,100.00
2022-09-25T17:59:20.020Z,100.00
2022-09-25T18:01:48.605Z,100.00
2022-09-25T18:04:25.641Z,100.00
2022-09-25T18:06:54.370Z,100.00
2022-09-25T18:09:22.958Z,100.00
2022-09-25T18:11:52.336Z,100.00
2022-09-25T18:14:20.829Z,100.00
2022-09-25T18:16:49.307Z,100.00
2022-09-25T18:19:37.965Z,100.00
2022-09-25T18:22:19.847Z,100.00
2022-09-25T18:24:53.744Z,100.00
2022-09-25T18:27:22.433Z,100.00
2022-09-25T18:29:50.956Z,100.00
2022-09-25T18:32:19.665Z,100.00
2022-09-25T18:34:48.279Z,100.00
2022-09-25T18:37:16.785Z,100.00
2022-09-25T18:39:47.164Z,100.00
2022-09-25T18:42:15.704Z,100.00
2022-09-25T18:44:44.272Z,100.00
2022-09-25T18:47:13.355Z,100.00
2022-09-25T18:49:42.261Z,100.00
2022-09-25T18:52:12.644Z,100.00
2022-09-25T18:54:43.053Z,100.00
2022-09-25T18:57:12.653Z,100.00
2022-09-25T18:59:42.015Z,100.00
2022-09-25T19:02:24.469Z,100.00
2022-09-25T19:04:57.550Z,100.00
2022-09-25T19:07:28.649Z,100.00
2022-09-25T19:09:59.235Z,100.00
2022-09-25T19:12:27.795Z,100.00
2022-09-25T19:14:56.295Z,100.00
2022-09-25T19:17:24.827Z,100.00
2022-09-25T19:19:53.517Z,100.00
2022-09-25T19:22:22.886Z,100.00
2022-09-25T19:24:53.665Z,100.00
2022-09-25T19:27:22.227Z,100.00
2022-09-25T19:29:50.738Z,100.00
2022-09-25T19:32:20.425Z,100.00
2022-09-25T19:34:49.335Z,100.00
2022-09-25T19:37:17.887Z,100.00
2022-09-25T19:40:04.993Z,100.00
2022-09-25T19:42:34.610Z,100.00
2022-09-25T19:45:03.234Z,100.00
2022-09-25T19:47:31.759Z,100.00
2022-09-25T19:50:00.452Z,100.00
2022-09-25T19:52:29.583Z,100.00
2022-09-25T19:54:58.099Z,100.00
2022-09-25T19:57:26.639Z,100.00
2022-09-25T19:59:55.660Z,100.00
2022-09-25T20:02:24.190Z,100.00
2022-09-25T20:04:52.680Z,100.00
2022-09-25T20:07:21.283Z,100.00
2022-09-25T20:09:49.759Z,100.00
2022-09-25T20:12:18.190Z,100.00
2022-09-25T20:14:46.679Z,100.00
2022-09-25T20:17:15.060Z,100.00
2022-09-25T20:19:43.540Z,100.00
2022-09-25T20:22:12.000Z,100.00
2022-09-25T20:24:40.529Z,100.00
2022-09-25T20:27:09.091Z,100.00
2022-09-25T20:29:37.670Z,100.00
2022-09-25T20:32:06.331Z,100.00
2022-09-25T20:34:34.762Z,100.00
2022-09-25T20:37:04.721Z,100.00
2022-09-25T20:39:33.281Z,100.00
2022-09-25T20:42:01.744Z,100.00
2022-09-25T20:44:30.281Z,100.00
2022-09-25T20:46:59.132Z,100.00
2022-09-25T20:49:27.620Z,100.00
2022-09-25T20:51:56.132Z,100.00
2022-09-25T20:54:29.425Z,100.00
2022-09-25T20:56:57.989Z,100.00
2022-09-25T20:59:26.580Z,100.00
2022-09-25T21:01:55.190Z,100.00
2022-09-25T21:04:23.749Z,100.00
2022-09-25T21:06:52.290Z,100.00
2022-09-25T21:09:23.240Z,100.00
2022-09-25T21:11:51.890Z,100.00
2022-09-25T21:14:29.045Z,100.00
2022-09-25T21:16:58.228Z,100.00
2022-09-25T21:19:29.054Z,100.00
2022-09-25T21:21:57.537Z,100.00
2022-09-25T21:24:26.085Z,100.00
2022-09-25T21:26:54.675Z,100.00
2022-09-25T21:29:23.155Z,100.00
2022-09-25T21:31:52.188Z,100.00
2022-09-25T21:34:20.937Z,100.00
2022-09-25T21:36:50.074Z,100.00
2022-09-25T21:39:20.884Z,100.00
2022-09-25T21:41:49.965Z,100.00
2022-09-25T21:44:21.363Z,100.00
2022-09-25T21:46:49.884Z,100.00
2022-09-25T21:49:20.693Z,100.00
2022-09-25T21:51:50.525Z,100.00
2022-09-25T21:54:19.451Z,100.00
2022-09-25T21:56:50.136Z,100.00
2022-09-25T21:59:18.878Z,100.00
2022-09-25T22:01:47.540Z,100.00
2022-09-25T22:04:17.147Z,100.00
2022-09-25T22:06:49.181Z,100.00
2022-09-25T22:09:21.898Z,100.00
2022-09-25T22:11:52.070Z,100.00
2022-09-25T22:14:22.372Z,100.00
2022-09-25T22:16:53.172Z,100.00
2022-09-25T22:19:28.172Z,100.00
2022-09-25T22:21:58.185Z,100.00
2022-09-25T22:24:27.617Z,100.00
2022-09-25T22:26:57.318Z,100.00
2022-09-25T22:29:27.575Z,100.00
2022-09-25T22:31:56.374Z,100.00
2022-09-25T22:34:28.265Z,100.00
2022-09-25T22:36:59.893Z,100.00
2022-09-25T22:39:29.364Z,100.00
2022-09-25T22:41:58.330Z,100.00
2022-09-25T22:44:27.474Z,100.00
2022-09-25T22:46:55.913Z,100.00
2022-09-25T22:49:24.462Z,100.00
2022-09-25T22:51:52.981Z,100.00
2022-09-25T22:54:21.851Z,100.00
2022-09-25T22:56:50.345Z,100.00
2022-09-25T22:59:19.119Z,100.00
2022-09-25T23:01:53.684Z,100.00
2022-09-25T23:04:25.318Z,100.00
2022-09-25T23:06:54.479Z,100.00
2022-09-25T23:09:28.207Z,100.00
2022-09-25T23:11:58.446Z,100.00
2022-09-25T23:14:31.485Z,100.00
2022-09-25T23:17:01.515Z,100.00
2022-09-25T23:19:30.114Z,100.00
2022-09-25T23:21:58.685Z,100.00
2022-09-25T23:24:27.497Z,100.00
2022-09-25T23:26:56.166Z,100.00
2022-09-25T23:29:24.928Z,100.00
2022-09-25T23:31:53.785Z,100.00
2022-09-25T23:34:22.274Z,100.00
2022-09-25T23:36:50.715Z,100.00
2022-09-25T23:39:21.085Z,100.00
2022-09-25T23:41:49.854Z,100.00
2022-09-25T23:44:18.686Z,100.00
2022-09-25T23:46:47.337Z,100.00
2022-09-25T23:49:16.643Z,100.00
2022-09-25T23:51:45.365Z,100.00
2022-09-25T23:54:13.935Z,100.00
2022-09-25T23:56:42.395Z,100.00
2022-09-25T23:59:12.885Z,100.00
