createdAt,value
2022-12-01T00:00:56.534Z,29.3
2022-12-01T00:02:03.761Z,27
2022-12-01T00:03:10.920Z,27.6
2022-12-01T00:04:17.866Z,27.8
2022-12-01T00:05:25.027Z,27.9
2022-12-01T00:06:31.997Z,27.2
2022-12-01T00:07:39.213Z,27.8
2022-12-01T00:08:46.286Z,29
2022-12-01T00:09:58.671Z,25.7
2022-12-01T00:11:11.346Z,26.9
2022-12-01T00:12:18.598Z,26
2022-12-01T00:13:25.570Z,26.1
2022-12-01T00:14:32.622Z,27.9
2022-12-01T00:15:39.806Z,28
2022-12-01T00:16:46.914Z,27
2022-12-01T00:17:54.234Z,27.8
2022-12-01T00:19:01.335Z,28.7
2022-12-01T00:20:08.362Z,30.1
2022-12-01T00:21:15.494Z,29.7
2022-12-01T00:22:22.730Z,29
2022-12-01T00:23:29.566Z,30.8
2022-12-01T00:24:38.014Z,28.8
2022-12-01T00:25:45.006Z,31.1
2022-12-01T00:26:52.146Z,30.4
2022-12-01T00:27:59.285Z,31.1
2022-12-01T00:29:06.393Z,32.1
2022-12-01T00:30:13.582Z,27
2022-12-01T00:31:20.932Z,28.7
2022-12-01T00:32:27.854Z,27.7
2022-12-01T00:33:34.860Z,28.2
2022-12-01T00:34:41.931Z,27.1
2022-12-01T00:35:49.135Z,25.2
2022-12-01T00:37:01.391Z,26.3
2022-12-01T00:38:08.473Z,25.9
2022-12-01T00:39:15.947Z,27
2022-12-01T00:40:23.866Z,27.8
2022-12-01T00:41:31.777Z,26.8
2022-12-01T00:42:39.382Z,27.9
2022-12-01T00:43:46.574Z,26.5
2022-12-01T00:44:53.722Z,23.6
2022-12-01T00:46:00.928Z,23.1
2022-12-01T00:47:08.138Z,21.9
2022-12-01T00:48:15.362Z,20.8
2022-12-01T00:49:22.427Z,21.5
2022-12-01T00:50:29.363Z,21.2
2022-12-01T00:51:36.490Z,22.9
2022-12-01T00:52:43.594Z,22.2
2022-12-01T00:53:50.823Z,21.3
2022-12-01T00:54:57.902Z,22.1
2022-12-01T00:56:05.138Z,22.5
2022-12-01T00:57:12.250Z,22.4
2022-12-01T00:58:19.377Z,22.5
2022-12-01T00:59:26.513Z,19.6
2022-12-01T01:00:33.625Z,21.3
2022-12-01T01:01:43.938Z,21.3
2022-12-01T01:02:50.913Z,22.8
2022-12-01T01:03:57.970Z,24
2022-12-01T01:05:04.986Z,22.7
2022-12-01T01:06:12.193Z,22.5
2022-12-01T01:07:19.512Z,21.7
2022-12-01T01:08:26.590Z,21.7
2022-12-01T01:09:34.228Z,22.3
2022-12-01T01:10:41.662Z,19.9
2022-12-01T01:11:48.900Z,20.7
2022-12-01T01:12:55.914Z,21.5
2022-12-01T01:14:03.089Z,23.2
2022-12-01T01:15:10.869Z,21.1
2022-12-01T01:16:17.985Z,22.2
2022-12-01T01:17:25.070Z,21.5
2022-12-01T01:18:32.048Z,22.1
2022-12-01T01:19:39.270Z,22.2
2022-12-01T01:20:46.378Z,20.8
2022-12-01T01:21:59.154Z,21.3
2022-12-01T01:23:06.294Z,22.9
2022-12-01T01:24:13.522Z,20.9
2022-12-01T01:25:21.170Z,22.3
2022-12-01T01:26:28.218Z,20.4
2022-12-01T01:27:35.221Z,23
2022-12-01T01:28:42.401Z,21.3
2022-12-01T01:29:50.460Z,21.8
2022-12-01T01:30:57.237Z,19.8
2022-12-01T01:32:04.390Z,20.1
2022-12-01T01:33:11.421Z,20.1
2022-12-01T01:34:18.562Z,21
2022-12-01T01:35:25.714Z,21.3
2022-12-01T01:36:32.696Z,19.2
2022-12-01T01:37:39.798Z,19.3
2022-12-01T01:38:46.945Z,19.6
2022-12-01T01:39:57.417Z,19.4
2022-12-01T01:41:04.817Z,21.3
2022-12-01T01:42:12.034Z,19.7
2022-12-01T01:43:19.112Z,21.8
2022-12-01T01:44:36.886Z,20.1
2022-12-01T01:45:51.613Z,20.2
2022-12-01T01:46:58.866Z,19.5
2022-12-01T01:48:05.929Z,20.4
2022-12-01T01:49:12.957Z,18.7
2022-12-01T01:50:20.187Z,20.4
2022-12-01T01:51:27.330Z,20
2022-12-01T01:52:39.882Z,20.9
2022-12-01T01:53:49.553Z,19.4
2022-12-01T01:54:56.742Z,20.2
2022-12-01T01:56:03.858Z,19.9
2022-12-01T01:57:11.230Z,19.8
2022-12-01T01:58:18.230Z,21.4
2022-12-01T01:59:25.457Z,20.7
2022-12-01T02:00:35.382Z,19.5
2022-12-01T02:01:42.497Z,19.9
2022-12-01T02:02:49.652Z,18.9
2022-12-01T02:03:56.810Z,20.4
2022-12-01T02:05:04.265Z,20.5
2022-12-01T02:06:22.217Z,20.1
2022-12-01T02:07:29.553Z,20.4
2022-12-01T02:08:36.419Z,20.5
2022-12-01T02:09:43.860Z,19.6
2022-12-01T02:10:51.510Z,20.3
2022-12-01T02:12:04.065Z,20
2022-12-01T02:13:19.351Z,21.8
2022-12-01T02:14:26.501Z,21.3
2022-12-01T02:15:39.934Z,21
2022-12-01T02:16:58.154Z,19.8
2022-12-01T02:18:05.173Z,20.4
2022-12-01T02:19:17.422Z,19.5
2022-12-01T02:20:35.005Z,21.5
2022-12-01T02:21:45.309Z,20
2022-12-01T02:23:00.177Z,23.3
2022-12-01T02:24:15.337Z,20.5
2022-12-01T02:25:25.042Z,20.2
2022-12-01T02:26:42.775Z,21.3
2022-12-01T02:27:52.453Z,21.7
2022-12-01T02:29:09.777Z,20.8
2022-12-01T02:30:27.286Z,21.9
2022-12-01T02:31:44.953Z,20.8
2022-12-01T02:32:52.041Z,21.8
2022-12-01T02:34:07.261Z,22.1
2022-12-01T02:35:22.646Z,21
2022-12-01T02:36:37.818Z,20.3
2022-12-01T02:37:53.014Z,22.3
2022-12-01T02:39:05.248Z,23.5
2022-12-01T02:40:12.462Z,22
2022-12-01T02:41:19.653Z,23.5
2022-12-01T02:42:33.217Z,24.4
2022-12-01T02:43:50.588Z,22.4
2022-12-01T02:45:02.830Z,24
2022-12-01T02:46:10.700Z,23.5
2022-12-01T02:47:23.217Z,23.6
2022-12-01T02:48:30.284Z,22
2022-12-01T02:49:37.452Z,24.4
2022-12-01T02:50:44.485Z,23.2
2022-12-01T02:51:51.733Z,25.5
2022-12-01T02:52:58.790Z,23.7
2022-12-01T02:54:05.977Z,23.7
2022-12-01T02:55:13.244Z,24
2022-12-01T02:56:20.297Z,24.4
2022-12-01T02:57:27.465Z,24.7
2022-12-01T02:58:34.597Z,25.2
2022-12-01T02:59:41.562Z,23.4
2022-12-01T03:00:51.206Z,22.5
2022-12-01T03:02:06.126Z,24.8
2022-12-01T03:03:13.340Z,25.2
2022-12-01T03:04:26.558Z,25.2
2022-12-01T03:05:42.132Z,26.7
2022-12-01T03:06:56.937Z,25
2022-12-01T03:08:12.462Z,26.2
2022-12-01T03:09:19.424Z,26.7
2022-12-01T03:10:37.116Z,24.9
2022-12-01T03:11:47.425Z,26.8
2022-12-01T03:12:59.602Z,25.7
2022-12-01T03:14:14.980Z,24.4
2022-12-01T03:15:32.605Z,25.6
2022-12-01T03:16:49.948Z,24.6
2022-12-01T03:17:57.269Z,24.9
2022-12-01T03:19:07.374Z,24.4
2022-12-01T03:20:22.716Z,25.1
2022-12-01T03:21:35.157Z,23.6
2022-12-01T03:22:45.329Z,24.6
2022-12-01T03:23:52.444Z,24.2
2022-12-01T03:24:59.629Z,23.9
2022-12-01T03:26:06.789Z,23.8
2022-12-01T03:27:14.114Z,23
2022-12-01T03:28:22.348Z,26
2022-12-01T03:29:28.445Z,24.1
2022-12-01T03:30:40.832Z,25.6
2022-12-01T03:31:48.128Z,25.5
2022-12-01T03:32:55.968Z,24.2
2022-12-01T03:34:08.412Z,24.2
2022-12-01T03:35:18.181Z,26.1
2022-12-01T03:36:31.596Z,23.5
2022-12-01T03:37:38.794Z,22.6
2022-12-01T03:38:54.136Z,24.9
2022-12-01T03:40:01.799Z,24
2022-12-01T03:41:09.102Z,23.8
2022-12-01T03:42:16.150Z,22.8
2022-12-01T03:43:23.268Z,24.6
2022-12-01T03:44:36.588Z,24.5
2022-12-01T03:45:46.766Z,23.8
2022-12-01T03:47:03.945Z,25.1
2022-12-01T03:48:11.110Z,24.9
2022-12-01T03:49:18.305Z,24.7
2022-12-01T03:50:25.568Z,24.9
2022-12-01T03:51:35.519Z,25.2
2022-12-01T03:52:47.761Z,26
2022-12-01T03:54:03.027Z,25.2
2022-12-01T03:55:15.310Z,23.2
2022-12-01T03:56:30.613Z,24.7
2022-12-01T03:57:37.675Z,22.7
2022-12-01T03:58:49.792Z,24.9
2022-12-01T03:59:57.045Z,25.3
2022-12-01T04:01:04.053Z,24.1
2022-12-01T04:02:11.297Z,25.2
2022-12-01T04:03:18.491Z,25.3
2022-12-01T04:04:25.513Z,25.1
2022-12-01T04:05:32.502Z,24.8
2022-12-01T04:06:39.867Z,24
2022-12-01T04:07:49.386Z,24.4
2022-12-01T04:08:56.479Z,25.6
2022-12-01T04:10:03.596Z,26.6
2022-12-01T04:11:10.759Z,26.4
2022-12-01T04:12:23.002Z,26.5
2022-12-01T04:13:32.938Z,25.2
2022-12-01T04:14:40.138Z,27.1
2022-12-01T04:15:47.388Z,28.6
2022-12-01T04:16:54.438Z,26.3
2022-12-01T04:18:01.638Z,29.5
2022-12-01T04:19:08.718Z,27.8
2022-12-01T04:20:15.866Z,27.5
2022-12-01T04:21:23.068Z,24.9
2022-12-01T04:22:30.082Z,27.6
2022-12-01T04:23:37.179Z,27.1
2022-12-01T04:24:49.426Z,28.7
2022-12-01T04:25:56.603Z,25.7
2022-12-01T04:27:03.682Z,25.1
2022-12-01T04:28:10.742Z,26.8
2022-12-01T04:29:17.930Z,28.1
2022-12-01T04:30:25.110Z,26.8
2022-12-01T04:31:32.528Z,27.5
2022-12-01T04:32:39.915Z,26.6
2022-12-01T04:33:46.820Z,27.8
2022-12-01T04:34:53.959Z,26.4
2022-12-01T04:36:01.179Z,28.2
2022-12-01T04:37:08.263Z,27.5
2022-12-01T04:38:15.672Z,25.7
2022-12-01T04:39:22.797Z,27.8
2022-12-01T04:40:29.718Z,25.3
2022-12-01T04:41:36.634Z,26.6
2022-12-01T04:42:43.885Z,26.2
2022-12-01T04:43:50.938Z,27.3
2022-12-01T04:44:58.122Z,28.3
2022-12-01T04:46:05.276Z,26.6
2022-12-01T04:47:12.494Z,27
2022-12-01T04:48:19.618Z,29.4
2022-12-01T04:49:26.775Z,28
2022-12-01T04:50:33.738Z,26.7
2022-12-01T04:51:41.219Z,29.1
2022-12-01T04:52:48.590Z,26.8
2022-12-01T04:53:55.723Z,26.2
2022-12-01T04:55:02.890Z,28.1
2022-12-01T04:56:10.058Z,25.4
2022-12-01T04:57:17.147Z,29.2
2022-12-01T04:58:24.432Z,29.5
2022-12-01T04:59:31.766Z,26.3
2022-12-01T05:00:39.005Z,28
2022-12-01T05:01:46.184Z,28
2022-12-01T05:02:53.295Z,26.9
2022-12-01T05:04:00.699Z,27.1
2022-12-01T05:05:08.181Z,28.2
2022-12-01T05:06:15.181Z,26.8
2022-12-01T05:07:22.434Z,28.9
2022-12-01T05:08:29.878Z,27.4
2022-12-01T05:09:37.043Z,28.9
2022-12-01T05:10:44.222Z,28.8
2022-12-01T05:11:51.398Z,28.4
2022-12-01T05:12:58.452Z,29.8
2022-12-01T05:14:05.586Z,29.2
2022-12-01T05:15:12.879Z,27.4
2022-12-01T05:16:20.020Z,28.5
2022-12-01T05:17:27.246Z,28.3
2022-12-01T05:18:34.764Z,29.1
2022-12-01T05:19:41.703Z,27.6
2022-12-01T05:20:54.054Z,27.4
2022-12-01T05:22:01.119Z,28.1
2022-12-01T05:23:12.196Z,27.4
2022-12-01T05:24:15.422Z,27.2
2022-12-01T05:25:22.618Z,28.3
2022-12-01T05:26:29.860Z,27.8
2022-12-01T05:27:36.707Z,28.6
2022-12-01T05:28:43.898Z,28.4
2022-12-01T05:29:51.252Z,27.8
2022-12-01T05:30:58.179Z,26.5
2022-12-01T05:32:05.562Z,28.3
2022-12-01T05:33:12.562Z,28.6
2022-12-01T05:34:19.721Z,30.1
2022-12-01T05:35:26.958Z,28.6
2022-12-01T05:36:34.281Z,27.1
2022-12-01T05:37:41.453Z,25.5
2022-12-01T05:38:48.662Z,25.3
2022-12-01T05:39:55.739Z,25.6
2022-12-01T05:41:02.860Z,24.8
2022-12-01T05:42:10.105Z,25.2
2022-12-01T05:43:17.246Z,23.6
2022-12-01T05:44:24.559Z,25
2022-12-01T05:45:31.675Z,25.7
2022-12-01T05:46:38.975Z,24.4
2022-12-01T05:47:46.086Z,25.3
2022-12-01T05:48:53.345Z,23.4
2022-12-01T05:50:05.059Z,24.9
2022-12-01T05:51:07.770Z,22.9
2022-12-01T05:52:15.026Z,23
2022-12-01T05:53:21.906Z,24.5
2022-12-01T05:54:29.138Z,23.3
2022-12-01T05:55:36.075Z,22.1
2022-12-01T05:56:43.218Z,24.1
2022-12-01T05:57:50.398Z,23.9
2022-12-01T05:58:57.534Z,25.4
2022-12-01T06:00:04.774Z,23.9
2022-12-01T06:01:12.342Z,24.5
2022-12-01T06:02:19.846Z,25.3
2022-12-01T06:03:26.678Z,22.7
2022-12-01T06:04:33.727Z,22.8
2022-12-01T06:05:41.670Z,26.5
2022-12-01T06:06:49.981Z,25.6
2022-12-01T06:07:57.214Z,23.6
2022-12-01T06:09:04.388Z,24.7
2022-12-01T06:10:11.429Z,23.4
2022-12-01T06:11:18.658Z,22.6
2022-12-01T06:12:25.945Z,22.5
2022-12-01T06:13:33.216Z,21.1
2022-12-01T06:14:40.389Z,23.3
2022-12-01T06:15:47.634Z,23
2022-12-01T06:17:02.905Z,23.1
2022-12-01T06:18:09.902Z,22.6
2022-12-01T06:19:17.176Z,24.5
2022-12-01T06:20:24.302Z,22.2
2022-12-01T06:21:31.862Z,23
2022-12-01T06:22:39.042Z,24.3
2022-12-01T06:23:46.134Z,22.1
2022-12-01T06:24:53.289Z,22.9
2022-12-01T06:26:00.501Z,21.7
2022-12-01T06:27:07.613Z,21.1
2022-12-01T06:28:14.993Z,22.8
2022-12-01T06:29:21.938Z,25.2
2022-12-01T06:30:29.100Z,24.4
2022-12-01T06:31:35.997Z,23.1
2022-12-01T06:32:43.261Z,21.6
2022-12-01T06:33:50.413Z,21.5
2022-12-01T06:34:57.491Z,22.8
2022-12-01T06:36:04.776Z,21.1
2022-12-01T06:37:12.343Z,21.9
2022-12-01T06:38:19.461Z,19.4
2022-12-01T06:39:26.807Z,19.5
2022-12-01T06:40:34.080Z,19.6
2022-12-01T06:41:41.481Z,20.2
2022-12-01T06:42:48.421Z,20
2022-12-01T06:43:55.565Z,20.9
2022-12-01T06:45:02.715Z,19.8
2022-12-01T06:46:10.348Z,18.5
2022-12-01T06:47:17.605Z,18.8
2022-12-01T06:48:24.721Z,20.8
2022-12-01T06:49:31.965Z,18.5
2022-12-01T06:50:39.381Z,19.5
2022-12-01T06:51:46.488Z,20.5
2022-12-01T06:52:53.868Z,23.7
2022-12-01T06:54:05.181Z,23.7
2022-12-01T06:55:08.036Z,21.3
2022-12-01T06:56:15.148Z,24.7
2022-12-01T06:57:22.244Z,24.6
2022-12-01T06:58:29.417Z,21.3
2022-12-01T06:59:36.308Z,20.4
2022-12-01T07:00:46.413Z,22.7
2022-12-01T07:01:50.657Z,18.8
2022-12-01T07:02:57.818Z,19.2
2022-12-01T07:04:04.925Z,20.4
2022-12-01T07:05:12.166Z,19.7
2022-12-01T07:06:19.362Z,17
2022-12-01T07:07:26.708Z,19.3
2022-12-01T07:08:33.889Z,18.2
2022-12-01T07:09:41.045Z,18.6
2022-12-01T07:10:48.182Z,18.3
2022-12-01T07:12:02.937Z,17.9
2022-12-01T07:13:10.126Z,17.8
2022-12-01T07:14:17.317Z,18.7
2022-12-01T07:15:26.994Z,17.4
2022-12-01T07:16:33.943Z,18.1
2022-12-01T07:17:41.138Z,20.5
2022-12-01T07:18:48.461Z,20
2022-12-01T07:19:55.389Z,19
2022-12-01T07:21:02.580Z,18.3
2022-12-01T07:22:09.788Z,17.8
2022-12-01T07:23:16.886Z,18.9
2022-12-01T07:24:24.197Z,17.9
2022-12-01T07:25:31.146Z,19.1
2022-12-01T07:26:38.153Z,18.5
2022-12-01T07:27:45.329Z,18.2
2022-12-01T07:28:52.493Z,17.9
2022-12-01T07:29:59.792Z,17.9
2022-12-01T07:31:06.917Z,19.4
2022-12-01T07:32:13.953Z,18.1
2022-12-01T07:33:21.189Z,18.9
2022-12-01T07:34:28.262Z,17.5
2022-12-01T07:35:35.234Z,20.3
2022-12-01T07:36:42.456Z,19.5
2022-12-01T07:37:49.513Z,19.4
2022-12-01T07:38:59.291Z,19.1
2022-12-01T07:40:09.592Z,19
2022-12-01T07:41:16.617Z,17.9
2022-12-01T07:42:23.741Z,19.4
2022-12-01T07:43:30.873Z,18.9
2022-12-01T07:44:37.881Z,20.2
2022-12-01T07:45:45.236Z,19.9
2022-12-01T07:46:52.252Z,19
2022-12-01T07:47:59.425Z,18.8
2022-12-01T07:49:06.524Z,22.2
2022-12-01T07:50:13.731Z,20.8
2022-12-01T07:51:20.848Z,21
2022-12-01T07:52:28.166Z,21.8
2022-12-01T07:53:35.383Z,22.2
2022-12-01T07:54:42.569Z,20.9
2022-12-01T07:55:49.761Z,20.6
2022-12-01T07:56:56.845Z,19.8
2022-12-01T07:58:04.099Z,22.7
2022-12-01T07:59:11.208Z,21.7
2022-12-01T08:00:18.359Z,20.4
2022-12-01T08:01:25.541Z,19.3
2022-12-01T08:02:32.644Z,19.2
2022-12-01T08:03:39.642Z,19.3
2022-12-01T08:04:46.720Z,20.2
2022-12-01T08:05:53.969Z,18.8
2022-12-01T08:07:01.010Z,19.1
2022-12-01T08:08:08.247Z,18.8
2022-12-01T08:09:15.337Z,17.7
2022-12-01T08:10:22.577Z,19.8
2022-12-01T08:11:29.922Z,21.1
2022-12-01T08:12:37.061Z,19.9
2022-12-01T08:13:44.265Z,20.2
2022-12-01T08:14:51.433Z,20.9
2022-12-01T08:15:58.620Z,21.2
2022-12-01T08:17:05.825Z,22.6
2022-12-01T08:18:12.924Z,22.6
2022-12-01T08:19:20.061Z,22.9
2022-12-01T08:20:27.235Z,21.7
2022-12-01T08:21:34.113Z,22
2022-12-01T08:22:41.297Z,22.4
2022-12-01T08:23:48.642Z,24.6
2022-12-01T08:24:58.220Z,22.8
2022-12-01T08:26:05.428Z,22.7
2022-12-01T08:27:12.532Z,22.3
2022-12-01T08:28:19.554Z,21.4
2022-12-01T08:29:26.948Z,24.3
2022-12-01T08:30:34.200Z,24.7
2022-12-01T08:31:41.531Z,24.9
2022-12-01T08:32:48.472Z,23.4
2022-12-01T08:34:00.849Z,23.4
2022-12-01T08:35:08.017Z,21.2
2022-12-01T08:36:15.124Z,24.7
2022-12-01T08:37:22.297Z,21.7
2022-12-01T08:38:29.481Z,24.7
2022-12-01T08:39:36.580Z,20.7
2022-12-01T08:40:43.488Z,21.5
2022-12-01T08:41:50.693Z,22.5
2022-12-01T08:42:57.831Z,21
2022-12-01T08:44:05.025Z,22.7
2022-12-01T08:45:15.252Z,20.8
2022-12-01T08:46:22.474Z,22.3
2022-12-01T08:47:32.556Z,22
2022-12-01T08:48:39.536Z,22
2022-12-01T08:49:46.921Z,21.9
2022-12-01T08:50:53.761Z,21.8
2022-12-01T08:52:09.159Z,20.6
2022-12-01T08:53:16.328Z,21.4
2022-12-01T08:54:23.425Z,24.2
2022-12-01T08:55:30.581Z,21.5
2022-12-01T08:56:37.600Z,22.7
2022-12-01T08:57:44.931Z,23.3
2022-12-01T08:58:51.938Z,21.9
2022-12-01T08:59:58.999Z,23.6
2022-12-01T09:01:06.142Z,22.7
2022-12-01T09:02:13.346Z,22.8
2022-12-01T09:03:20.550Z,22.3
2022-12-01T09:04:27.601Z,22.6
2022-12-01T09:05:34.637Z,21.8
2022-12-01T09:06:41.726Z,23
2022-12-01T09:07:48.960Z,23
2022-12-01T09:08:56.088Z,22.8
2022-12-01T09:10:03.225Z,23.7
2022-12-01T09:11:10.408Z,22.6
2022-12-01T09:12:17.621Z,23.9
2022-12-01T09:13:24.649Z,24.7
2022-12-01T09:14:31.858Z,24.7
2022-12-01T09:15:41.792Z,24.9
2022-12-01T09:16:49.126Z,21.3
2022-12-01T09:17:56.177Z,22.8
2022-12-01T09:19:03.450Z,23.5
2022-12-01T09:20:10.522Z,22.4
2022-12-01T09:21:17.650Z,21.5
2022-12-01T09:22:27.804Z,22.2
2022-12-01T09:23:34.748Z,22.4
2022-12-01T09:24:41.885Z,20.2
2022-12-01T09:25:49.041Z,21.6
2022-12-01T09:26:56.208Z,21.9
2022-12-01T09:28:03.400Z,21.8
2022-12-01T09:29:10.492Z,19.3
2022-12-01T09:30:17.731Z,18.8
2022-12-01T09:31:24.890Z,20.7
2022-12-01T09:32:32.048Z,20.2
2022-12-01T09:33:39.336Z,20.7
2022-12-01T09:34:46.600Z,20.9
2022-12-01T09:35:53.656Z,18.8
2022-12-01T09:37:00.852Z,19.2
2022-12-01T09:38:07.911Z,21.9
2022-12-01T09:39:15.279Z,21.1
2022-12-01T09:40:22.399Z,22.6
2022-12-01T09:41:29.589Z,19.1
2022-12-01T09:42:47.036Z,20.5
2022-12-01T09:43:54.170Z,20.5
2022-12-01T09:45:03.904Z,19.9
2022-12-01T09:46:11.155Z,17.9
2022-12-01T09:47:23.340Z,19.5
2022-12-01T09:48:38.328Z,20.2
2022-12-01T09:49:45.487Z,20.6
2022-12-01T09:50:52.704Z,20.5
2022-12-01T09:51:59.807Z,20.5
2022-12-01T09:53:06.942Z,21.8
2022-12-01T09:54:14.096Z,20.8
2022-12-01T09:55:21.219Z,20.3
2022-12-01T09:56:28.412Z,21.3
2022-12-01T09:57:35.338Z,19.7
2022-12-01T09:58:42.569Z,20.9
2022-12-01T09:59:49.797Z,20.9
2022-12-01T10:00:56.937Z,20.6
2022-12-01T10:02:04.029Z,21.9
2022-12-01T10:03:11.208Z,21
2022-12-01T10:04:20.981Z,21
2022-12-01T10:05:46.868Z,19.3
2022-12-01T10:06:51.369Z,17.7
2022-12-01T10:08:08.774Z,18.1
2022-12-01T10:09:16.586Z,19.4
2022-12-01T10:10:29.678Z,21.3
2022-12-01T10:11:40.035Z,18.4
2022-12-01T10:12:48.163Z,20.6
2022-12-01T10:13:55.770Z,22.6
2022-12-01T10:15:02.727Z,29.3
2022-12-01T10:16:20.263Z,26.9
2022-12-01T10:17:28.220Z,33.5
2022-12-01T10:18:38.280Z,33.9
2022-12-01T10:19:50.672Z,37.5
2022-12-01T10:20:57.704Z,42.3
2022-12-01T10:22:10.449Z,32.8
2022-12-01T10:23:22.737Z,31.7
2022-12-01T10:24:40.325Z,33
2022-12-01T10:25:50.334Z,28.9
2022-12-01T10:27:02.919Z,29.8
2022-12-01T10:28:18.137Z,30.7
2022-12-01T10:29:35.897Z,26.8
2022-12-01T10:30:48.125Z,21.8
2022-12-01T10:31:55.268Z,21.1
2022-12-01T10:33:05.461Z,21.3
2022-12-01T10:34:12.473Z,18.3
2022-12-01T10:35:24.784Z,18.7
2022-12-01T10:36:31.873Z,17.2
2022-12-01T10:37:38.862Z,18.6
2022-12-01T10:38:45.953Z,19.5
2022-12-01T10:39:53.357Z,19.7
2022-12-01T10:41:00.317Z,20.8
2022-12-01T10:42:07.534Z,21.3
2022-12-01T10:43:22.989Z,22.9
2022-12-01T10:44:35.400Z,21.8
2022-12-01T10:45:42.599Z,19.9
2022-12-01T10:46:49.777Z,20.4
2022-12-01T10:47:58.926Z,23.2
2022-12-01T10:49:14.648Z,21.5
2022-12-01T10:50:21.941Z,22.4
2022-12-01T10:51:29.053Z,22.5
2022-12-01T10:52:36.541Z,22.2
2022-12-01T10:53:43.500Z,24.4
2022-12-01T10:54:50.657Z,22.1
2022-12-01T10:55:57.892Z,20
2022-12-01T10:57:15.208Z,20.1
2022-12-01T10:58:22.277Z,18.8
2022-12-01T10:59:29.472Z,20.4
2022-12-01T11:01:46.841Z,18.1
2022-12-01T11:02:54.005Z,18.1
2022-12-01T11:04:01.188Z,20
2022-12-01T11:05:11.059Z,20.8
2022-12-01T11:06:23.528Z,19.4
2022-12-01T11:07:30.512Z,19.9
2022-12-01T11:08:37.580Z,20.6
2022-12-01T11:09:44.701Z,19
2022-12-01T11:10:51.961Z,21.9
2022-12-01T11:11:59.087Z,21.2
2022-12-01T11:13:06.830Z,23.2
2022-12-01T11:14:22.100Z,23.3
2022-12-01T11:15:35.301Z,23.5
2022-12-01T11:16:46.254Z,22.7
2022-12-01T11:17:53.414Z,21.8
2022-12-01T11:19:00.546Z,21.9
2022-12-01T11:20:10.620Z,21.4
2022-12-01T11:21:28.298Z,20
2022-12-01T11:22:35.732Z,17.9
2022-12-01T11:23:42.703Z,19.3
2022-12-01T11:24:52.960Z,19.5
2022-12-01T11:26:00.125Z,19
2022-12-01T11:27:12.831Z,19.4
2022-12-01T11:28:20.080Z,20.3
2022-12-01T11:29:27.204Z,18.9
2022-12-01T11:30:39.597Z,18.3
2022-12-01T11:31:47.300Z,17.3
2022-12-01T11:32:54.577Z,18.2
2022-12-01T11:34:01.784Z,18.5
2022-12-01T11:35:08.999Z,17.5
2022-12-01T11:36:16.218Z,16.7
2022-12-01T11:37:28.388Z,17.2
2022-12-01T11:38:40.969Z,17.9
2022-12-01T11:39:48.445Z,18.2
2022-12-01T11:40:55.187Z,19.2
2022-12-01T11:42:02.364Z,17.6
2022-12-01T11:43:09.513Z,20
2022-12-01T11:44:35.596Z,18.8
2022-12-01T11:45:23.976Z,20.8
2022-12-01T11:46:31.501Z,18
2022-12-01T11:47:38.552Z,17.5
2022-12-01T11:48:56.232Z,15.7
2022-12-01T11:50:03.532Z,18.7
2022-12-01T11:51:10.983Z,17.4
2022-12-01T11:52:21.901Z,18.2
2022-12-01T11:53:29.102Z,15.9
2022-12-01T11:54:38.976Z,16
2022-12-01T11:55:46.066Z,16
2022-12-01T11:57:17.723Z,17.6
2022-12-01T11:58:00.344Z,21.5
2022-12-01T11:59:07.521Z,16.1
2022-12-01T12:00:19.863Z,16.3
2022-12-01T12:01:29.916Z,16.9
2022-12-01T12:02:48.247Z,16.8
2022-12-01T12:04:00.882Z,16.3
2022-12-01T12:05:13.091Z,16.8
2022-12-01T12:06:43.706Z,14.8
2022-12-01T12:07:46.121Z,15.3
2022-12-01T12:08:58.568Z,15.7
2022-12-01T12:10:10.587Z,15.8
2022-12-01T12:11:23.514Z,16.6
2022-12-01T12:12:36.509Z,16.1
2022-12-01T12:13:43.770Z,16.5
2022-12-01T12:15:01.413Z,18
2022-12-01T12:16:13.706Z,17.9
2022-12-01T12:17:27.145Z,21.8
2022-12-01T12:18:37.437Z,19.8
2022-12-01T12:20:09.089Z,34
2022-12-01T12:21:04.554Z,21.1
2022-12-01T12:22:20.274Z,18.1
2022-12-01T12:23:32.561Z,18.1
2022-12-01T12:24:44.705Z,18.2
2022-12-01T12:25:54.789Z,17.7
2022-12-01T12:27:04.489Z,25.1
2022-12-01T12:28:17.062Z,19
2022-12-01T12:29:32.172Z,16.6
2022-12-01T12:30:41.787Z,16.9
2022-12-01T12:31:55.297Z,16.9
2022-12-01T12:33:12.742Z,16.8
2022-12-01T12:34:25.073Z,17.2
2022-12-01T12:35:37.613Z,18.8
2022-12-01T12:36:47.846Z,18.2
2022-12-01T12:38:05.189Z,17.2
2022-12-01T12:39:17.413Z,17.1
2022-12-01T12:40:32.699Z,17.6
2022-12-01T12:41:44.774Z,17.6
2022-12-01T12:42:51.884Z,17.5
2022-12-01T12:44:09.558Z,16.3
2022-12-01T12:45:21.990Z,17.4
2022-12-01T12:46:39.817Z,16.7
2022-12-01T12:47:46.845Z,17.6
2022-12-01T12:49:19.012Z,17.6
2022-12-01T12:50:22.055Z,17.3
2022-12-01T12:51:34.394Z,18.5
2022-12-01T12:52:52.002Z,17.5
2022-12-01T12:53:59.222Z,17.5
2022-12-01T12:55:11.482Z,18.6
2022-12-01T12:56:18.776Z,21.5
2022-12-01T12:57:25.754Z,21.2
2022-12-01T12:58:33.025Z,23.1
2022-12-01T12:59:45.457Z,23.1
2022-12-01T13:00:55.209Z,21.5
2022-12-01T13:02:02.457Z,22.2
2022-12-01T13:03:19.689Z,20.5
2022-12-01T13:04:35.300Z,22.2
2022-12-01T13:05:48.098Z,20.1
2022-12-01T13:07:03.101Z,20.5
2022-12-01T13:08:10.141Z,18.1
2022-12-01T13:09:17.289Z,19.8
2022-12-01T13:10:27.021Z,21.7
2022-12-01T13:11:44.894Z,20.5
2022-12-01T13:12:54.927Z,20.8
2022-12-01T13:14:04.649Z,21.8
2022-12-01T13:15:21.881Z,20.8
2022-12-01T13:16:29.171Z,19.3
2022-12-01T13:17:40.261Z,20.2
2022-12-01T13:18:52.407Z,20.9
2022-12-01T13:19:59.535Z,20
2022-12-01T13:21:06.630Z,20.4
2022-12-01T13:22:14.017Z,21.8
2022-12-01T13:23:21.179Z,21.9
2022-12-01T13:24:28.226Z,21.7
2022-12-01T13:25:35.310Z,24.1
2022-12-01T13:26:42.287Z,28.4
2022-12-01T13:27:49.623Z,24.9
2022-12-01T13:28:56.627Z,25.9
2022-12-01T13:30:03.869Z,22.1
2022-12-01T13:31:11.465Z,20.5
2022-12-01T13:32:18.530Z,20.3
2022-12-01T13:33:31.346Z,19.5
2022-12-01T13:34:38.607Z,21.7
2022-12-01T13:35:45.615Z,22.3
2022-12-01T13:36:52.772Z,21.3
2022-12-01T13:37:59.847Z,22.2
2022-12-01T13:39:17.198Z,24
2022-12-01T13:40:24.406Z,23.2
2022-12-01T13:41:31.622Z,26.7
2022-12-01T13:42:41.641Z,27.3
2022-12-01T13:43:48.740Z,29
2022-12-01T13:45:01.023Z,22.6
2022-12-01T13:46:13.579Z,23.2
2022-12-01T13:47:23.502Z,23.9
2022-12-01T13:48:35.743Z,21.4
2022-12-01T13:49:42.676Z,22.7
2022-12-01T13:50:50.050Z,28.1
2022-12-01T13:52:00.138Z,25.5
2022-12-01T13:53:17.422Z,23
2022-12-01T13:54:32.319Z,21.3
2022-12-01T13:55:39.068Z,23.8
2022-12-01T13:56:56.823Z,25.2
2022-12-01T13:58:03.636Z,23
2022-12-01T13:59:11.064Z,23.6
2022-12-01T14:00:28.752Z,25.8
2022-12-01T14:01:35.991Z,22.8
2022-12-01T14:02:46.059Z,20.9
2022-12-01T14:04:03.288Z,21
2022-12-01T14:05:15.502Z,20
2022-12-01T14:06:26.242Z,23.3
2022-12-01T14:07:44.027Z,21.7
2022-12-01T14:08:51.034Z,21.3
2022-12-01T14:10:00.829Z,20.6
2022-12-01T14:11:10.959Z,21.7
2022-12-01T14:12:23.296Z,20.1
2022-12-01T14:13:31.207Z,19.8
2022-12-01T14:14:48.771Z,21.6
2022-12-01T14:15:55.869Z,19.7
2022-12-01T14:17:03.227Z,20.6
2022-12-01T14:18:10.087Z,24.9
2022-12-01T14:19:25.602Z,20.6
2022-12-01T14:20:43.106Z,21.3
2022-12-01T14:21:50.238Z,20.3
2022-12-01T14:22:57.454Z,21.2
2022-12-01T14:24:14.831Z,19.6
2022-12-01T14:25:24.778Z,19.7
2022-12-01T14:26:31.685Z,19.1
2022-12-01T14:27:38.700Z,17.7
2022-12-01T14:28:46.576Z,17.9
2022-12-01T14:29:59.091Z,18.6
2022-12-01T14:31:16.650Z,22
2022-12-01T14:32:24.163Z,21.2
2022-12-01T14:33:31.466Z,24.5
2022-12-01T14:34:43.871Z,23.1
2022-12-01T14:35:51.200Z,23.7
2022-12-01T14:36:58.147Z,24.5
2022-12-01T14:38:08.742Z,25.6
2022-12-01T14:39:16.043Z,25.8
2022-12-01T14:40:28.278Z,23.4
2022-12-01T14:41:35.471Z,21.5
2022-12-01T14:42:45.543Z,19.1
2022-12-01T14:43:57.771Z,19.8
2022-12-01T14:45:18.360Z,18.2
2022-12-01T14:46:25.345Z,18.2
2022-12-01T14:47:32.567Z,18.8
2022-12-01T14:48:42.404Z,18.8
2022-12-01T14:49:49.831Z,18.5
2022-12-01T14:50:59.279Z,21.2
2022-12-01T14:52:20.792Z,18.6
2022-12-01T14:53:33.592Z,22.9
2022-12-01T14:54:41.236Z,22.4
2022-12-01T14:55:49.151Z,23.7
2022-12-01T14:57:04.435Z,26.3
2022-12-01T14:58:06.556Z,24
2022-12-01T14:59:19.395Z,26.6
2022-12-01T15:00:26.501Z,24.2
2022-12-01T15:01:33.651Z,23.3
2022-12-01T15:02:41.144Z,22.7
2022-12-01T15:03:51.358Z,21.3
2022-12-01T15:04:58.423Z,22
2022-12-01T15:06:11.795Z,20.9
2022-12-01T15:07:21.961Z,19
2022-12-01T15:08:53.671Z,19.8
2022-12-01T15:09:37.117Z,19.8
2022-12-01T15:10:44.248Z,19.2
2022-12-01T15:11:58.998Z,19.4
2022-12-01T15:13:06.192Z,19.1
2022-12-01T15:14:23.712Z,18.3
2022-12-01T15:15:30.774Z,19.8
2022-12-01T15:16:37.671Z,19.6
2022-12-01T15:17:45.079Z,21.1
2022-12-01T15:18:51.966Z,21.8
2022-12-01T15:19:59.461Z,21.8
2022-12-01T15:21:06.762Z,22.9
2022-12-01T15:22:17.166Z,22
2022-12-01T15:23:24.143Z,21.5
2022-12-01T15:24:31.315Z,22.6