createdAt,value
2023-01-12T00:02:07.916Z,6.96
2023-01-12T00:04:35.310Z,6.99
2023-01-12T00:07:01.909Z,6.95
2023-01-12T00:09:28.420Z,6.91
2023-01-12T00:11:54.914Z,7.03
2023-01-12T00:14:21.300Z,6.99
2023-01-12T00:16:47.677Z,7.14
2023-01-12T00:19:19.071Z,6.96
2023-01-12T00:21:59.430Z,7.03
2023-01-12T00:24:34.733Z,7.11
2023-01-12T00:27:09.703Z,7.14
2023-01-12T00:29:37.195Z,7.14
2023-01-12T00:32:05.279Z,7.14
2023-01-12T00:34:31.692Z,7.15
2023-01-12T00:37:00.631Z,7.18
2023-01-12T00:39:27.284Z,7.29
2023-01-12T00:42:12.098Z,7.21
2023-01-12T00:44:57.315Z,7.19
2023-01-12T00:47:23.781Z,7.19
2023-01-12T00:49:50.254Z,7.18
2023-01-12T00:52:30.045Z,7.11
2023-01-12T00:54:58.272Z,7.09
2023-01-12T00:57:24.724Z,7.13
2023-01-12T00:59:54.846Z,7.16
2023-01-12T01:02:21.483Z,7.22
2023-01-12T01:04:47.940Z,7.27
2023-01-12T01:07:15.953Z,7.22
2023-01-12T01:09:43.153Z,7.30
2023-01-12T01:12:10.101Z,7.30
2023-01-12T01:14:37.262Z,7.34
2023-01-12T01:17:03.903Z,7.35
2023-01-12T01:19:30.381Z,7.38
2023-01-12T01:21:56.893Z,7.39
2023-01-12T01:24:23.734Z,7.37
2023-01-12T01:26:51.391Z,7.46
2023-01-12T01:29:17.818Z,7.47
2023-01-12T01:31:44.273Z,7.42
2023-01-12T01:34:10.636Z,7.52
2023-01-12T01:36:37.269Z,7.55
2023-01-12T01:39:03.751Z,7.64
2023-01-12T01:41:32.056Z,7.50
2023-01-12T01:44:04.188Z,7.59
2023-01-12T01:46:40.579Z,7.60
2023-01-12T01:49:24.603Z,7.62
2023-01-12T01:51:59.580Z,7.62
2023-01-12T01:54:30.090Z,7.63
2023-01-12T01:56:57.434Z,7.67
2023-01-12T01:59:28.228Z,7.65
2023-01-12T02:01:55.124Z,7.67
2023-01-12T02:04:22.198Z,7.63
2023-01-12T02:06:49.302Z,7.56
2023-01-12T02:09:21.225Z,7.47
2023-01-12T02:12:07.064Z,7.49
2023-01-12T02:14:52.449Z,7.47
2023-01-12T02:17:44.122Z,7.49
2023-01-12T02:20:29.043Z,7.46
2023-01-12T02:23:01.363Z,7.36
2023-01-12T02:26:02.128Z,7.31
2023-01-12T02:29:06.171Z,7.30
2023-01-12T02:31:56.915Z,7.18
2023-01-12T02:34:49.810Z,7.23
2023-01-12T02:37:32.700Z,7.15
2023-01-12T02:40:11.287Z,7.17
2023-01-12T02:42:42.152Z,7.21
2023-01-12T02:45:21.455Z,7.22
2023-01-12T02:48:06.815Z,7.27
2023-01-12T02:50:45.348Z,7.29
2023-01-12T02:53:29.879Z,7.17
2023-01-12T02:56:00.627Z,7.30
2023-01-12T02:58:31.797Z,7.26
2023-01-12T03:01:00.774Z,7.27
2023-01-12T03:03:27.979Z,7.22
2023-01-12T03:05:59.574Z,7.25
2023-01-12T03:08:29.334Z,7.28
2023-01-12T03:11:04.995Z,7.18
2023-01-12T03:13:35.032Z,7.11
2023-01-12T03:16:04.560Z,7.17
2023-01-12T03:18:36.945Z,7.12
2023-01-12T03:21:11.659Z,7.11
2023-01-12T03:23:47.437Z,7.12
2023-01-12T03:26:16.846Z,7.14
2023-01-12T03:28:47.997Z,7.27
2023-01-12T03:31:15.436Z,7.16
2023-01-12T03:33:43.455Z,7.22
2023-01-12T03:36:19.560Z,7.30
2023-01-12T03:38:50.066Z,7.22
2023-01-12T03:41:28.389Z,7.29
2023-01-12T03:43:59.409Z,7.24
2023-01-12T03:46:36.582Z,7.37
2023-01-12T03:49:11.037Z,7.34
2023-01-12T03:51:41.827Z,7.44
2023-01-12T03:54:10.979Z,7.33
2023-01-12T03:56:39.625Z,7.34
2023-01-12T03:59:06.450Z,7.27
2023-01-12T04:01:33.198Z,7.34
2023-01-12T04:03:59.616Z,7.28
2023-01-12T04:06:26.085Z,7.40
2023-01-12T04:08:52.622Z,7.29
2023-01-12T04:11:38.329Z,7.37
2023-01-12T04:14:04.755Z,7.34
2023-01-12T04:16:31.197Z,7.31
2023-01-12T04:18:57.658Z,7.27
2023-01-12T04:21:43.123Z,7.27
2023-01-12T04:24:09.697Z,7.23
2023-01-12T04:26:36.068Z,7.22
2023-01-12T04:29:02.927Z,7.26
2023-01-12T04:31:29.369Z,7.40
2023-01-12T04:33:55.790Z,7.35
2023-01-12T04:36:22.208Z,7.31
2023-01-12T04:38:49.081Z,7.39
2023-01-12T04:41:15.476Z,7.29
2023-01-12T04:43:41.934Z,7.36
2023-01-12T04:46:10.512Z,7.29
2023-01-12T04:48:43.499Z,7.35
2023-01-12T04:51:10.008Z,7.40
2023-01-12T04:53:36.562Z,7.36
2023-01-12T04:56:07.617Z,7.39
2023-01-12T04:58:35.051Z,7.34
2023-01-12T05:01:19.245Z,7.34
2023-01-12T05:03:45.893Z,7.36
2023-01-12T05:06:12.511Z,7.42
2023-01-12T05:08:58.300Z,7.35
2023-01-12T05:11:29.167Z,7.34
2023-01-12T05:13:56.932Z,7.40
2023-01-12T05:16:24.064Z,7.42
2023-01-12T05:18:50.858Z,7.49
2023-01-12T05:21:21.975Z,7.45
2023-01-12T05:23:50.133Z,7.46
2023-01-12T05:26:16.643Z,7.45
2023-01-12T05:28:43.185Z,7.45
2023-01-12T05:31:12.687Z,7.49
2023-01-12T05:33:41.685Z,7.46
2023-01-12T05:36:10.869Z,7.37
2023-01-12T05:38:37.470Z,7.42
2023-01-12T05:41:07.377Z,7.55
2023-01-12T05:43:52.464Z,7.45
2023-01-12T05:46:30.938Z,7.46
2023-01-12T05:48:58.084Z,7.45
2023-01-12T05:51:26.434Z,7.45
2023-01-12T05:53:54.028Z,7.44
2023-01-12T05:56:27.999Z,7.44
2023-01-12T05:58:57.195Z,7.50
2023-01-12T06:01:23.914Z,7.53
2023-01-12T06:03:55.800Z,7.54
2023-01-12T06:06:23.288Z,7.62
2023-01-12T06:08:52.469Z,7.60
2023-01-12T06:11:39.223Z,7.65
2023-01-12T06:14:06.603Z,7.58
2023-01-12T06:16:33.209Z,7.62
2023-01-12T06:18:59.585Z,7.72
2023-01-12T06:21:26.038Z,7.75
2023-01-12T06:23:52.416Z,7.79
2023-01-12T06:26:18.847Z,7.77
2023-01-12T06:28:45.266Z,7.76
2023-01-12T06:31:13.624Z,7.82
2023-01-12T06:33:40.552Z,7.87
2023-01-12T06:36:08.263Z,7.88
2023-01-12T06:38:35.534Z,7.92
2023-01-12T06:41:29.655Z,7.90
2023-01-12T06:43:56.620Z,7.82
2023-01-12T06:46:23.381Z,7.85
2023-01-12T06:48:49.873Z,7.90
2023-01-12T06:51:16.255Z,7.90
2023-01-12T06:53:42.680Z,7.97
2023-01-12T06:56:09.186Z,7.95
2023-01-12T06:58:35.566Z,7.93
2023-01-12T07:01:04.915Z,7.90
2023-01-12T07:03:31.335Z,7.88
2023-01-12T07:05:59.271Z,7.85
2023-01-12T07:08:25.941Z,7.87
2023-01-12T07:10:52.420Z,7.79
2023-01-12T07:13:18.819Z,7.76
2023-01-12T07:15:45.265Z,7.66
2023-01-12T07:18:11.866Z,7.65
2023-01-12T07:20:38.369Z,7.64
2023-01-12T07:23:04.829Z,7.66
2023-01-12T07:25:31.264Z,7.65
2023-01-12T07:27:58.448Z,7.56
2023-01-12T07:30:26.062Z,7.52
2023-01-12T07:32:53.036Z,7.50
2023-01-12T07:35:19.826Z,7.51
2023-01-12T07:37:56.003Z,7.39
2023-01-12T07:40:22.531Z,7.36
2023-01-12T07:42:49.012Z,7.32
2023-01-12T07:45:15.655Z,7.29
2023-01-12T07:47:42.071Z,7.35
2023-01-12T07:50:09.373Z,7.40
2023-01-12T07:52:36.205Z,7.38
2023-01-12T07:55:02.686Z,7.29
2023-01-12T07:57:29.632Z,7.28
2023-01-12T07:59:56.022Z,7.36
2023-01-12T08:02:22.477Z,7.27
2023-01-12T08:04:49.089Z,7.32
2023-01-12T08:07:15.477Z,7.27
2023-01-12T08:09:42.101Z,7.31
2023-01-12T08:12:08.841Z,7.33
2023-01-12T08:14:37.820Z,7.44
2023-01-12T08:17:10.880Z,7.40
2023-01-12T08:19:43.605Z,7.41
2023-01-12T08:22:16.498Z,7.43
2023-01-12T08:24:51.975Z,7.32
2023-01-12T08:27:22.486Z,7.35
2023-01-12T08:29:52.556Z,7.43
2023-01-12T08:32:19.484Z,7.52
2023-01-12T08:34:50.226Z,7.57
2023-01-12T08:37:21.002Z,7.57
2023-01-12T08:39:48.516Z,7.55
2023-01-12T08:42:14.922Z,7.65
2023-01-12T08:44:41.888Z,7.64
2023-01-12T08:47:20.913Z,7.72
2023-01-12T08:49:47.404Z,7.74
2023-01-12T08:52:15.345Z,7.76
2023-01-12T08:54:42.028Z,7.89
2023-01-12T08:57:08.701Z,7.86
2023-01-12T08:59:35.306Z,7.97
2023-01-12T09:02:02.355Z,7.94
2023-01-12T09:04:28.910Z,7.92
2023-01-12T09:06:55.536Z,7.90
2023-01-12T09:09:22.436Z,7.84
2023-01-12T09:11:49.612Z,7.87
2023-01-12T09:14:16.492Z,7.87
2023-01-12T09:16:43.595Z,7.88
2023-01-12T09:19:10.397Z,7.91
2023-01-12T09:21:39.828Z,7.91
2023-01-12T09:24:06.969Z,7.91
2023-01-12T09:26:38.650Z,7.97
2023-01-12T09:29:05.752Z,7.95
2023-01-12T09:31:33.142Z,7.97
2023-01-12T09:33:59.664Z,7.95
2023-01-12T09:36:44.776Z,8.01
2023-01-12T09:39:26.943Z,7.91
2023-01-12T09:42:12.879Z,7.92
2023-01-12T09:45:00.573Z,8.02
2023-01-12T09:47:35.253Z,8.06
2023-01-12T09:50:09.521Z,8.05
2023-01-12T09:53:07.102Z,8.11
2023-01-12T09:55:42.942Z,8.03
2023-01-12T09:58:36.543Z,8.07
2023-01-12T10:01:14.650Z,7.99
2023-01-12T10:03:44.081Z,8.01
2023-01-12T10:06:16.103Z,8.08
2023-01-12T10:08:56.634Z,8.08
2023-01-12T10:11:34.434Z,8.11
2023-01-12T10:14:27.503Z,8.07
2023-01-12T10:17:18.114Z,8.24
2023-01-12T10:20:08.675Z,8.19
2023-01-12T10:22:48.845Z,8.31
2023-01-12T10:25:31.062Z,8.31
2023-01-12T10:28:00.398Z,8.40
2023-01-12T10:30:38.729Z,8.37
2023-01-12T10:33:10.914Z,8.46
2023-01-12T10:35:48.578Z,8.49
2023-01-12T10:38:22.847Z,8.48
2023-01-12T10:41:10.228Z,8.57
2023-01-12T10:43:38.502Z,8.62
2023-01-12T10:46:08.696Z,8.68
2023-01-12T10:48:36.195Z,8.67
2023-01-12T10:51:27.752Z,8.66
2023-01-12T10:54:00.170Z,8.69
2023-01-12T10:56:41.604Z,8.75
2023-01-12T10:59:14.138Z,8.80
2023-01-12T11:01:43.576Z,8.87
2023-01-12T11:04:14.736Z,8.87
2023-01-12T11:06:54.946Z,8.77
2023-01-12T11:09:26.949Z,8.81
2023-01-12T11:11:58.514Z,8.83
2023-01-12T11:14:37.965Z,8.88
2023-01-12T11:17:52.845Z,8.93
2023-01-12T11:20:30.853Z,8.88
2023-01-12T11:23:02.232Z,8.92
2023-01-12T11:25:36.071Z,8.88
2023-01-12T11:28:18.764Z,8.82
2023-01-12T11:30:56.830Z,8.92
2023-01-12T11:33:55.654Z,8.89
2023-01-12T11:36:28.833Z,8.93
2023-01-12T11:39:12.732Z,8.95
2023-01-12T11:41:41.385Z,8.94
2023-01-12T11:44:24.537Z,8.96
2023-01-12T11:46:56.844Z,9.06
2023-01-12T11:49:31.792Z,9.08
2023-01-12T11:51:59.842Z,9.19
2023-01-12T11:54:28.774Z,9.29
2023-01-12T11:57:23.965Z,9.36
2023-01-12T12:00:09.035Z,9.37
2023-01-12T12:02:41.688Z,9.38
2023-01-12T12:05:43.195Z,9.38
2023-01-12T12:08:25.272Z,9.45
2023-01-12T12:11:02.262Z,9.45
2023-01-12T12:13:39.651Z,9.52
2023-01-12T12:16:18.708Z,9.53
2023-01-12T12:19:07.046Z,9.59
2023-01-12T12:21:47.612Z,9.57
2023-01-12T12:24:38.770Z,9.68
2023-01-12T12:27:17.303Z,9.64
2023-01-12T12:29:56.123Z,9.73
2023-01-12T12:32:53.136Z,9.72
2023-01-12T12:35:28.617Z,9.65
2023-01-12T12:38:21.646Z,9.59
2023-01-12T12:41:41.398Z,9.68
2023-01-12T12:44:41.545Z,9.61
2023-01-12T12:47:33.840Z,9.66
2023-01-12T12:50:01.909Z,9.62
2023-01-12T12:52:35.932Z,9.73
2023-01-12T12:55:03.913Z,9.67
2023-01-12T12:57:30.373Z,9.72
2023-01-12T12:59:59.821Z,9.67
2023-01-12T13:02:53.990Z,9.60
2023-01-12T13:05:46.879Z,9.60
2023-01-12T13:08:23.092Z,9.60
2023-01-12T13:10:52.048Z,9.60
2023-01-12T13:13:31.375Z,9.56
2023-01-12T13:16:19.691Z,9.58
2023-01-12T13:18:48.911Z,9.64
2023-01-12T13:21:28.440Z,9.58
2023-01-12T13:24:18.367Z,9.52
2023-01-12T13:26:47.429Z,9.53
2023-01-12T13:29:29.201Z,9.65
2023-01-12T13:32:35.502Z,9.65
2023-01-12T13:35:02.855Z,9.72
2023-01-12T13:37:51.686Z,9.69
2023-01-12T13:40:37.906Z,9.69
2023-01-12T13:43:15.627Z,9.74
2023-01-12T13:46:03.825Z,9.76
2023-01-12T13:48:34.256Z,9.76
2023-01-12T13:51:25.722Z,9.70
2023-01-12T13:54:00.464Z,9.63
2023-01-12T13:56:27.570Z,9.63
2023-01-12T13:59:03.060Z,9.55
2023-01-12T14:01:39.324Z,9.54
2023-01-12T14:04:33.046Z,9.57
2023-01-12T14:07:18.297Z,9.59
2023-01-12T14:10:19.327Z,9.65
2023-01-12T14:13:33.794Z,9.61
2023-01-12T14:16:21.430Z,9.59
2023-01-12T14:18:49.588Z,9.62
2023-01-12T14:21:30.000Z,9.59
2023-01-12T14:24:15.909Z,9.56
2023-01-12T14:26:42.387Z,9.56
2023-01-12T14:29:12.848Z,9.58
2023-01-12T14:31:45.557Z,9.58
2023-01-12T14:34:29.145Z,9.61
2023-01-12T14:36:56.407Z,9.56
2023-01-12T14:39:26.412Z,9.55
2023-01-12T14:42:15.665Z,9.55
2023-01-12T14:45:18.832Z,9.45
2023-01-12T14:47:45.350Z,9.48
2023-01-12T14:50:14.544Z,9.53
2023-01-12T14:52:42.911Z,9.58
2023-01-12T14:55:25.603Z,9.48
2023-01-12T14:57:59.142Z,9.44
2023-01-12T15:00:30.508Z,9.44
2023-01-12T15:02:59.368Z,9.55
2023-01-12T15:05:28.873Z,9.41
2023-01-12T15:08:06.485Z,9.44
2023-01-12T15:10:36.075Z,9.55
2023-01-12T15:13:18.199Z,9.57
2023-01-12T15:16:03.434Z,9.53
2023-01-12T15:18:48.571Z,9.55
2023-01-12T15:21:34.102Z,9.63
2023-01-12T15:24:19.111Z,9.55
2023-01-12T15:26:46.808Z,9.53
2023-01-12T15:29:15.749Z,9.64
2023-01-12T15:31:42.316Z,9.59
2023-01-12T15:34:11.253Z,9.60
2023-01-12T15:36:37.642Z,9.62
2023-01-12T15:39:04.027Z,9.61
2023-01-12T15:41:50.506Z,9.70
2023-01-12T15:44:20.278Z,9.66
2023-01-12T15:46:47.530Z,9.64
2023-01-12T15:49:14.912Z,9.68
2023-01-12T15:51:43.947Z,9.73
2023-01-12T15:54:12.075Z,9.67
2023-01-12T15:56:38.468Z,9.63
2023-01-12T15:59:05.632Z,9.63
2023-01-12T16:01:38.329Z,9.60
2023-01-12T16:04:40.401Z,9.65
2023-01-12T16:06:52.739Z,9.66
2023-01-12T16:09:19.958Z,9.59
2023-01-12T16:11:46.438Z,9.57
2023-01-12T16:14:13.816Z,9.65
2023-01-12T16:16:41.241Z,9.64
2023-01-12T16:19:09.377Z,9.63
2023-01-12T16:21:36.313Z,9.60
2023-01-12T16:24:03.647Z,9.62
2023-01-12T16:26:30.279Z,9.55
2023-01-12T16:28:57.818Z,9.53
2023-01-12T16:31:25.461Z,9.55
2023-01-12T16:33:51.933Z,9.57
2023-01-12T16:36:18.549Z,9.61
2023-01-12T16:38:45.082Z,9.56
2023-01-12T16:41:15.460Z,9.60
2023-01-12T16:43:41.879Z,9.61
2023-01-12T16:46:08.352Z,9.55
2023-01-12T16:48:35.483Z,9.64
2023-01-12T16:51:02.692Z,9.62
2023-01-12T16:53:29.397Z,9.60
2023-01-12T16:55:59.859Z,9.61
2023-01-12T16:58:26.544Z,9.66
2023-01-12T17:00:53.118Z,9.66
2023-01-12T17:03:19.879Z,9.64
2023-01-12T17:05:48.051Z,9.55
2023-01-12T17:08:14.896Z,9.59
2023-01-12T17:10:41.452Z,9.59
2023-01-12T17:13:07.832Z,9.60
2023-01-12T17:15:35.253Z,9.55
2023-01-12T17:18:02.032Z,9.55
2023-01-12T17:20:28.617Z,9.49
2023-01-12T17:22:55.325Z,9.47
2023-01-12T17:25:21.950Z,9.47
2023-01-12T17:27:48.386Z,9.43
2023-01-12T17:30:15.010Z,9.44
2023-01-12T17:32:41.464Z,9.45
2023-01-12T17:35:09.541Z,9.46
2023-01-12T17:37:37.629Z,9.48
2023-01-12T17:40:04.969Z,9.41
2023-01-12T17:42:50.349Z,9.48
2023-01-12T17:45:16.805Z,9.40
2023-01-12T17:47:43.308Z,9.41
2023-01-12T17:50:10.579Z,9.44
2023-01-12T17:52:37.012Z,9.40
2023-01-12T17:55:04.261Z,9.48
2023-01-12T17:57:31.517Z,9.45
2023-01-12T17:59:58.684Z,9.41
2023-01-12T18:02:25.422Z,9.35
2023-01-12T18:04:51.926Z,9.43
2023-01-12T18:07:18.334Z,9.34
2023-01-12T18:09:44.805Z,9.38
2023-01-12T18:12:12.244Z,9.30
2023-01-12T18:14:38.953Z,9.33
2023-01-12T18:17:05.387Z,9.30
2023-01-12T18:19:33.266Z,9.31
2023-01-12T18:22:05.699Z,9.28
2023-01-12T18:24:33.673Z,9.33
2023-01-12T18:27:00.804Z,9.33
2023-01-12T18:29:28.370Z,9.26
2023-01-12T18:31:54.869Z,9.23
2023-01-12T18:34:21.377Z,9.30
2023-01-12T18:36:47.794Z,9.33
2023-01-12T18:39:18.025Z,9.44
2023-01-12T18:42:04.673Z,9.32
2023-01-12T18:44:32.621Z,9.31
2023-01-12T18:47:19.037Z,9.34
2023-01-12T18:49:47.372Z,9.34
2023-01-12T18:52:33.918Z,9.39
2023-01-12T18:55:00.784Z,9.41
2023-01-12T18:57:30.457Z,9.39
2023-01-12T19:00:00.521Z,9.34
2023-01-12T19:02:28.829Z,9.31
2023-01-12T19:05:17.632Z,9.32
2023-01-12T19:08:04.375Z,9.34
2023-01-12T19:10:32.366Z,9.27
2023-01-12T19:13:17.858Z,9.27
2023-01-12T19:16:02.892Z,9.29
2023-01-12T19:18:29.485Z,9.24
2023-01-12T19:21:14.706Z,9.33
2023-01-12T19:23:59.721Z,9.27
2023-01-12T19:26:45.111Z,9.26
2023-01-12T19:29:11.521Z,9.23
2023-01-12T19:31:38.739Z,9.29
2023-01-12T19:34:05.174Z,9.31
2023-01-12T19:36:31.790Z,9.25
2023-01-12T19:39:00.418Z,9.31
2023-01-12T19:41:45.552Z,9.33
2023-01-12T19:44:11.969Z,9.22
2023-01-12T19:46:39.029Z,9.22
2023-01-12T19:49:05.616Z,9.22
2023-01-12T19:51:32.135Z,9.26
2023-01-12T19:53:59.780Z,9.30
2023-01-12T19:56:26.951Z,9.18
2023-01-12T19:58:54.875Z,9.18
2023-01-12T20:01:22.946Z,9.14
2023-01-12T20:03:50.772Z,9.14
2023-01-12T20:06:17.789Z,9.17
2023-01-12T20:08:44.671Z,9.20
2023-01-12T20:11:12.048Z,9.24
2023-01-12T20:13:39.003Z,9.25
2023-01-12T20:16:10.321Z,9.28
2023-01-12T20:18:37.510Z,9.34
2023-01-12T20:21:11.420Z,9.31
2023-01-12T20:23:37.954Z,9.28
2023-01-12T20:26:08.459Z,9.30
2023-01-12T20:28:35.327Z,9.25
2023-01-12T20:31:07.816Z,9.25
2023-01-12T20:33:34.675Z,9.24
2023-01-12T20:36:08.698Z,9.26
2023-01-12T20:38:42.523Z,9.27
2023-01-12T20:41:15.492Z,9.23
2023-01-12T20:43:49.600Z,9.27
2023-01-12T20:46:29.150Z,9.26
2023-01-12T20:49:00.076Z,9.11
2023-01-12T20:51:31.135Z,9.15
2023-01-12T20:54:03.791Z,9.19
2023-01-12T20:56:37.306Z,9.24
2023-01-12T20:59:12.597Z,9.18
2023-01-12T21:01:56.369Z,9.15
2023-01-12T21:04:23.347Z,9.15
2023-01-12T21:06:49.791Z,9.08
2023-01-12T21:09:16.210Z,9.03
2023-01-12T21:11:42.789Z,9.03
2023-01-12T21:14:09.168Z,9.03
2023-01-12T21:16:35.596Z,9.04
2023-01-12T21:19:04.779Z,9.08
2023-01-12T21:21:31.235Z,9.04
2023-01-12T21:23:57.901Z,9.06
2023-01-12T21:26:24.993Z,9.04
2023-01-12T21:28:51.970Z,9.12
2023-01-12T21:31:18.436Z,9.08
2023-01-12T21:33:44.923Z,8.98
2023-01-12T21:36:13.072Z,9.13
2023-01-12T21:38:39.887Z,9.06
2023-01-12T21:41:07.009Z,9.13
2023-01-12T21:43:35.264Z,8.96
2023-01-12T21:46:07.574Z,9.02
2023-01-12T21:48:34.504Z,9.00
2023-01-12T21:51:02.858Z,9.02
2023-01-12T21:53:29.314Z,9.09
2023-01-12T21:55:58.768Z,9.07
2023-01-12T21:58:26.270Z,9.09
2023-01-12T22:00:53.122Z,9.13
2023-01-12T22:03:23.062Z,9.14
2023-01-12T22:05:50.624Z,9.26
2023-01-12T22:08:17.098Z,9.20
2023-01-12T22:10:43.689Z,9.15
2023-01-12T22:13:15.311Z,9.22
2023-01-12T22:15:42.492Z,9.28
2023-01-12T22:18:09.796Z,9.31
2023-01-12T22:20:36.288Z,9.25
2023-01-12T22:23:02.751Z,9.34
2023-01-12T22:25:29.262Z,9.32
2023-01-12T22:27:56.715Z,9.36
2023-01-12T22:30:24.303Z,9.34
2023-01-12T22:32:54.602Z,9.33
2023-01-12T22:35:21.805Z,9.37
2023-01-12T22:37:48.251Z,9.34
2023-01-12T22:40:15.796Z,9.35
2023-01-12T22:43:00.875Z,9.35
2023-01-12T22:45:27.681Z,9.35
2023-01-12T22:47:55.815Z,9.37
2023-01-12T22:50:23.926Z,9.35
2023-01-12T22:52:55.365Z,9.48
2023-01-12T22:55:23.175Z,9.37
2023-01-12T22:57:49.657Z,9.41
2023-01-12T23:00:18.347Z,9.43
2023-01-12T23:03:01.991Z,9.50
2023-01-12T23:05:37.398Z,9.35
2023-01-12T23:08:05.711Z,9.42
2023-01-12T23:10:32.921Z,9.41
2023-01-12T23:13:14.008Z,9.41
2023-01-12T23:15:45.739Z,9.34
2023-01-12T23:18:15.054Z,9.39
2023-01-12T23:20:42.751Z,9.44
2023-01-12T23:23:10.724Z,9.51
2023-01-12T23:25:37.904Z,9.51
2023-01-12T23:28:05.914Z,9.52
2023-01-12T23:30:32.971Z,9.49
2023-01-12T23:33:04.217Z,9.52
2023-01-12T23:35:35.957Z,9.48
2023-01-12T23:38:03.766Z,9.53
2023-01-12T23:40:30.434Z,9.46
2023-01-12T23:42:57.235Z,9.43
2023-01-12T23:45:24.229Z,9.42
2023-01-12T23:47:51.679Z,9.46
2023-01-12T23:50:18.295Z,9.42
2023-01-12T23:52:44.922Z,9.39
2023-01-12T23:55:11.523Z,9.51
2023-01-12T23:57:38.106Z,9.49
