createdAt,value
2022-09-05T00:01:08.701Z,-1.00
2022-09-05T00:04:56.254Z,-1.00
2022-09-05T00:08:14.747Z,-1.00
2022-09-05T00:11:40.659Z,-1.00
2022-09-05T00:15:24.305Z,-1.00
2022-09-05T00:21:48.241Z,-1.00
2022-09-05T00:24:25.045Z,-1.00
2022-09-05T00:27:27.842Z,-1.00
2022-09-05T00:31:55.940Z,-1.00
2022-09-05T00:34:50.926Z,-1.00
2022-09-05T00:38:20.030Z,-1.00
2022-09-05T00:41:49.676Z,-1.00
2022-09-05T00:45:04.892Z,-1.00
2022-09-05T00:48:27.313Z,-1.00
2022-09-05T00:52:16.286Z,-1.00
2022-09-05T00:55:44.517Z,-1.00
2022-09-05T00:59:33.808Z,-1.00
2022-09-05T01:47:54.652Z,71.29
2022-09-05T01:52:20.575Z,71.53
2022-09-05T02:01:30.039Z,71.66
2022-09-05T02:05:48.884Z,71.38
2022-09-05T02:09:51.583Z,71.56
2022-09-05T02:14:02.324Z,71.90
2022-09-05T02:18:01.542Z,71.70
2022-09-05T02:22:09.404Z,71.70
2022-09-05T02:26:01.060Z,71.87
2022-09-05T02:29:42.327Z,71.96
2022-09-05T02:33:32.561Z,72.30
2022-09-05T02:37:14.338Z,72.35
2022-09-05T02:45:02.603Z,72.64
2022-09-05T02:45:23.998Z,72.76
2022-09-05T02:48:58.500Z,72.76
2022-09-05T02:57:33.579Z,72.58
2022-09-05T02:58:59.276Z,72.49
2022-09-05T03:03:00.024Z,72.58
2022-09-05T03:07:05.938Z,72.56
2022-09-05T03:11:26.238Z,72.89
2022-09-05T03:15:40.541Z,72.55
2022-09-05T03:19:46.517Z,72.87
2022-09-05T03:23:53.856Z,72.69
2022-09-05T03:28:22.130Z,72.61
2022-09-05T03:32:08.032Z,72.87
2022-09-05T03:35:48.096Z,72.77
2022-09-05T03:39:27.038Z,72.91
2022-09-05T03:43:05.231Z,72.91
2022-09-05T03:46:50.020Z,72.87
2022-09-05T03:54:17.125Z,72.80
2022-09-05T03:57:18.319Z,73.20
2022-09-05T03:58:57.183Z,73.39
2022-09-05T04:08:05.860Z,73.11
2022-09-05T04:08:29.251Z,73.07
2022-09-05T04:12:00.753Z,73.45
2022-09-05T04:16:09.785Z,73.72
2022-09-05T04:20:13.390Z,73.70
2022-09-05T04:24:17.433Z,73.89
2022-09-05T04:28:53.442Z,74.00
2022-09-05T04:33:05.680Z,73.91
2022-09-05T04:37:08.702Z,73.72
2022-09-05T04:41:12.082Z,73.43
2022-09-05T04:45:24.114Z,73.61
2022-09-05T04:49:31.041Z,73.82
2022-09-05T04:53:33.897Z,74.07
2022-09-05T04:57:41.202Z,74.62
2022-09-05T05:06:18.708Z,74.49
2022-09-05T05:14:31.331Z,74.96
2022-09-05T05:19:31.613Z,75.74
2022-09-05T05:23:39.027Z,76.08
2022-09-05T05:27:51.666Z,75.47
2022-09-05T05:31:53.910Z,75.40
2022-09-05T05:35:38.535Z,75.52
2022-09-05T05:39:31.779Z,76.68
2022-09-05T05:43:10.761Z,77.19
2022-09-05T05:46:52.804Z,75.34
2022-09-05T05:50:43.807Z,72.89
2022-09-05T05:54:25.778Z,70.84
2022-09-05T05:58:00.912Z,69.59
2022-09-05T06:14:48.279Z,65.67
2022-09-05T06:15:02.949Z,65.47
2022-09-05T06:23:38.773Z,66.01
2022-09-05T06:28:19.056Z,66.48
2022-09-05T06:32:49.234Z,66.80
2022-09-05T06:36:58.903Z,67.18
2022-09-05T06:41:02.950Z,67.22
2022-09-05T06:45:30.254Z,67.38
2022-09-05T06:49:39.319Z,67.27
2022-09-05T06:53:57.939Z,67.55
2022-09-05T06:58:00.992Z,67.59
2022-09-05T07:02:10.269Z,67.74
2022-09-05T07:06:20.248Z,67.52
2022-09-05T07:10:38.506Z,67.43
2022-09-05T07:14:42.619Z,66.95
2022-09-05T07:18:50.801Z,66.95
2022-09-05T07:22:58.818Z,66.74
2022-09-05T07:27:19.079Z,66.77
2022-09-05T07:31:48.451Z,66.81
2022-09-05T07:35:52.315Z,65.95
2022-09-05T07:40:11.486Z,65.80
2022-09-05T07:44:27.820Z,65.25
2022-09-05T07:48:50.112Z,64.80
2022-09-05T07:56:48.019Z,64.22
2022-09-05T07:57:30.122Z,63.42
2022-09-05T08:01:39.622Z,61.75
2022-09-05T08:31:22.747Z,55.89
2022-09-05T08:35:41.162Z,55.51
2022-09-05T08:39:45.336Z,54.52
2022-09-05T08:46:37.623Z,54.16
2022-09-05T08:48:21.458Z,54.25
2022-09-05T08:52:25.712Z,53.55
2022-09-05T08:56:31.422Z,53.74
2022-09-05T09:00:40.663Z,54.26
2022-09-05T09:05:02.465Z,53.46
2022-09-05T09:09:07.847Z,53.25
2022-09-05T09:13:21.031Z,53.40
2022-09-05T09:17:33.476Z,20.87
