createdAt,value
2022-09-28T00:01:24.876Z,18.57
2022-09-28T00:03:58.244Z,23.57
2022-09-28T00:06:27.832Z,22.57
2022-09-28T00:08:56.538Z,25.47
2022-09-28T00:11:42.106Z,22.57
2022-09-28T00:14:11.512Z,24.07
2022-09-28T00:16:42.389Z,20.53
2022-09-28T00:19:12.349Z,21.90
2022-09-28T00:21:43.420Z,22.43
2022-09-28T00:24:15.370Z,23.80
2022-09-28T00:26:46.753Z,22.63
2022-09-28T00:29:21.796Z,24.27
2022-09-28T00:31:52.809Z,25.27
2022-09-28T00:34:22.358Z,23.17
2022-09-28T00:36:50.398Z,23.97
2022-09-28T00:39:18.716Z,24.40
2022-09-28T00:41:48.683Z,24.63
2022-09-28T00:44:40.477Z,23.43
2022-09-28T00:47:22.744Z,23.07
2022-09-28T00:49:57.457Z,26.47
2022-09-28T00:52:30.683Z,27.00
2022-09-28T00:55:02.172Z,28.20
2022-09-28T00:57:31.212Z,24.67
2022-09-28T01:00:03.161Z,29.17
2022-09-28T01:02:31.351Z,25.50
2022-09-28T01:05:03.221Z,25.60
2022-09-28T01:07:33.473Z,25.50
2022-09-28T01:10:01.997Z,23.43
2022-09-28T01:12:30.056Z,23.93
2022-09-28T01:15:00.575Z,30.57
2022-09-28T01:17:35.510Z,26.60
2022-09-28T01:20:28.512Z,27.17
2022-09-28T01:23:28.534Z,20.30
2022-09-28T01:26:06.272Z,21.10
2022-09-28T01:28:36.163Z,27.23
2022-09-28T01:31:11.565Z,27.50
2022-09-28T01:33:43.186Z,26.50
2022-09-28T01:36:16.546Z,26.20
2022-09-28T01:38:49.774Z,24.90
2022-09-28T01:41:19.592Z,26.37
2022-09-28T01:43:54.847Z,29.47
2022-09-28T01:46:30.210Z,24.67
2022-09-28T01:49:00.112Z,26.80
2022-09-28T01:51:34.720Z,24.60
2022-09-28T01:54:12.020Z,24.83
2022-09-28T01:56:44.321Z,26.63
2022-09-28T01:59:16.910Z,27.80
2022-09-28T02:01:50.755Z,24.13
2022-09-28T02:04:24.209Z,25.30
2022-09-28T02:06:56.221Z,28.53
2022-09-28T02:09:33.568Z,28.93
2022-09-28T02:12:06.967Z,24.57
2022-09-28T02:14:41.771Z,25.13
2022-09-28T02:17:11.433Z,27.50
2022-09-28T02:19:41.516Z,29.17
2022-09-28T02:22:23.419Z,29.87
2022-09-28T02:24:57.805Z,23.60
2022-09-28T02:27:35.627Z,28.77
2022-09-28T02:30:07.109Z,27.47
2022-09-28T02:32:40.334Z,26.60
2022-09-28T02:35:10.020Z,28.50
2022-09-28T02:37:38.035Z,34.77
2022-09-28T02:40:14.191Z,26.77
2022-09-28T02:42:54.044Z,28.80
2022-09-28T02:45:39.064Z,27.30
2022-09-28T02:48:31.473Z,26.17
2022-09-28T02:51:22.861Z,24.00
2022-09-28T02:54:18.548Z,30.13
2022-09-28T02:57:10.232Z,24.33
2022-09-28T02:59:48.974Z,32.23
2022-09-28T03:02:26.750Z,26.27
2022-09-28T03:05:07.726Z,24.37
2022-09-28T03:07:41.151Z,35.57
2022-09-28T03:10:17.701Z,26.13
2022-09-28T03:12:48.484Z,26.40
2022-09-28T03:15:24.500Z,25.20
2022-09-28T03:17:54.501Z,28.80
2022-09-28T03:20:22.636Z,25.37
2022-09-28T03:23:06.449Z,26.13
2022-09-28T03:25:40.197Z,22.53
2022-09-28T03:28:08.150Z,20.50
2022-09-28T03:30:36.431Z,23.37
2022-09-28T03:33:20.480Z,21.07
2022-09-28T03:35:51.381Z,25.60
2022-09-28T03:38:19.642Z,25.17
2022-09-28T03:40:55.221Z,23.10
2022-09-28T03:43:23.601Z,24.43
2022-09-28T03:45:57.535Z,22.43
2022-09-28T03:48:32.362Z,22.17
2022-09-28T03:51:02.383Z,21.80
2022-09-28T03:53:31.523Z,20.67
2022-09-28T03:56:04.616Z,21.10
2022-09-28T03:58:33.199Z,22.70
2022-09-28T04:01:05.338Z,21.87
2022-09-28T04:03:38.113Z,20.43
2022-09-28T04:06:07.538Z,20.60
2022-09-28T04:08:37.127Z,21.57
2022-09-28T04:11:05.195Z,18.70
2022-09-28T04:13:33.771Z,21.03
2022-09-28T04:16:08.097Z,18.93
2022-09-28T04:18:38.825Z,17.27
2022-09-28T04:21:14.083Z,19.43
2022-09-28T04:23:42.703Z,19.60
2022-09-28T04:26:18.811Z,16.90
2022-09-28T04:29:15.975Z,19.30
2022-09-28T04:31:46.233Z,14.20
2022-09-28T04:34:24.919Z,14.97
2022-09-28T04:36:53.093Z,19.47
2022-09-28T04:39:21.628Z,14.53
2022-09-28T04:41:49.999Z,25.53
2022-09-28T04:44:18.647Z,15.30
2022-09-28T04:46:46.873Z,14.37
2022-09-28T04:49:27.761Z,17.77
2022-09-28T04:51:55.749Z,15.13
2022-09-28T04:54:23.746Z,13.93
2022-09-28T04:56:52.963Z,16.83
2022-09-28T04:59:21.098Z,15.47
2022-09-28T05:01:49.491Z,17.40
2022-09-28T05:04:24.954Z,13.67
2022-09-28T05:06:56.154Z,18.00
2022-09-28T05:09:24.364Z,16.33
2022-09-28T05:11:53.199Z,15.43
2022-09-28T05:14:24.607Z,14.77
2022-09-28T05:16:54.077Z,13.07
2022-09-28T05:19:22.185Z,15.33
2022-09-28T05:21:50.343Z,18.50
2022-09-28T05:24:19.858Z,11.43
2022-09-28T05:26:47.883Z,16.07
2022-09-28T05:29:16.027Z,13.67
2022-09-28T05:31:44.068Z,12.80
2022-09-28T05:34:12.136Z,12.37
2022-09-28T05:36:46.714Z,13.57
2022-09-28T05:39:14.954Z,15.63
2022-09-28T05:41:44.556Z,11.17
2022-09-28T05:44:14.494Z,14.93
2022-09-28T05:46:42.552Z,12.73
2022-09-28T05:49:10.663Z,16.80
2022-09-28T05:51:39.316Z,14.63
2022-09-28T05:54:07.467Z,12.80
2022-09-28T05:56:35.908Z,14.23
2022-09-28T05:59:06.560Z,11.83
2022-09-28T06:01:43.666Z,22.87
2022-09-28T06:04:12.031Z,14.50
2022-09-28T06:06:40.963Z,17.20
2022-09-28T06:09:09.169Z,12.87
2022-09-28T06:11:45.308Z,12.07
2022-09-28T06:14:14.951Z,14.40
2022-09-28T06:16:44.133Z,14.43
2022-09-28T06:19:14.502Z,12.27
2022-09-28T06:21:42.503Z,13.37
2022-09-28T06:24:12.762Z,11.23
2022-09-28T06:26:41.458Z,9.90
2022-09-28T06:29:09.738Z,10.60
2022-09-28T06:31:41.941Z,9.13
2022-09-28T06:34:10.381Z,15.87
2022-09-28T06:36:38.489Z,12.37
2022-09-28T06:39:08.121Z,10.03
2022-09-28T06:41:42.314Z,12.47
2022-09-28T06:44:12.262Z,11.73
2022-09-28T06:46:41.669Z,12.53
2022-09-28T06:49:10.216Z,11.13
2022-09-28T06:51:38.300Z,11.93
2022-09-28T06:54:06.477Z,12.33
2022-09-28T06:56:34.660Z,14.30
2022-09-28T06:59:04.442Z,11.90
2022-09-28T07:01:32.622Z,8.70
2022-09-28T07:04:08.251Z,7.87
2022-09-28T07:06:47.811Z,12.43
2022-09-28T07:09:31.787Z,10.13
2022-09-28T07:12:01.294Z,12.83
2022-09-28T07:14:46.920Z,11.27
2022-09-28T07:17:16.098Z,8.37
2022-09-28T07:19:46.623Z,8.10
2022-09-28T07:22:18.524Z,8.00
2022-09-28T07:24:47.313Z,6.40
2022-09-28T07:27:15.311Z,10.50
2022-09-28T07:29:43.286Z,6.90
2022-09-28T07:32:11.470Z,5.93
2022-09-28T07:34:58.975Z,6.50
2022-09-28T07:37:29.118Z,6.17
2022-09-28T07:40:14.834Z,5.90
2022-09-28T07:42:45.853Z,6.70
2022-09-28T07:45:13.967Z,6.27
2022-09-28T07:47:42.096Z,6.40
2022-09-28T07:50:11.252Z,5.77
2022-09-28T07:52:41.778Z,7.00
2022-09-28T07:55:10.620Z,7.73
2022-09-28T07:57:39.774Z,7.13
2022-09-28T08:00:09.130Z,9.43
2022-09-28T08:02:40.060Z,6.87
2022-09-28T08:05:10.178Z,5.80
2022-09-28T08:07:40.923Z,6.73
2022-09-28T08:10:09.847Z,6.43
2022-09-28T08:12:41.079Z,8.97
2022-09-28T08:15:11.784Z,5.33
2022-09-28T08:17:40.112Z,6.10
2022-09-28T08:20:29.644Z,5.93
2022-09-28T08:23:04.670Z,5.70
2022-09-28T08:25:32.828Z,11.40
2022-09-28T08:28:01.304Z,7.80
2022-09-28T08:30:29.439Z,5.90
2022-09-28T08:33:07.409Z,6.80
2022-09-28T08:35:35.523Z,6.70
2022-09-28T08:38:07.689Z,6.87
2022-09-28T08:40:44.894Z,5.37
2022-09-28T08:43:31.293Z,6.03
2022-09-28T08:46:02.641Z,7.23
2022-09-28T08:49:12.960Z,5.40
2022-09-28T08:51:46.178Z,6.77
2022-09-28T08:54:27.149Z,7.17
2022-09-28T08:57:00.993Z,8.07
2022-09-28T08:59:45.206Z,8.00
2022-09-28T09:02:22.491Z,6.30
2022-09-28T09:04:54.710Z,8.13
2022-09-28T09:07:52.875Z,6.67
2022-09-28T09:10:39.809Z,5.83
2022-09-28T09:13:20.593Z,7.47
2022-09-28T09:15:57.277Z,7.50
2022-09-28T09:18:37.275Z,7.73
2022-09-28T09:21:13.689Z,6.20
2022-09-28T09:24:07.742Z,6.20
2022-09-28T09:26:39.703Z,6.27
2022-09-28T09:29:20.610Z,6.30
2022-09-28T09:32:04.500Z,6.43
2022-09-28T09:34:53.382Z,5.90
2022-09-28T09:37:54.107Z,5.70
2022-09-28T09:40:46.767Z,7.60
2022-09-28T09:43:53.644Z,5.23
2022-09-28T09:46:43.072Z,6.03
2022-09-28T09:49:17.591Z,5.77
2022-09-28T09:51:50.215Z,5.13
2022-09-28T09:54:25.435Z,6.10
2022-09-28T09:56:58.653Z,5.47
2022-09-28T09:59:34.970Z,6.20
2022-09-28T10:02:05.430Z,5.33
2022-09-28T10:04:41.860Z,5.23
2022-09-28T10:07:25.398Z,5.63
2022-09-28T10:09:58.407Z,4.97
2022-09-28T10:12:27.127Z,8.80
2022-09-28T10:14:56.728Z,4.50
2022-09-28T10:17:27.500Z,5.80
2022-09-28T10:20:00.018Z,5.37
2022-09-28T10:22:30.116Z,4.70
2022-09-28T10:24:59.366Z,4.87
2022-09-28T10:27:31.686Z,4.50
2022-09-28T10:30:03.956Z,5.80
2022-09-28T10:32:39.503Z,3.20
2022-09-28T10:35:25.357Z,4.73
2022-09-28T10:37:58.876Z,4.40
2022-09-28T10:40:34.808Z,6.00
2022-09-28T10:43:04.773Z,6.67
2022-09-28T10:45:37.915Z,4.97
2022-09-28T10:48:23.491Z,3.77
2022-09-28T10:51:04.110Z,5.50
2022-09-28T10:53:32.246Z,5.37
2022-09-28T10:56:03.445Z,4.60
2022-09-28T10:58:39.452Z,3.63
2022-09-28T11:01:12.018Z,5.77
2022-09-28T11:03:51.611Z,4.97
2022-09-28T11:06:27.227Z,5.47
2022-09-28T11:08:58.765Z,3.23
2022-09-28T11:11:27.228Z,3.57
2022-09-28T11:13:57.815Z,7.00
2022-09-28T11:16:31.517Z,4.13
2022-09-28T11:19:04.542Z,3.90
2022-09-28T11:21:42.881Z,5.90
2022-09-28T11:24:21.476Z,3.13
2022-09-28T11:26:53.025Z,7.10
2022-09-28T11:29:27.945Z,7.50
2022-09-28T11:32:03.409Z,8.20
2022-09-28T11:34:57.528Z,7.23
2022-09-28T11:37:38.511Z,4.53
2022-09-28T11:40:20.746Z,2.90
2022-09-28T11:42:58.470Z,2.77
2022-09-28T11:45:38.979Z,3.43
2022-09-28T11:48:12.312Z,3.67
2022-09-28T11:50:48.222Z,2.33
2022-09-28T11:53:29.136Z,2.63
2022-09-28T11:56:08.735Z,4.03
2022-09-28T11:58:42.024Z,4.00
2022-09-28T12:01:22.083Z,3.47
2022-09-28T12:03:59.570Z,4.47
2022-09-28T12:06:37.969Z,7.53
2022-09-28T12:09:10.637Z,2.93
2022-09-28T12:11:43.567Z,4.67
2022-09-28T12:14:19.845Z,2.53
2022-09-28T12:17:05.927Z,7.13
2022-09-28T12:19:44.509Z,3.07
2022-09-28T12:22:18.870Z,2.37
2022-09-28T12:24:50.362Z,3.20
2022-09-28T12:27:24.485Z,2.90
2022-09-28T12:29:58.435Z,3.03
2022-09-28T12:32:37.565Z,3.30
2022-09-28T12:35:13.380Z,10.03
2022-09-28T12:38:01.743Z,3.37
2022-09-28T12:40:43.317Z,7.33
2022-09-28T12:43:29.094Z,3.97
2022-09-28T12:46:17.528Z,3.13
2022-09-28T12:52:18.565Z,3.20
2022-09-28T12:55:20.577Z,2.50
2022-09-28T12:57:59.868Z,2.77
2022-09-28T13:00:34.918Z,3.00
2022-09-28T13:03:33.508Z,4.47
2022-09-28T13:06:23.081Z,5.30
2022-09-28T13:09:09.425Z,3.47
2022-09-28T13:11:45.147Z,3.53
2022-09-28T13:14:33.864Z,3.67
2022-09-28T13:17:07.341Z,3.63
2022-09-28T13:19:46.917Z,2.87
2022-09-28T13:22:31.021Z,2.47
2022-09-28T13:25:05.868Z,1.53
2022-09-28T13:27:38.166Z,2.30
2022-09-28T13:30:08.632Z,4.53
2022-09-28T13:32:42.064Z,2.30
2022-09-28T13:35:16.128Z,2.47
2022-09-28T13:37:44.235Z,2.17
2022-09-28T13:40:16.225Z,3.60
2022-09-28T13:43:28.720Z,1.80
2022-09-28T13:46:05.912Z,2.00
2022-09-28T13:48:48.727Z,4.80
2022-09-28T13:51:51.828Z,5.63
2022-09-28T13:54:41.906Z,5.83
2022-09-28T13:57:21.497Z,1.90
2022-09-28T14:00:09.247Z,6.47
2022-09-28T14:02:41.954Z,8.17
2022-09-28T14:05:48.589Z,15.03
2022-09-28T14:08:37.363Z,5.37
2022-09-28T14:11:42.100Z,3.80
2022-09-28T14:14:47.797Z,2.17
2022-09-28T14:17:50.554Z,2.67
2022-09-28T14:20:22.689Z,2.87
2022-09-28T14:23:18.369Z,3.30
2022-09-28T14:26:00.291Z,2.43
2022-09-28T14:28:43.543Z,4.07
2022-09-28T14:31:29.560Z,5.80
2022-09-28T14:34:02.693Z,1.70
2022-09-28T14:36:55.601Z,2.87
2022-09-28T14:39:46.795Z,6.90
2022-09-28T14:42:18.316Z,2.67
2022-09-28T14:45:22.212Z,1.90
2022-09-28T14:50:47.343Z,3.80
2022-09-28T14:53:21.108Z,3.30
2022-09-28T14:55:55.525Z,2.20
2022-09-28T14:58:29.016Z,3.13
2022-09-28T15:01:03.949Z,2.23
2022-09-28T15:03:34.490Z,4.00
2022-09-28T15:06:04.130Z,4.97
2022-09-28T15:08:40.257Z,2.97
2022-09-28T15:11:14.986Z,3.67
2022-09-28T15:13:44.177Z,2.93
2022-09-28T15:16:15.165Z,3.90
2022-09-28T15:19:15.849Z,2.37
2022-09-28T15:21:47.748Z,2.57
2022-09-28T15:24:32.703Z,2.23
2022-09-28T15:27:00.951Z,3.30
2022-09-28T15:29:31.698Z,3.63
2022-09-28T15:32:02.258Z,2.87
2022-09-28T15:34:49.821Z,3.30
2022-09-28T15:37:23.026Z,1.80
2022-09-28T15:39:52.518Z,2.13
2022-09-28T15:42:21.315Z,2.47
2022-09-28T15:45:07.138Z,2.70
2022-09-28T15:47:36.390Z,1.73
2022-09-28T15:50:09.530Z,1.70
2022-09-28T15:52:44.712Z,2.77
2022-09-28T15:55:23.792Z,1.93
2022-09-28T15:58:07.844Z,1.60
2022-09-28T16:00:36.393Z,2.83
2022-09-28T16:03:21.663Z,1.63
2022-09-28T16:05:51.785Z,1.77
2022-09-28T16:08:24.850Z,2.10
2022-09-28T16:11:04.299Z,3.90
2022-09-28T16:13:34.334Z,3.33
2022-09-28T16:16:03.518Z,2.30
2022-09-28T16:18:32.531Z,4.57
2022-09-28T16:21:32.784Z,1.87
2022-09-28T16:24:03.755Z,2.50
2022-09-28T16:26:34.571Z,2.70
2022-09-28T16:29:10.088Z,3.00
2022-09-28T16:31:41.466Z,1.83
2022-09-28T16:34:19.164Z,2.50
2022-09-28T16:36:54.845Z,1.50
2022-09-28T16:39:27.214Z,10.40
2022-09-28T16:42:02.060Z,1.90
2022-09-28T16:44:31.900Z,1.90
2022-09-28T16:47:01.086Z,3.47
2022-09-28T16:49:32.323Z,2.40
2022-09-28T16:52:00.435Z,2.03
2022-09-28T16:55:07.419Z,2.13
2022-09-28T16:57:50.114Z,2.10
2022-09-28T17:00:20.954Z,1.80
2022-09-28T17:02:49.188Z,1.77
2022-09-28T17:05:19.449Z,1.80
2022-09-28T17:07:50.587Z,1.93
2022-09-28T17:10:25.360Z,1.60
2022-09-28T17:12:53.433Z,1.60
2022-09-28T17:15:21.460Z,1.63
2022-09-28T17:17:50.552Z,1.73
2022-09-28T17:20:23.501Z,1.67
2022-09-28T17:22:52.031Z,2.47
2022-09-28T17:25:22.403Z,2.90
2022-09-28T17:27:52.125Z,1.90
2022-09-28T17:30:25.111Z,2.70
2022-09-28T17:32:53.841Z,1.80
2022-09-28T17:35:25.037Z,2.70
2022-09-28T17:37:54.430Z,3.70
2022-09-28T17:40:26.033Z,2.20
2022-09-28T17:42:55.210Z,1.50
2022-09-28T17:45:25.940Z,3.43
2022-09-28T17:47:54.260Z,2.33
2022-09-28T17:50:24.535Z,5.73
2022-09-28T17:52:53.737Z,2.87
2022-09-28T17:55:28.702Z,2.93
2022-09-28T17:57:56.994Z,3.80
2022-09-28T18:00:27.631Z,1.73
2022-09-28T18:02:55.964Z,2.87
2022-09-28T18:05:25.138Z,1.80
2022-09-28T18:07:53.695Z,2.87
2022-09-28T18:10:24.734Z,1.50
2022-09-28T18:12:52.901Z,2.67
2022-09-28T18:15:20.973Z,1.43
2022-09-28T18:17:49.874Z,1.67
2022-09-28T18:20:18.203Z,4.93
2022-09-28T18:22:46.410Z,1.77
2022-09-28T18:25:14.868Z,2.27
2022-09-28T18:27:44.372Z,2.73
2022-09-28T18:30:13.096Z,1.80
2022-09-28T18:32:41.382Z,1.90
2022-09-28T18:35:13.857Z,3.70
2022-09-28T18:37:42.031Z,1.57
2022-09-28T18:40:12.818Z,1.60
2022-09-28T18:42:41.432Z,2.07
2022-09-28T18:45:12.247Z,2.30
2022-09-28T18:47:40.667Z,1.70
2022-09-28T18:50:11.683Z,1.63
2022-09-28T18:52:41.319Z,1.50
2022-09-28T18:55:10.893Z,2.10
2022-09-28T18:57:42.695Z,6.37
2022-09-28T19:00:14.760Z,2.33
2022-09-28T19:02:43.878Z,2.50
2022-09-28T19:05:12.338Z,3.67
2022-09-28T19:07:40.653Z,1.93
2022-09-28T19:10:09.971Z,2.93
2022-09-28T19:12:41.330Z,10.57
2022-09-28T19:15:11.232Z,2.37
2022-09-28T19:17:39.613Z,3.97
2022-09-28T19:20:08.527Z,3.77
2022-09-28T19:22:38.122Z,2.33
2022-09-28T19:25:06.851Z,3.17
2022-09-28T19:27:44.152Z,3.77
2022-09-28T19:30:14.691Z,2.17
2022-09-28T19:32:43.151Z,2.60
2022-09-28T19:35:11.373Z,1.60
2022-09-28T19:37:39.643Z,2.63
2022-09-28T19:40:08.901Z,1.83
2022-09-28T19:42:37.500Z,2.63
2022-09-28T19:45:06.789Z,2.40
2022-09-28T19:47:37.517Z,3.90
2022-09-28T19:50:07.110Z,1.93
2022-09-28T19:52:35.508Z,1.80
2022-09-28T19:55:03.650Z,2.20
2022-09-28T19:57:33.313Z,2.50
2022-09-28T20:00:03.595Z,1.83
2022-09-28T20:02:32.021Z,1.87
2022-09-28T20:05:01.561Z,1.70
2022-09-28T20:07:32.931Z,2.03
2022-09-28T20:10:01.142Z,2.60
2022-09-28T20:12:29.183Z,2.07
2022-09-28T20:14:59.992Z,2.40
2022-09-28T20:17:27.973Z,4.53
2022-09-28T20:19:56.771Z,2.63
2022-09-28T20:22:26.176Z,3.13
2022-09-28T20:24:54.123Z,2.40
2022-09-28T20:27:26.339Z,2.80
2022-09-28T20:29:54.717Z,3.57
2022-09-28T20:32:22.687Z,2.20
2022-09-28T20:34:50.818Z,2.63
2022-09-28T20:37:19.363Z,4.67
2022-09-28T20:39:48.909Z,2.20
2022-09-28T20:42:17.287Z,2.67
2022-09-28T20:44:45.311Z,2.70
2022-09-28T20:47:26.493Z,1.87
2022-09-28T20:49:55.660Z,3.10
2022-09-28T20:52:23.743Z,2.67
2022-09-28T20:54:53.168Z,2.10
2022-09-28T20:57:21.395Z,2.40
2022-09-28T20:59:53.791Z,2.00
2022-09-28T21:02:23.500Z,2.00
2022-09-28T21:04:51.685Z,1.97
2022-09-28T21:07:19.714Z,2.47
2022-09-28T21:09:47.771Z,1.90
2022-09-28T21:12:17.231Z,2.83
2022-09-28T21:14:45.687Z,2.40
2022-09-28T21:17:13.797Z,2.00
2022-09-28T21:19:41.835Z,5.30
2022-09-28T21:22:09.932Z,4.77
2022-09-28T21:24:39.464Z,4.33
2022-09-28T21:27:07.673Z,4.57
2022-09-28T21:29:37.149Z,2.50
2022-09-28T21:32:06.927Z,3.60
2022-09-28T21:34:35.964Z,3.30
2022-09-28T21:37:04.141Z,3.87
2022-09-28T21:39:32.241Z,4.10
2022-09-28T21:42:01.553Z,4.13
2022-09-28T21:44:29.824Z,3.87
2022-09-28T21:47:00.241Z,2.93
2022-09-28T21:49:29.507Z,2.70
2022-09-28T21:51:57.475Z,3.93
2022-09-28T21:54:25.739Z,2.60
2022-09-28T21:56:53.761Z,3.03
2022-09-28T21:59:21.759Z,3.57
2022-09-28T22:01:49.879Z,3.57
2022-09-28T22:04:20.806Z,5.73
2022-09-28T22:06:48.902Z,3.33
2022-09-28T22:09:18.386Z,3.10
2022-09-28T22:11:49.072Z,6.10
2022-09-28T22:14:17.736Z,5.23
2022-09-28T22:16:45.783Z,4.10
2022-09-28T22:19:13.871Z,3.37
2022-09-28T22:21:43.329Z,5.17
2022-09-28T22:24:12.249Z,3.73
2022-09-28T22:26:40.553Z,4.70
2022-09-28T22:29:09.827Z,5.60
2022-09-28T22:31:39.728Z,5.07
2022-09-28T22:34:08.963Z,3.27
2022-09-28T22:36:37.024Z,7.53
2022-09-28T22:39:08.519Z,3.70
2022-09-28T22:41:36.542Z,3.37
2022-09-28T22:44:04.654Z,3.80
2022-09-28T22:46:33.100Z,5.33
2022-09-28T22:49:02.561Z,5.53
2022-09-28T22:51:31.871Z,3.87
2022-09-28T22:54:00.222Z,3.33
2022-09-28T22:56:32.350Z,4.87
2022-09-28T22:59:00.884Z,3.93
2022-09-28T23:01:30.607Z,6.90
2022-09-28T23:03:59.561Z,5.03
2022-09-28T23:06:30.423Z,4.40
2022-09-28T23:08:58.511Z,5.00
2022-09-28T23:11:26.486Z,5.17
2022-09-28T23:13:57.459Z,4.33
2022-09-28T23:16:26.897Z,4.87
2022-09-28T23:18:56.279Z,6.00
2022-09-28T23:21:26.082Z,3.83
2022-09-28T23:23:55.761Z,3.93
2022-09-28T23:26:25.786Z,4.33
2022-09-28T23:28:55.837Z,3.20
2022-09-28T23:31:26.058Z,4.87
2022-09-28T23:33:58.350Z,4.00
2022-09-28T23:36:26.702Z,4.43
2022-09-28T23:38:54.953Z,4.70
2022-09-28T23:41:23.179Z,4.17
2022-09-28T23:43:51.599Z,5.00
2022-09-28T23:46:21.434Z,3.57
2022-09-28T23:48:49.529Z,7.73
2022-09-28T23:51:18.477Z,3.73
2022-09-28T23:53:46.850Z,5.57
2022-09-28T23:56:15.538Z,3.87
2022-09-28T23:58:43.937Z,3.63
