createdAt,value
2022-07-26T00:02:03.517Z,6.50
2022-07-26T00:04:31.438Z,6.40
2022-07-26T00:06:59.452Z,6.43
2022-07-26T00:09:28.568Z,6.60
2022-07-26T00:11:56.944Z,6.25
2022-07-26T00:14:24.799Z,6.68
2022-07-26T00:16:52.707Z,6.25
2022-07-26T00:19:20.568Z,6.50
2022-07-26T00:21:48.622Z,6.57
2022-07-26T00:24:16.393Z,6.15
2022-07-26T00:26:45.523Z,7.10
2022-07-26T00:29:13.352Z,7.13
2022-07-26T00:31:41.190Z,6.90
2022-07-26T00:34:09.100Z,7.20
2022-07-26T00:36:36.832Z,6.75
2022-07-26T00:39:10.461Z,7.28
2022-07-26T00:41:38.452Z,7.47
2022-07-26T00:44:08.008Z,7.30
2022-07-26T00:46:35.864Z,7.85
2022-07-26T00:49:03.983Z,7.38
2022-07-26T00:51:31.804Z,7.80
2022-07-26T00:53:59.557Z,8.13
2022-07-26T00:56:28.607Z,8.50
2022-07-26T00:58:56.448Z,7.68
2022-07-26T01:01:25.802Z,7.35
2022-07-26T01:03:54.111Z,6.82
2022-07-26T01:06:26.819Z,7.35
2022-07-26T01:08:55.432Z,7.82
2022-07-26T01:11:23.213Z,6.95
2022-07-26T01:13:52.207Z,6.90
2022-07-26T01:16:20.149Z,7.00
2022-07-26T01:18:49.332Z,7.50
2022-07-26T01:21:17.171Z,7.93
2022-07-26T01:23:46.697Z,7.32
2022-07-26T01:26:14.723Z,7.80
2022-07-26T01:28:44.806Z,7.80
2022-07-26T01:31:12.627Z,8.00
2022-07-26T01:33:40.418Z,7.00
2022-07-26T01:36:09.117Z,7.57
2022-07-26T01:38:37.090Z,8.07
2022-07-26T01:41:06.581Z,8.43
2022-07-26T01:43:34.491Z,8.35
2022-07-26T01:46:02.822Z,8.77
2022-07-26T01:48:31.470Z,8.88
2022-07-26T01:50:59.932Z,8.48
2022-07-26T01:53:27.975Z,8.60
2022-07-26T01:55:56.300Z,8.15
2022-07-26T01:58:25.538Z,8.00
2022-07-26T02:00:53.576Z,8.20
2022-07-26T02:03:21.522Z,8.43
2022-07-26T02:05:49.517Z,8.30
2022-07-26T02:08:17.427Z,8.82
2022-07-26T02:11:03.479Z,8.68
2022-07-26T02:13:35.635Z,9.35
2022-07-26T02:16:04.857Z,8.13
2022-07-26T02:18:32.920Z,8.60
2022-07-26T02:21:02.729Z,8.50
2022-07-26T02:23:30.681Z,8.82
2022-07-26T02:25:58.575Z,8.30
2022-07-26T02:28:28.641Z,8.73
2022-07-26T02:30:58.016Z,8.68
2022-07-26T02:33:25.896Z,8.57
2022-07-26T02:35:53.950Z,8.35
2022-07-26T02:38:21.949Z,9.30
2022-07-26T02:40:52.468Z,8.65
2022-07-26T02:43:20.504Z,8.05
2022-07-26T02:46:00.854Z,8.75
2022-07-26T02:48:31.993Z,8.43
2022-07-26T02:51:00.059Z,8.60
2022-07-26T02:53:28.130Z,8.75
2022-07-26T02:55:56.036Z,9.00
2022-07-26T02:58:25.168Z,8.93
2022-07-26T03:00:53.253Z,9.10
2022-07-26T03:03:21.195Z,9.60
2022-07-26T03:05:50.389Z,9.10
2022-07-26T03:08:18.570Z,8.50
2022-07-26T03:10:46.422Z,9.27
2022-07-26T03:13:14.178Z,9.73
2022-07-26T03:15:42.161Z,9.20
2022-07-26T03:18:09.969Z,8.82
2022-07-26T03:20:37.731Z,8.90
2022-07-26T03:23:06.845Z,8.75
2022-07-26T03:25:37.653Z,8.55
2022-07-26T03:28:05.989Z,8.13
2022-07-26T03:30:33.781Z,8.87
2022-07-26T03:33:01.701Z,8.82
2022-07-26T03:35:29.468Z,8.83
2022-07-26T03:37:57.243Z,8.63
2022-07-26T03:40:26.359Z,8.52
2022-07-26T03:42:54.124Z,8.50
2022-07-26T03:45:22.062Z,8.98
2022-07-26T03:47:50.160Z,8.98
2022-07-26T03:50:17.919Z,8.77
2022-07-26T03:52:45.701Z,8.52
2022-07-26T03:55:31.000Z,8.63
2022-07-26T03:58:00.104Z,8.35
2022-07-26T04:00:27.961Z,8.23
2022-07-26T04:02:56.051Z,8.47
2022-07-26T04:05:26.053Z,8.60
2022-07-26T04:07:54.295Z,8.83
2022-07-26T04:10:24.634Z,8.27
2022-07-26T04:12:52.621Z,8.23
2022-07-26T04:15:21.969Z,8.53
2022-07-26T04:17:49.883Z,8.63
2022-07-26T04:20:17.808Z,9.17
2022-07-26T04:22:45.952Z,8.07
2022-07-26T04:25:13.827Z,7.40
2022-07-26T04:27:41.610Z,5.87
2022-07-26T04:30:15.127Z,4.80
2022-07-26T04:32:45.852Z,5.20
2022-07-26T04:35:15.736Z,3.47
2022-07-26T04:37:48.937Z,3.60
2022-07-26T04:40:21.226Z,3.00
2022-07-26T04:42:50.474Z,2.97
2022-07-26T04:45:18.873Z,3.20
2022-07-26T04:47:50.857Z,3.40
2022-07-26T04:50:20.019Z,3.17
2022-07-26T04:52:48.344Z,2.57
2022-07-26T04:55:17.146Z,3.17
2022-07-26T04:57:45.161Z,2.93
2022-07-26T05:00:21.916Z,2.80
2022-07-26T05:02:53.512Z,2.80
2022-07-26T05:05:22.359Z,3.10
2022-07-26T05:07:53.228Z,3.00
2022-07-26T05:10:22.683Z,2.90
2022-07-26T05:12:50.878Z,3.13
2022-07-26T05:15:18.631Z,3.00
2022-07-26T05:17:46.651Z,3.03
2022-07-26T05:20:17.519Z,3.10
2022-07-26T05:22:45.734Z,3.40
2022-07-26T05:25:13.797Z,3.10
2022-07-26T05:27:41.800Z,3.17
2022-07-26T05:30:11.568Z,2.97
2022-07-26T05:32:39.816Z,3.10
2022-07-26T05:35:08.660Z,3.07
2022-07-26T05:37:38.358Z,2.97
2022-07-26T05:40:10.992Z,3.40
2022-07-26T05:42:38.856Z,3.20
2022-07-26T05:45:07.805Z,3.03
2022-07-26T05:47:35.677Z,3.50
2022-07-26T05:50:04.409Z,3.70
2022-07-26T05:52:32.196Z,3.20
2022-07-26T05:55:01.335Z,3.40
2022-07-26T05:57:29.104Z,3.50
2022-07-26T05:59:56.938Z,3.20
2022-07-26T06:02:24.773Z,3.40
2022-07-26T06:04:52.659Z,3.60
2022-07-26T06:07:20.434Z,2.93
2022-07-26T06:09:48.203Z,3.10
2022-07-26T06:12:17.514Z,2.97
2022-07-26T06:14:45.482Z,2.83
2022-07-26T06:17:13.331Z,3.27
2022-07-26T06:19:45.552Z,3.20
2022-07-26T06:22:15.343Z,3.00
2022-07-26T06:24:43.095Z,2.90
2022-07-26T06:27:10.867Z,2.40
2022-07-26T06:29:40.385Z,2.70
2022-07-26T06:32:08.469Z,2.67
2022-07-26T06:34:36.231Z,2.70
2022-07-26T06:37:04.026Z,2.73
2022-07-26T06:39:32.242Z,2.70
2022-07-26T06:42:00.399Z,2.70
2022-07-26T06:44:30.053Z,2.77
2022-07-26T06:46:59.256Z,2.93
2022-07-26T06:49:27.033Z,3.00
2022-07-26T06:51:57.554Z,2.70
2022-07-26T06:54:25.349Z,2.90
2022-07-26T06:56:53.102Z,2.60
2022-07-26T06:59:20.881Z,2.90
2022-07-26T07:01:58.611Z,2.47
2022-07-26T07:04:29.312Z,2.80
2022-07-26T07:07:02.343Z,2.70
2022-07-26T07:09:34.024Z,3.00
2022-07-26T07:12:09.964Z,2.93
2022-07-26T07:14:39.156Z,2.50
2022-07-26T07:17:12.975Z,2.70
2022-07-26T07:19:43.187Z,2.80
2022-07-26T07:22:12.211Z,2.93
2022-07-26T07:24:40.657Z,2.80
2022-07-26T07:27:08.778Z,2.90
2022-07-26T07:29:38.837Z,2.73
2022-07-26T07:32:18.071Z,2.80
2022-07-26T07:34:47.829Z,2.60
2022-07-26T07:37:15.999Z,2.67
2022-07-26T07:39:43.913Z,2.40
2022-07-26T07:42:16.845Z,2.70
2022-07-26T07:44:44.953Z,3.57
2022-07-26T07:47:12.757Z,3.08
2022-07-26T07:49:40.623Z,2.85
2022-07-26T07:52:12.180Z,2.50
2022-07-26T07:54:40.120Z,3.00
2022-07-26T07:57:10.099Z,2.60
2022-07-26T07:59:39.300Z,3.08
2022-07-26T08:02:09.268Z,2.70
2022-07-26T08:04:37.087Z,2.75
2022-07-26T08:07:05.058Z,2.88
2022-07-26T08:09:34.269Z,2.50
2022-07-26T08:12:02.209Z,2.60
2022-07-26T08:14:30.076Z,2.60
2022-07-26T08:16:57.982Z,2.50
2022-07-26T08:19:26.153Z,2.28
2022-07-26T08:21:58.795Z,2.00
2022-07-26T08:24:26.932Z,2.28
2022-07-26T08:26:56.100Z,2.10
2022-07-26T08:29:23.880Z,2.30
2022-07-26T08:31:52.763Z,2.35
2022-07-26T08:34:21.905Z,2.10
2022-07-26T08:37:15.382Z,2.08
2022-07-26T08:39:37.457Z,2.20
2022-07-26T08:42:14.195Z,2.10
2022-07-26T08:44:44.032Z,2.20
2022-07-26T08:47:13.012Z,2.38
2022-07-26T08:49:41.547Z,2.20
2022-07-26T08:52:10.017Z,2.20
2022-07-26T08:54:38.611Z,2.57
2022-07-26T08:57:10.785Z,2.25
2022-07-26T08:59:39.025Z,2.20
2022-07-26T09:02:08.750Z,2.80
2022-07-26T09:04:43.895Z,2.60
2022-07-26T09:07:15.357Z,2.20
2022-07-26T09:09:58.235Z,2.15
2022-07-26T09:12:29.184Z,2.40
2022-07-26T09:14:57.718Z,2.40
2022-07-26T09:17:37.916Z,2.20
2022-07-26T09:20:09.306Z,2.83
2022-07-26T09:22:38.452Z,2.80
2022-07-26T09:25:21.666Z,2.30
2022-07-26T09:27:51.204Z,2.28
2022-07-26T09:30:19.252Z,2.30
2022-07-26T09:32:59.547Z,2.40
2022-07-26T09:35:50.774Z,2.28
2022-07-26T09:38:16.994Z,2.17
2022-07-26T09:40:50.664Z,2.30
2022-07-26T09:43:23.955Z,2.10
2022-07-26T09:46:05.994Z,1.88
2022-07-26T09:49:07.151Z,2.20
2022-07-26T09:51:40.030Z,2.30
2022-07-26T09:54:09.224Z,2.20
2022-07-26T09:56:45.427Z,2.20
2022-07-26T09:59:16.194Z,2.10
2022-07-26T10:01:44.570Z,2.03
2022-07-26T10:04:12.637Z,2.33
2022-07-26T10:06:41.090Z,2.00
2022-07-26T10:09:09.691Z,2.20
2022-07-26T10:11:42.719Z,2.22
2022-07-26T10:14:37.996Z,2.30
2022-07-26T10:17:45.611Z,2.25
2022-07-26T10:20:40.289Z,2.20
2022-07-26T10:23:42.309Z,1.77
2022-07-26T10:26:12.929Z,2.17
2022-07-26T10:28:41.937Z,2.30
2022-07-26T10:31:32.628Z,1.98
2022-07-26T10:34:01.860Z,2.30
2022-07-26T10:36:35.723Z,2.20
2022-07-26T10:39:08.059Z,2.50
2022-07-26T10:41:38.631Z,2.30
2022-07-26T10:44:21.232Z,1.80
2022-07-26T10:47:05.491Z,2.42
2022-07-26T10:49:35.587Z,2.10
2022-07-26T10:52:16.541Z,2.30
2022-07-26T10:55:08.380Z,2.13
2022-07-26T10:57:38.331Z,2.20
2022-07-26T11:00:12.593Z,2.22
2022-07-26T11:02:43.775Z,2.72
2022-07-26T11:05:14.747Z,2.20
2022-07-26T11:07:51.712Z,2.30
2022-07-26T11:10:24.306Z,2.40
2022-07-26T11:13:03.229Z,2.60
2022-07-26T11:15:31.652Z,2.20
2022-07-26T11:18:13.382Z,2.05
2022-07-26T11:20:41.939Z,2.25
2022-07-26T11:23:27.656Z,2.40
2022-07-26T11:26:10.818Z,2.20
2022-07-26T11:28:54.240Z,2.10
2022-07-26T11:31:49.541Z,2.00
2022-07-26T11:34:20.135Z,2.13
2022-07-26T11:36:47.999Z,2.03
2022-07-26T11:39:17.129Z,2.20
2022-07-26T11:41:45.017Z,2.05
2022-07-26T11:44:17.888Z,2.03
2022-07-26T11:46:48.221Z,2.00
2022-07-26T11:49:19.362Z,1.70
2022-07-26T11:51:52.236Z,1.90
2022-07-26T11:54:20.093Z,2.00
2022-07-26T11:56:52.676Z,2.03
2022-07-26T11:59:21.042Z,1.80
2022-07-26T12:01:49.765Z,1.98
2022-07-26T12:04:24.569Z,1.90
2022-07-26T12:06:53.218Z,1.70
2022-07-26T12:09:35.137Z,1.73
2022-07-26T12:12:04.949Z,1.73
2022-07-26T12:14:34.678Z,1.52
2022-07-26T12:17:12.461Z,1.55
2022-07-26T12:19:41.761Z,1.77
2022-07-26T12:22:12.323Z,1.50
2022-07-26T12:24:43.904Z,1.70
2022-07-26T12:27:14.085Z,1.60
2022-07-26T12:29:43.295Z,1.63
2022-07-26T12:32:14.078Z,1.65
2022-07-26T12:34:55.271Z,1.70
2022-07-26T12:37:28.957Z,1.40
2022-07-26T12:40:08.950Z,1.65
2022-07-26T12:42:39.611Z,1.60
2022-07-26T12:45:09.544Z,1.58
2022-07-26T12:47:38.730Z,1.85
2022-07-26T12:50:09.887Z,1.80
2022-07-26T12:52:37.750Z,1.63
2022-07-26T12:55:07.728Z,1.70
2022-07-26T12:57:37.026Z,1.70
2022-07-26T13:00:06.789Z,1.50
2022-07-26T13:02:34.734Z,1.60
2022-07-26T13:05:04.373Z,1.60
2022-07-26T13:07:47.565Z,1.55
2022-07-26T13:10:33.141Z,1.70
2022-07-26T13:13:02.171Z,1.70
2022-07-26T13:15:36.398Z,1.70
2022-07-26T13:18:06.468Z,1.50
2022-07-26T13:20:34.271Z,1.60
2022-07-26T13:23:04.041Z,1.60
2022-07-26T13:25:38.613Z,1.58
2022-07-26T13:28:08.640Z,1.67
2022-07-26T13:30:38.619Z,1.45
2022-07-26T13:33:06.496Z,1.42
2022-07-26T13:35:34.271Z,1.50
2022-07-26T13:38:02.382Z,1.30
2022-07-26T13:40:32.181Z,1.30
2022-07-26T13:43:00.445Z,1.20
2022-07-26T13:45:29.269Z,1.38
2022-07-26T13:47:57.394Z,1.60
2022-07-26T13:50:26.842Z,1.40
2022-07-26T13:52:55.358Z,1.40
2022-07-26T13:55:23.363Z,1.40
2022-07-26T13:57:56.582Z,1.30
2022-07-26T14:00:27.079Z,1.30
2022-07-26T14:02:55.170Z,1.40
2022-07-26T14:05:23.309Z,1.30
2022-07-26T14:07:52.031Z,1.42
2022-07-26T14:10:20.169Z,1.27
2022-07-26T14:12:48.789Z,1.42
2022-07-26T14:15:22.792Z,1.40
2022-07-26T14:17:51.570Z,1.40
2022-07-26T14:20:19.978Z,1.20
2022-07-26T14:22:48.272Z,1.30
2022-07-26T14:25:16.129Z,1.65
2022-07-26T14:27:43.990Z,1.35
2022-07-26T14:30:13.080Z,1.40
2022-07-26T14:32:42.281Z,1.23
2022-07-26T14:35:10.539Z,1.23
2022-07-26T14:37:43.251Z,1.40
2022-07-26T14:40:15.195Z,1.17
2022-07-26T14:42:43.333Z,1.20
2022-07-26T14:45:11.866Z,1.48
2022-07-26T14:47:40.169Z,1.30
2022-07-26T14:50:11.743Z,1.35
2022-07-26T14:52:40.705Z,1.35
2022-07-26T14:55:10.060Z,1.10
2022-07-26T14:57:39.079Z,1.30
2022-07-26T15:00:10.116Z,1.10
2022-07-26T15:02:40.809Z,1.23
2022-07-26T15:05:10.938Z,1.20
2022-07-26T15:07:39.145Z,1.40
2022-07-26T15:10:08.810Z,1.20
2022-07-26T15:12:36.722Z,1.23
2022-07-26T15:15:05.392Z,1.23
2022-07-26T15:17:33.368Z,1.23
2022-07-26T15:20:01.208Z,1.20
2022-07-26T15:22:30.424Z,1.10
2022-07-26T15:24:58.246Z,1.20
2022-07-26T15:27:26.045Z,1.02
2022-07-26T15:29:57.191Z,1.10
2022-07-26T15:32:28.905Z,1.20
2022-07-26T15:34:56.744Z,1.02
2022-07-26T15:37:24.806Z,1.20
2022-07-26T15:39:54.120Z,1.20
2022-07-26T15:42:23.287Z,1.13
2022-07-26T15:44:51.316Z,1.27
2022-07-26T15:47:51.342Z,1.20
2022-07-26T15:50:08.499Z,1.13
2022-07-26T15:52:38.648Z,1.13
2022-07-26T15:55:09.380Z,1.20
2022-07-26T15:57:37.658Z,1.00
2022-07-26T16:00:10.938Z,1.20
2022-07-26T16:02:40.492Z,1.20
2022-07-26T16:05:10.564Z,1.20
2022-07-26T16:07:38.452Z,1.13
2022-07-26T16:10:08.923Z,0.90
2022-07-26T16:12:36.720Z,1.27
2022-07-26T16:15:05.318Z,1.00
2022-07-26T16:17:33.165Z,1.00
2022-07-26T16:20:00.978Z,1.10
2022-07-26T16:22:28.893Z,1.23
2022-07-26T16:24:56.784Z,1.23
2022-07-26T16:27:26.015Z,1.00
2022-07-26T16:29:53.811Z,1.10
2022-07-26T16:32:22.046Z,1.10
2022-07-26T16:34:49.826Z,1.00
2022-07-26T16:37:17.652Z,1.10
2022-07-26T16:39:46.596Z,1.10
2022-07-26T16:42:14.347Z,0.95
2022-07-26T16:44:43.488Z,1.02
2022-07-26T16:47:11.318Z,1.02
2022-07-26T16:49:39.074Z,1.30
2022-07-26T16:52:07.908Z,1.20
2022-07-26T16:54:36.289Z,1.17
2022-07-26T16:57:04.128Z,1.08
2022-07-26T16:59:32.145Z,0.90
2022-07-26T17:02:02.495Z,1.20
2022-07-26T17:04:30.759Z,1.10
2022-07-26T17:07:23.333Z,1.23
2022-07-26T17:09:46.378Z,1.20
2022-07-26T17:12:14.112Z,1.00
2022-07-26T17:14:41.895Z,0.80
2022-07-26T17:17:11.037Z,1.20
2022-07-26T17:19:38.788Z,1.08
2022-07-26T17:22:06.700Z,1.00
2022-07-26T17:24:34.550Z,1.15
2022-07-26T17:27:02.431Z,1.13
2022-07-26T17:29:30.184Z,1.08
2022-07-26T17:31:58.229Z,1.00
2022-07-26T17:34:27.628Z,0.98
2022-07-26T17:36:58.392Z,0.90
2022-07-26T17:39:52.697Z,1.02
2022-07-26T17:42:14.882Z,1.00
2022-07-26T17:44:42.836Z,0.90
2022-07-26T17:47:28.458Z,1.00
2022-07-26T17:50:26.437Z,0.90
2022-07-26T17:52:48.997Z,1.13
2022-07-26T17:55:18.325Z,1.20
2022-07-26T17:57:46.262Z,1.33
2022-07-26T18:00:15.168Z,1.05
2022-07-26T18:02:42.935Z,0.90
2022-07-26T18:05:12.317Z,0.70
2022-07-26T18:07:40.736Z,1.00
2022-07-26T18:10:09.970Z,0.93
2022-07-26T18:12:37.902Z,0.90
2022-07-26T18:15:07.277Z,0.90
2022-07-26T18:17:35.237Z,0.80
2022-07-26T18:20:03.104Z,1.00
2022-07-26T18:22:32.355Z,1.38
2022-07-26T18:25:00.129Z,1.30
2022-07-26T18:27:28.343Z,1.02
2022-07-26T18:29:56.317Z,1.00
2022-07-26T18:32:24.635Z,0.85
2022-07-26T18:34:53.119Z,1.00
2022-07-26T18:37:21.840Z,0.90
2022-07-26T18:39:57.027Z,1.00
2022-07-26T18:42:25.516Z,0.90
2022-07-26T18:44:53.320Z,0.90
2022-07-26T18:47:21.111Z,1.10
2022-07-26T18:49:48.908Z,0.93
2022-07-26T18:52:18.039Z,0.98
2022-07-26T18:55:06.514Z,0.93
2022-07-26T18:57:35.166Z,0.73
2022-07-26T19:00:03.333Z,1.00
2022-07-26T19:02:31.752Z,1.08
2022-07-26T19:04:59.577Z,1.00
2022-07-26T19:07:27.361Z,1.27
2022-07-26T19:09:58.599Z,1.15
2022-07-26T19:12:28.887Z,1.00
2022-07-26T19:15:06.400Z,1.10
2022-07-26T19:17:35.133Z,1.20
2022-07-26T19:20:03.080Z,1.10
2022-07-26T19:22:31.081Z,1.00
2022-07-26T19:24:59.178Z,1.10
2022-07-26T19:27:27.821Z,0.98
2022-07-26T19:29:56.796Z,1.10
2022-07-26T19:32:30.362Z,1.10
2022-07-26T19:35:01.133Z,1.20
2022-07-26T19:37:28.977Z,1.08
2022-07-26T19:40:00.289Z,1.20
2022-07-26T19:42:30.674Z,1.00
2022-07-26T19:44:58.901Z,1.00
2022-07-26T19:47:29.687Z,0.90
2022-07-26T19:49:57.886Z,0.80
2022-07-26T19:52:25.938Z,0.88
2022-07-26T19:54:53.820Z,0.90
2022-07-26T19:57:21.884Z,1.00
2022-07-26T19:59:49.806Z,1.20
2022-07-26T20:02:18.276Z,1.00
2022-07-26T20:04:47.746Z,1.10
2022-07-26T20:07:19.212Z,1.10
2022-07-26T20:09:47.456Z,0.90
2022-07-26T20:12:15.930Z,1.10
2022-07-26T20:14:43.724Z,1.10
2022-07-26T20:17:13.095Z,1.00
2022-07-26T20:19:41.539Z,1.00
2022-07-26T20:22:10.738Z,0.87
2022-07-26T20:24:39.095Z,1.07
2022-07-26T20:27:07.299Z,1.00
2022-07-26T20:29:35.136Z,1.10
2022-07-26T20:32:03.759Z,1.20
2022-07-26T20:34:31.573Z,1.03
2022-07-26T20:36:59.349Z,1.20
2022-07-26T20:39:29.081Z,1.13
2022-07-26T20:41:57.141Z,1.00
2022-07-26T20:44:28.203Z,1.20
2022-07-26T20:46:58.724Z,1.30
2022-07-26T20:49:27.577Z,1.30
2022-07-26T20:51:55.531Z,1.30
2022-07-26T20:54:23.333Z,1.30
2022-07-26T20:56:52.464Z,1.00
2022-07-26T20:59:20.230Z,1.07
2022-07-26T21:01:48.135Z,1.13
2022-07-26T21:04:15.954Z,1.47
2022-07-26T21:06:44.491Z,1.27
2022-07-26T21:09:12.699Z,1.00
2022-07-26T21:11:40.861Z,1.27
2022-07-26T21:14:10.024Z,1.10
2022-07-26T21:16:38.249Z,1.10
2022-07-26T21:19:06.583Z,1.40
2022-07-26T21:21:36.877Z,1.20
2022-07-26T21:24:05.438Z,1.20
2022-07-26T21:26:33.265Z,1.37
2022-07-26T21:29:01.087Z,1.33
2022-07-26T21:31:30.193Z,1.03
2022-07-26T21:33:58.324Z,1.40
2022-07-26T21:36:26.147Z,1.10
2022-07-26T21:38:53.973Z,1.20
2022-07-26T21:41:21.803Z,1.40
2022-07-26T21:43:49.591Z,1.30
2022-07-26T21:46:17.421Z,1.50
2022-07-26T21:48:46.696Z,1.57
2022-07-26T21:51:14.516Z,1.40
2022-07-26T21:53:42.373Z,1.50
2022-07-26T21:56:11.198Z,1.30
2022-07-26T21:58:39.340Z,1.20
2022-07-26T22:01:08.545Z,1.20
2022-07-26T22:03:38.368Z,1.20
2022-07-26T22:06:08.401Z,1.20
2022-07-26T22:08:36.836Z,1.30
2022-07-26T22:11:04.807Z,1.40
2022-07-26T22:13:32.895Z,1.20
2022-07-26T22:16:00.742Z,1.30
2022-07-26T22:18:28.992Z,1.40
2022-07-26T22:20:57.271Z,1.37
2022-07-26T22:23:30.031Z,1.50
2022-07-26T22:25:59.105Z,1.40
2022-07-26T22:28:27.037Z,1.30
2022-07-26T22:30:55.179Z,1.30
2022-07-26T22:33:23.689Z,1.50
2022-07-26T22:35:51.518Z,1.50
2022-07-26T22:38:19.948Z,1.33
2022-07-26T22:40:49.189Z,1.40
2022-07-26T22:43:17.114Z,1.30
2022-07-26T22:45:44.925Z,1.40
2022-07-26T22:48:12.752Z,1.40
2022-07-26T22:50:40.540Z,1.53
2022-07-26T22:53:08.372Z,1.40
2022-07-26T22:55:36.187Z,1.40
2022-07-26T22:58:05.386Z,1.67
2022-07-26T23:00:33.248Z,1.50
2022-07-26T23:03:01.117Z,1.50
2022-07-26T23:05:37.421Z,1.40
2022-07-26T23:08:36.709Z,1.50
2022-07-26T23:11:01.766Z,1.60
2022-07-26T23:13:31.133Z,1.30
2022-07-26T23:16:01.150Z,1.60
2022-07-26T23:18:29.923Z,1.30
2022-07-26T23:20:57.929Z,1.73
2022-07-26T23:23:30.025Z,1.60
2022-07-26T23:25:59.068Z,1.80
2022-07-26T23:28:35.769Z,1.30
2022-07-26T23:31:07.945Z,1.37
2022-07-26T23:33:50.714Z,1.50
2022-07-26T23:36:23.531Z,1.50
2022-07-26T23:38:51.659Z,1.30
2022-07-26T23:41:19.966Z,1.50
2022-07-26T23:43:48.028Z,1.57
2022-07-26T23:46:17.628Z,1.60
2022-07-26T23:48:45.626Z,1.53
2022-07-26T23:51:14.042Z,1.40
2022-07-26T23:53:42.125Z,1.40
2022-07-26T23:56:09.876Z,1.60
2022-07-26T23:58:37.718Z,1.30
