createdAt,value
2022-09-15T00:24:30.083Z,100
2022-09-15T00:53:27.638Z,100
2022-09-15T01:22:17.727Z,100
2022-09-15T01:50:31.099Z,99.6
2022-09-15T02:18:51.711Z,99.62
2022-09-15T02:47:11.298Z,99.28
2022-09-15T03:15:22.824Z,96.68
2022-09-15T03:43:40.453Z,97.28
2022-09-15T04:11:59.450Z,100
2022-09-15T04:40:46.972Z,100
2022-09-15T05:09:45.573Z,100
2022-09-15T05:38:37.421Z,100
2022-09-15T06:07:14.002Z,100
2022-09-15T06:36:11.683Z,100
2022-09-15T07:04:34.327Z,100
2022-09-15T07:32:59.905Z,100
2022-09-15T08:01:55.980Z,100
2022-09-15T08:30:50.772Z,92.95
2022-09-15T08:58:59.850Z,100
2022-09-15T09:27:25.068Z,100
2022-09-15T09:55:48.316Z,99.27
2022-09-15T10:24:02.004Z,100
2022-09-15T10:52:47.453Z,100
2022-09-15T11:50:12.387Z,96.41
2022-09-15T12:18:47.397Z,85.97
2022-09-15T12:46:55.354Z,82.55
2022-09-15T13:15:12.629Z,72.29
2022-09-15T13:43:24.956Z,68.4
2022-09-15T14:11:31.573Z,71.27
2022-09-15T14:40:31.694Z,66.9
2022-09-15T15:09:18.161Z,65.39
2022-09-15T15:38:01.479Z,69.55
2022-09-15T16:07:01.141Z,67.29
2022-09-15T16:35:55.227Z,68.9
2022-09-15T17:04:43.124Z,72.14
2022-09-15T17:33:34.581Z,76.66
2022-09-15T18:02:24.747Z,80.64
2022-09-15T18:31:16.762Z,84.43
2022-09-15T19:00:02.441Z,85.7
2022-09-15T19:28:54.712Z,88.15
2022-09-15T19:57:40.780Z,91.36
2022-09-15T20:26:36.110Z,93.18
2022-09-15T20:55:28.849Z,94.84
2022-09-15T21:23:58.659Z,95.83
2022-09-15T21:52:20.542Z,95.69
2022-09-15T22:20:36.051Z,96.73
2022-09-15T22:48:50.687Z,98.11
2022-09-15T23:17:09.147Z,98.35
2022-09-15T23:45:20.932Z,100
