createdAt,value
2018-01-29T00:00:39.113Z,5.91
2018-01-29T00:01:40.412Z,5.87
2018-01-29T00:02:39.765Z,5.89
2018-01-29T00:03:40.148Z,5.9
2018-01-29T00:04:38.980Z,5.92
2018-01-29T00:05:39.037Z,5.9
2018-01-29T00:06:39.643Z,5.93
2018-01-29T00:07:39.108Z,5.91
2018-01-29T00:08:39.866Z,5.94
2018-01-29T00:09:39.792Z,5.95
2018-01-29T00:10:39.197Z,5.95
2018-01-29T00:11:39.120Z,5.98
2018-01-29T00:12:39.597Z,5.96
2018-01-29T00:13:39.116Z,5.94
2018-01-29T00:14:39.217Z,5.98
2018-01-29T00:15:39.203Z,5.99
2018-01-29T00:16:39.620Z,5.99
2018-01-29T00:17:39.992Z,5.99
2018-01-29T00:18:40.304Z,6.01
2018-01-29T00:19:39.525Z,5.97
2018-01-29T00:20:39.020Z,5.96
2018-01-29T00:21:39.163Z,5.98
2018-01-29T00:22:38.996Z,6.01
2018-01-29T00:23:40.296Z,5.98
2018-01-29T00:24:39.097Z,6
2018-01-29T00:25:39.025Z,6.01
2018-01-29T00:26:39.066Z,5.98
2018-01-29T00:27:39.185Z,5.99
2018-01-29T00:28:38.941Z,5.99
2018-01-29T00:29:39.363Z,5.98
2018-01-29T00:30:38.191Z,5.97
2018-01-29T00:31:38.754Z,5.95
2018-01-29T00:32:38.067Z,5.94
2018-01-29T00:33:39.029Z,5.95
2018-01-29T00:34:38.122Z,5.95
2018-01-29T00:35:38.767Z,5.94
2018-01-29T00:36:39.874Z,5.97
2018-01-29T00:37:38.273Z,5.95
2018-01-29T00:38:38.866Z,5.96
2018-01-29T00:39:38.136Z,5.96
2018-01-29T00:40:38.941Z,5.93
2018-01-29T00:41:39.787Z,5.95
2018-01-29T00:42:38.293Z,5.94
2018-01-29T00:43:38.229Z,5.97
2018-01-29T00:44:39.047Z,5.95
2018-01-29T00:45:40.146Z,5.94
2018-01-29T00:46:40.007Z,5.95
2018-01-29T00:47:38.008Z,5.95
2018-01-29T00:48:38.812Z,5.95
2018-01-29T00:49:39.591Z,5.96
2018-01-29T00:50:38.677Z,5.95
2018-01-29T00:51:38.692Z,5.96
2018-01-29T00:52:38.080Z,5.94
2018-01-29T00:53:38.454Z,5.94
2018-01-29T00:54:39.202Z,5.97
2018-01-29T00:55:38.142Z,5.92
2018-01-29T00:56:38.693Z,5.93
2018-01-29T00:57:38.188Z,5.91
2018-01-29T00:58:38.298Z,5.92
2018-01-29T00:59:39.545Z,5.92
2018-01-29T01:00:38.110Z,5.95
2018-01-29T01:01:39.545Z,5.92
2018-01-29T01:02:38.390Z,5.91
2018-01-29T01:03:37.974Z,5.92
2018-01-29T01:04:38.065Z,5.93
2018-01-29T01:05:38.758Z,5.92
2018-01-29T01:06:38.110Z,5.93
2018-01-29T01:07:38.167Z,5.92
2018-01-29T01:08:38.185Z,5.91
2018-01-29T01:09:38.093Z,5.89
2018-01-29T01:10:38.594Z,5.89
2018-01-29T01:11:38.813Z,5.89
2018-01-29T01:12:38.084Z,5.87
2018-01-29T01:13:38.219Z,5.89
2018-01-29T01:14:39.127Z,5.89
2018-01-29T01:15:38.224Z,5.87
2018-01-29T01:16:38.063Z,5.85
2018-01-29T01:17:40.345Z,5.88
2018-01-29T01:18:38.030Z,5.87
2018-01-29T01:19:40.473Z,5.88
2018-01-29T01:20:38.910Z,5.88
2018-01-29T01:21:39.463Z,5.88
2018-01-29T01:22:39.641Z,5.86
2018-01-29T01:23:39.674Z,5.87
2018-01-29T01:24:38.662Z,5.86
2018-01-29T01:25:38.136Z,5.88
2018-01-29T01:26:40.842Z,5.84
2018-01-29T01:27:39.032Z,5.84
2018-01-29T01:28:39.325Z,5.87
2018-01-29T01:29:38.077Z,5.85
2018-01-29T01:30:38.108Z,5.87
2018-01-29T01:31:39.462Z,5.85
2018-01-29T01:32:38.111Z,5.85
2018-01-29T01:33:38.741Z,5.85
2018-01-29T01:34:37.982Z,5.84
2018-01-29T01:35:38.160Z,5.83
2018-01-29T01:36:40.213Z,5.86
2018-01-29T01:37:39.707Z,5.87
2018-01-29T01:38:38.767Z,5.83
2018-01-29T01:39:38.201Z,5.84
2018-01-29T01:40:39.013Z,5.85
2018-01-29T01:41:39.197Z,5.84
2018-01-29T01:42:39.358Z,5.85
2018-01-29T01:43:38.110Z,5.85
2018-01-29T01:44:38.305Z,5.84
2018-01-29T01:45:38.859Z,5.84
2018-01-29T01:46:38.348Z,5.86
2018-01-29T01:47:38.112Z,5.87
2018-01-29T01:48:39.091Z,5.86
2018-01-29T01:49:38.223Z,5.86
2018-01-29T01:50:38.718Z,5.86
2018-01-29T01:51:38.105Z,5.85
2018-01-29T01:52:38.326Z,5.87
2018-01-29T01:53:38.330Z,5.87
2018-01-29T01:54:38.088Z,5.89
2018-01-29T01:55:38.762Z,5.87
2018-01-29T01:56:38.174Z,5.87
2018-01-29T01:57:38.037Z,5.88
2018-01-29T01:58:38.167Z,5.91
2018-01-29T01:59:38.880Z,5.93
2018-01-29T02:00:38.332Z,5.94
2018-01-29T02:01:38.867Z,5.91
2018-01-29T02:02:38.216Z,5.94
2018-01-29T02:03:39.333Z,5.94
2018-01-29T02:04:38.896Z,5.94
2018-01-29T02:05:38.207Z,5.95
2018-01-29T02:06:38.805Z,5.96
2018-01-29T02:07:38.071Z,5.96
2018-01-29T02:08:39.103Z,5.97
2018-01-29T02:09:38.873Z,5.97
2018-01-29T02:10:38.115Z,5.99
2018-01-29T02:11:38.151Z,5.99
2018-01-29T02:12:41.001Z,6
2018-01-29T02:13:40.324Z,6
2018-01-29T02:14:38.186Z,6.02
2018-01-29T02:15:39.484Z,6.01
2018-01-29T02:16:38.204Z,6
2018-01-29T02:17:39.327Z,6.04
2018-01-29T02:18:38.892Z,6.03
2018-01-29T02:19:38.240Z,6.04
2018-01-29T02:20:38.632Z,6.05
2018-01-29T02:21:38.848Z,6.06
2018-01-29T02:22:38.854Z,6.05
2018-01-29T02:23:39.004Z,6.06
2018-01-29T02:24:38.930Z,6.06
2018-01-29T02:25:38.760Z,6.07
2018-01-29T02:26:38.858Z,6.06
2018-01-29T02:27:38.692Z,6.06
2018-01-29T02:28:39.964Z,6.05
2018-01-29T02:29:38.850Z,6.04
2018-01-29T02:30:38.407Z,6.04
2018-01-29T02:31:38.212Z,6.04
2018-01-29T02:32:39.178Z,6.07
2018-01-29T02:33:38.294Z,6.09
2018-01-29T02:34:39.937Z,6.07
2018-01-29T02:35:38.689Z,6.08
2018-01-29T02:36:39.552Z,6.09
2018-01-29T02:37:39.254Z,6.08
2018-01-29T02:38:38.171Z,6.07
2018-01-29T02:39:38.360Z,6.07
2018-01-29T02:40:38.302Z,6.07
2018-01-29T02:41:38.333Z,6.05
2018-01-29T02:42:39.071Z,6.07
2018-01-29T02:43:38.989Z,6.06
2018-01-29T02:44:39.031Z,6.06
2018-01-29T02:45:39.259Z,6.06
2018-01-29T02:46:39.986Z,6.05
2018-01-29T02:47:39.499Z,6.07
2018-01-29T02:48:38.178Z,6.07
2018-01-29T02:49:38.219Z,6.06
2018-01-29T02:50:38.189Z,6.06
2018-01-29T02:51:38.237Z,6.08
2018-01-29T02:52:38.307Z,6.08
2018-01-29T02:53:38.331Z,6.06
2018-01-29T02:54:38.375Z,6.08
2018-01-29T02:55:38.928Z,6.08
2018-01-29T02:56:39.212Z,6.07
2018-01-29T02:57:39.130Z,6.06
2018-01-29T02:58:39.743Z,6.09
2018-01-29T02:59:38.306Z,6.08
2018-01-29T03:00:39.013Z,6.1
2018-01-29T03:01:38.265Z,6.07
2018-01-29T03:02:38.321Z,6.09
2018-01-29T03:03:39.487Z,6.1
2018-01-29T03:04:38.396Z,6.09
2018-01-29T03:05:38.459Z,6.1
2018-01-29T03:06:39.046Z,6.1
2018-01-29T03:07:38.311Z,6.11
2018-01-29T03:08:38.097Z,6.08
2018-01-29T03:09:38.442Z,6.11
2018-01-29T03:10:38.326Z,6.07
2018-01-29T03:11:38.107Z,6.08
2018-01-29T03:12:38.328Z,6.09
2018-01-29T03:13:38.152Z,6.08
2018-01-29T03:14:38.591Z,6.1
2018-01-29T03:15:39.250Z,6.1
2018-01-29T03:16:39.297Z,6.09
2018-01-29T03:17:38.886Z,6.11
2018-01-29T03:18:38.936Z,6.09
2018-01-29T03:19:38.228Z,6.09
2018-01-29T03:20:38.395Z,6.08
2018-01-29T03:21:38.403Z,6.12
2018-01-29T03:22:39.603Z,6.09
2018-01-29T03:23:38.148Z,6.1
2018-01-29T03:24:38.219Z,6.15
2018-01-29T03:25:38.441Z,6.1
2018-01-29T03:26:40.309Z,6.12
2018-01-29T03:27:38.363Z,6.13
2018-01-29T03:28:38.800Z,6.13
2018-01-29T03:29:39.847Z,6.15
2018-01-29T03:30:38.500Z,6.15
2018-01-29T03:31:38.889Z,6.15
2018-01-29T03:32:39.140Z,6.14
2018-01-29T03:33:38.364Z,6.17
2018-01-29T03:34:38.163Z,6.14
2018-01-29T03:35:39.378Z,6.14
2018-01-29T03:36:38.456Z,6.16
2018-01-29T03:37:39.167Z,6.16
2018-01-29T03:38:38.371Z,6.16
2018-01-29T03:39:39.540Z,6.15
2018-01-29T03:40:39.054Z,6.13
2018-01-29T03:41:38.222Z,6.15
2018-01-29T03:42:40.819Z,6.16
2018-01-29T03:43:38.212Z,6.16
2018-01-29T03:44:38.235Z,6.14
2018-01-29T03:45:38.978Z,6.16
2018-01-29T03:46:38.122Z,6.13
2018-01-29T03:47:38.304Z,6.18
2018-01-29T03:48:38.409Z,6.18
2018-01-29T03:49:38.391Z,6.16
2018-01-29T03:50:38.416Z,6.16
2018-01-29T03:51:39.021Z,6.21
2018-01-29T03:52:39.740Z,6.2
2018-01-29T03:53:39.636Z,6.21
2018-01-29T03:54:38.287Z,6.2
2018-01-29T03:55:38.604Z,6.22
2018-01-29T03:56:39.162Z,6.19
2018-01-29T03:57:38.433Z,6.19
2018-01-29T03:58:38.612Z,6.23
2018-01-29T03:59:38.467Z,6.22
2018-01-29T04:00:38.488Z,6.21
2018-01-29T04:01:39.159Z,6.22
2018-01-29T04:02:39.306Z,6.21
2018-01-29T04:03:38.330Z,6.24
2018-01-29T04:04:38.861Z,6.23
2018-01-29T04:05:39.117Z,6.22
2018-01-29T04:06:38.455Z,6.22
2018-01-29T04:07:39.139Z,6.21
2018-01-29T04:08:38.472Z,6.21
2018-01-29T04:09:38.302Z,6.25
2018-01-29T04:10:39.262Z,6.23
2018-01-29T04:11:38.461Z,6.22
2018-01-29T04:12:38.466Z,6.21
2018-01-29T04:13:38.450Z,6.22
2018-01-29T04:14:39.056Z,6.21
2018-01-29T04:15:38.293Z,6.2
2018-01-29T04:16:39.193Z,6.2
2018-01-29T04:17:39.181Z,6.19
2018-01-29T04:18:39.094Z,6.23
2018-01-29T04:19:39.757Z,6.19
2018-01-29T04:20:38.428Z,6.17
2018-01-29T04:21:38.411Z,6.15
2018-01-29T04:22:39.453Z,6.17
2018-01-29T04:23:38.449Z,6.13
2018-01-29T04:24:38.270Z,6.14
2018-01-29T04:25:38.789Z,6.15
2018-01-29T04:26:38.358Z,6.15
2018-01-29T04:27:38.895Z,6.17
2018-01-29T04:28:38.317Z,6.15
2018-01-29T04:29:38.450Z,6.14
2018-01-29T04:30:38.536Z,6.14
2018-01-29T04:31:38.514Z,6.15
2018-01-29T04:32:39.734Z,6.12
2018-01-29T04:33:38.387Z,6.15
2018-01-29T04:34:40.890Z,6.12
2018-01-29T04:35:38.670Z,6.14
2018-01-29T04:36:38.365Z,6.12
2018-01-29T04:37:39.081Z,6.12
2018-01-29T04:38:38.985Z,6.16
2018-01-29T04:39:38.908Z,6.12
2018-01-29T04:40:39.035Z,6.1
2018-01-29T04:41:38.448Z,6.11
2018-01-29T04:42:38.644Z,6.1
2018-01-29T04:43:40.498Z,6.11
2018-01-29T04:44:38.424Z,6.09
2018-01-29T04:45:39.104Z,6.08
2018-01-29T04:46:39.141Z,6.09
2018-01-29T04:47:38.956Z,6.1
2018-01-29T04:48:38.370Z,6.09
2018-01-29T04:49:38.250Z,6.08
2018-01-29T04:50:39.941Z,6.08
2018-01-29T04:51:38.596Z,6.08
2018-01-29T04:52:38.381Z,6.08
2018-01-29T04:53:39.236Z,6.07
2018-01-29T04:54:39.473Z,6.08
2018-01-29T04:55:38.927Z,6.07
2018-01-29T04:56:38.544Z,6.09
2018-01-29T04:57:40.432Z,6.1
2018-01-29T04:58:39.938Z,6.08
2018-01-29T04:59:39.841Z,6.05
2018-01-29T05:00:39.220Z,6.06
2018-01-29T05:01:38.447Z,6.07
2018-01-29T05:02:38.537Z,6.05
2018-01-29T05:03:39.135Z,6.07
2018-01-29T05:04:39.162Z,6.07
2018-01-29T05:05:38.419Z,6.09
2018-01-29T05:06:41.939Z,6.09
2018-01-29T05:07:39.538Z,6.05
2018-01-29T05:08:38.385Z,6.06
2018-01-29T05:09:38.447Z,6.06
2018-01-29T05:10:38.436Z,6.07
2018-01-29T05:11:39.076Z,6.08
2018-01-29T05:15:39.263Z,6.09
2018-01-29T05:16:39.149Z,6.07
2018-01-29T05:17:39.145Z,6.07
2018-01-29T05:18:38.449Z,6.05
2018-01-29T05:19:40.568Z,6.04
2018-01-29T05:20:38.422Z,6.05
2018-01-29T05:21:38.433Z,6.05
2018-01-29T05:22:38.245Z,6.04
2018-01-29T05:23:39.700Z,6.06
2018-01-29T05:24:39.478Z,6.05
2018-01-29T05:25:39.135Z,6.04
2018-01-29T05:26:39.169Z,6.06
2018-01-29T05:27:39.059Z,6.06
2018-01-29T05:28:38.410Z,6.08
2018-01-29T05:29:39.827Z,6.06
2018-01-29T05:30:38.608Z,6.07
2018-01-29T05:31:39.922Z,6.06
2018-01-29T05:32:38.886Z,6.06
2018-01-29T05:33:39.154Z,6.08
2018-01-29T05:34:38.570Z,6.04
2018-01-29T05:35:38.472Z,6.06
2018-01-29T05:36:39.071Z,6.08
2018-01-29T05:37:38.440Z,6.07
2018-01-29T05:38:38.559Z,6.07
2018-01-29T05:39:39.755Z,6.05
2018-01-29T05:40:38.510Z,6.07
2018-01-29T05:41:39.558Z,6.07
2018-01-29T05:42:38.485Z,6.07
2018-01-29T05:43:38.471Z,6.04
2018-01-29T05:44:38.579Z,6.04
2018-01-29T05:45:38.737Z,6.05
2018-01-29T05:46:38.690Z,6.06
2018-01-29T05:47:40.607Z,6.06
2018-01-29T05:48:38.606Z,6.05
2018-01-29T05:49:39.855Z,6.03
2018-01-29T05:50:38.746Z,6.04
2018-01-29T05:51:39.435Z,6.04
2018-01-29T05:52:39.437Z,6.03
2018-01-29T05:53:38.474Z,6.03
2018-01-29T05:54:38.595Z,6.02
2018-01-29T05:55:38.576Z,6.04
2018-01-29T05:56:39.343Z,6.04
2018-01-29T05:57:38.716Z,6.05
2018-01-29T05:58:39.806Z,6
2018-01-29T06:01:58.154Z,6.03
2018-01-29T06:02:39.804Z,6.05
2018-01-29T06:03:39.075Z,6.04
2018-01-29T06:04:39.243Z,6.05
2018-01-29T06:05:39.015Z,6.02
2018-01-29T06:06:39.115Z,6.07
2018-01-29T06:07:40.577Z,6.02
2018-01-29T06:08:39.011Z,6.02
2018-01-29T06:09:39.044Z,6.04
2018-01-29T06:10:41.161Z,6.02
2018-01-29T06:11:42.202Z,6.03
2018-01-29T06:12:39.155Z,6.04
2018-01-29T06:13:39.819Z,6.02
2018-01-29T06:14:40.000Z,6.01
2018-01-29T06:15:38.922Z,6.03
2018-01-29T06:16:42.563Z,6.01
2018-01-29T06:17:39.087Z,5.99
2018-01-29T06:18:40.453Z,6.02
2018-01-29T06:19:39.059Z,5.98
2018-01-29T06:20:39.047Z,6.03
2018-01-29T06:21:40.470Z,5.99
2018-01-29T06:22:40.155Z,6.03
2018-01-29T06:23:39.357Z,6.03
2018-01-29T06:24:39.500Z,6
2018-01-29T06:25:39.157Z,6.02
2018-01-29T06:26:39.690Z,5.99
2018-01-29T06:27:39.087Z,6
2018-01-29T06:28:39.587Z,5.98
2018-01-29T06:29:39.008Z,5.99
2018-01-29T06:30:38.998Z,6
2018-01-29T06:31:40.060Z,5.98
2018-01-29T06:32:39.823Z,5.99
2018-01-29T06:33:39.039Z,5.97
2018-01-29T06:34:38.134Z,5.98
2018-01-29T06:35:38.564Z,5.97
2018-01-29T06:36:38.007Z,5.98
2018-01-29T06:37:38.101Z,5.99
2018-01-29T06:38:38.427Z,5.98
2018-01-29T06:39:38.075Z,6.01
2018-01-29T06:40:38.049Z,5.99
2018-01-29T06:41:37.984Z,5.99
2018-01-29T06:42:38.135Z,6.01
2018-01-29T06:43:38.140Z,5.99
2018-01-29T06:44:37.984Z,6
2018-01-29T06:45:38.022Z,6
2018-01-29T06:46:38.058Z,5.98
2018-01-29T06:47:38.054Z,5.99
2018-01-29T06:48:37.957Z,5.98
2018-01-29T06:49:37.984Z,6
2018-01-29T06:50:38.059Z,6.02
2018-01-29T06:51:38.121Z,6.03
2018-01-29T06:52:38.091Z,6
2018-01-29T06:53:38.080Z,6
2018-01-29T06:54:38.676Z,6
2018-01-29T06:55:38.091Z,6
2018-01-29T06:56:38.129Z,6.01
2018-01-29T06:57:38.122Z,6.02
2018-01-29T06:58:38.172Z,6.03
2018-01-29T06:59:38.047Z,6.02
2018-01-29T07:00:38.096Z,6.01
2018-01-29T07:01:38.151Z,6.02
2018-01-29T07:02:38.159Z,6.02
2018-01-29T07:03:38.510Z,6.04
2018-01-29T07:04:38.283Z,6.03
2018-01-29T07:05:38.298Z,6.03
2018-01-29T07:06:38.410Z,6.02
2018-01-29T07:07:38.424Z,6.05
2018-01-29T07:08:38.435Z,6.04
2018-01-29T07:09:38.350Z,6.05
2018-01-29T07:10:38.294Z,6.05
2018-01-29T07:11:38.352Z,6.05
2018-01-29T07:12:38.345Z,6.08
2018-01-29T07:13:38.374Z,6.06
2018-01-29T07:14:38.322Z,6.04
2018-01-29T07:15:38.282Z,6.04
2018-01-29T07:16:38.313Z,6.07
2018-01-29T07:17:38.330Z,6.07
2018-01-29T07:18:38.427Z,6.09
2018-01-29T07:19:38.379Z,6.1
2018-01-29T07:20:38.426Z,6.08
2018-01-29T07:21:38.325Z,6.09
2018-01-29T07:22:38.585Z,6.12
2018-01-29T07:23:38.481Z,6.12
2018-01-29T07:24:38.543Z,6.12
2018-01-29T07:25:38.596Z,6.12
2018-01-29T07:26:38.430Z,6.11
2018-01-29T07:27:38.359Z,6.1
2018-01-29T07:28:38.362Z,6.11
2018-01-29T07:29:38.244Z,6.13
2018-01-29T07:30:38.417Z,6.12
2018-01-29T07:31:38.359Z,6.16
2018-01-29T07:32:38.338Z,6.16
2018-01-29T07:33:38.609Z,6.15
2018-01-29T07:34:38.465Z,6.16
2018-01-29T07:35:38.427Z,6.17
2018-01-29T07:36:38.538Z,6.2
2018-01-29T07:37:38.444Z,6.18
2018-01-29T07:38:38.437Z,6.2
2018-01-29T07:39:38.514Z,6.2
2018-01-29T07:40:38.504Z,6.2
2018-01-29T07:41:38.376Z,6.17
2018-01-29T07:42:38.638Z,6.21
2018-01-29T07:43:38.499Z,6.18
2018-01-29T07:44:38.611Z,6.18
2018-01-29T07:45:38.589Z,6.18
2018-01-29T07:46:38.595Z,6.16
2018-01-29T07:47:38.512Z,6.17
2018-01-29T07:48:38.640Z,6.18
2018-01-29T07:49:38.561Z,6.14
2018-01-29T07:50:38.705Z,6.18
2018-01-29T07:51:38.648Z,6.17
2018-01-29T07:52:38.602Z,6.18
2018-01-29T07:53:38.594Z,6.17
2018-01-29T07:54:38.585Z,6.2
2018-01-29T07:55:38.660Z,6.18
2018-01-29T07:56:38.615Z,6.19
2018-01-29T07:57:38.585Z,6.18
2018-01-29T07:58:38.592Z,6.19
2018-01-29T07:59:38.526Z,6.21
2018-01-29T08:00:38.544Z,6.21
2018-01-29T08:01:38.496Z,6.21
2018-01-29T08:02:38.540Z,6.19
2018-01-29T08:03:38.684Z,6.19
2018-01-29T08:04:38.623Z,6.2
2018-01-29T08:05:38.628Z,6.22
2018-01-29T08:06:38.566Z,6.22
2018-01-29T08:07:38.644Z,6.25
2018-01-29T08:08:38.575Z,6.21
2018-01-29T08:09:38.680Z,6.22
2018-01-29T08:10:38.715Z,6.22
2018-01-29T08:11:38.817Z,6.26
2018-01-29T08:12:38.607Z,6.26
2018-01-29T08:13:38.600Z,6.26
2018-01-29T08:14:38.609Z,6.24
2018-01-29T08:15:38.607Z,6.24
2018-01-29T08:16:38.614Z,6.23
2018-01-29T08:17:38.553Z,6.26
2018-01-29T08:18:38.612Z,6.21
2018-01-29T08:19:38.576Z,6.27
2018-01-29T08:20:38.624Z,6.25
2018-01-29T08:21:38.666Z,6.28
2018-01-29T08:22:38.645Z,6.26
2018-01-29T08:23:38.748Z,6.3
2018-01-29T08:24:38.594Z,6.28
2018-01-29T08:25:38.603Z,6.27
2018-01-29T08:26:38.598Z,6.28
2018-01-29T08:27:38.678Z,6.31
2018-01-29T08:28:38.870Z,6.31
2018-01-29T08:29:38.526Z,6.34
2018-01-29T08:30:38.628Z,6.35
2018-01-29T08:31:38.643Z,6.32
2018-01-29T08:32:38.650Z,6.34
2018-01-29T08:33:38.842Z,6.32
2018-01-29T08:34:38.612Z,6.37
2018-01-29T08:35:38.622Z,6.38
2018-01-29T08:36:38.799Z,6.38
2018-01-29T08:37:38.580Z,6.4
2018-01-29T08:38:38.699Z,6.36
2018-01-29T08:39:38.651Z,6.36
2018-01-29T08:40:38.648Z,6.34
2018-01-29T08:41:38.697Z,6.35
2018-01-29T08:42:38.633Z,6.32
2018-01-29T08:43:38.745Z,6.34
2018-01-29T08:44:38.599Z,6.34
2018-01-29T08:45:38.616Z,6.31
2018-01-29T08:46:38.619Z,6.31
2018-01-29T08:47:38.615Z,6.33
2018-01-29T08:48:38.758Z,6.34
2018-01-29T08:49:38.606Z,6.34
2018-01-29T08:50:38.659Z,6.34
2018-01-29T08:51:38.655Z,6.36
2018-01-29T08:52:39.139Z,6.33
2018-01-29T08:53:38.670Z,6.32
2018-01-29T08:54:38.660Z,6.31
2018-01-29T08:55:38.619Z,6.35
2018-01-29T08:56:38.720Z,6.31
2018-01-29T08:57:38.751Z,6.28
2018-01-29T08:58:38.779Z,6.31
2018-01-29T08:59:38.706Z,6.29
2018-01-29T09:00:39.715Z,6.32
2018-01-29T09:01:38.591Z,6.28
2018-01-29T09:02:38.631Z,6.28
2018-01-29T09:03:38.734Z,6.28
2018-01-29T09:04:38.656Z,6.31
2018-01-29T09:05:39.061Z,6.29
2018-01-29T09:06:38.916Z,6.28
2018-01-29T09:07:38.819Z,6.26
2018-01-29T09:08:38.625Z,6.24
2018-01-29T09:09:38.673Z,6.24
2018-01-29T09:10:38.870Z,6.24
2018-01-29T09:11:38.727Z,6.24
2018-01-29T09:12:38.768Z,6.22
2018-01-29T09:13:38.639Z,6.25
2018-01-29T09:14:38.701Z,6.22
2018-01-29T09:15:38.656Z,6.21
2018-01-29T09:16:38.833Z,6.22
2018-01-29T09:17:38.754Z,6.23
2018-01-29T09:18:38.757Z,6.23
2018-01-29T09:19:38.646Z,6.23
2018-01-29T09:20:38.645Z,6.22
2018-01-29T09:21:38.748Z,6.24
2018-01-29T09:22:38.810Z,6.25
2018-01-29T09:23:38.672Z,6.26
2018-01-29T09:24:38.597Z,6.25
2018-01-29T09:25:38.816Z,6.25
2018-01-29T09:26:38.618Z,6.23
2018-01-29T09:27:38.785Z,6.23
2018-01-29T09:28:38.729Z,6.25
2018-01-29T09:29:38.784Z,6.27
2018-01-29T09:30:38.730Z,6.25
2018-01-29T09:31:38.807Z,6.25
2018-01-29T09:32:38.758Z,6.27
2018-01-29T09:33:38.869Z,6.25
2018-01-29T09:34:38.691Z,6.26
2018-01-29T09:35:38.733Z,6.26
2018-01-29T09:36:38.773Z,6.27
2018-01-29T09:37:38.767Z,6.29
2018-01-29T09:38:39.119Z,6.3
2018-01-29T09:39:38.767Z,6.3
2018-01-29T09:40:39.696Z,6.3
2018-01-29T09:41:39.046Z,6.29
2018-01-29T09:42:39.105Z,6.31
2018-01-29T09:43:38.865Z,6.29
2018-01-29T09:44:39.207Z,6.27
2018-01-29T09:45:38.943Z,6.29
2018-01-29T09:46:38.774Z,6.32
2018-01-29T09:47:38.698Z,6.31
2018-01-29T09:48:38.723Z,6.31
2018-01-29T09:49:38.847Z,6.33
2018-01-29T09:50:38.728Z,6.36
2018-01-29T09:51:39.322Z,6.36
2018-01-29T09:52:38.786Z,6.35
2018-01-29T09:53:39.047Z,6.33
2018-01-29T09:54:38.824Z,6.32
2018-01-29T09:55:38.725Z,6.35
2018-01-29T09:56:39.174Z,6.32
2018-01-29T09:57:39.242Z,6.41
2018-01-29T09:58:38.863Z,6.35
2018-01-29T09:59:38.737Z,6.33
2018-01-29T10:00:38.780Z,6.36
2018-01-29T10:01:39.021Z,6.37
2018-01-29T10:02:38.705Z,6.37
2018-01-29T10:03:39.008Z,6.37
2018-01-29T10:04:38.745Z,6.37
2018-01-29T10:05:38.714Z,6.38
2018-01-29T10:06:38.833Z,6.37
2018-01-29T10:07:38.738Z,6.37
2018-01-29T10:08:38.771Z,6.42
2018-01-29T10:09:38.622Z,6.35
2018-01-29T10:10:38.724Z,6.35
2018-01-29T10:11:38.581Z,6.34
2018-01-29T10:12:38.725Z,6.36
2018-01-29T10:13:38.708Z,6.35
2018-01-29T10:14:38.632Z,6.37
2018-01-29T10:15:38.663Z,6.34
2018-01-29T10:16:38.678Z,6.36
2018-01-29T10:17:38.751Z,6.31
2018-01-29T10:18:38.747Z,6.33
2018-01-29T10:19:38.724Z,6.31
2018-01-29T10:20:38.837Z,6.31
2018-01-29T10:21:38.757Z,6.32
2018-01-29T10:22:38.750Z,6.37
2018-01-29T10:23:38.848Z,6.36
2018-01-29T10:24:38.787Z,6.35
2018-01-29T10:25:38.745Z,6.34
2018-01-29T10:26:38.722Z,6.33
2018-01-29T10:27:38.823Z,6.34
2018-01-29T10:28:38.736Z,6.36
2018-01-29T10:29:38.684Z,6.38
2018-01-29T10:30:38.617Z,6.38
2018-01-29T10:31:38.607Z,6.38
2018-01-29T10:32:38.809Z,6.37
2018-01-29T10:33:38.761Z,6.37
2018-01-29T10:34:38.750Z,6.35
2018-01-29T10:35:38.884Z,6.37
2018-01-29T10:36:38.729Z,6.36
2018-01-29T10:37:38.735Z,6.34
2018-01-29T10:38:38.679Z,6.36
2018-01-29T10:39:38.801Z,6.39
2018-01-29T10:40:38.640Z,6.4
2018-01-29T10:41:38.698Z,6.37
2018-01-29T10:42:38.923Z,6.4
2018-01-29T10:43:38.804Z,6.41
2018-01-29T10:44:38.791Z,6.4
2018-01-29T10:45:38.784Z,6.39
2018-01-29T10:46:38.838Z,6.36
2018-01-29T10:47:38.907Z,6.4
2018-01-29T10:48:38.782Z,6.38
2018-01-29T10:49:39.238Z,6.4
2018-01-29T10:50:38.903Z,6.41
2018-01-29T10:51:38.740Z,6.35
2018-01-29T10:52:38.660Z,6.39
2018-01-29T10:53:38.850Z,6.36
2018-01-29T10:54:38.761Z,6.37
2018-01-29T10:55:38.841Z,6.38
2018-01-29T10:56:38.733Z,6.39
2018-01-29T11:00:39.130Z,6.38
2018-01-29T11:01:38.764Z,6.38
2018-01-29T11:02:38.882Z,6.39
2018-01-29T11:03:39.100Z,6.39
2018-01-29T11:04:38.946Z,6.4
2018-01-29T11:05:39.531Z,6.38
2018-01-29T11:06:38.889Z,6.36
2018-01-29T11:07:39.000Z,6.38
2018-01-29T11:08:38.956Z,6.36
2018-01-29T11:09:39.125Z,6.35
2018-01-29T11:10:39.323Z,6.35
2018-01-29T11:11:39.029Z,6.37
2018-01-29T11:12:38.843Z,6.38
2018-01-29T11:13:39.056Z,6.33
2018-01-29T11:14:39.142Z,6.31
2018-01-29T11:15:39.006Z,6.33
2018-01-29T11:16:39.013Z,6.36
2018-01-29T11:17:38.942Z,6.36
2018-01-29T11:18:38.947Z,6.38
2018-01-29T11:19:39.056Z,6.33
2018-01-29T11:20:38.949Z,6.33
2018-01-29T11:21:38.957Z,6.38
2018-01-29T11:22:38.941Z,6.4
2018-01-29T11:23:38.961Z,6.41
2018-01-29T11:24:39.081Z,6.38
2018-01-29T11:25:38.903Z,6.35
2018-01-29T11:26:38.980Z,6.35
2018-01-29T11:27:39.181Z,6.34
2018-01-29T11:28:38.925Z,6.3
2018-01-29T11:29:39.116Z,6.32
2018-01-29T11:30:38.960Z,6.34
2018-01-29T11:31:39.118Z,6.34
2018-01-29T11:32:39.038Z,6.32
2018-01-29T11:33:39.215Z,6.34
2018-01-29T11:34:39.273Z,6.41
2018-01-29T11:35:38.951Z,6.37
2018-01-29T11:36:39.002Z,6.37
2018-01-29T11:37:38.940Z,6.3
2018-01-29T11:38:39.018Z,6.38
2018-01-29T11:39:39.000Z,6.32
2018-01-29T11:40:38.960Z,6.35
2018-01-29T11:41:38.991Z,6.34
2018-01-29T11:42:39.023Z,6.28
2018-01-29T11:43:39.085Z,6.27
2018-01-29T11:44:39.029Z,6.3
2018-01-29T11:45:39.020Z,6.3
2018-01-29T11:46:39.107Z,6.29
2018-01-29T11:47:39.151Z,6.26
2018-01-29T11:48:39.220Z,6.27
2018-01-29T11:49:39.224Z,6.31
2018-01-29T11:50:38.973Z,6.33
2018-01-29T11:51:39.117Z,6.33
2018-01-29T11:52:39.215Z,6.35
2018-01-29T11:53:39.050Z,6.35
2018-01-29T11:54:39.206Z,6.3
2018-01-29T11:55:38.946Z,6.31
2018-01-29T11:56:38.972Z,6.33
2018-01-29T11:57:38.929Z,6.33
2018-01-29T11:58:39.100Z,6.29
2018-01-29T12:00:38.943Z,6.35
2018-01-29T12:01:38.918Z,6.34
2018-01-29T12:02:39.107Z,6.35
2018-01-29T12:03:39.733Z,6.38
2018-01-29T12:04:38.260Z,6.35
2018-01-29T12:05:38.315Z,6.36
2018-01-29T12:06:38.711Z,6.4
2018-01-29T12:07:38.239Z,6.38
2018-01-29T12:08:38.333Z,6.37
2018-01-29T12:09:38.343Z,6.34
2018-01-29T12:10:38.394Z,6.36
2018-01-29T12:11:38.326Z,6.38
2018-01-29T12:12:38.651Z,6.34
2018-01-29T12:13:38.247Z,6.34
2018-01-29T12:14:38.255Z,6.36
2018-01-29T12:15:38.416Z,6.38
2018-01-29T12:16:38.269Z,6.43
2018-01-29T12:17:38.433Z,6.4
2018-01-29T12:18:38.462Z,6.4
2018-01-29T12:19:38.299Z,6.43
2018-01-29T12:20:38.377Z,6.44
2018-01-29T12:21:38.380Z,6.38
2018-01-29T12:22:38.341Z,6.44
2018-01-29T12:23:38.360Z,6.45
2018-01-29T12:24:38.397Z,6.44
2018-01-29T12:25:38.348Z,6.47
2018-01-29T12:26:38.336Z,6.46
2018-01-29T12:27:38.357Z,6.45
2018-01-29T12:28:38.366Z,6.46
2018-01-29T12:29:38.238Z,6.45
2018-01-29T12:30:38.352Z,6.46
2018-01-29T12:31:38.645Z,6.44
2018-01-29T12:32:38.330Z,6.5
2018-01-29T12:33:38.868Z,6.48
2018-01-29T12:34:38.544Z,6.48
2018-01-29T12:35:38.527Z,6.43
2018-01-29T12:36:38.474Z,6.47
2018-01-29T12:37:38.524Z,6.49
2018-01-29T12:38:38.385Z,6.52
2018-01-29T12:39:38.491Z,6.52
2018-01-29T12:40:38.448Z,6.51
2018-01-29T12:41:38.430Z,6.49
2018-01-29T12:42:38.447Z,6.52
2018-01-29T12:43:38.499Z,6.55
2018-01-29T12:44:38.575Z,6.56
2018-01-29T12:45:38.468Z,6.57
2018-01-29T12:46:38.714Z,6.62
2018-01-29T12:47:38.715Z,6.63
2018-01-29T12:48:38.571Z,6.6
2018-01-29T12:49:38.643Z,6.59
2018-01-29T12:50:38.504Z,6.6
2018-01-29T12:51:38.965Z,6.6
2018-01-29T12:52:38.676Z,6.6
2018-01-29T12:53:38.596Z,6.6
2018-01-29T12:54:38.733Z,6.59
2018-01-29T12:55:38.455Z,6.57
2018-01-29T12:56:38.476Z,6.6
2018-01-29T12:57:38.422Z,6.59
2018-01-29T12:58:38.467Z,6.57
2018-01-29T12:59:38.673Z,6.6
2018-01-29T13:00:38.532Z,6.62
2018-01-29T13:01:38.439Z,6.61
2018-01-29T13:02:38.494Z,6.63
2018-01-29T13:03:38.695Z,6.65
2018-01-29T13:04:38.818Z,6.64
2018-01-29T13:05:38.661Z,6.6
2018-01-29T13:06:38.555Z,6.59
2018-01-29T13:07:38.690Z,6.61
2018-01-29T13:08:38.683Z,6.61
2018-01-29T13:09:38.873Z,6.6
2018-01-29T13:10:38.832Z,6.61
2018-01-29T13:11:38.603Z,6.57
2018-01-29T13:12:38.539Z,6.61
2018-01-29T13:13:38.534Z,6.63
2018-01-29T13:14:38.569Z,6.62
2018-01-29T13:15:38.957Z,6.62
2018-01-29T13:16:38.604Z,6.65
2018-01-29T13:17:38.725Z,6.65
2018-01-29T13:18:38.556Z,6.66
2018-01-29T13:19:38.543Z,6.65
2018-01-29T13:20:38.832Z,6.66
2018-01-29T13:21:38.676Z,6.67
2018-01-29T13:22:38.624Z,6.66
2018-01-29T13:23:38.633Z,6.63
2018-01-29T13:24:38.602Z,6.64
2018-01-29T13:25:38.725Z,6.65
2018-01-29T13:26:38.544Z,6.64
2018-01-29T13:27:38.601Z,6.65
2018-01-29T13:28:38.527Z,6.66
2018-01-29T13:29:38.832Z,6.67
2018-01-29T13:30:38.552Z,6.65