createdAt,value
2022-09-28T00:02:40.987Z,2.28
2022-09-28T00:05:44.836Z,2.70
2022-09-28T00:08:50.105Z,6.85
2022-09-28T00:11:53.750Z,2.85
2022-09-28T00:14:56.194Z,2.90
2022-09-28T00:17:58.743Z,1.67
2022-09-28T00:21:05.752Z,1.95
2022-09-28T00:24:20.510Z,4.20
2022-09-28T00:27:24.618Z,2.55
2022-09-28T00:30:27.084Z,2.53
2022-09-28T00:33:29.549Z,2.78
2022-09-28T00:36:34.938Z,2.38
2022-09-28T00:39:38.383Z,4.78
2022-09-28T00:42:42.865Z,4.03
2022-09-28T00:45:46.146Z,2.40
2022-09-28T00:48:54.018Z,5.00
2022-09-28T00:51:57.838Z,2.78
2022-09-28T00:55:02.885Z,2.97
2022-09-28T00:58:08.894Z,2.40
2022-09-28T01:01:12.008Z,2.70
2022-09-28T01:04:14.829Z,3.25
2022-09-28T01:07:19.761Z,2.88
2022-09-28T01:10:22.587Z,3.58
2022-09-28T01:13:26.010Z,2.33
2022-09-28T01:16:39.371Z,2.90
2022-09-28T01:20:07.423Z,2.55
2022-09-28T01:23:52.674Z,2.80
2022-09-28T01:27:06.747Z,3.35
2022-09-28T01:30:12.681Z,3.67
2022-09-28T01:33:21.829Z,7.45
2022-09-28T05:58:52.396Z,19.40
2022-09-28T06:01:55.088Z,22.38
2022-09-28T06:05:07.589Z,23.65
2022-09-28T06:08:12.789Z,19.50
2022-09-28T06:11:15.432Z,16.80
2022-09-28T06:14:20.885Z,15.85
2022-09-28T06:17:23.540Z,21.85
2022-09-28T06:20:29.802Z,18.85
2022-09-28T06:23:32.318Z,14.55
2022-09-28T06:26:34.786Z,16.27
2022-09-28T06:29:38.703Z,14.07
2022-09-28T06:32:42.126Z,14.35
2022-09-28T06:35:44.595Z,12.40
2022-09-28T06:38:47.416Z,14.43
2022-09-28T06:41:49.849Z,17.10
2022-09-28T06:44:53.627Z,14.02
2022-09-28T06:47:58.306Z,14.75
2022-09-28T06:51:01.296Z,14.43
2022-09-28T06:54:03.745Z,14.23
2022-09-28T07:05:37.982Z,17.48
2022-09-28T07:08:40.726Z,16.60
2022-09-28T07:11:44.698Z,14.05
2022-09-28T07:14:48.277Z,16.65
2022-09-28T07:18:00.305Z,14.10
2022-09-28T07:21:08.779Z,13.80
2022-09-28T07:24:14.218Z,16.90
2022-09-28T07:27:19.985Z,13.68
2022-09-28T07:30:22.531Z,13.50
2022-09-28T07:33:31.554Z,13.55
2022-09-28T07:36:35.693Z,12.32
2022-09-28T07:39:58.397Z,13.45
2022-09-28T07:43:05.494Z,10.82
2022-09-28T07:46:11.224Z,11.73
2022-09-28T07:49:15.626Z,10.25
2022-09-28T07:52:19.392Z,14.15
2022-09-28T07:55:21.857Z,11.07
2022-09-28T07:58:24.321Z,12.02
2022-09-28T08:01:26.957Z,11.02
2022-09-28T08:04:30.344Z,12.18
2022-09-28T08:07:34.538Z,11.68
2022-09-28T08:10:37.559Z,11.65
2022-09-28T08:13:40.193Z,9.95
2022-09-28T08:16:47.518Z,9.85
2022-09-28T08:20:09.324Z,7.97
2022-09-28T08:23:13.244Z,11.43
2022-09-28T08:26:16.952Z,11.57
2022-09-28T08:29:19.526Z,8.98
2022-09-28T08:32:21.989Z,7.57
2022-09-28T08:35:26.249Z,8.95
2022-09-28T08:38:32.717Z,11.73
2022-09-28T08:41:44.251Z,8.75
2022-09-28T08:44:51.799Z,7.22
2022-09-28T08:48:15.186Z,8.32
2022-09-28T08:51:21.149Z,10.70
2022-09-28T08:54:36.332Z,8.18
2022-09-28T08:57:45.138Z,8.25
2022-09-28T09:00:50.138Z,5.45
2022-09-28T09:03:52.875Z,11.05
2022-09-28T09:07:17.788Z,4.65
2022-09-28T09:10:38.269Z,5.10
2022-09-28T09:14:10.412Z,5.82
2022-09-28T09:17:25.613Z,6.28
2022-09-28T09:20:39.809Z,5.50
2022-09-28T09:23:55.003Z,5.50
2022-09-28T09:27:06.872Z,4.75
2022-09-28T09:33:38.643Z,5.57
2022-09-28T09:36:57.692Z,5.13
2022-09-28T09:40:16.971Z,4.93
2022-09-28T09:43:48.426Z,3.85
2022-09-28T09:46:55.965Z,4.80
2022-09-28T09:50:06.860Z,4.90
2022-09-28T09:53:22.790Z,6.93
2022-09-28T09:56:34.589Z,7.47
2022-09-28T09:59:41.717Z,9.80
2022-09-28T10:02:46.917Z,6.40
2022-09-28T10:05:56.304Z,5.93
2022-09-28T10:09:04.362Z,7.93
2022-09-28T10:12:09.851Z,10.60
2022-09-28T10:15:17.474Z,5.88
2022-09-28T10:18:21.639Z,8.20
2022-09-28T10:21:24.752Z,8.80
2022-09-28T10:24:32.076Z,5.45
2022-09-28T10:27:36.229Z,6.80
2022-09-28T10:30:42.066Z,4.30
2022-09-28T10:33:44.640Z,4.68
2022-09-28T10:36:51.541Z,7.70
2022-09-28T10:39:56.339Z,8.50
2022-09-28T10:43:03.659Z,5.60
2022-09-28T10:46:10.002Z,6.90
2022-09-28T10:49:17.575Z,6.78
2022-09-28T10:52:39.781Z,8.85
2022-09-28T10:55:42.240Z,9.27
2022-09-28T10:58:44.939Z,7.32
2022-09-28T11:01:48.973Z,8.50
2022-09-28T11:04:54.131Z,11.00
2022-09-28T11:07:59.826Z,8.50
2022-09-28T11:11:08.654Z,7.90
2022-09-28T11:14:26.541Z,5.53
2022-09-28T11:17:32.792Z,7.28
2022-09-28T11:20:36.020Z,8.32
2022-09-28T11:23:38.500Z,8.23
2022-09-28T11:26:43.047Z,6.75
2022-09-28T11:29:52.733Z,5.63
2022-09-28T11:33:04.418Z,7.13
2022-09-28T11:36:20.256Z,7.93
2022-09-28T11:39:34.308Z,6.57
2022-09-28T11:42:53.558Z,7.00
2022-09-28T11:46:03.056Z,7.07
2022-09-28T11:49:31.022Z,6.07
2022-09-28T11:52:40.587Z,4.80
2022-09-28T11:55:47.661Z,5.57
2022-09-28T11:58:54.140Z,4.47
2022-09-28T12:01:58.791Z,4.10
2022-09-28T12:05:18.401Z,4.97
2022-09-28T12:08:27.653Z,5.75
2022-09-28T12:11:36.678Z,4.05
2022-09-28T12:14:41.158Z,3.13
2022-09-28T12:17:48.148Z,3.63
2022-09-28T12:21:04.980Z,2.60
2022-09-28T12:24:16.684Z,2.80
2022-09-28T12:27:27.949Z,3.22
2022-09-28T12:30:35.420Z,3.28
2022-09-28T12:33:38.946Z,3.03
2022-09-28T12:36:57.100Z,2.15
2022-09-28T12:40:20.727Z,4.55
2022-09-28T12:43:54.953Z,3.22
2022-09-28T12:47:14.706Z,3.53
2022-09-28T12:50:45.609Z,6.28
2022-09-28T12:54:06.573Z,4.25
2022-09-28T12:57:26.948Z,3.78
2022-09-28T13:00:37.094Z,4.40
2022-09-28T13:03:58.864Z,5.00
2022-09-28T13:07:06.114Z,5.72
2022-09-28T13:10:19.297Z,5.22
2022-09-28T13:13:32.899Z,4.00
2022-09-28T13:16:46.013Z,3.85
2022-09-28T13:19:54.848Z,4.10
2022-09-28T13:23:12.533Z,4.18
2022-09-28T13:26:25.330Z,3.53
2022-09-28T13:29:28.897Z,5.50
2022-09-28T13:32:36.912Z,4.10
2022-09-28T13:35:43.586Z,3.20
2022-09-28T13:38:52.506Z,3.20
2022-09-28T13:41:56.316Z,3.50
2022-09-28T13:45:33.480Z,4.10
2022-09-28T13:48:48.546Z,4.30
2022-09-28T13:52:05.215Z,8.15
2022-09-28T13:55:20.742Z,5.03
2022-09-28T13:58:29.454Z,2.80
2022-09-28T14:01:39.796Z,5.65
2022-09-28T14:04:58.857Z,4.05
2022-09-28T14:08:20.836Z,3.17
2022-09-28T14:14:54.889Z,4.75
2022-09-28T14:18:19.149Z,4.82
2022-09-28T14:21:52.530Z,3.65
2022-09-28T14:25:08.537Z,4.88
2022-09-28T14:28:29.246Z,4.55
2022-09-28T14:31:33.078Z,3.42
2022-09-28T14:34:39.200Z,3.00
2022-09-28T14:38:01.093Z,4.50
2022-09-28T14:41:13.801Z,3.40
2022-09-28T14:44:17.162Z,3.53
2022-09-28T14:47:34.803Z,5.20
2022-09-28T14:50:37.320Z,3.03
2022-09-28T14:53:40.094Z,4.32
2022-09-28T14:56:45.528Z,3.47
2022-09-28T14:59:48.362Z,3.50
2022-09-28T15:02:55.058Z,4.45
2022-09-28T15:05:58.601Z,5.45
2022-09-28T15:09:01.058Z,2.63
2022-09-28T15:12:05.924Z,3.88
2022-09-28T15:15:25.076Z,3.58
2022-09-28T15:18:43.894Z,3.03
2022-09-28T15:21:48.651Z,3.95
2022-09-28T15:25:01.387Z,3.78
2022-09-28T15:28:19.345Z,3.67
2022-09-28T15:31:24.297Z,3.17
2022-09-28T15:34:50.843Z,4.28
2022-09-28T15:37:55.439Z,3.63
2022-09-28T15:40:58.389Z,3.58
2022-09-28T15:44:20.245Z,3.78
2022-09-28T15:47:27.693Z,3.05
2022-09-28T15:50:33.478Z,2.60
2022-09-28T15:53:36.022Z,3.60
2022-09-28T15:56:52.379Z,2.67
2022-09-28T15:59:56.922Z,2.90
2022-09-28T16:03:05.539Z,2.40
2022-09-28T16:06:11.609Z,3.33
2022-09-28T16:09:36.099Z,2.40
2022-09-28T16:12:46.033Z,4.57
2022-09-28T16:15:57.962Z,3.63
2022-09-28T16:19:03.187Z,2.70
2022-09-28T16:22:09.385Z,2.58
2022-09-28T16:25:18.990Z,2.28
2022-09-28T16:28:48.832Z,2.40
2022-09-28T16:31:53.087Z,4.47
2022-09-28T16:35:16.806Z,3.78
2022-09-28T16:38:20.936Z,2.63
2022-09-28T16:41:26.921Z,2.30
2022-09-28T16:44:31.814Z,4.20
2022-09-28T16:47:34.838Z,2.67
2022-09-28T16:50:37.308Z,3.83
2022-09-28T16:53:58.613Z,4.72
2022-09-28T16:57:01.727Z,2.80
2022-09-28T17:00:05.215Z,3.55
2022-09-28T17:03:13.981Z,2.50
2022-09-28T17:06:18.506Z,3.30
2022-09-28T17:09:23.299Z,3.75
2022-09-28T17:12:28.230Z,3.25
2022-09-28T17:15:30.828Z,4.10
2022-09-28T17:18:33.306Z,4.13
2022-09-28T17:21:35.789Z,3.45
2022-09-28T17:24:39.916Z,4.95
2022-09-28T17:27:46.262Z,4.28
2022-09-28T17:30:49.299Z,4.97
2022-09-28T17:33:52.215Z,4.80
2022-09-28T17:36:55.929Z,4.15
2022-09-28T17:39:59.715Z,3.80
2022-09-28T17:43:04.087Z,3.67
2022-09-28T17:46:16.823Z,4.53
2022-09-28T17:49:19.576Z,3.78
2022-09-28T17:52:22.037Z,6.95
2022-09-28T17:55:28.659Z,3.80
2022-09-28T17:58:31.513Z,5.78
2022-09-28T18:01:35.185Z,7.07
2022-09-28T18:04:51.939Z,6.80
2022-09-28T18:07:55.200Z,4.50
2022-09-28T18:11:01.560Z,4.82
2022-09-28T18:14:07.834Z,5.50
2022-09-28T18:17:13.194Z,6.47
2022-09-28T18:20:16.239Z,4.55
2022-09-28T18:23:19.250Z,3.60
2022-09-28T18:26:23.333Z,6.05
2022-09-28T18:29:28.935Z,6.03
2022-09-28T18:32:36.813Z,4.72
2022-09-28T18:35:39.884Z,4.05
2022-09-28T18:38:42.623Z,4.00
2022-09-28T18:41:46.550Z,4.03
2022-09-28T18:44:49.349Z,3.35
2022-09-28T18:47:51.933Z,4.28
2022-09-28T18:50:54.507Z,3.50
2022-09-28T18:53:57.221Z,5.13
2022-09-28T18:57:01.197Z,4.15
2022-09-28T19:00:06.825Z,4.35
2022-09-28T19:03:14.351Z,4.45
2022-09-28T19:06:17.320Z,4.20
2022-09-28T19:09:22.072Z,5.80
2022-09-28T19:12:25.995Z,4.72
2022-09-28T19:15:28.518Z,4.82
2022-09-28T19:18:31.991Z,5.53
2022-09-28T19:21:34.515Z,4.85
2022-09-28T19:24:37.004Z,8.38
2022-09-28T19:27:40.920Z,6.75
2022-09-28T19:30:43.857Z,5.90
2022-09-28T19:33:47.156Z,5.70
2022-09-28T19:36:49.617Z,4.47
2022-09-28T19:39:52.061Z,5.00
2022-09-28T19:42:55.865Z,5.55
2022-09-28T19:46:04.713Z,4.15
2022-09-28T19:49:09.716Z,6.63
2022-09-28T19:52:16.958Z,5.15
2022-09-28T19:55:21.335Z,4.80
2022-09-28T19:58:29.322Z,6.22
2022-09-28T20:01:32.548Z,5.75
2022-09-28T20:04:35.354Z,5.00
2022-09-28T20:07:39.781Z,5.75
2022-09-28T20:10:51.080Z,6.03
2022-09-28T20:13:55.330Z,5.53
2022-09-28T20:17:03.809Z,5.72
2022-09-28T20:20:06.676Z,4.80
2022-09-28T20:23:09.172Z,4.63
2022-09-28T20:26:12.374Z,5.13
2022-09-28T20:29:16.217Z,5.70
2022-09-28T20:32:18.831Z,5.18
2022-09-28T20:35:32.243Z,6.22
2022-09-28T20:38:38.300Z,5.43
2022-09-28T20:41:41.187Z,5.50
2022-09-28T20:44:45.600Z,5.50
2022-09-28T20:47:48.164Z,5.70
2022-09-28T20:50:58.660Z,5.10
2022-09-28T20:54:01.299Z,5.53
2022-09-28T20:57:17.246Z,5.95
2022-09-28T21:00:21.171Z,6.60
2022-09-28T21:03:24.788Z,5.60
2022-09-28T21:06:28.952Z,6.55
2022-09-28T21:09:32.433Z,6.90
2022-09-28T21:12:34.942Z,5.70
2022-09-28T21:15:38.794Z,6.43
2022-09-28T21:18:41.592Z,6.05
2022-09-28T21:21:44.049Z,4.57
2022-09-28T21:24:46.497Z,5.57
2022-09-28T21:27:49.278Z,7.00
2022-09-28T21:30:53.201Z,4.40
2022-09-28T21:33:55.757Z,4.95
2022-09-28T21:36:58.212Z,5.05
2022-09-28T21:40:02.480Z,5.82
2022-09-28T21:43:04.961Z,4.82
2022-09-28T21:46:08.826Z,5.70
2022-09-28T21:49:12.666Z,4.78
2022-09-28T21:52:15.119Z,4.45
2022-09-28T21:55:17.846Z,6.78
2022-09-28T21:58:23.436Z,4.63
2022-09-28T22:01:27.368Z,4.70
2022-09-28T22:04:29.827Z,4.72
2022-09-28T22:07:32.305Z,4.28
2022-09-28T22:10:34.813Z,4.75
2022-09-28T22:13:42.258Z,5.28
2022-09-28T22:16:46.287Z,7.10
2022-09-28T22:19:48.737Z,4.07
2022-09-28T22:22:51.351Z,3.97
2022-09-28T22:25:59.359Z,5.22
2022-09-28T22:29:03.584Z,4.40
2022-09-28T22:32:07.650Z,4.20
2022-09-28T22:35:10.663Z,6.68
2022-09-28T22:38:13.321Z,5.45
2022-09-28T22:41:18.132Z,4.68
2022-09-28T22:44:21.033Z,4.85
2022-09-28T22:47:24.928Z,3.75
2022-09-28T22:50:27.376Z,4.60
2022-09-28T22:53:30.075Z,4.10
2022-09-28T22:56:32.585Z,5.30
2022-09-28T22:59:35.032Z,4.75
2022-09-28T23:02:38.862Z,5.35
2022-09-28T23:05:41.444Z,6.30
2022-09-28T23:08:44.686Z,4.63
2022-09-28T23:11:47.160Z,5.55
2022-09-28T23:14:49.612Z,6.70
2022-09-28T23:17:53.685Z,3.42
2022-09-28T23:20:56.653Z,4.78
2022-09-28T23:24:01.605Z,5.00
2022-09-28T23:27:04.209Z,5.53
2022-09-28T23:30:07.706Z,4.32
2022-09-28T23:33:13.061Z,4.35
2022-09-28T23:36:16.251Z,4.03
2022-09-28T23:39:18.824Z,4.05
