createdAt,value
2022-09-21T00:05:36.451Z,9.00
2022-09-21T00:11:38.127Z,9.00
2022-09-21T00:17:39.748Z,9.00
2022-09-21T00:23:41.425Z,8.90
2022-09-21T00:29:43.058Z,8.80
2022-09-21T00:35:44.629Z,8.80
2022-09-21T00:41:46.392Z,8.70
2022-09-21T00:47:51.990Z,8.60
2022-09-21T00:53:57.408Z,8.70
2022-09-21T01:00:01.555Z,8.60
2022-09-21T01:06:03.550Z,8.50
2022-09-21T01:12:11.121Z,8.50
2022-09-21T01:18:20.820Z,8.70
2022-09-21T01:24:28.516Z,8.70
2022-09-21T01:30:33.961Z,8.90
2022-09-21T01:36:36.620Z,9.00
2022-09-21T01:42:40.226Z,8.70
2022-09-21T01:48:44.187Z,8.60
2022-09-21T01:54:56.965Z,8.60
2022-09-21T02:00:58.664Z,8.50
2022-09-21T02:07:00.367Z,8.50
2022-09-21T02:13:06.257Z,8.50
2022-09-21T02:19:17.744Z,8.40
2022-09-21T02:25:33.004Z,8.30
2022-09-21T02:31:44.036Z,8.30
2022-09-21T02:37:54.565Z,8.30
2022-09-21T02:44:02.234Z,8.30
2022-09-21T02:50:06.366Z,8.20
2022-09-21T02:56:08.742Z,8.20
2022-09-21T03:02:12.493Z,8.00
2022-09-21T03:08:14.519Z,8.00
2022-09-21T03:14:18.386Z,7.90
2022-09-21T03:20:20.019Z,7.90
2022-09-21T03:26:22.365Z,7.80
2022-09-21T03:32:23.981Z,8.00
2022-09-21T03:38:26.945Z,8.10
2022-09-21T03:44:29.499Z,8.10
2022-09-21T03:50:31.153Z,7.90
2022-09-21T03:56:32.790Z,7.80
2022-09-21T04:02:35.117Z,7.80
2022-09-21T04:08:36.748Z,7.70
2022-09-21T04:14:38.451Z,7.80
2022-09-21T04:20:41.583Z,7.80
2022-09-21T04:26:43.251Z,7.80
2022-09-21T04:32:44.879Z,7.70
2022-09-21T04:38:46.643Z,7.70
2022-09-21T04:44:48.259Z,7.60
2022-09-21T04:50:50.400Z,7.60
2022-09-21T04:56:52.024Z,7.40
2022-09-21T05:02:53.630Z,7.50
2022-09-21T05:09:14.101Z,7.40
2022-09-21T05:15:15.708Z,7.10
2022-09-21T05:21:17.324Z,7.10
2022-09-21T05:27:18.924Z,7.20
2022-09-21T05:33:21.825Z,7.20
2022-09-21T05:39:23.625Z,7.20
2022-09-21T05:45:26.031Z,7.20
2022-09-21T05:51:39.671Z,7.10
2022-09-21T05:57:46.481Z,7.20
2022-09-21T06:03:49.877Z,7.30
2022-09-21T06:09:51.454Z,7.20
2022-09-21T06:15:53.772Z,7.40
2022-09-21T06:21:55.397Z,7.30
2022-09-21T06:28:01.681Z,7.20
2022-09-21T06:34:03.331Z,7.20
2022-09-21T06:40:05.287Z,7.20
2022-09-21T06:46:06.976Z,7.20
2022-09-21T06:52:08.637Z,7.20
2022-09-21T06:58:10.557Z,7.30
2022-09-21T07:04:12.298Z,7.50
2022-09-21T07:10:18.490Z,7.60
2022-09-21T07:16:22.283Z,7.90
2022-09-21T07:22:24.401Z,7.80
2022-09-21T07:28:26.057Z,7.90
2022-09-21T07:34:27.707Z,7.90
2022-09-21T07:40:29.784Z,7.90
2022-09-21T07:46:31.414Z,8.00
2022-09-21T07:52:33.073Z,8.00
2022-09-21T07:58:54.415Z,8.10
2022-09-21T08:04:56.105Z,8.30
2022-09-21T08:11:02.381Z,8.40
2022-09-21T08:17:04.029Z,8.50
2022-09-21T08:23:05.620Z,8.70
2022-09-21T08:29:07.429Z,8.80
2022-09-21T08:35:09.517Z,8.90
2022-09-21T08:41:14.818Z,9.00
2022-09-21T08:47:34.777Z,9.10
2022-09-21T08:53:38.349Z,9.20
2022-09-21T08:59:45.282Z,9.40
2022-09-21T09:05:53.785Z,9.70
2022-09-21T09:12:10.075Z,9.90
2022-09-21T09:18:43.286Z,9.90
2022-09-21T09:24:48.942Z,10.10
2022-09-21T09:30:59.220Z,10.10
2022-09-21T09:37:17.086Z,10.30
2022-09-21T09:43:30.888Z,10.30
2022-09-21T09:49:38.281Z,10.60
2022-09-21T09:55:42.390Z,10.80
2022-09-21T10:01:46.544Z,11.10
2022-09-21T10:07:48.364Z,11.40
2022-09-21T10:13:50.093Z,11.70
2022-09-21T10:20:11.978Z,11.80
2022-09-21T10:26:13.741Z,12.60
2022-09-21T10:32:18.031Z,12.80
2022-09-21T10:38:22.737Z,13.60
2022-09-21T10:44:26.878Z,13.60
2022-09-21T10:50:30.172Z,14.10
2022-09-21T10:56:31.969Z,14.40
2022-09-21T11:02:33.742Z,14.50
2022-09-21T11:08:38.343Z,15.00
2022-09-21T11:14:43.075Z,15.50
2022-09-21T11:20:51.308Z,15.40
2022-09-21T11:27:08.590Z,15.60
2022-09-21T11:33:38.109Z,15.90
2022-09-21T11:39:52.108Z,15.90
2022-09-21T11:46:12.627Z,15.80
2022-09-21T11:52:14.332Z,16.40
2022-09-21T11:58:32.914Z,16.50
2022-09-21T12:04:43.789Z,16.90
2022-09-21T12:11:03.979Z,16.70
2022-09-21T12:17:14.829Z,16.90
2022-09-21T12:23:21.886Z,17.50
2022-09-21T12:29:27.545Z,17.40
2022-09-21T12:35:35.310Z,17.60
2022-09-21T12:41:40.143Z,17.70
2022-09-21T12:47:51.381Z,18.00
2022-09-21T12:53:54.262Z,18.20
2022-09-21T13:00:03.040Z,18.10
2022-09-21T13:06:20.005Z,18.10
2022-09-21T13:12:39.856Z,17.60
2022-09-21T13:18:41.597Z,17.70
2022-09-21T13:24:44.155Z,17.10
2022-09-21T13:30:47.583Z,17.50
2022-09-21T13:37:08.087Z,17.50
2022-09-21T13:43:15.672Z,17.80
2022-09-21T13:49:20.107Z,17.80
2022-09-21T13:55:27.801Z,17.80
2022-09-21T14:01:49.211Z,17.40
2022-09-21T14:07:56.653Z,17.40
2022-09-21T14:14:07.727Z,17.00
2022-09-21T14:20:31.955Z,16.60
2022-09-21T14:26:41.356Z,16.50
2022-09-21T14:32:46.038Z,16.20
2022-09-21T14:38:54.564Z,15.80
2022-09-21T14:45:02.243Z,15.70
2022-09-21T14:51:16.846Z,15.90
2022-09-21T14:57:35.369Z,16.00
2022-09-21T15:03:54.299Z,16.30
2022-09-21T15:10:14.791Z,16.60
2022-09-21T15:16:26.175Z,16.50
2022-09-21T15:22:28.045Z,16.90
2022-09-21T15:28:51.950Z,17.00
2022-09-21T15:34:59.663Z,16.60
2022-09-21T15:41:04.333Z,16.50
2022-09-21T15:47:11.219Z,16.90
2022-09-21T15:53:19.553Z,17.00
2022-09-21T15:59:22.133Z,16.70
2022-09-21T16:05:25.623Z,16.60
2022-09-21T16:11:27.373Z,17.00
2022-09-21T16:17:29.658Z,17.00
2022-09-21T16:23:31.448Z,16.90
2022-09-21T16:29:40.396Z,16.40
2022-09-21T16:35:42.222Z,16.00
2022-09-21T16:41:49.362Z,15.60
2022-09-21T16:47:54.109Z,15.30
2022-09-21T16:53:58.590Z,15.10
2022-09-21T17:00:00.961Z,14.80
2022-09-21T17:06:02.741Z,14.60
2022-09-21T17:12:06.300Z,14.40
2022-09-21T17:18:10.372Z,14.20
2022-09-21T17:24:27.508Z,13.90
2022-09-21T17:30:34.954Z,13.60
2022-09-21T17:36:36.839Z,13.40
2022-09-21T17:42:39.867Z,13.20
2022-09-21T17:48:41.746Z,13.10
2022-09-21T17:54:43.457Z,12.90
2022-09-21T18:00:45.603Z,12.70
2022-09-21T18:06:47.399Z,12.60
2022-09-21T18:12:55.035Z,12.30
2022-09-21T18:19:05.863Z,12.30
2022-09-21T18:25:30.799Z,12.10
2022-09-21T18:31:42.078Z,12.00
2022-09-21T18:37:57.904Z,11.80
2022-09-21T18:44:00.543Z,11.70
2022-09-21T18:50:02.489Z,11.40
2022-09-21T18:56:05.754Z,11.40
2022-09-21T19:02:15.663Z,11.30
2022-09-21T19:08:23.619Z,11.10
2022-09-21T19:14:25.236Z,11.10
2022-09-21T19:20:39.194Z,11.10
2022-09-21T19:26:40.849Z,10.90
2022-09-21T19:32:49.940Z,10.90
2022-09-21T19:38:51.743Z,10.80
2022-09-21T19:44:58.885Z,10.80
2022-09-21T19:51:00.602Z,10.80
2022-09-21T19:57:21.502Z,10.70
2022-09-21T20:03:31.376Z,10.70
2022-09-21T20:09:39.375Z,10.70
2022-09-21T20:15:42.923Z,10.50
2022-09-21T20:21:45.313Z,10.50
2022-09-21T20:27:51.036Z,10.50
2022-09-21T20:33:52.637Z,10.50
2022-09-21T20:39:54.514Z,10.30
2022-09-21T20:45:58.489Z,10.40
2022-09-21T20:52:01.176Z,10.40
2022-09-21T20:58:03.118Z,10.40
2022-09-21T21:04:04.807Z,10.30
2022-09-21T21:10:07.124Z,10.20
2022-09-21T21:16:12.140Z,10.00
2022-09-21T21:22:14.242Z,10.00
2022-09-21T21:28:15.920Z,9.90
2022-09-21T21:34:17.559Z,9.90
2022-09-21T21:40:20.688Z,10.10
2022-09-21T21:46:22.720Z,10.20
2022-09-21T21:52:24.438Z,10.30
2022-09-21T21:58:28.112Z,10.20
2022-09-21T22:04:29.762Z,10.10
2022-09-21T22:10:31.401Z,10.10
2022-09-21T22:16:33.803Z,10.00
2022-09-21T22:22:35.520Z,9.90
2022-09-21T22:28:38.175Z,9.70
2022-09-21T22:34:39.892Z,9.70
2022-09-21T22:40:41.696Z,9.60
2022-09-21T22:46:43.327Z,9.50
2022-09-21T22:52:45.173Z,9.60
2022-09-21T22:58:48.831Z,9.70
2022-09-21T23:04:50.497Z,9.60
2022-09-21T23:10:52.121Z,9.60
2022-09-21T23:16:53.989Z,9.50
2022-09-21T23:22:55.598Z,9.30
2022-09-21T23:29:01.087Z,9.20
2022-09-21T23:35:02.785Z,9.10
2022-09-21T23:41:12.022Z,9.10
2022-09-21T23:47:13.680Z,9.20
2022-09-21T23:53:15.296Z,9.10
2022-09-21T23:59:16.913Z,9.20
