createdAt,value
2023-03-22T00:00:17.529Z,100596.78
2023-03-22T00:02:49.460Z,100590.88
2023-03-22T00:05:21.096Z,100593.38
2023-03-22T00:07:54.259Z,100599.13
2023-03-22T00:10:25.869Z,100589.13
2023-03-22T00:12:57.380Z,100597.56
2023-03-22T00:15:31.929Z,100588.75
2023-03-22T00:18:06.220Z,100587.56
2023-03-22T00:20:39.416Z,100583.88
2023-03-22T00:23:11.131Z,100587.13
2023-03-22T00:25:42.622Z,100580.56
2023-03-22T00:28:14.458Z,100577.06
2023-03-22T00:30:45.959Z,100577.72
2023-03-22T00:33:17.799Z,100581.81
2023-03-22T00:35:49.349Z,100584.47
2023-03-22T00:38:27.310Z,100578.72
2023-03-22T00:41:04.134Z,100574.59
2023-03-22T00:43:36.260Z,100561.94
2023-03-22T00:46:07.799Z,100569.09
2023-03-22T00:48:39.385Z,100454.19
2023-03-22T00:51:10.902Z,100565.03
2023-03-22T00:53:43.635Z,100555.84
2023-03-22T00:56:15.587Z,100563.44
2023-03-22T00:58:47.564Z,100560.78
2023-03-22T01:01:19.119Z,100562.25
2023-03-22T01:03:51.132Z,100575.31
2023-03-22T01:06:22.683Z,100567.13
2023-03-22T01:08:55.124Z,100567.94
2023-03-22T01:11:26.749Z,100562.25
2023-03-22T01:13:59.584Z,100557.53
2023-03-22T01:16:31.144Z,100554.84
2023-03-22T01:19:03.807Z,100556.50
2023-03-22T01:21:35.578Z,100555.69
2023-03-22T01:24:07.301Z,100548.09
2023-03-22T01:26:38.997Z,100540.97
2023-03-22T01:29:10.956Z,100550.59
2023-03-22T01:31:42.445Z,100545.28
2023-03-22T01:34:14.408Z,100545.50
2023-03-22T01:36:45.914Z,100531.16
2023-03-22T01:39:17.822Z,100530.56
2023-03-22T01:41:49.321Z,100530.34
2023-03-22T01:44:21.343Z,100534.63
2023-03-22T01:46:52.866Z,100518.03
2023-03-22T01:49:24.773Z,100518.84
2023-03-22T01:51:56.360Z,100521.72
2023-03-22T01:54:27.981Z,100527.47
2023-03-22T01:56:59.511Z,100530.13
2023-03-22T01:59:31.175Z,100516.66
2023-03-22T02:02:03.508Z,100512.38
2023-03-22T02:04:35.050Z,100514.25
2023-03-22T02:07:10.206Z,100506.13
2023-03-22T02:09:42.428Z,100512.09
2023-03-22T02:12:14.221Z,100506.00
2023-03-22T02:14:45.931Z,100515.81
2023-03-22T02:17:17.733Z,100506.63
2023-03-22T02:19:49.244Z,100504.38
2023-03-22T02:22:22.127Z,100508.28
2023-03-22T02:24:55.475Z,100502.75
2023-03-22T02:27:27.383Z,100511.38
2023-03-22T02:29:58.875Z,100510.16
2023-03-22T02:32:30.884Z,100506.47
2023-03-22T02:35:02.370Z,100504.69
2023-03-22T02:37:34.244Z,100506.53
2023-03-22T02:40:05.757Z,100501.03
2023-03-22T02:42:37.603Z,100496.75
2023-03-22T02:45:09.105Z,100494.31
2023-03-22T02:47:41.196Z,100495.53
2023-03-22T02:50:12.799Z,100491.84
2023-03-22T02:52:44.314Z,100492.28
2023-03-22T02:55:16.500Z,100493.91
2023-03-22T02:57:48.308Z,100493.91
2023-03-22T03:00:19.813Z,100493.91
2023-03-22T03:02:51.767Z,100498.63
2023-03-22T03:05:23.267Z,100492.31
2023-03-22T03:07:54.773Z,100497.66
2023-03-22T03:10:26.270Z,100495.22
2023-03-22T03:12:57.771Z,100489.53
2023-03-22T03:15:29.259Z,100491.53
2023-03-22T03:18:00.852Z,100490.16
2023-03-22T03:20:34.335Z,100487.09
2023-03-22T03:23:06.374Z,100495.28
2023-03-22T03:25:43.152Z,100494.84
2023-03-22T03:28:15.028Z,100495.28
2023-03-22T03:30:46.781Z,100495.09
2023-03-22T03:33:18.763Z,100494.47
2023-03-22T03:35:50.345Z,100495.47
2023-03-22T03:38:21.871Z,100498.75
2023-03-22T03:40:53.601Z,100495.88
2023-03-22T03:43:28.563Z,100496.09
2023-03-22T03:46:00.367Z,100499.34
2023-03-22T03:48:32.052Z,100495.88
2023-03-22T03:51:03.581Z,100496.50
2023-03-22T03:53:35.686Z,100491.22
2023-03-22T03:56:07.184Z,100486.94
2023-03-22T03:58:38.694Z,100487.97
2023-03-22T04:01:10.268Z,100496.75
2023-03-22T04:03:42.138Z,100493.69
2023-03-22T04:06:13.671Z,100485.72
2023-03-22T04:08:45.818Z,100482.25
2023-03-22T04:11:17.325Z,100488.38
2023-03-22T04:13:49.139Z,100489.59
2023-03-22T04:16:21.005Z,100492.44
2023-03-22T04:18:53.341Z,100498.56
2023-03-22T04:21:25.238Z,100496.28
2023-03-22T04:23:56.823Z,100493.22
2023-03-22T04:26:28.687Z,100492.81
2023-03-22T04:29:02.470Z,100496.91
2023-03-22T04:31:35.862Z,100494.06
2023-03-22T04:34:07.394Z,100493.88
2023-03-22T04:36:42.412Z,100498.75
2023-03-22T04:39:14.080Z,100485.06
2023-03-22T04:41:45.987Z,100495.28
2023-03-22T04:44:17.592Z,100496.09
2023-03-22T04:46:49.494Z,100494.88
2023-03-22T04:49:20.987Z,100488.31
2023-03-22T04:51:52.854Z,100486.91
2023-03-22T04:54:24.377Z,100487.31
2023-03-22T04:56:55.910Z,100482.84
2023-03-22T04:59:27.460Z,100477.72
2023-03-22T05:01:59.047Z,100477.91
2023-03-22T05:04:31.442Z,100468.72
2023-03-22T05:07:03.348Z,100337.69
2023-03-22T05:09:34.867Z,100462.97
2023-03-22T05:12:06.999Z,100454.59
2023-03-22T05:14:38.626Z,100458.09
2023-03-22T05:17:11.424Z,100458.91
2023-03-22T05:19:42.931Z,100462.97
2023-03-22T05:22:14.874Z,100460.97
2023-03-22T05:24:46.705Z,100455.25
2023-03-22T05:27:31.281Z,100456.09
2023-03-22T05:30:03.117Z,100456.69
2023-03-22T05:32:37.832Z,100464.66
2023-03-22T05:35:09.553Z,100461.41
2023-03-22T05:37:41.703Z,100459.97
2023-03-22T05:40:13.450Z,100460.56
2023-03-22T05:42:45.336Z,100457.53
2023-03-22T05:45:16.900Z,100459.97
2023-03-22T05:47:48.742Z,100454.22
2023-03-22T05:50:20.308Z,100453.22
2023-03-22T05:52:52.485Z,100456.84
2023-03-22T05:55:24.127Z,100454.22
2023-03-22T05:57:56.743Z,100446.25
2023-03-22T06:00:32.039Z,100449.28
2023-03-22T06:03:05.484Z,100446.25
2023-03-22T06:05:37.385Z,100445.59
2023-03-22T06:08:09.329Z,100449.84
2023-03-22T06:10:41.072Z,100447.41
2023-03-22T06:13:12.984Z,100449.63
2023-03-22T06:15:44.528Z,100447.41
2023-03-22T06:18:16.653Z,100446.56
2023-03-22T06:20:48.215Z,100441.41
2023-03-22T06:23:19.753Z,100447.72
2023-03-22T06:25:51.276Z,100448.13
2023-03-22T06:28:23.227Z,100446.28
2023-03-22T06:30:54.793Z,100446.69
2023-03-22T06:33:26.513Z,100449.06
2023-03-22T06:35:59.656Z,100450.00
2023-03-22T06:38:31.517Z,100454.25
2023-03-22T06:41:03.077Z,100460.81
2023-03-22T06:43:34.604Z,100458.94
2023-03-22T06:46:06.238Z,100460.91
2023-03-22T06:48:37.800Z,100461.34
2023-03-22T06:51:09.372Z,100466.41
2023-03-22T06:53:41.294Z,100462.91
2023-03-22T06:56:13.264Z,100471.00
2023-03-22T06:58:44.825Z,100467.97
2023-03-22T07:01:16.383Z,100461.91
2023-03-22T07:03:48.131Z,100466.50
2023-03-22T07:06:19.786Z,100466.59
2023-03-22T07:08:52.163Z,100465.63
2023-03-22T07:11:25.833Z,100465.19
2023-03-22T07:13:57.370Z,100473.31
2023-03-22T07:16:28.948Z,100466.84
2023-03-22T07:19:00.853Z,100465.75
2023-03-22T07:21:32.532Z,100464.19
2023-03-22T07:24:04.380Z,100477.22
2023-03-22T07:26:35.914Z,100469.47
2023-03-22T07:29:07.932Z,100459.47
2023-03-22T07:31:40.054Z,100463.53
2023-03-22T07:34:11.965Z,100463.94
2023-03-22T07:36:43.473Z,100458.75
2023-03-22T07:39:15.609Z,100455.41
2023-03-22T07:41:47.159Z,100462.06
2023-03-22T07:44:18.980Z,100454.94
2023-03-22T07:46:52.259Z,100450.50
2023-03-22T07:49:24.266Z,100452.13
2023-03-22T07:51:55.870Z,100439.19
2023-03-22T07:54:33.841Z,100449.00
2023-03-22T07:57:06.960Z,100441.34
2023-03-22T07:59:40.098Z,100445.66
2023-03-22T08:02:11.875Z,100436.81
2023-03-22T08:04:43.412Z,100443.00
2023-03-22T08:07:15.940Z,100450.69
2023-03-22T08:09:47.463Z,100444.44
2023-03-22T08:12:19.269Z,100426.91
2023-03-22T08:14:52.953Z,100431.63
2023-03-22T08:17:26.373Z,100428.94
2023-03-22T08:19:57.945Z,100430.88
2023-03-22T08:22:30.433Z,100436.69
2023-03-22T08:25:01.950Z,100435.81
2023-03-22T08:27:33.752Z,100428.63
2023-03-22T08:30:05.753Z,100421.25
2023-03-22T08:32:37.708Z,100419.28
2023-03-22T08:35:09.312Z,100412.09
2023-03-22T08:37:41.708Z,100301.97
2023-03-22T08:40:13.444Z,100419.28
2023-03-22T08:42:45.359Z,100419.78
2023-03-22T08:45:16.917Z,100420.56
2023-03-22T08:47:48.728Z,100426.22
2023-03-22T08:50:20.242Z,100411.63
2023-03-22T08:52:53.670Z,100413.66
2023-03-22T08:55:25.252Z,100416.72
2023-03-22T08:57:58.622Z,100410.22
2023-03-22T09:00:45.785Z,100401.81
2023-03-22T09:03:19.592Z,100391.50
2023-03-22T09:05:51.109Z,100385.34
2023-03-22T09:08:23.007Z,100380.47
2023-03-22T09:10:54.516Z,100383.47
2023-03-22T09:13:26.413Z,100376.75
2023-03-22T09:15:58.018Z,100370.53
2023-03-22T09:18:29.896Z,100361.06
2023-03-22T09:21:01.731Z,100347.94
2023-03-22T09:23:34.444Z,100351.78
2023-03-22T09:26:06.502Z,100361.25
2023-03-22T09:28:38.218Z,100363.28
2023-03-22T09:31:09.869Z,100357.06
2023-03-22T09:33:41.944Z,100348.88
2023-03-22T09:36:13.504Z,100348.13
2023-03-22T09:38:45.645Z,100357.34
2023-03-22T09:41:17.218Z,100356.22
2023-03-22T09:43:49.204Z,100362.66
2023-03-22T09:46:20.741Z,100356.19
2023-03-22T09:48:52.289Z,100357.38
2023-03-22T09:51:23.885Z,100360.81
2023-03-22T09:53:55.442Z,100361.44
2023-03-22T09:56:27.152Z,100358.28
2023-03-22T09:58:58.703Z,100356.19
2023-03-22T10:01:31.226Z,100356.22
2023-03-22T10:04:03.271Z,100354.19
2023-03-22T10:06:34.842Z,100359.50
2023-03-22T10:09:07.132Z,100348.50
2023-03-22T10:11:38.679Z,100349.84
2023-03-22T10:14:10.545Z,100347.88
2023-03-22T10:16:42.030Z,100348.81
2023-03-22T10:19:13.546Z,100339.72
2023-03-22T10:21:45.101Z,100332.16
2023-03-22T10:24:17.125Z,100335.16
2023-03-22T10:26:48.668Z,100331.34
2023-03-22T10:29:20.772Z,100330.63
2023-03-22T10:31:52.557Z,100327.16
2023-03-22T10:34:24.150Z,100319.41
2023-03-22T10:36:55.722Z,100312.28
2023-03-22T10:39:27.652Z,100307.50
2023-03-22T10:41:59.158Z,100301.25
2023-03-22T10:44:31.102Z,100296.50
2023-03-22T10:47:07.282Z,100299.03
2023-03-22T10:49:39.236Z,100280.03
2023-03-22T10:52:10.966Z,100286.00
2023-03-22T10:54:42.596Z,100282.72
2023-03-22T10:57:14.118Z,100280.56
2023-03-22T10:59:47.564Z,100281.41
2023-03-22T11:02:19.243Z,100275.91
2023-03-22T11:04:51.252Z,100273.66
2023-03-22T11:07:22.820Z,100271.09
2023-03-22T11:09:54.355Z,100268.47
2023-03-22T11:12:25.844Z,100269.00
2023-03-22T11:14:57.589Z,100269.31
2023-03-22T11:17:29.119Z,100262.50
2023-03-22T11:20:01.803Z,100247.50
2023-03-22T11:22:33.445Z,100257.03
2023-03-22T11:25:05.340Z,100265.69
2023-03-22T11:27:37.084Z,100260.66
2023-03-22T11:30:08.964Z,100258.78
2023-03-22T11:32:40.625Z,100268.75
2023-03-22T11:35:12.347Z,100263.03
2023-03-22T11:37:43.868Z,100259.84
2023-03-22T11:40:16.173Z,100157.06
2023-03-22T11:42:47.779Z,100258.38
2023-03-22T11:45:19.662Z,100254.03
2023-03-22T11:47:51.262Z,100255.16
2023-03-22T11:50:23.215Z,100255.91
2023-03-22T11:52:54.861Z,100271.13
2023-03-22T11:55:26.732Z,100245.25
2023-03-22T11:57:58.247Z,100236.53
2023-03-22T12:00:30.134Z,100231.44
2023-03-22T12:03:01.966Z,100233.81
2023-03-22T12:05:34.219Z,100228.47
2023-03-22T12:08:05.733Z,100225.31
2023-03-22T12:10:37.593Z,100231.22
2023-03-22T12:13:09.199Z,100217.72
2023-03-22T12:15:41.038Z,100226.84
2023-03-22T12:18:12.880Z,100212.25
2023-03-22T12:20:44.778Z,100226.38
2023-03-22T12:23:16.326Z,100211.53
2023-03-22T12:25:48.048Z,100209.22
2023-03-22T12:28:19.584Z,100206.16
2023-03-22T12:30:51.594Z,100191.78
2023-03-22T12:33:23.235Z,100194.66
2023-03-22T12:35:54.791Z,100197.38
2023-03-22T12:38:27.924Z,100186.34
2023-03-22T12:40:59.464Z,100179.06
2023-03-22T12:43:31.024Z,100157.31
2023-03-22T12:46:03.288Z,100172.09
2023-03-22T12:48:34.973Z,100179.66
2023-03-22T12:51:06.910Z,100166.03
2023-03-22T12:53:42.403Z,100155.56
2023-03-22T12:56:14.296Z,100169.06
2023-03-22T12:58:45.861Z,100164.91
2023-03-22T13:01:17.670Z,100161.69
2023-03-22T13:03:51.981Z,100158.03
2023-03-22T13:06:24.062Z,100151.66
2023-03-22T13:08:55.794Z,100154.22
2023-03-22T13:11:27.635Z,100149.16
2023-03-22T13:13:59.157Z,100147.22
2023-03-22T13:16:31.270Z,100142.38
2023-03-22T13:19:03.129Z,100166.88
2023-03-22T13:21:38.604Z,100145.88
2023-03-22T13:24:10.471Z,100153.31
2023-03-22T13:26:43.937Z,100159.22
2023-03-22T13:29:16.244Z,100148.81
2023-03-22T13:31:48.063Z,100139.25
2023-03-22T13:34:19.749Z,100158.38
2023-03-22T13:36:51.595Z,100143.00
2023-03-22T13:39:25.064Z,100146.44
2023-03-22T13:41:56.594Z,100140.56
2023-03-22T13:44:28.089Z,100139.94
2023-03-22T13:46:59.669Z,100139.41
2023-03-22T13:49:31.289Z,100138.13
2023-03-22T13:52:03.202Z,100145.56
2023-03-22T13:54:34.693Z,100133.41
2023-03-22T13:57:06.577Z,100126.06
2023-03-22T13:59:38.085Z,100125.63
2023-03-22T14:02:11.231Z,100117.59
2023-03-22T14:04:42.867Z,100122.00
2023-03-22T14:07:15.198Z,100112.84
2023-03-22T14:09:46.714Z,100114.00
2023-03-22T14:12:18.567Z,100117.59
2023-03-22T14:14:50.123Z,100114.47
2023-03-22T14:17:21.973Z,100104.72
2023-03-22T14:19:53.474Z,100120.00
