createdAt,value
2018-11-22T00:16:02.000Z,20.45
2018-11-22T00:26:02.000Z,20.42
2018-11-22T00:36:02.000Z,20.38
2018-11-22T00:56:02.000Z,20.28
2018-11-22T01:06:02.000Z,20.25
2018-11-22T01:16:02.000Z,20.2
2018-11-22T01:26:04.000Z,20.16
2018-11-22T01:36:02.000Z,20.12
2018-11-22T01:46:02.000Z,20.08
2018-11-22T01:56:02.000Z,20.06
2018-11-22T02:06:02.000Z,20
2018-11-22T02:16:02.000Z,19.96
2018-11-22T02:26:03.000Z,19.92
2018-11-22T02:36:02.000Z,19.88
2018-11-22T02:46:02.000Z,19.83
2018-11-22T02:56:02.000Z,19.79
2018-11-22T03:06:02.000Z,19.75
2018-11-22T03:16:02.000Z,19.71
2018-11-22T03:26:02.000Z,19.67
2018-11-22T03:36:02.000Z,19.63
2018-11-22T03:46:02.000Z,19.6
2018-11-22T03:56:02.000Z,19.56
2018-11-22T04:06:02.000Z,19.53
2018-11-22T04:16:03.000Z,19.5
2018-11-22T04:26:02.000Z,19.45
2018-11-22T04:36:02.000Z,19.42
2018-11-22T04:46:02.000Z,19.38
2018-11-22T04:56:02.000Z,19.34
2018-11-22T05:06:02.000Z,19.31
2018-11-22T05:16:02.000Z,19.28
2018-11-22T05:26:02.000Z,19.25
2018-11-22T05:36:02.000Z,19.21
2018-11-22T05:46:02.000Z,19.19
2018-11-22T05:56:02.000Z,19.16
2018-11-22T06:06:02.000Z,19.13
2018-11-22T06:16:03.000Z,19.1
2018-11-22T06:26:02.000Z,19.07
2018-11-22T06:36:03.000Z,19.06
2018-11-22T06:46:03.000Z,19.03
2018-11-22T06:56:03.000Z,19.01
2018-11-22T07:06:03.000Z,18.99
2018-11-22T07:16:03.000Z,18.97
2018-11-22T07:26:03.000Z,18.95
2018-11-22T07:36:03.000Z,18.94
2018-11-22T07:46:03.000Z,19
2018-11-22T07:56:03.000Z,18.95
2018-11-22T08:06:03.000Z,18.92
2018-11-22T08:16:03.000Z,18.89
2018-11-22T08:26:03.000Z,18.87
2018-11-22T08:36:03.000Z,18.85
2018-11-22T08:46:03.000Z,18.84
2018-11-22T08:56:03.000Z,18.85
2018-11-22T09:06:03.000Z,18.87
2018-11-22T18:26:04.000Z,22.47
2018-11-22T18:36:04.000Z,22.56
2018-11-22T18:46:06.000Z,22.64
2018-11-22T18:56:05.000Z,22.66
2018-11-22T19:06:04.000Z,22.71
2018-11-22T19:16:05.000Z,22.78
2018-11-22T19:26:04.000Z,22.83
2018-11-22T19:36:05.000Z,22.95
2018-11-22T19:46:04.000Z,23.06
2018-11-22T19:56:04.000Z,23.13
2018-11-22T20:06:04.000Z,23.19
2018-11-22T20:16:06.000Z,23.27
2018-11-22T20:26:04.000Z,23.35
2018-11-22T20:36:04.000Z,23.44
2018-11-22T20:46:04.000Z,23.49
2018-11-22T20:56:04.000Z,23.55
2018-11-22T21:06:04.000Z,23.62
2018-11-22T21:16:04.000Z,23.63
2018-11-22T21:26:04.000Z,23.7
2018-11-22T21:36:04.000Z,23.73
2018-11-22T21:46:04.000Z,23.78
2018-11-22T21:56:04.000Z,23.78
2018-11-22T22:06:04.000Z,23.78
2018-11-22T22:16:04.000Z,23.82
2018-11-22T22:26:04.000Z,23.87
2018-11-22T22:36:04.000Z,23.84
2018-11-22T22:46:04.000Z,23.82
2018-11-22T22:56:04.000Z,23.74
2018-11-22T23:06:04.000Z,23.69
2018-11-22T23:16:07.000Z,23.67
2018-11-22T23:26:05.000Z,23.61
2018-11-22T23:36:05.000Z,23.58
2018-11-22T23:46:05.000Z,23.51
2018-11-22T23:56:08.000Z,23.47
