createdAt,value
2023-01-15T00:01:31.136Z,13.15
2023-01-15T00:03:59.730Z,14.65
2023-01-15T00:06:30.771Z,11.70
2023-01-15T00:08:58.189Z,14.00
2023-01-15T03:20:45.714Z,7.40
2023-01-15T03:23:16.374Z,8.40
2023-01-15T03:25:48.770Z,5.30
2023-01-15T03:28:19.985Z,5.07
2023-01-15T03:30:48.596Z,4.78
2023-01-15T03:36:07.401Z,6.53
2023-01-15T03:38:41.747Z,5.07
2023-01-15T03:41:43.397Z,4.40
2023-01-15T03:44:23.157Z,4.35
2023-01-15T03:47:02.313Z,4.65
2023-01-15T03:49:56.520Z,5.00
2023-01-15T03:52:47.185Z,4.53
2023-01-15T03:55:18.053Z,6.15
2023-01-15T03:58:20.072Z,5.40
2023-01-15T04:00:59.837Z,5.78
2023-01-15T04:03:29.332Z,5.45
2023-01-15T04:06:00.160Z,3.88
2023-01-15T04:08:31.602Z,4.60
2023-01-15T04:11:00.861Z,3.63
2023-01-15T04:13:31.754Z,3.78
2023-01-15T04:15:59.371Z,4.15
2023-01-15T04:18:26.926Z,4.13
2023-01-15T04:20:56.092Z,3.58
2023-01-15T04:23:23.696Z,3.83
2023-01-15T04:25:50.811Z,4.15
2023-01-15T04:28:17.791Z,5.72
2023-01-15T04:30:45.150Z,4.82
2023-01-15T04:33:12.282Z,3.97
2023-01-15T04:35:39.718Z,4.90
2023-01-15T04:38:06.724Z,3.35
2023-01-15T04:40:52.169Z,4.70
2023-01-15T04:43:37.637Z,4.10
2023-01-15T04:46:04.835Z,4.60
2023-01-15T04:48:31.847Z,4.55
2023-01-15T04:51:04.429Z,3.55
2023-01-15T04:53:31.540Z,5.05
2023-01-15T04:56:03.715Z,4.63
2023-01-15T04:58:31.033Z,4.30
2023-01-15T05:01:00.849Z,3.97
2023-01-15T05:03:29.508Z,4.15
2023-01-15T05:06:00.849Z,4.30
2023-01-15T05:08:28.487Z,3.72
2023-01-15T05:10:55.620Z,3.42
2023-01-15T05:13:22.730Z,3.38
2023-01-15T05:15:49.724Z,3.47
2023-01-15T05:18:16.691Z,3.25
2023-01-15T05:20:43.695Z,3.50
2023-01-15T05:23:10.713Z,4.50
2023-01-15T05:25:38.042Z,5.53
2023-01-15T05:28:05.397Z,3.95
2023-01-15T05:30:32.368Z,4.72
2023-01-15T05:32:59.785Z,3.65
2023-01-15T05:35:26.734Z,4.18
2023-01-15T05:37:53.742Z,3.50
2023-01-15T05:40:20.727Z,4.82
2023-01-15T05:42:47.668Z,4.05
2023-01-15T05:45:14.705Z,4.53
2023-01-15T05:47:41.760Z,3.45
2023-01-15T05:50:09.739Z,4.72
2023-01-15T05:55:22.757Z,3.67
2023-01-15T05:57:49.685Z,3.42
2023-01-15T06:00:17.265Z,3.63
2023-01-15T06:02:44.258Z,4.90
2023-01-15T06:05:11.218Z,4.80
2023-01-15T06:07:38.660Z,3.50
2023-01-15T06:10:06.189Z,4.00
2023-01-15T06:12:37.472Z,3.97
2023-01-15T06:15:06.231Z,3.22
2023-01-15T06:17:34.168Z,4.03
2023-01-15T06:20:01.360Z,4.55
2023-01-15T06:22:29.885Z,4.43
2023-01-15T06:24:56.874Z,3.88
2023-01-15T06:27:23.988Z,3.78
2023-01-15T06:29:51.291Z,3.33
2023-01-15T06:32:18.891Z,4.22
2023-01-15T06:34:47.095Z,3.92
2023-01-15T06:37:15.923Z,3.38
2023-01-15T06:39:42.920Z,2.90
2023-01-15T06:46:03.227Z,3.35
2023-01-15T06:48:51.479Z,4.40
2023-01-15T06:51:21.614Z,3.72
2023-01-15T06:56:17.629Z,3.80
2023-01-15T06:58:44.691Z,3.47
2023-01-15T07:01:16.465Z,4.55
2023-01-15T07:06:13.566Z,3.80
2023-01-15T07:08:40.950Z,3.45
2023-01-15T07:11:09.775Z,3.22
2023-01-15T07:13:37.562Z,4.45
2023-01-15T07:16:26.426Z,4.88
2023-01-15T07:18:57.097Z,3.00
2023-01-15T07:21:25.426Z,3.00
2023-01-15T07:23:52.616Z,3.42
2023-01-15T07:26:19.586Z,3.85
2023-01-15T07:28:46.812Z,4.40
2023-01-15T07:31:13.906Z,3.20
2023-01-15T07:33:40.901Z,3.70
2023-01-15T07:36:08.224Z,3.55
2023-01-15T07:38:35.280Z,3.80
2023-01-15T08:21:57.647Z,4.47
2023-01-15T08:24:25.510Z,4.13
2023-01-15T08:44:10.478Z,5.20
2023-01-15T08:46:37.455Z,4.53
2023-01-15T08:49:06.506Z,4.18
2023-01-15T08:51:34.162Z,3.78
2023-01-15T08:54:01.105Z,4.78
2023-01-15T08:56:28.335Z,5.03
2023-01-15T08:58:55.420Z,5.43
2023-01-15T09:01:53.282Z,4.38
2023-01-15T09:04:22.132Z,3.30
2023-01-15T09:06:49.734Z,4.53
2023-01-15T09:09:18.814Z,4.45
2023-01-15T09:11:46.305Z,3.65
2023-01-15T09:14:55.933Z,4.15
2023-01-15T09:17:05.192Z,3.40
2023-01-15T09:19:32.180Z,4.53
2023-01-15T09:21:59.275Z,4.40
2023-01-15T09:24:26.303Z,3.83
2023-01-15T09:26:53.968Z,5.40
2023-01-15T09:29:21.129Z,5.50
2023-01-15T09:31:50.749Z,4.13
2023-01-15T09:34:17.905Z,4.97
2023-01-15T09:40:15.467Z,5.10
2023-01-15T09:42:57.235Z,3.60
2023-01-15T09:45:36.775Z,4.57
2023-01-15T09:48:41.807Z,4.55
2023-01-15T09:51:31.491Z,4.43
2023-01-15T09:54:14.599Z,6.05
2023-01-15T09:56:50.877Z,4.95
2023-01-15T09:59:35.510Z,4.22
2023-01-15T10:02:11.892Z,4.95
2023-01-15T10:04:43.425Z,5.55
2023-01-15T10:07:30.708Z,4.15
2023-01-15T10:10:14.026Z,4.75
2023-01-15T10:12:44.717Z,4.43
2023-01-15T10:15:14.855Z,6.70
2023-01-15T10:17:48.625Z,4.82
2023-01-15T10:20:37.213Z,5.80
2023-01-15T10:23:28.436Z,5.00
2023-01-15T10:26:10.536Z,5.80
2023-01-15T10:32:11.732Z,3.95
2023-01-15T10:35:13.362Z,5.20
2023-01-15T10:38:08.564Z,5.88
2023-01-15T10:41:09.186Z,4.88
2023-01-15T10:44:15.168Z,4.32
2023-01-15T10:46:55.100Z,4.85
2023-01-15T10:49:22.905Z,4.78
2023-01-15T10:51:58.700Z,4.72
2023-01-15T10:55:09.458Z,3.88
2023-01-15T10:57:36.449Z,4.55
2023-01-15T11:00:05.085Z,5.07
2023-01-15T11:03:15.421Z,4.78
2023-01-15T11:05:43.190Z,5.47
2023-01-15T11:09:06.452Z,6.10
2023-01-15T11:11:21.200Z,6.07
2023-01-15T11:14:14.793Z,5.97
2023-01-15T11:20:49.221Z,5.80
2023-01-15T11:23:19.623Z,5.55
2023-01-15T11:25:59.562Z,5.95
2023-01-15T11:28:43.289Z,6.13
2023-01-15T11:31:12.311Z,4.72
2023-01-15T11:33:40.249Z,5.70
2023-01-15T11:36:20.302Z,5.15
2023-01-15T11:38:49.233Z,5.93
2023-01-15T11:41:50.234Z,5.82
2023-01-15T11:44:41.585Z,4.95
2023-01-15T11:47:35.803Z,4.80
2023-01-15T11:50:37.525Z,5.45
2023-01-15T11:53:04.891Z,4.88
2023-01-15T11:55:32.117Z,5.38
2023-01-15T12:01:25.371Z,5.72
2023-01-15T12:03:51.189Z,5.50
2023-01-15T12:06:21.032Z,5.72
2023-01-15T12:09:33.045Z,5.60
2023-01-15T12:20:26.685Z,6.63
