createdAt,value
2023-02-18T00:01:37.177Z,100.00
2023-02-18T00:04:04.704Z,100.00
2023-02-18T00:06:36.168Z,100.00
2023-02-18T00:09:05.167Z,100.00
2023-02-18T00:11:34.480Z,100.00
2023-02-18T00:14:03.883Z,100.00
2023-02-18T00:16:31.622Z,100.00
2023-02-18T00:19:04.421Z,100.00
2023-02-18T00:21:33.050Z,100.00
2023-02-18T00:24:00.107Z,100.00
2023-02-18T00:26:30.704Z,100.00
2023-02-18T00:28:57.420Z,100.00
2023-02-18T00:31:27.394Z,100.00
2023-02-18T00:33:55.287Z,100.00
2023-02-18T00:36:23.357Z,100.00
2023-02-18T00:38:53.156Z,100.00
2023-02-18T00:41:21.264Z,100.00
2023-02-18T00:43:51.505Z,100.00
2023-02-18T00:46:21.866Z,100.00
2023-02-18T00:48:49.363Z,100.00
2023-02-18T00:53:42.593Z,100.00
2023-02-18T00:56:10.433Z,100.00
2023-02-18T00:58:40.537Z,100.00
2023-02-18T01:01:08.875Z,100.00
2023-02-18T01:03:36.966Z,100.00
2023-02-18T01:06:05.967Z,100.00
2023-02-18T01:08:33.906Z,100.00
2023-02-18T01:11:00.830Z,100.00
2023-02-18T01:13:31.726Z,100.00
2023-02-18T01:15:58.744Z,100.00
2023-02-18T01:18:26.854Z,100.00
2023-02-18T01:20:53.827Z,100.00
2023-02-18T01:23:21.048Z,100.00
2023-02-18T01:25:47.743Z,100.00
2023-02-18T01:30:42.786Z,100.00
2023-02-18T01:33:10.117Z,100.00
2023-02-18T01:35:40.268Z,100.00
2023-02-18T01:38:07.805Z,100.00
2023-02-18T01:40:34.549Z,100.00
2023-02-18T01:43:03.040Z,100.00
2023-02-18T01:45:35.758Z,100.00
2023-02-18T01:48:12.046Z,100.00
2023-02-18T01:51:07.581Z,100.00
2023-02-18T01:53:55.718Z,100.00
2023-02-18T01:56:41.589Z,100.00
2023-02-18T01:59:14.185Z,100.00
2023-02-18T02:01:44.206Z,100.00
2023-02-18T02:04:11.576Z,100.00
2023-02-18T02:06:38.345Z,100.00
2023-02-18T02:09:08.576Z,100.00
2023-02-18T02:12:07.203Z,100.00
2023-02-18T02:14:58.017Z,100.00
2023-02-18T02:17:44.449Z,100.00
2023-02-18T02:20:17.518Z,100.00
2023-02-18T02:23:17.636Z,100.00
2023-02-18T02:26:12.312Z,100.00
2023-02-18T02:29:17.713Z,100.00
2023-02-18T02:31:58.191Z,100.00
2023-02-18T02:34:32.433Z,100.00
2023-02-18T02:37:16.749Z,100.00
2023-02-18T02:40:04.400Z,100.00
2023-02-18T02:43:02.173Z,100.00
2023-02-18T02:45:49.109Z,100.00
2023-02-18T02:48:17.866Z,100.00
2023-02-18T02:50:53.503Z,100.00
2023-02-18T02:53:26.862Z,100.00
2023-02-18T02:55:55.242Z,100.00
2023-02-18T02:58:34.355Z,100.00
2023-02-18T03:04:09.699Z,100.00
2023-02-18T03:07:17.573Z,100.00
2023-02-18T03:10:07.829Z,100.00
2023-02-18T03:12:43.968Z,100.00
2023-02-18T03:15:18.883Z,100.00
2023-02-18T03:20:53.631Z,100.00
2023-02-18T03:23:32.995Z,100.00
2023-02-18T03:26:00.245Z,100.00
2023-02-18T03:28:34.054Z,100.00
2023-02-18T03:31:08.793Z,100.00
2023-02-18T03:33:43.309Z,100.00
2023-02-18T03:36:11.361Z,100.00
2023-02-18T03:38:49.104Z,100.00
2023-02-18T03:43:51.545Z,100.00
2023-02-18T03:46:18.731Z,100.00
2023-02-18T03:48:55.312Z,100.00
2023-02-18T03:51:25.464Z,100.00
2023-02-18T03:53:52.228Z,100.00
2023-02-18T03:56:21.663Z,100.00
2023-02-18T03:58:48.437Z,100.00
2023-02-18T04:01:15.346Z,100.00
2023-02-18T04:03:42.010Z,100.00
2023-02-18T04:06:09.029Z,100.00
2023-02-18T04:08:36.321Z,100.00
2023-02-18T04:11:03.309Z,100.00
2023-02-18T04:13:30.201Z,100.00
2023-02-18T04:15:57.402Z,100.00
2023-02-18T04:18:24.392Z,100.00
2023-02-18T04:20:51.853Z,100.00
2023-02-18T04:23:18.618Z,100.00
2023-02-18T04:25:45.310Z,100.00
2023-02-18T04:28:14.202Z,100.00
2023-02-18T04:30:41.580Z,100.00
2023-02-18T04:33:08.468Z,100.00
2023-02-18T04:35:36.905Z,100.00
2023-02-18T04:38:04.302Z,100.00
2023-02-18T04:40:31.326Z,100.00
2023-02-18T04:42:59.596Z,100.00
2023-02-18T04:45:27.536Z,100.00
2023-02-18T04:47:56.699Z,100.00
2023-02-18T04:50:24.930Z,100.00
2023-02-18T04:52:51.626Z,100.00
2023-02-18T04:55:18.585Z,100.00
2023-02-18T04:57:45.376Z,100.00
2023-02-18T05:00:17.689Z,100.00
2023-02-18T05:02:45.127Z,100.00
2023-02-18T05:05:12.484Z,100.00
2023-02-18T05:07:39.538Z,100.00
2023-02-18T05:10:07.410Z,100.00
2023-02-18T05:12:37.748Z,100.00
2023-02-18T05:15:05.265Z,100.00
2023-02-18T05:17:32.206Z,100.00
2023-02-18T05:19:58.962Z,100.00
2023-02-18T05:22:25.906Z,100.00
2023-02-18T05:24:52.940Z,100.00
2023-02-18T05:27:20.208Z,100.00
2023-02-18T05:29:46.964Z,100.00
2023-02-18T05:32:13.755Z,100.00
2023-02-18T05:34:40.683Z,100.00
2023-02-18T05:37:07.659Z,100.00
2023-02-18T05:39:34.339Z,100.00
2023-02-18T05:42:01.300Z,100.00
2023-02-18T05:44:31.024Z,100.00
2023-02-18T05:47:05.510Z,100.00
2023-02-18T05:49:34.091Z,100.00
2023-02-18T05:52:01.842Z,100.00
2023-02-18T05:54:28.733Z,100.00
2023-02-18T05:56:58.688Z,100.00
2023-02-18T05:59:25.573Z,100.00
2023-02-18T06:01:58.578Z,100.00
2023-02-18T06:04:25.653Z,100.00
2023-02-18T06:06:52.729Z,100.00
2023-02-18T06:09:23.041Z,100.00
2023-02-18T06:11:50.105Z,100.00
2023-02-18T06:14:17.846Z,100.00
2023-02-18T06:16:53.519Z,100.00
2023-02-18T06:19:20.292Z,100.00
2023-02-18T06:21:47.640Z,100.00
2023-02-18T06:24:14.618Z,100.00
2023-02-18T06:26:43.668Z,100.00
2023-02-18T06:29:10.402Z,100.00
2023-02-18T06:31:37.281Z,100.00
2023-02-18T06:34:07.456Z,100.00
2023-02-18T06:36:34.435Z,100.00
2023-02-18T06:39:07.275Z,100.00
2023-02-18T06:41:34.528Z,100.00
2023-02-18T06:44:01.486Z,100.00
2023-02-18T06:46:28.191Z,100.00
2023-02-18T06:48:54.924Z,100.00
2023-02-18T06:51:21.930Z,100.00
2023-02-18T06:53:55.495Z,100.00
2023-02-18T06:56:22.169Z,100.00
2023-02-18T06:58:48.894Z,100.00
2023-02-18T07:01:17.916Z,100.00
2023-02-18T07:03:44.828Z,100.00
2023-02-18T07:06:11.753Z,100.00
2023-02-18T07:08:40.062Z,100.00
2023-02-18T07:11:07.637Z,99.21
2023-02-18T07:13:37.617Z,99.01
2023-02-18T07:16:04.911Z,99.52
2023-02-18T07:18:32.208Z,93.21
2023-02-18T07:20:59.081Z,92.36
2023-02-18T07:23:25.772Z,92.74
2023-02-18T07:25:52.761Z,90.88
2023-02-18T07:28:19.465Z,89.61
2023-02-18T07:30:46.193Z,87.59
2023-02-18T07:33:14.406Z,87.04
2023-02-18T07:35:41.171Z,87.54
2023-02-18T07:38:09.008Z,87.49
2023-02-18T07:40:35.717Z,87.00
2023-02-18T07:43:03.024Z,86.21
2023-02-18T07:45:29.916Z,85.81
2023-02-18T07:47:56.750Z,84.76
2023-02-18T07:50:23.397Z,84.46
2023-02-18T07:52:52.177Z,84.51
2023-02-18T07:55:19.220Z,83.81
2023-02-18T07:57:59.205Z,83.16
2023-02-18T08:00:26.007Z,82.64
2023-02-18T08:02:52.939Z,83.62
2023-02-18T08:05:19.728Z,83.24
2023-02-18T08:07:46.474Z,83.44
2023-02-18T08:12:42.690Z,83.86
2023-02-18T08:15:09.649Z,84.05
2023-02-18T08:17:36.608Z,85.26
2023-02-18T08:20:03.508Z,84.37
2023-02-18T08:22:30.285Z,83.95
2023-02-18T08:24:57.424Z,84.17
2023-02-18T08:27:24.740Z,84.62
2023-02-18T08:29:51.741Z,84.39
2023-02-18T08:32:18.502Z,83.91
2023-02-18T08:34:45.531Z,83.77
2023-02-18T08:37:12.252Z,84.53
2023-02-18T08:39:40.102Z,83.32
2023-02-18T08:42:07.791Z,82.65
2023-02-18T08:44:34.656Z,81.35
2023-02-18T08:47:01.730Z,80.84
2023-02-18T08:49:28.597Z,80.70
2023-02-18T08:51:55.969Z,81.09
2023-02-18T08:54:23.053Z,80.24
2023-02-18T08:56:49.853Z,80.50
2023-02-18T08:59:18.260Z,80.71
2023-02-18T09:01:45.081Z,80.84
2023-02-18T09:04:11.912Z,80.96
2023-02-18T09:06:39.474Z,81.64
2023-02-18T09:09:08.205Z,82.39
2023-02-18T09:11:34.999Z,82.93
2023-02-18T09:14:01.735Z,83.18
2023-02-18T09:16:30.293Z,81.98
2023-02-18T09:18:59.114Z,82.66
2023-02-18T09:21:27.057Z,82.62
2023-02-18T09:23:53.808Z,82.40
2023-02-18T09:26:23.233Z,83.39
2023-02-18T09:28:51.115Z,82.25
2023-02-18T09:31:20.907Z,82.32
2023-02-18T09:33:53.824Z,81.38
2023-02-18T09:36:21.426Z,80.80
2023-02-18T09:38:48.738Z,80.14
2023-02-18T09:41:20.175Z,78.96
2023-02-18T09:43:54.441Z,76.93
2023-02-18T09:46:31.467Z,76.37
2023-02-18T09:49:01.527Z,75.77
2023-02-18T09:51:28.354Z,73.30
2023-02-18T09:53:55.169Z,72.50
2023-02-18T09:56:34.919Z,73.03
2023-02-18T09:59:06.295Z,69.98
2023-02-18T10:01:37.851Z,69.14
2023-02-18T10:04:17.880Z,69.97
2023-02-18T10:06:51.000Z,68.61
2023-02-18T10:09:42.079Z,68.27
2023-02-18T10:12:20.844Z,68.06
2023-02-18T10:14:57.716Z,68.14
2023-02-18T10:17:27.733Z,67.49
2023-02-18T10:19:56.406Z,67.21
2023-02-18T10:22:26.140Z,66.75
2023-02-18T10:25:02.854Z,67.47
2023-02-18T10:27:31.242Z,67.36
2023-02-18T10:30:17.881Z,67.89
2023-02-18T10:32:45.893Z,67.16
2023-02-18T10:35:17.868Z,67.64
2023-02-18T10:40:59.693Z,68.06
2023-02-18T10:43:45.210Z,68.55
2023-02-18T10:48:48.097Z,69.07
2023-02-18T10:51:17.943Z,68.86
2023-02-18T10:53:47.111Z,69.53
2023-02-18T10:56:17.970Z,69.56
2023-02-18T10:58:48.397Z,69.79
2023-02-18T11:01:18.871Z,69.54
2023-02-18T11:04:07.103Z,69.53
2023-02-18T11:06:46.764Z,69.21
2023-02-18T11:09:16.901Z,68.87
2023-02-18T11:11:45.678Z,69.01
2023-02-18T11:14:17.865Z,68.00
2023-02-18T11:16:47.275Z,67.76
2023-02-18T11:19:17.046Z,67.65
2023-02-18T11:21:44.279Z,67.72
2023-02-18T11:24:17.965Z,67.07
2023-02-18T11:26:44.988Z,66.15
2023-02-18T11:29:16.947Z,64.89
2023-02-18T11:31:53.372Z,64.92
2023-02-18T11:34:31.430Z,64.05
2023-02-18T11:37:18.591Z,63.66
2023-02-18T11:39:50.710Z,63.94
2023-02-18T11:42:17.930Z,62.92
2023-02-18T11:44:52.999Z,63.17
2023-02-18T11:47:24.151Z,62.75
2023-02-18T11:50:08.963Z,62.83
2023-02-18T11:52:47.141Z,61.76
2023-02-18T11:55:17.118Z,62.14
2023-02-18T11:57:54.015Z,61.14
2023-02-18T12:00:27.056Z,62.35
2023-02-18T12:02:57.152Z,63.40
2023-02-18T12:05:30.370Z,62.12
2023-02-18T12:08:07.049Z,63.38
2023-02-18T12:10:39.460Z,62.68
2023-02-18T12:13:21.593Z,64.72
2023-02-18T12:16:18.128Z,64.46
2023-02-18T12:18:56.836Z,63.98
2023-02-18T12:21:39.027Z,63.62
2023-02-18T12:24:18.523Z,63.27
2023-02-18T12:27:05.651Z,61.29
2023-02-18T12:29:33.675Z,61.50
2023-02-18T12:32:18.117Z,61.71
2023-02-18T12:35:05.022Z,62.34
2023-02-18T12:37:54.379Z,61.81
2023-02-18T12:40:36.330Z,60.77
2023-02-18T12:43:17.986Z,58.82
2023-02-18T12:46:03.524Z,58.79
2023-02-18T12:48:53.353Z,58.66
2023-02-18T12:51:22.968Z,58.08
2023-02-18T12:53:57.400Z,59.19
2023-02-18T12:56:46.253Z,59.64
2023-02-18T12:59:18.164Z,59.48
2023-02-18T13:02:00.326Z,59.69
2023-02-18T13:05:02.979Z,58.72
2023-02-18T13:07:51.596Z,59.50
2023-02-18T13:10:38.256Z,59.55
2023-02-18T13:16:06.654Z,59.15
2023-02-18T13:18:40.946Z,59.24
2023-02-18T13:21:12.693Z,59.62
2023-02-18T13:23:57.699Z,59.99
2023-02-18T13:26:26.029Z,60.42
2023-02-18T13:29:18.167Z,60.52
2023-02-18T13:32:00.842Z,60.72
2023-02-18T13:34:34.421Z,60.94
2023-02-18T13:37:11.320Z,61.31
2023-02-18T13:39:46.230Z,61.38
2023-02-18T13:42:17.975Z,62.02
2023-02-18T13:44:57.145Z,62.00
2023-02-18T13:47:47.516Z,62.27
2023-02-18T13:50:18.018Z,62.80
2023-02-18T13:52:44.886Z,62.35
2023-02-18T13:55:17.051Z,62.69
2023-02-18T14:00:26.432Z,62.80
2023-02-18T14:03:02.843Z,63.57
2023-02-18T14:05:41.184Z,65.11
2023-02-18T14:10:42.815Z,66.19
2023-02-18T14:15:58.369Z,68.81
2023-02-18T14:19:01.478Z,68.00
2023-02-18T14:21:43.830Z,67.16
2023-02-18T14:24:12.369Z,67.39
2023-02-18T14:26:49.703Z,66.45
2023-02-18T14:29:19.248Z,66.76
2023-02-18T14:31:50.518Z,68.31
2023-02-18T14:34:18.298Z,67.59
2023-02-18T14:37:12.393Z,69.06
2023-02-18T14:40:18.061Z,69.38
2023-02-18T14:42:59.425Z,70.30
2023-02-18T14:45:33.672Z,70.08
2023-02-18T14:48:03.446Z,70.25
2023-02-18T14:50:38.694Z,70.14
2023-02-18T14:53:14.936Z,70.57
2023-02-18T14:56:09.281Z,69.61
2023-02-18T14:58:43.827Z,69.42
2023-02-18T15:01:17.114Z,70.47
2023-02-18T15:03:43.930Z,70.66
2023-02-18T15:06:17.983Z,70.17
2023-02-18T15:08:44.795Z,71.21
2023-02-18T15:11:12.090Z,72.21
2023-02-18T15:13:44.466Z,72.67
2023-02-18T15:16:17.095Z,73.44
2023-02-18T15:18:49.332Z,73.67
2023-02-18T15:21:17.108Z,73.87
2023-02-18T15:23:44.094Z,73.14
2023-02-18T15:26:17.104Z,73.10
2023-02-18T15:29:05.675Z,73.30
2023-02-18T15:31:38.997Z,74.12
2023-02-18T15:34:20.829Z,74.74
2023-02-18T15:36:52.716Z,75.56
2023-02-18T15:39:20.831Z,76.49
2023-02-18T15:41:48.004Z,77.09
2023-02-18T15:44:18.134Z,77.25
2023-02-18T15:46:45.304Z,77.81
2023-02-18T15:51:44.312Z,78.89
2023-02-18T15:54:18.183Z,79.33
2023-02-18T15:56:50.249Z,79.56
2023-02-18T15:59:18.231Z,79.92
2023-02-18T16:01:50.180Z,79.79
2023-02-18T16:04:18.137Z,81.40
2023-02-18T16:06:49.314Z,81.51
2023-02-18T16:09:18.253Z,81.33
2023-02-18T16:11:51.289Z,81.65
2023-02-18T16:14:28.585Z,81.92
2023-02-18T16:17:18.012Z,82.11
2023-02-18T16:20:03.536Z,81.91
2023-02-18T16:22:30.927Z,82.37
2023-02-18T16:25:00.601Z,82.43
2023-02-18T16:27:36.552Z,82.99
2023-02-18T16:32:43.138Z,83.73
2023-02-18T16:35:10.257Z,84.54
2023-02-18T16:37:39.908Z,84.99
2023-02-18T16:40:18.063Z,84.83
2023-02-18T16:42:44.748Z,84.77
2023-02-18T16:45:14.832Z,85.17
2023-02-18T16:47:43.401Z,85.84
2023-02-18T16:50:18.127Z,85.89
2023-02-18T16:52:44.880Z,86.31
2023-02-18T16:55:18.759Z,87.03
2023-02-18T16:57:48.237Z,87.88
2023-02-18T17:02:48.722Z,89.78
2023-02-18T17:05:26.357Z,90.17
2023-02-18T17:07:54.257Z,90.70
2023-02-18T17:10:21.335Z,90.73
2023-02-18T17:12:48.140Z,91.69
2023-02-18T17:15:18.088Z,91.71
2023-02-18T17:17:47.569Z,91.84
2023-02-18T17:20:15.151Z,91.80
2023-02-18T17:22:42.566Z,93.28
2023-02-18T17:25:18.369Z,93.67
2023-02-18T17:27:47.771Z,93.40
2023-02-18T17:32:43.859Z,93.05
2023-02-18T17:37:42.433Z,93.21
2023-02-18T17:42:42.754Z,91.81
2023-02-18T17:45:18.032Z,91.22
2023-02-18T17:47:44.912Z,90.71
2023-02-18T17:50:11.750Z,90.63
2023-02-18T17:52:39.470Z,89.97
2023-02-18T17:57:52.945Z,89.42
2023-02-18T18:00:29.223Z,88.55
2023-02-18T18:03:05.612Z,88.65
2023-02-18T18:05:36.349Z,88.16
2023-02-18T18:08:04.680Z,88.10
2023-02-18T18:10:35.836Z,87.29
2023-02-18T18:13:08.464Z,86.77
2023-02-18T18:15:44.325Z,86.21
2023-02-18T18:18:12.033Z,85.96
2023-02-18T18:20:40.389Z,85.81
2023-02-18T18:23:10.916Z,85.88
2023-02-18T18:25:38.871Z,85.38
2023-02-18T18:28:07.066Z,85.56
2023-02-18T18:30:37.614Z,85.49
2023-02-18T18:33:13.453Z,85.85
2023-02-18T18:35:40.208Z,85.49
2023-02-18T18:38:06.938Z,86.25
2023-02-18T18:40:36.117Z,85.81
2023-02-18T18:43:02.945Z,85.89
2023-02-18T18:45:37.467Z,86.08
2023-02-18T18:48:09.601Z,85.60
2023-02-18T18:50:47.203Z,85.75
2023-02-18T18:55:43.369Z,86.00
2023-02-18T18:58:10.401Z,85.76
2023-02-18T19:00:40.341Z,86.15
2023-02-18T19:03:07.585Z,86.27
2023-02-18T19:05:37.567Z,85.42
2023-02-18T19:08:05.189Z,85.43
2023-02-18T19:10:47.295Z,85.63
2023-02-18T19:13:18.898Z,85.37
2023-02-18T19:15:46.220Z,85.24
2023-02-18T19:18:15.795Z,84.44
2023-02-18T19:20:43.129Z,84.60
2023-02-18T19:23:10.468Z,83.80
2023-02-18T19:25:38.969Z,84.23
2023-02-18T19:28:07.193Z,83.75
2023-02-18T19:30:36.488Z,83.37
2023-02-18T19:33:06.021Z,82.79
2023-02-18T19:35:33.378Z,82.75
2023-02-18T19:38:01.047Z,82.37
2023-02-18T19:40:30.717Z,82.24
2023-02-18T19:42:58.100Z,81.91
2023-02-18T19:45:24.960Z,81.29
2023-02-18T19:47:56.255Z,81.07
2023-02-18T19:50:24.777Z,80.42
2023-02-18T19:52:56.696Z,80.89
2023-02-18T19:55:23.936Z,79.69
2023-02-18T19:57:51.873Z,79.72
2023-02-18T20:00:21.104Z,79.40
2023-02-18T20:02:48.429Z,79.15
2023-02-18T20:05:15.263Z,78.95
2023-02-18T20:07:42.776Z,79.25
2023-02-18T20:10:20.518Z,78.73
2023-02-18T20:12:52.705Z,78.83
2023-02-18T20:15:28.956Z,78.27
2023-02-18T20:17:56.400Z,78.35
2023-02-18T20:20:23.565Z,78.44
2023-02-18T20:22:51.310Z,78.31
2023-02-18T20:25:18.460Z,78.47
2023-02-18T20:27:59.765Z,79.02
2023-02-18T20:30:28.880Z,78.89
2023-02-18T20:32:55.748Z,79.34
2023-02-18T20:35:22.650Z,79.58
2023-02-18T20:37:49.393Z,79.09
2023-02-18T20:42:42.955Z,79.66
2023-02-18T20:45:10.378Z,79.35
2023-02-18T20:47:37.680Z,79.68
2023-02-18T20:50:04.609Z,79.69
2023-02-18T20:52:33.635Z,79.53
2023-02-18T20:55:01.417Z,79.65
2023-02-18T20:57:28.285Z,79.81
2023-02-18T20:59:55.282Z,79.68
2023-02-18T21:02:22.046Z,79.67
2023-02-18T21:04:52.037Z,79.50
2023-02-18T21:07:18.802Z,79.70
2023-02-18T21:09:48.930Z,79.80
2023-02-18T21:12:15.662Z,79.66
2023-02-18T21:14:42.480Z,79.23
2023-02-18T21:17:09.710Z,79.87
2023-02-18T21:19:36.473Z,79.82
2023-02-18T21:22:03.203Z,80.20
2023-02-18T21:24:29.892Z,80.15
2023-02-18T21:26:56.605Z,79.66
2023-02-18T21:29:23.627Z,80.04
2023-02-18T21:31:50.605Z,79.56
2023-02-18T21:34:18.295Z,79.84
2023-02-18T21:36:45.021Z,79.96
2023-02-18T21:39:12.206Z,79.45
2023-02-18T21:41:41.005Z,79.32
2023-02-18T21:44:12.584Z,79.55
2023-02-18T21:46:40.081Z,79.53
2023-02-18T21:49:09.832Z,79.06
2023-02-18T21:51:57.563Z,79.55
2023-02-18T21:54:28.818Z,79.87
2023-02-18T21:56:56.940Z,79.62
2023-02-18T21:59:27.114Z,79.84
2023-02-18T22:01:54.339Z,80.22
2023-02-18T22:04:21.477Z,80.04
2023-02-18T22:06:48.257Z,79.80
2023-02-18T22:09:15.441Z,80.12
2023-02-18T22:11:43.099Z,79.93
2023-02-18T22:14:11.502Z,80.29
2023-02-18T22:16:38.877Z,80.35
2023-02-18T22:19:06.615Z,79.96
2023-02-18T22:21:34.213Z,79.94
2023-02-18T22:24:01.002Z,79.95
2023-02-18T22:26:28.080Z,79.97
2023-02-18T22:29:10.796Z,79.73
2023-02-18T22:31:37.736Z,79.67
2023-02-18T22:34:05.948Z,79.72
2023-02-18T22:36:33.215Z,79.61
2023-02-18T22:39:03.255Z,79.82
2023-02-18T22:41:35.552Z,79.81
2023-02-18T22:44:06.144Z,79.63
2023-02-18T22:46:35.131Z,79.67
2023-02-18T22:49:04.831Z,79.80
2023-02-18T22:51:35.344Z,79.55
2023-02-18T22:54:02.425Z,79.34
2023-02-18T22:56:32.842Z,79.86
2023-02-18T22:58:59.854Z,79.79
2023-02-18T23:01:32.957Z,80.13
2023-02-18T23:04:08.273Z,79.51
2023-02-18T23:06:35.983Z,79.74
2023-02-18T23:09:04.024Z,79.86
2023-02-18T23:11:30.900Z,79.83
2023-02-18T23:17:02.374Z,80.30
2023-02-18T23:19:31.199Z,79.71
2023-02-18T23:21:58.402Z,79.75
2023-02-18T23:24:25.300Z,79.48
2023-02-18T23:26:52.782Z,79.82
2023-02-18T23:29:20.891Z,80.01
2023-02-18T23:31:47.750Z,80.33
2023-02-18T23:36:44.322Z,80.94
2023-02-18T23:39:13.630Z,80.64
2023-02-18T23:41:40.507Z,80.84
2023-02-18T23:44:10.563Z,81.39
2023-02-18T23:46:37.889Z,81.52
2023-02-18T23:49:05.829Z,81.46
2023-02-18T23:51:33.494Z,81.50
2023-02-18T23:54:03.599Z,81.05
2023-02-18T23:56:30.372Z,81.80
2023-02-18T23:59:00.645Z,81.83
