createdAt,value
2019-04-10T00:00:35.087Z,100559.64
2019-04-10T00:03:04.116Z,100552.19
2019-04-10T00:05:32.566Z,100561.02
2019-04-10T00:08:01.864Z,100561.02
2019-04-10T00:10:30.418Z,100556.38
2019-04-10T00:12:58.768Z,100561.33
2019-04-10T00:15:27.074Z,100555.86
2019-04-10T00:17:55.680Z,100567.72
2019-04-10T00:20:24.592Z,100563.23
2019-04-10T00:22:52.854Z,100567.76
2019-04-10T00:25:21.156Z,100576.09
2019-04-10T00:27:50.700Z,100568.98
2019-04-10T00:30:19.337Z,100561.98
2019-04-10T00:32:48.082Z,100568.94
2019-04-10T00:35:16.452Z,100570.66
2019-04-10T00:37:44.995Z,100572.22
2019-04-10T00:40:13.498Z,100570.80
2019-04-10T00:42:41.818Z,100576.77
2019-04-10T00:45:11.260Z,100579.45
2019-04-10T00:47:39.704Z,100581.03
2019-04-10T00:50:08.496Z,100575.48
2019-04-10T00:52:37.180Z,100577.42
2019-04-10T00:55:06.041Z,100572.44
2019-04-10T00:57:34.366Z,100580.65
2019-04-10T01:00:02.675Z,100579.83
2019-04-10T01:02:30.991Z,100580.33
2019-04-10T01:04:59.292Z,100576.20
2019-04-10T01:07:36.511Z,100583.93
2019-04-10T01:09:57.715Z,100582.52
2019-04-10T01:12:26.281Z,100579.68
2019-04-10T01:14:54.595Z,100582.19
2019-04-10T01:17:22.907Z,100579.68
2019-04-10T01:19:52.265Z,100580.20
2019-04-10T01:22:21.232Z,100575.66
2019-04-10T01:24:50.204Z,100585.44
2019-04-10T01:27:18.588Z,100582.84
2019-04-10T01:29:46.913Z,100580.33
2019-04-10T01:32:15.445Z,100580.23
2019-04-10T01:34:43.781Z,100580.05
2019-04-10T01:37:12.419Z,100590.51
2019-04-10T01:39:40.675Z,100588.97
2019-04-10T01:42:08.993Z,100585.66
2019-04-10T01:44:37.308Z,100582.09
2019-04-10T01:47:06.683Z,100585.87
2019-04-10T01:49:35.008Z,100583.51
2019-04-10T01:52:03.335Z,100588.64
2019-04-10T01:54:31.658Z,100579.97
2019-04-10T01:56:59.976Z,100583.66
2019-04-10T01:59:30.381Z,100581.18
2019-04-10T02:02:00.994Z,100584.03
2019-04-10T02:04:29.329Z,100587.74
2019-04-10T02:06:58.001Z,100585.61
2019-04-10T02:09:27.525Z,100581.69
2019-04-10T02:11:56.514Z,100582.75
2019-04-10T02:14:25.165Z,100584.20
2019-04-10T02:16:54.906Z,100579.20
2019-04-10T02:19:23.874Z,100581.70
2019-04-10T02:21:52.282Z,100581.95
2019-04-10T02:24:20.612Z,100586.23
2019-04-10T02:26:49.842Z,100587.66
2019-04-10T02:29:18.077Z,100576.14
2019-04-10T02:31:48.338Z,100582.77
2019-04-10T02:34:17.300Z,100579.70
2019-04-10T02:36:47.423Z,100587.88
2019-04-10T02:39:25.601Z,100574.84
2019-04-10T02:41:47.604Z,100585.03
2019-04-10T02:44:16.436Z,100578.39
2019-04-10T02:46:45.189Z,100586.09
2019-04-10T02:49:14.322Z,100585.15
2019-04-10T02:51:43.290Z,100585.48
2019-04-10T02:54:13.596Z,100590.70
2019-04-10T02:56:43.238Z,100593.54
2019-04-10T02:59:13.143Z,100594.13
2019-04-10T03:01:41.730Z,100583.09
2019-04-10T03:04:11.873Z,100586.16
2019-04-10T03:06:40.021Z,100599.11
2019-04-10T03:09:28.171Z,100590.55
2019-04-10T03:11:39.673Z,100596.95
2019-04-10T03:14:08.140Z,100603.70
2019-04-10T03:16:37.514Z,100602.87
2019-04-10T03:19:05.914Z,100593.63
2019-04-10T03:21:35.353Z,100606.88
2019-04-10T03:24:04.297Z,100593.81
2019-04-10T03:26:32.648Z,100606.13
2019-04-10T03:29:01.008Z,100594.49
2019-04-10T03:31:30.137Z,100595.67
2019-04-10T03:34:13.254Z,100599.33
2019-04-10T03:36:41.862Z,100590.55
2019-04-10T03:39:10.627Z,100594.46
2019-04-10T03:41:40.156Z,100593.41
2019-04-10T03:44:08.417Z,100589.47
2019-04-10T03:46:38.737Z,100591.47
2019-04-10T03:49:07.074Z,100593.34
2019-04-10T03:51:35.399Z,100598.81
2019-04-10T03:54:04.731Z,100595.83
2019-04-10T03:56:33.962Z,100601.03
2019-04-10T03:59:02.382Z,100595.82
2019-04-10T04:01:31.923Z,100602.69
2019-04-10T04:04:01.391Z,100606.08
2019-04-10T04:06:29.863Z,100609.98
2019-04-10T04:09:06.649Z,100615.41
2019-04-10T04:11:29.331Z,100604.04
2019-04-10T04:13:57.788Z,100615.63
2019-04-10T04:16:26.871Z,100616.41
2019-04-10T04:18:55.227Z,100620.19
2019-04-10T04:21:23.762Z,100620.19
2019-04-10T04:23:53.269Z,100623.69
2019-04-10T04:26:23.174Z,100619.39
2019-04-10T04:28:51.775Z,100623.67
2019-04-10T04:31:20.250Z,100631.49
2019-04-10T04:33:48.971Z,100623.50
2019-04-10T04:36:18.252Z,100631.80
2019-04-10T04:38:46.663Z,100628.36
2019-04-10T04:41:15.430Z,100632.39
2019-04-10T04:43:45.988Z,100625.83
2019-04-10T04:46:14.119Z,100624.93
2019-04-10T04:48:43.329Z,100635.40
2019-04-10T04:51:11.737Z,100632.41
2019-04-10T04:53:40.045Z,100632.84
2019-04-10T04:56:09.409Z,100637.64
2019-04-10T04:58:38.175Z,100640.16
2019-04-10T05:01:06.584Z,100645.71
2019-04-10T05:03:35.423Z,100651.39
2019-04-10T05:06:03.880Z,100657.77
2019-04-10T05:08:32.388Z,100664.57
2019-04-10T05:11:00.697Z,100667.65
2019-04-10T05:13:28.996Z,100674.69
2019-04-10T05:15:57.647Z,100681.13
2019-04-10T05:18:25.953Z,100682.58
2019-04-10T05:20:54.734Z,100690.09
2019-04-10T05:23:23.131Z,100686.19
2019-04-10T05:25:51.937Z,100698.06
2019-04-10T05:28:20.560Z,100698.66
2019-04-10T05:30:48.847Z,100698.84
2019-04-10T05:33:17.264Z,100697.03
2019-04-10T05:35:45.584Z,100706.52
2019-04-10T05:38:14.531Z,100707.77
2019-04-10T05:40:44.180Z,100707.72
2019-04-10T05:43:13.446Z,100710.88
2019-04-10T05:45:42.240Z,100716.88
2019-04-10T05:48:11.107Z,100720.86
2019-04-10T05:50:39.877Z,100717.56
2019-04-10T05:53:08.546Z,100722.77
2019-04-10T05:55:36.914Z,100726.35
2019-04-10T05:58:05.500Z,100726.83
2019-04-10T06:00:34.579Z,100722.02
2019-04-10T06:03:03.945Z,100724.67
2019-04-10T06:05:32.676Z,100730.67
2019-04-10T06:08:01.348Z,100731.54
2019-04-10T06:10:30.141Z,100740.45
2019-04-10T06:12:59.185Z,100739.33
2019-04-10T06:15:28.723Z,100749.67
2019-04-10T06:17:57.037Z,100748.80
2019-04-10T06:20:25.607Z,100747.80
2019-04-10T06:22:54.905Z,100743.41
2019-04-10T06:25:24.691Z,100754.45
2019-04-10T06:27:53.351Z,100758.84
2019-04-10T06:30:21.716Z,100760.41
2019-04-10T06:32:50.012Z,100755.70
2019-04-10T06:35:19.695Z,100763.32
2019-04-10T06:37:48.406Z,100763.45
2019-04-10T06:40:21.103Z,100758.71
2019-04-10T06:42:50.801Z,100766.09
2019-04-10T06:45:17.781Z,100760.31
2019-04-10T06:47:46.650Z,100765.87
2019-04-10T06:50:15.336Z,100755.22
2019-04-10T06:52:43.633Z,100758.56
2019-04-10T06:55:13.222Z,100756.81
2019-04-10T06:57:50.928Z,100760.50
2019-04-10T07:00:15.241Z,100771.48
2019-04-10T07:02:44.361Z,100760.47
2019-04-10T07:05:13.864Z,100764.48
2019-04-10T07:07:51.361Z,100766.16
2019-04-10T07:10:22.536Z,100762.00
2019-04-10T07:12:43.881Z,100763.72
2019-04-10T07:15:12.528Z,100766.73
2019-04-10T07:17:41.869Z,100767.66
2019-04-10T07:20:11.005Z,100771.09
2019-04-10T07:22:45.161Z,100766.95
2019-04-10T07:25:12.462Z,100769.69
2019-04-10T07:27:41.442Z,100764.37
2019-04-10T07:30:10.161Z,100766.16
2019-04-10T07:32:41.284Z,100763.58
2019-04-10T07:35:10.916Z,100767.03
2019-04-10T07:37:40.381Z,100769.28
2019-04-10T07:40:08.899Z,100774.53
2019-04-10T07:42:40.279Z,100781.91
2019-04-10T07:45:09.467Z,100779.87
2019-04-10T07:47:38.149Z,100781.22
2019-04-10T07:50:08.795Z,100779.34
2019-04-10T07:52:37.400Z,100786.10
2019-04-10T07:55:06.610Z,100781.69
2019-04-10T07:57:36.270Z,100783.00
2019-04-10T08:00:07.355Z,100794.06
2019-04-10T08:02:35.935Z,100790.48
2019-04-10T08:05:05.782Z,100796.91
2019-04-10T08:07:36.320Z,100789.17
2019-04-10T08:10:06.253Z,100800.95
2019-04-10T08:12:42.441Z,100804.98
2019-04-10T08:15:06.971Z,100786.20
2019-04-10T08:17:36.734Z,100804.73
2019-04-10T08:20:05.924Z,100789.13
2019-04-10T08:22:34.983Z,100793.27
2019-04-10T08:25:04.653Z,100803.00
2019-04-10T08:27:34.126Z,100797.08
2019-04-10T08:30:03.318Z,100793.25
2019-04-10T08:32:32.227Z,100800.67
2019-04-10T08:35:01.659Z,100804.30
2019-04-10T08:37:29.972Z,100813.80
2019-04-10T08:39:59.045Z,100814.52
2019-04-10T08:42:27.340Z,100802.87
2019-04-10T08:44:56.370Z,100801.99
2019-04-10T08:47:24.933Z,100804.09
2019-04-10T08:49:53.216Z,100801.80
2019-04-10T08:52:22.089Z,100807.08
2019-04-10T08:54:51.210Z,100818.28
2019-04-10T08:57:19.832Z,100817.20
2019-04-10T08:59:48.413Z,100809.56
2019-04-10T09:02:18.005Z,100808.20
2019-04-10T09:04:46.812Z,100808.27
2019-04-10T09:07:15.861Z,100807.86
2019-04-10T09:09:44.199Z,100813.11
2019-04-10T09:12:13.603Z,100798.17
2019-04-10T09:14:41.969Z,100806.39
2019-04-10T09:17:11.204Z,100803.30
2019-04-10T09:19:40.244Z,100804.84
2019-04-10T09:22:08.674Z,100806.11
2019-04-10T09:24:37.003Z,100801.95
2019-04-10T09:27:05.696Z,100792.87
2019-04-10T09:29:34.030Z,100795.45
2019-04-10T09:32:02.550Z,100799.98
2019-04-10T09:34:31.821Z,100797.53
2019-04-10T09:37:00.150Z,100796.84
2019-04-10T09:39:29.520Z,100798.16
2019-04-10T09:41:58.735Z,100796.37
2019-04-10T09:44:27.822Z,100798.84
2019-04-10T09:46:56.511Z,100800.05
2019-04-10T09:49:33.803Z,100793.04
2019-04-10T09:51:54.866Z,100800.70
2019-04-10T09:54:23.997Z,100789.87
2019-04-10T09:56:52.831Z,100798.03
2019-04-10T09:59:31.318Z,100791.48
2019-04-10T10:01:51.432Z,100803.64
2019-04-10T10:04:19.755Z,100796.46
2019-04-10T10:06:48.075Z,100797.47
2019-04-10T10:09:17.545Z,100795.59
2019-04-10T10:11:46.922Z,100790.84
2019-04-10T10:14:15.278Z,100783.77
2019-04-10T10:16:44.219Z,100791.08
2019-04-10T10:19:12.663Z,100790.87
2019-04-10T10:21:40.980Z,100787.38
2019-04-10T10:24:09.266Z,100798.76
2019-04-10T10:26:37.924Z,100802.58
2019-04-10T10:29:06.650Z,100792.34
2019-04-10T10:31:36.076Z,100791.41
2019-04-10T10:34:04.397Z,100805.34
2019-04-10T10:36:39.553Z,100800.36
2019-04-10T10:39:10.596Z,100800.13
2019-04-10T10:41:34.748Z,100805.22
2019-04-10T10:44:03.134Z,100806.59
2019-04-10T10:46:31.689Z,100808.52
2019-04-10T10:49:00.132Z,100812.25
2019-04-10T10:51:28.968Z,100815.05
2019-04-10T10:54:00.102Z,100811.25
2019-04-10T10:56:28.627Z,100805.23
2019-04-10T10:58:58.916Z,100817.95
2019-04-10T11:01:27.590Z,100818.28
2019-04-10T11:03:56.362Z,100809.58
2019-04-10T11:06:24.810Z,100803.09
2019-04-10T11:08:53.748Z,100795.05
2019-04-10T11:11:22.578Z,100799.98
2019-04-10T11:13:50.983Z,100798.41
2019-04-10T11:16:19.402Z,100797.32
2019-04-10T11:18:48.441Z,100808.65
2019-04-10T11:21:16.933Z,100803.50
2019-04-10T11:23:45.250Z,100800.64
2019-04-10T11:26:20.017Z,100804.45
2019-04-10T11:28:45.608Z,100800.40
2019-04-10T11:31:15.902Z,100800.59
2019-04-10T11:33:49.807Z,100799.63
2019-04-10T11:36:15.220Z,100790.08
2019-04-10T11:38:45.348Z,100811.05
2019-04-10T11:41:14.994Z,100797.05
2019-04-10T11:43:44.605Z,100793.95
2019-04-10T11:46:13.700Z,100811.64
2019-04-10T11:48:45.429Z,100808.05
2019-04-10T11:56:12.657Z,100821.48
2019-04-10T11:58:49.482Z,100815.55
2019-04-10T12:01:12.905Z,100830.99
2019-04-10T12:03:46.993Z,100809.03
2019-04-10T12:06:13.173Z,100812.10
2019-04-10T12:11:15.520Z,100812.27
2019-04-10T12:13:42.731Z,100822.02
2019-04-10T12:16:11.138Z,100834.08
2019-04-10T12:18:40.485Z,100821.95
2019-04-10T12:21:09.441Z,100817.77
2019-04-10T12:23:38.142Z,100835.16
2019-04-10T12:26:07.511Z,100825.73
2019-04-10T12:28:36.140Z,100807.36
2019-04-10T12:31:05.904Z,100825.91
2019-04-10T12:33:34.290Z,100812.77
2019-04-10T12:36:02.663Z,100829.70
2019-04-10T12:38:31.885Z,100820.61
2019-04-10T12:41:01.351Z,100826.86
2019-04-10T12:43:29.808Z,100845.70
2019-04-10T12:45:58.110Z,100832.36
2019-04-10T12:48:26.444Z,100824.95
2019-04-10T12:50:55.159Z,100838.45
2019-04-10T12:53:23.635Z,100831.37
2019-04-10T12:55:51.941Z,100831.80
2019-04-10T12:58:20.694Z,100832.36
2019-04-10T13:00:50.594Z,100826.66
2019-04-10T13:03:18.952Z,100828.92
2019-04-10T13:05:47.330Z,100836.12
2019-04-10T13:08:21.872Z,100824.95
2019-04-10T13:10:47.614Z,100836.98
2019-04-10T13:13:16.311Z,100830.48
2019-04-10T13:15:45.573Z,100827.64
2019-04-10T13:18:14.337Z,100835.41
2019-04-10T13:20:42.649Z,100824.92
2019-04-10T13:23:10.965Z,100842.19
2019-04-10T13:25:39.283Z,100834.44
2019-04-10T13:28:08.733Z,100833.25
2019-04-10T13:30:46.804Z,100836.61
2019-04-10T13:33:08.691Z,100821.65
2019-04-10T13:35:37.876Z,100833.56
2019-04-10T13:38:06.767Z,100819.42
2019-04-10T13:40:35.320Z,100843.59
2019-04-10T13:43:03.794Z,100836.13
2019-04-10T13:45:32.276Z,100836.34
2019-04-10T13:48:00.933Z,100844.74
2019-04-10T13:50:29.252Z,100825.18
2019-04-10T13:52:57.598Z,100833.31
2019-04-10T13:55:26.365Z,100845.59
2019-04-10T13:57:55.043Z,100843.45
2019-04-10T14:00:43.083Z,100832.61
2019-04-10T14:03:12.262Z,100826.84
2019-04-10T14:05:41.233Z,100843.98
2019-04-10T14:08:10.469Z,100840.84
2019-04-10T14:10:41.195Z,100843.03
2019-04-10T14:13:09.401Z,100834.27
2019-04-10T14:15:37.714Z,100841.81
2019-04-10T14:18:08.244Z,100834.75
2019-04-10T14:20:37.566Z,100844.28
2019-04-10T14:23:08.438Z,100844.22
2019-04-10T14:25:42.088Z,100839.25
2019-04-10T14:28:11.032Z,100870.12
2019-04-10T14:30:45.283Z,100841.66
2019-04-10T14:33:14.889Z,100840.66
2019-04-10T14:35:43.237Z,100848.34
2019-04-10T14:38:11.631Z,100845.21
2019-04-10T14:40:40.217Z,100840.47
2019-04-10T14:43:08.605Z,100849.49
2019-04-10T14:45:37.429Z,100852.71
2019-04-10T14:48:05.987Z,100852.55
2019-04-10T14:50:34.719Z,100855.81
2019-04-10T14:53:03.514Z,100848.73
2019-04-10T14:55:31.973Z,100857.06
2019-04-10T14:58:01.347Z,100851.96
2019-04-10T15:00:31.321Z,100871.27
2019-04-10T15:03:00.133Z,100868.94
2019-04-10T15:05:28.551Z,100870.61
2019-04-10T15:07:57.516Z,100861.48
2019-04-10T15:10:25.851Z,100863.63
2019-04-10T15:13:02.544Z,100863.30
2019-04-10T15:15:24.482Z,100874.13
2019-04-10T15:17:54.062Z,100883.23
2019-04-10T15:20:22.859Z,100865.56
2019-04-10T15:22:51.307Z,100864.77
2019-04-10T15:25:19.606Z,100877.82
2019-04-10T15:27:47.926Z,100878.90
2019-04-10T15:30:16.295Z,100874.72
2019-04-10T15:32:45.405Z,100888.94
2019-04-10T15:35:14.270Z,100886.27
2019-04-10T15:37:42.582Z,100892.39
2019-04-10T15:40:18.467Z,100874.53
2019-04-10T15:42:41.057Z,100878.48
2019-04-10T15:45:10.610Z,100885.44
2019-04-10T15:47:49.244Z,100883.09
2019-04-10T15:50:10.276Z,100880.80
2019-04-10T15:52:39.681Z,100892.27
2019-04-10T15:55:08.263Z,100896.74
2019-04-10T15:57:46.997Z,100888.97
2019-04-10T16:00:10.779Z,100897.57
2019-04-10T16:02:39.103Z,100896.31
2019-04-10T16:05:09.041Z,100903.16
2019-04-10T16:07:38.285Z,100899.95
2019-04-10T16:10:28.874Z,100900.58
2019-04-10T16:13:04.605Z,100899.55
2019-04-10T16:15:40.827Z,100901.03
2019-04-10T16:18:13.672Z,100910.63
2019-04-10T16:20:43.226Z,100906.92
2019-04-10T16:23:28.323Z,100903.71
2019-04-10T16:25:55.357Z,100913.06
2019-04-10T16:28:23.848Z,100903.02
2019-04-10T16:30:52.245Z,100920.83
2019-04-10T16:33:21.103Z,100915.03
2019-04-10T16:35:49.384Z,100917.84
2019-04-10T16:38:17.688Z,100916.47
2019-04-10T16:40:46.075Z,100912.52
2019-04-10T16:43:14.453Z,100923.01
2019-04-10T16:45:43.189Z,100910.95
2019-04-10T16:48:11.584Z,100920.17
2019-04-10T16:50:39.869Z,100920.83
2019-04-10T16:53:08.180Z,100914.57
2019-04-10T16:55:36.703Z,100924.41
2019-04-10T16:58:05.392Z,100927.69
2019-04-10T17:00:34.076Z,100930.56
2019-04-10T17:03:02.670Z,100929.47
2019-04-10T17:05:33.600Z,100928.78
2019-04-10T17:08:01.004Z,100930.09
2019-04-10T17:10:29.565Z,100933.95
2019-04-10T17:12:58.292Z,100936.88
2019-04-10T17:15:28.056Z,100932.02
2019-04-10T17:17:56.933Z,100933.28
2019-04-10T17:20:26.657Z,100939.19
2019-04-10T17:22:56.350Z,100937.99
2019-04-10T17:25:24.750Z,100944.73
2019-04-10T17:27:54.130Z,100949.91
2019-04-10T17:30:23.951Z,100940.52
2019-04-10T17:32:52.552Z,100947.98
2019-04-10T17:35:21.325Z,100943.92
2019-04-10T17:37:50.036Z,100957.69
2019-04-10T17:40:30.061Z,100948.69
2019-04-10T17:42:48.899Z,100956.86
2019-04-10T17:45:18.424Z,100960.41
2019-04-10T17:47:47.209Z,100954.10
2019-04-10T17:50:16.446Z,100953.55
2019-04-10T17:52:45.209Z,100965.66
2019-04-10T17:55:13.607Z,100961.16
2019-04-10T17:57:44.619Z,100957.98
2019-04-10T18:00:22.984Z,100966.47
2019-04-10T18:02:51.407Z,100970.95
2019-04-10T18:05:20.366Z,100976.48
2019-04-10T18:07:48.788Z,100977.23
2019-04-10T18:10:17.166Z,100971.58
2019-04-10T18:12:46.104Z,100982.48
2019-04-10T18:15:15.684Z,100985.19
2019-04-10T18:17:44.051Z,100993.59
2019-04-10T18:20:12.380Z,100988.38
2019-04-10T18:22:40.769Z,100989.28
2019-04-10T18:25:09.699Z,100994.92
2019-04-10T18:27:38.643Z,101001.30
2019-04-10T18:30:07.877Z,101005.49
2019-04-10T18:32:36.236Z,101012.32
2019-04-10T18:35:06.774Z,101014.88
2019-04-10T18:37:35.398Z,101022.19
2019-04-10T18:40:05.362Z,101027.32
2019-04-10T18:42:33.659Z,101026.52
2019-04-10T18:45:02.012Z,101030.04
2019-04-10T18:47:32.395Z,101027.19
2019-04-10T18:50:01.156Z,101032.69
2019-04-10T18:52:30.300Z,101043.00
2019-04-10T18:54:58.612Z,101047.79
2019-04-10T18:57:26.916Z,101048.67
2019-04-10T18:59:56.836Z,101047.23
2019-04-10T19:02:30.427Z,101050.98
2019-04-10T19:05:19.383Z,101048.72
2019-04-10T19:07:48.214Z,101045.25
2019-04-10T19:10:17.802Z,101049.09
2019-04-10T19:12:46.570Z,101049.83
2019-04-10T19:15:14.992Z,101052.84
2019-04-10T19:17:43.564Z,101056.20
2019-04-10T19:20:11.890Z,101062.05
2019-04-10T19:22:40.276Z,101060.16
2019-04-10T19:25:08.797Z,101059.57
2019-04-10T19:27:37.334Z,101062.33
2019-04-10T19:30:08.394Z,101062.09
2019-04-10T19:32:37.515Z,101061.38
2019-04-10T19:35:07.141Z,101065.56
2019-04-10T19:37:36.630Z,101068.80
2019-04-10T19:40:07.132Z,101074.06
2019-04-10T19:42:35.740Z,101075.27
2019-04-10T19:45:06.091Z,101076.10
2019-04-10T19:47:34.728Z,101076.34
2019-04-10T19:50:03.477Z,101078.76
2019-04-10T19:52:32.837Z,101081.73
2019-04-10T19:55:01.579Z,101084.48
2019-04-10T19:57:31.022Z,101087.45
2019-04-10T20:00:00.038Z,101087.70
2019-04-10T20:02:28.368Z,101090.21
2019-04-10T20:04:56.970Z,101092.38
2019-04-10T20:07:25.570Z,101095.11
2019-04-10T20:09:54.917Z,101100.13
2019-04-10T20:12:24.457Z,101100.48
2019-04-10T20:14:53.342Z,101095.95
2019-04-10T20:17:22.007Z,101093.81
2019-04-10T20:19:51.783Z,101101.56
2019-04-10T20:22:20.921Z,101113.94
2019-04-10T20:24:50.312Z,101104.29
2019-04-10T20:27:20.223Z,101106.78
2019-04-10T20:29:48.751Z,101112.52
2019-04-10T20:32:17.693Z,101110.36
2019-04-10T20:34:45.978Z,101125.25
2019-04-10T20:37:14.520Z,101120.52
2019-04-10T20:39:42.875Z,101127.30
2019-04-10T20:42:11.177Z,101121.69
2019-04-10T20:44:39.468Z,101128.00
2019-04-10T20:47:08.801Z,101124.05
2019-04-10T20:49:38.435Z,101128.34
2019-04-10T20:52:06.803Z,101132.60
2019-04-10T20:54:35.384Z,101127.15
2019-04-10T20:57:04.963Z,101133.58
2019-04-10T20:59:34.976Z,101134.63
2019-04-10T21:02:04.171Z,101138.79
2019-04-10T21:04:33.759Z,101134.97
2019-04-10T21:07:02.929Z,101134.61
2019-04-10T21:09:32.057Z,101143.42
2019-04-10T21:12:08.054Z,101145.06
2019-04-10T21:14:31.644Z,101146.15
2019-04-10T21:17:00.450Z,101147.30
2019-04-10T21:19:29.067Z,101152.41
2019-04-10T21:21:57.565Z,101150.41
2019-04-10T21:24:25.891Z,101155.86
2019-04-10T21:26:54.843Z,101149.55
2019-04-10T21:29:25.496Z,101147.16
2019-04-10T21:31:59.019Z,101146.80
2019-04-10T21:34:29.035Z,101142.14
2019-04-10T21:36:57.599Z,101147.50
2019-04-10T21:39:27.631Z,101149.48
2019-04-10T21:42:09.333Z,101151.40
2019-04-10T21:44:26.713Z,101149.48
2019-04-10T21:46:55.142Z,101154.36
2019-04-10T21:49:24.027Z,101161.83
2019-04-10T21:51:52.351Z,101160.74
2019-04-10T21:54:20.951Z,101158.13
2019-04-10T21:56:49.437Z,101158.83
2019-04-10T21:59:18.346Z,101161.44
2019-04-10T22:01:48.669Z,101157.27
2019-04-10T22:04:17.335Z,101151.80
2019-04-10T22:06:50.001Z,101161.53
2019-04-10T22:09:22.949Z,101165.10
2019-04-10T22:11:55.425Z,101164.49
2019-04-10T22:14:23.847Z,101163.98
2019-04-10T22:16:52.590Z,101168.50
2019-04-10T22:19:21.072Z,101170.95
2019-04-10T22:21:50.203Z,101170.34
2019-04-10T22:24:18.714Z,101172.94
2019-04-10T22:26:47.019Z,101169.70
2019-04-10T22:29:15.318Z,101173.94
2019-04-10T22:31:43.841Z,101178.46
2019-04-10T22:34:12.117Z,101184.79
2019-04-10T22:36:41.468Z,101180.52
2019-04-10T22:39:11.547Z,101180.85
2019-04-10T22:41:40.697Z,101174.41
2019-04-10T22:44:09.727Z,101176.80
2019-04-10T22:46:38.410Z,101181.02
2019-04-10T22:49:06.803Z,101185.05
2019-04-10T22:51:35.573Z,101180.52
2019-04-10T22:54:04.139Z,101174.67
2019-04-10T22:56:33.665Z,101182.60
2019-04-10T22:59:02.331Z,101191.72
2019-04-10T23:01:31.325Z,101176.47
2019-04-10T23:04:00.010Z,101179.17
2019-04-10T23:06:29.272Z,101184.72
2019-04-10T23:08:58.071Z,101177.45
2019-04-10T23:11:31.683Z,101182.05
2019-04-10T23:13:56.429Z,101191.67
2019-04-10T23:16:24.743Z,101192.91
2019-04-10T23:18:53.931Z,101188.84
2019-04-10T23:21:22.863Z,101184.09
2019-04-10T23:23:51.603Z,101189.17
2019-04-10T23:26:20.774Z,101185.30
2019-04-10T23:28:50.161Z,101191.45
2019-04-10T23:31:18.845Z,101185.52
2019-04-10T23:33:48.159Z,101189.27
2019-04-10T23:36:16.650Z,101191.14
2019-04-10T23:38:45.890Z,101195.05
2019-04-10T23:41:14.264Z,101192.17
2019-04-10T23:43:42.583Z,101194.98
2019-04-10T23:46:11.781Z,101190.36
2019-04-10T23:48:41.213Z,101195.31
2019-04-10T23:51:10.584Z,101196.34
2019-04-10T23:53:39.066Z,101199.78
2019-04-10T23:56:07.356Z,101207.53
2019-04-10T23:58:35.687Z,101207.61
