createdAt,value
2023-05-19T00:02:06.002Z,13.00
2023-05-19T00:04:38.662Z,13.00
2023-05-19T00:07:09.454Z,13.00
2023-05-19T00:09:37.766Z,12.90
2023-05-19T00:12:05.092Z,12.90
2023-05-19T00:14:32.211Z,12.80
2023-05-19T00:17:02.057Z,12.70
2023-05-19T00:19:32.435Z,12.70
2023-05-19T00:21:59.899Z,12.80
2023-05-19T00:24:27.016Z,12.90
2023-05-19T00:26:53.892Z,12.90
2023-05-19T00:29:20.741Z,13.00
2023-05-19T00:31:47.639Z,13.10
2023-05-19T00:34:14.561Z,13.00
2023-05-19T00:36:41.642Z,13.00
2023-05-19T00:39:08.566Z,13.00
2023-05-19T00:41:35.663Z,13.00
2023-05-19T00:44:02.614Z,13.00
2023-05-19T00:46:30.630Z,13.10
2023-05-19T00:48:58.018Z,13.00
2023-05-19T00:51:27.470Z,12.90
2023-05-19T00:53:54.586Z,13.00
2023-05-19T00:56:23.585Z,13.10
2023-05-19T00:58:51.955Z,12.90
2023-05-19T01:01:21.496Z,12.90
2023-05-19T01:03:49.433Z,12.90
2023-05-19T01:06:19.312Z,13.00
2023-05-19T01:08:46.574Z,12.90
2023-05-19T01:11:13.582Z,12.90
2023-05-19T01:13:42.194Z,12.90
2023-05-19T01:16:17.084Z,12.60
2023-05-19T01:18:56.962Z,12.60
2023-05-19T01:21:57.831Z,12.50
2023-05-19T01:24:24.806Z,12.50
2023-05-19T01:27:04.126Z,12.40
2023-05-19T01:29:56.181Z,12.30
2023-05-19T01:32:25.589Z,12.30
2023-05-19T01:34:53.935Z,12.20
2023-05-19T01:37:22.019Z,12.30
2023-05-19T01:39:51.933Z,12.30
2023-05-19T01:42:20.861Z,12.40
2023-05-19T01:44:48.398Z,12.30
2023-05-19T01:47:16.138Z,12.40
2023-05-19T01:49:43.208Z,12.20
2023-05-19T01:52:10.273Z,11.90
2023-05-19T01:54:38.181Z,12.00
2023-05-19T01:57:08.278Z,11.90
2023-05-19T02:00:13.213Z,11.80
2023-05-19T02:02:59.165Z,11.80
2023-05-19T02:05:44.451Z,12.00
2023-05-19T02:08:20.810Z,11.90
2023-05-19T02:10:56.250Z,11.80
2023-05-19T02:13:27.093Z,11.80
2023-05-19T02:15:58.524Z,11.80
2023-05-19T02:18:29.995Z,11.80
2023-05-19T02:20:57.200Z,11.90
2023-05-19T02:23:24.604Z,12.00
2023-05-19T02:25:51.841Z,12.00
2023-05-19T02:28:18.866Z,12.00
2023-05-19T02:30:45.768Z,12.10
2023-05-19T02:33:12.819Z,12.20
2023-05-19T02:35:39.692Z,12.10
2023-05-19T02:38:06.687Z,12.20
2023-05-19T02:40:33.875Z,12.20
2023-05-19T02:43:01.769Z,12.20
2023-05-19T02:45:29.329Z,12.20
2023-05-19T02:47:56.939Z,12.20
2023-05-19T02:50:23.886Z,12.30
2023-05-19T02:52:52.635Z,12.30
2023-05-19T02:55:20.055Z,12.20
2023-05-19T02:57:46.930Z,12.10
2023-05-19T03:00:15.385Z,12.20
2023-05-19T03:02:44.126Z,12.10
2023-05-19T03:05:11.554Z,12.20
2023-05-19T03:07:38.760Z,12.20
2023-05-19T03:10:06.855Z,12.20
2023-05-19T03:12:33.917Z,12.20
2023-05-19T03:15:01.274Z,12.20
2023-05-19T03:17:33.661Z,12.20
2023-05-19T03:20:01.770Z,12.20
2023-05-19T03:22:31.152Z,12.20
2023-05-19T03:24:58.500Z,12.20
2023-05-19T03:27:25.840Z,12.00
2023-05-19T03:29:54.125Z,12.10
2023-05-19T03:32:21.385Z,11.90
2023-05-19T03:34:48.462Z,11.90
2023-05-19T03:37:15.466Z,11.80
2023-05-19T03:39:42.367Z,11.90
2023-05-19T03:42:09.598Z,11.90
2023-05-19T03:44:36.576Z,11.80
2023-05-19T03:47:03.539Z,11.80
2023-05-19T03:49:30.608Z,11.70
2023-05-19T03:51:58.180Z,11.50
2023-05-19T03:54:25.060Z,11.40
2023-05-19T03:56:52.144Z,11.30
2023-05-19T03:59:19.236Z,11.30
2023-05-19T04:01:46.519Z,11.40
2023-05-19T04:04:13.542Z,11.30
2023-05-19T04:06:40.746Z,11.30
2023-05-19T04:09:15.140Z,11.20
2023-05-19T04:11:43.131Z,11.20
2023-05-19T04:14:10.221Z,11.20
2023-05-19T04:16:37.643Z,11.20
2023-05-19T04:19:04.687Z,11.40
2023-05-19T04:21:31.688Z,11.40
2023-05-19T04:24:01.830Z,11.50
2023-05-19T04:26:30.942Z,11.70
2023-05-19T04:28:57.868Z,11.70
2023-05-19T04:31:24.859Z,11.80
2023-05-19T04:33:53.524Z,11.90
2023-05-19T04:36:21.751Z,11.80
2023-05-19T04:38:48.985Z,11.90
2023-05-19T04:41:16.844Z,11.90
2023-05-19T04:43:44.823Z,11.90
2023-05-19T04:46:13.814Z,12.10
2023-05-19T04:48:41.426Z,12.10
2023-05-19T04:51:08.736Z,12.00
2023-05-19T04:53:36.751Z,12.00
2023-05-19T04:56:04.147Z,12.00
2023-05-19T04:58:31.489Z,12.10
2023-05-19T05:01:01.314Z,12.10
2023-05-19T05:03:28.382Z,12.10
2023-05-19T05:05:56.728Z,12.10
2023-05-19T05:08:23.719Z,12.10
2023-05-19T05:10:55.155Z,12.20
2023-05-19T05:13:23.956Z,12.30
2023-05-19T05:15:54.351Z,12.40
2023-05-19T05:18:21.798Z,12.30
2023-05-19T05:20:49.285Z,12.20
2023-05-19T05:23:16.931Z,12.30
2023-05-19T05:25:44.658Z,12.40
2023-05-19T05:28:12.023Z,12.40
2023-05-19T05:30:39.029Z,12.50
2023-05-19T05:33:06.625Z,12.60
2023-05-19T05:35:34.108Z,12.70
2023-05-19T05:38:03.275Z,12.70
2023-05-19T05:40:30.699Z,12.80
2023-05-19T05:43:00.680Z,12.90
2023-05-19T05:45:27.628Z,12.90
2023-05-19T05:47:55.128Z,13.10
2023-05-19T05:50:22.520Z,13.10
2023-05-19T05:52:52.739Z,13.20
2023-05-19T05:55:21.950Z,13.20
2023-05-19T05:57:50.643Z,13.30
2023-05-19T06:00:18.981Z,13.40
2023-05-19T06:02:47.466Z,13.40
2023-05-19T06:05:14.917Z,13.40
2023-05-19T06:07:42.345Z,13.20
2023-05-19T06:10:10.961Z,13.20
2023-05-19T06:12:40.906Z,13.30
2023-05-19T06:15:08.395Z,13.40
2023-05-19T06:17:36.269Z,13.40
2023-05-19T06:20:05.691Z,13.60
2023-05-19T06:22:32.835Z,13.70
2023-05-19T06:24:59.950Z,13.70
2023-05-19T06:27:27.000Z,13.70
2023-05-19T06:29:54.428Z,13.60
2023-05-19T06:32:21.692Z,13.60
2023-05-19T06:34:54.515Z,13.60
2023-05-19T06:37:23.135Z,13.80
2023-05-19T06:39:52.501Z,13.90
2023-05-19T06:42:23.048Z,14.00
2023-05-19T06:44:51.628Z,14.00
2023-05-19T06:47:19.262Z,14.20
2023-05-19T06:49:50.804Z,14.20
2023-05-19T06:52:18.558Z,14.30
2023-05-19T06:54:45.880Z,14.30
2023-05-19T06:57:13.124Z,14.40
2023-05-19T06:59:43.905Z,14.50
2023-05-19T07:02:10.931Z,14.60
2023-05-19T07:04:38.133Z,14.80
2023-05-19T07:07:05.470Z,14.80
2023-05-19T07:09:32.459Z,15.00
2023-05-19T07:11:59.437Z,15.00
2023-05-19T07:14:27.182Z,14.90
2023-05-19T07:16:54.578Z,15.10
2023-05-19T07:19:22.718Z,15.30
2023-05-19T07:21:50.248Z,15.30
2023-05-19T07:24:17.294Z,15.30
2023-05-19T07:26:44.288Z,15.50
2023-05-19T07:29:11.331Z,15.50
2023-05-19T07:31:38.549Z,15.60
2023-05-19T07:34:06.050Z,15.70
2023-05-19T07:36:33.048Z,15.70
2023-05-19T07:39:00.296Z,15.70
2023-05-19T07:41:27.312Z,15.90
2023-05-19T07:43:54.777Z,15.90
2023-05-19T07:46:22.442Z,15.90
2023-05-19T07:48:49.656Z,16.10
2023-05-19T07:51:17.011Z,16.20
2023-05-19T07:53:43.873Z,16.40
2023-05-19T07:56:11.135Z,16.60
2023-05-19T07:58:38.095Z,16.60
2023-05-19T08:01:05.258Z,16.70
2023-05-19T08:03:32.761Z,16.80
2023-05-19T08:05:59.984Z,16.80
2023-05-19T08:08:27.078Z,16.90
2023-05-19T08:10:54.216Z,17.10
2023-05-19T08:13:22.253Z,17.30
2023-05-19T08:15:49.286Z,17.50
2023-05-19T08:18:16.584Z,17.70
2023-05-19T08:20:44.304Z,17.80
2023-05-19T08:23:12.692Z,17.90
2023-05-19T08:25:40.765Z,17.90
2023-05-19T08:28:10.664Z,18.10
2023-05-19T08:30:44.273Z,18.10
2023-05-19T08:33:11.942Z,18.40
2023-05-19T08:35:39.148Z,18.60
2023-05-19T08:38:09.298Z,18.90
2023-05-19T08:40:41.561Z,19.10
2023-05-19T08:43:11.237Z,19.20
2023-05-19T08:45:43.227Z,19.50
2023-05-19T08:48:10.372Z,19.50
2023-05-19T08:50:44.335Z,19.60
2023-05-19T08:53:28.878Z,19.80
2023-05-19T08:56:11.054Z,20.20
2023-05-19T08:58:44.482Z,20.00
2023-05-19T09:01:17.019Z,20.20
2023-05-19T09:03:46.046Z,20.40
2023-05-19T09:06:13.423Z,20.60
2023-05-19T09:08:42.474Z,20.70
2023-05-19T09:11:10.431Z,20.80
2023-05-19T09:13:37.977Z,21.00
2023-05-19T09:16:05.293Z,20.80
2023-05-19T09:18:32.580Z,21.20
2023-05-19T09:21:03.033Z,21.40
2023-05-19T09:23:35.032Z,21.30
2023-05-19T09:26:08.014Z,21.70
2023-05-19T09:28:36.770Z,22.00
2023-05-19T09:31:04.980Z,21.90
2023-05-19T09:33:35.091Z,21.90
2023-05-19T09:36:03.792Z,22.00
2023-05-19T09:38:30.821Z,22.30
2023-05-19T09:40:59.408Z,22.30
2023-05-19T09:43:32.498Z,22.20
2023-05-19T09:46:14.633Z,22.60
2023-05-19T09:48:42.614Z,22.50
2023-05-19T09:51:12.727Z,22.50
2023-05-19T09:53:39.915Z,22.50
2023-05-19T09:56:14.559Z,22.90
2023-05-19T09:58:45.620Z,23.20
2023-05-19T10:01:16.645Z,23.60
2023-05-19T10:03:45.522Z,23.40
2023-05-19T10:06:12.938Z,23.50
2023-05-19T10:08:42.513Z,23.50
2023-05-19T10:11:13.780Z,23.70
2023-05-19T10:13:41.950Z,23.80
2023-05-19T10:16:10.072Z,23.90
2023-05-19T10:18:39.961Z,24.10
2023-05-19T10:21:09.333Z,23.90
2023-05-19T10:23:36.430Z,23.80
2023-05-19T10:26:06.646Z,24.40
2023-05-19T10:28:41.116Z,24.40
2023-05-19T10:31:12.770Z,24.60
2023-05-19T10:34:40.672Z,24.90
2023-05-19T10:37:17.922Z,25.10
2023-05-19T10:39:45.712Z,25.30
2023-05-19T10:42:31.748Z,25.30
2023-05-19T10:45:10.892Z,25.30
2023-05-19T10:47:38.473Z,25.40
2023-05-19T10:50:06.929Z,25.50
2023-05-19T10:52:37.889Z,26.00
2023-05-19T10:55:09.459Z,26.10
2023-05-19T10:57:36.769Z,26.20
2023-05-19T11:00:25.626Z,26.30
2023-05-19T11:02:56.434Z,26.30
2023-05-19T11:05:29.770Z,26.30
2023-05-19T11:08:05.200Z,26.70
2023-05-19T11:10:32.695Z,26.80
2023-05-19T11:12:59.988Z,26.60
2023-05-19T11:15:28.168Z,26.30
2023-05-19T11:17:55.543Z,25.80
2023-05-19T11:20:28.632Z,25.80
2023-05-19T11:23:14.751Z,25.90
2023-05-19T11:25:43.659Z,25.60
2023-05-19T11:28:16.874Z,25.80
2023-05-19T11:30:46.005Z,26.00
2023-05-19T11:33:14.444Z,26.30
2023-05-19T11:35:43.774Z,26.20
2023-05-19T11:38:11.818Z,26.60
2023-05-19T11:40:39.312Z,27.00
2023-05-19T11:43:06.660Z,27.30
2023-05-19T11:45:34.493Z,27.30
2023-05-19T11:48:05.597Z,27.50
2023-05-19T11:50:33.424Z,27.30
2023-05-19T11:53:01.572Z,27.40
2023-05-19T11:55:29.674Z,27.60
2023-05-19T11:58:04.943Z,27.80
2023-05-19T12:00:39.425Z,28.20
2023-05-19T12:03:08.712Z,28.20
2023-05-19T12:05:45.481Z,27.90
2023-05-19T12:08:13.296Z,27.90
2023-05-19T12:10:41.123Z,28.00
2023-05-19T12:13:09.935Z,28.40
2023-05-19T12:15:37.809Z,28.30
2023-05-19T12:18:05.082Z,28.40
2023-05-19T12:20:32.945Z,28.30
2023-05-19T12:23:01.632Z,28.10
2023-05-19T12:25:32.677Z,28.10
2023-05-19T12:28:03.226Z,28.40
2023-05-19T12:30:31.971Z,28.80
2023-05-19T12:32:59.469Z,28.60
2023-05-19T12:35:29.152Z,28.70
2023-05-19T12:37:56.147Z,29.10
2023-05-19T12:40:23.366Z,28.70
2023-05-19T12:42:53.434Z,28.50
2023-05-19T12:45:22.907Z,28.70
2023-05-19T12:47:51.245Z,29.50
2023-05-19T12:50:18.299Z,28.70
2023-05-19T12:52:48.220Z,27.90
2023-05-19T12:55:16.775Z,27.90
2023-05-19T12:57:57.297Z,28.30
2023-05-19T13:00:28.321Z,28.50
2023-05-19T13:03:06.066Z,28.40
2023-05-19T13:05:39.367Z,28.90
2023-05-19T13:08:12.289Z,29.40
2023-05-19T13:10:40.971Z,29.10
2023-05-19T13:13:09.393Z,28.90
2023-05-19T13:15:44.010Z,29.50
2023-05-19T13:18:12.503Z,29.10
2023-05-19T13:20:41.750Z,29.10
2023-05-19T13:23:14.312Z,29.40
2023-05-19T13:25:42.265Z,29.10
2023-05-19T13:28:09.881Z,28.90
2023-05-19T13:30:42.315Z,28.80
2023-05-19T13:33:09.234Z,28.60
2023-05-19T13:35:39.174Z,28.60
2023-05-19T13:38:08.314Z,28.10
2023-05-19T13:40:35.515Z,27.90
2023-05-19T13:43:03.575Z,27.80
2023-05-19T13:45:31.696Z,28.40
2023-05-19T13:47:58.730Z,28.60
2023-05-19T13:50:25.892Z,28.40
2023-05-19T13:52:53.469Z,27.60
2023-05-19T13:55:20.651Z,27.60
2023-05-19T13:57:47.546Z,27.70
2023-05-19T14:00:20.105Z,27.60
2023-05-19T14:02:47.379Z,28.10
2023-05-19T14:05:14.432Z,28.60
2023-05-19T14:07:43.273Z,28.30
2023-05-19T14:10:13.900Z,28.70
2023-05-19T14:13:02.419Z,28.80
2023-05-19T14:15:29.597Z,29.10
2023-05-19T14:17:56.684Z,29.50
2023-05-19T14:20:26.787Z,29.20
2023-05-19T14:23:00.532Z,29.00
2023-05-19T14:25:30.810Z,28.70
2023-05-19T14:27:57.754Z,29.00
2023-05-19T14:30:25.464Z,29.10
2023-05-19T14:32:52.908Z,28.70
2023-05-19T14:35:20.498Z,28.70
2023-05-19T14:37:49.198Z,28.70
2023-05-19T14:40:19.436Z,28.10
2023-05-19T14:42:46.537Z,28.20
2023-05-19T14:45:14.424Z,27.40
2023-05-19T14:47:41.276Z,26.80
2023-05-19T14:50:08.399Z,26.90
2023-05-19T14:52:36.170Z,26.90
2023-05-19T14:55:03.834Z,26.80
2023-05-19T14:57:30.724Z,27.10
2023-05-19T14:59:58.574Z,27.40
2023-05-19T15:02:27.457Z,27.80
2023-05-19T15:04:55.906Z,27.90
2023-05-19T15:07:24.657Z,28.20
2023-05-19T15:09:52.542Z,28.50
2023-05-19T15:12:19.686Z,28.50
2023-05-19T15:14:46.961Z,28.50
2023-05-19T15:17:14.224Z,28.40
2023-05-19T15:19:42.916Z,28.40
2023-05-19T15:22:11.057Z,28.30
2023-05-19T15:24:38.457Z,27.90
2023-05-19T15:27:05.948Z,27.70
2023-05-19T15:29:33.214Z,27.20
2023-05-19T15:32:00.536Z,27.20
2023-05-19T15:34:27.574Z,27.30
2023-05-19T15:36:54.766Z,27.60
2023-05-19T15:39:21.727Z,27.60
2023-05-19T15:41:51.699Z,27.70
2023-05-19T15:44:18.842Z,27.90
2023-05-19T15:46:46.143Z,27.40
2023-05-19T15:49:13.550Z,27.60
2023-05-19T15:51:53.170Z,27.60
2023-05-19T15:54:20.588Z,27.40
2023-05-19T15:56:47.573Z,27.20
2023-05-19T15:59:15.460Z,27.30
2023-05-19T16:01:43.259Z,27.30
2023-05-19T16:04:10.811Z,27.20
2023-05-19T16:06:38.079Z,27.40
2023-05-19T16:09:05.113Z,27.30
2023-05-19T16:11:32.516Z,27.60
2023-05-19T16:14:00.551Z,27.60
2023-05-19T16:16:28.352Z,27.30
2023-05-19T16:18:55.562Z,27.40
2023-05-19T16:21:23.587Z,26.90
2023-05-19T16:23:50.748Z,26.70
2023-05-19T16:26:17.837Z,26.30
2023-05-19T16:28:47.330Z,26.20
2023-05-19T16:31:17.872Z,26.10
2023-05-19T16:33:44.958Z,25.90
2023-05-19T16:36:11.975Z,25.80
2023-05-19T16:38:39.107Z,25.70
2023-05-19T16:41:10.838Z,25.50
2023-05-19T16:43:38.150Z,25.20
2023-05-19T16:46:08.569Z,25.20
2023-05-19T16:48:39.040Z,24.80
2023-05-19T16:51:06.468Z,24.80
2023-05-19T16:53:33.407Z,24.50
2023-05-19T16:56:01.340Z,24.50
2023-05-19T16:58:30.954Z,24.30
2023-05-19T17:00:58.127Z,24.10
2023-05-19T17:03:25.354Z,24.00
2023-05-19T17:05:52.548Z,23.80
2023-05-19T17:08:19.741Z,23.50
2023-05-19T17:10:48.216Z,23.40
2023-05-19T17:13:15.469Z,23.30
2023-05-19T17:15:43.384Z,23.10
2023-05-19T17:18:12.647Z,22.90
2023-05-19T17:20:39.808Z,22.80
2023-05-19T17:23:07.013Z,22.60
2023-05-19T17:25:34.752Z,22.40
2023-05-19T17:28:01.769Z,22.40
2023-05-19T17:30:28.835Z,22.20
2023-05-19T17:32:59.081Z,22.10
2023-05-19T17:35:28.305Z,22.00
2023-05-19T17:37:55.624Z,21.80
2023-05-19T17:40:22.772Z,21.90
2023-05-19T17:42:49.812Z,21.70
2023-05-19T17:45:16.872Z,21.80
2023-05-19T17:47:44.021Z,21.60
2023-05-19T17:50:11.184Z,21.60
2023-05-19T17:52:40.521Z,21.60
2023-05-19T17:55:08.522Z,21.40
2023-05-19T17:57:37.290Z,21.30
2023-05-19T18:00:07.983Z,21.30
2023-05-19T18:02:42.772Z,21.20
2023-05-19T18:05:11.074Z,21.20
2023-05-19T18:07:39.735Z,21.10
2023-05-19T18:10:07.580Z,20.90
2023-05-19T18:12:34.739Z,20.90
2023-05-19T18:15:01.907Z,21.00
2023-05-19T18:17:28.981Z,20.80
2023-05-19T18:19:56.343Z,20.80
2023-05-19T18:22:23.519Z,20.70
2023-05-19T18:24:50.794Z,20.70
2023-05-19T18:27:17.970Z,20.60
2023-05-19T18:29:45.007Z,20.60
2023-05-19T18:32:14.737Z,20.50
2023-05-19T18:34:42.135Z,20.50
2023-05-19T18:37:09.243Z,20.30
2023-05-19T18:39:38.155Z,20.20
2023-05-19T18:42:06.023Z,20.30
2023-05-19T18:44:33.903Z,20.20
2023-05-19T18:47:01.298Z,20.20
2023-05-19T18:49:28.252Z,20.00
2023-05-19T18:51:55.208Z,19.90
2023-05-19T18:54:22.529Z,19.80
2023-05-19T18:56:49.523Z,19.60
2023-05-19T18:59:19.758Z,19.60
2023-05-19T19:01:46.765Z,19.50
2023-05-19T19:04:14.866Z,19.40
2023-05-19T19:06:43.232Z,19.30
2023-05-19T19:09:12.031Z,19.40
2023-05-19T19:11:39.315Z,19.30
2023-05-19T19:14:06.833Z,19.20
2023-05-19T19:16:38.262Z,19.00
2023-05-19T19:19:07.587Z,19.10
2023-05-19T19:21:34.748Z,18.90
2023-05-19T19:24:02.282Z,19.00
2023-05-19T19:26:29.316Z,18.90
2023-05-19T19:28:56.787Z,19.00
2023-05-19T19:31:26.015Z,18.80
2023-05-19T19:33:53.325Z,18.60
2023-05-19T19:36:20.549Z,18.70
2023-05-19T19:38:47.610Z,18.70
2023-05-19T19:41:14.749Z,18.60
2023-05-19T19:43:42.003Z,18.60
2023-05-19T19:46:09.322Z,18.40
2023-05-19T19:48:40.003Z,18.50
2023-05-19T19:51:06.923Z,18.40
2023-05-19T19:53:34.643Z,18.20
2023-05-19T19:56:03.097Z,18.30
2023-05-19T19:58:30.586Z,18.30
2023-05-19T20:01:02.337Z,18.20
2023-05-19T20:03:29.785Z,18.20
2023-05-19T20:05:57.160Z,17.90
2023-05-19T20:08:25.070Z,18.00
2023-05-19T20:10:52.114Z,18.00
2023-05-19T20:13:19.785Z,18.00
2023-05-19T20:15:48.301Z,17.80
2023-05-19T20:18:15.675Z,17.80
2023-05-19T20:20:42.988Z,17.90
2023-05-19T20:23:10.037Z,17.70
2023-05-19T20:25:58.417Z,17.70
2023-05-19T20:28:29.969Z,17.40
2023-05-19T20:30:57.049Z,17.50
2023-05-19T20:33:24.136Z,17.60
2023-05-19T20:35:51.778Z,17.50
2023-05-19T20:38:18.875Z,17.40
2023-05-19T20:40:46.007Z,17.30
2023-05-19T20:43:13.002Z,17.30
2023-05-19T20:45:42.605Z,17.30
2023-05-19T20:48:11.156Z,17.30
2023-05-19T20:50:39.615Z,17.30
2023-05-19T20:53:07.549Z,17.20
2023-05-19T20:55:36.330Z,17.20
2023-05-19T20:58:05.119Z,17.20
2023-05-19T21:00:32.516Z,17.00
2023-05-19T21:02:59.818Z,16.90
2023-05-19T21:05:26.926Z,16.90
2023-05-19T21:07:54.298Z,16.90
2023-05-19T21:10:21.621Z,17.10
2023-05-19T21:12:54.698Z,17.00
2023-05-19T21:15:21.705Z,17.10
2023-05-19T21:17:48.581Z,16.90
2023-05-19T21:20:15.584Z,16.80
2023-05-19T21:22:42.703Z,16.50
2023-05-19T21:25:09.894Z,16.60
2023-05-19T21:27:36.768Z,16.50
2023-05-19T21:30:03.969Z,16.60
2023-05-19T21:32:31.202Z,16.60
2023-05-19T21:34:58.340Z,16.50
2023-05-19T21:37:25.471Z,16.40
2023-05-19T21:39:52.601Z,16.40
2023-05-19T21:42:19.706Z,16.40
2023-05-19T21:44:46.998Z,16.40
2023-05-19T21:47:14.388Z,16.50
2023-05-19T21:49:41.458Z,16.60
2023-05-19T21:52:08.460Z,16.60
2023-05-19T21:54:36.156Z,16.50
2023-05-19T21:57:03.123Z,16.40
2023-05-19T21:59:30.569Z,16.50
2023-05-19T22:01:58.409Z,16.40
2023-05-19T22:04:25.727Z,16.30
2023-05-19T22:06:52.902Z,16.30
2023-05-19T22:09:19.811Z,16.30
2023-05-19T22:11:47.571Z,16.30
2023-05-19T22:14:14.762Z,16.30
2023-05-19T22:16:41.793Z,16.30
2023-05-19T22:19:08.710Z,16.30
2023-05-19T22:21:35.642Z,16.20
2023-05-19T22:24:02.795Z,16.20
2023-05-19T22:26:29.952Z,16.10
2023-05-19T22:28:56.974Z,16.10
2023-05-19T22:31:23.936Z,16.00
2023-05-19T22:33:50.980Z,16.00
2023-05-19T22:36:17.979Z,16.00
2023-05-19T22:38:44.992Z,16.00
2023-05-19T22:41:12.722Z,15.80
2023-05-19T22:43:39.828Z,16.10
2023-05-19T22:46:06.986Z,15.90
2023-05-19T22:48:34.201Z,16.00
2023-05-19T22:51:01.329Z,15.80
2023-05-19T22:53:28.493Z,15.70
2023-05-19T22:55:55.590Z,15.60
2023-05-19T22:58:22.698Z,15.70
2023-05-19T23:00:49.874Z,15.70
2023-05-19T23:03:19.131Z,15.70
2023-05-19T23:05:46.192Z,15.70
2023-05-19T23:08:13.062Z,15.70
2023-05-19T23:10:39.924Z,15.60
2023-05-19T23:13:06.784Z,15.60
2023-05-19T23:15:33.857Z,15.40
2023-05-19T23:18:07.081Z,15.50
2023-05-19T23:20:34.764Z,15.50
2023-05-19T23:23:02.322Z,15.40
2023-05-19T23:25:30.580Z,15.50
2023-05-19T23:27:57.572Z,15.50
2023-05-19T23:30:24.481Z,15.50
2023-05-19T23:32:51.598Z,15.30
2023-05-19T23:35:20.143Z,15.40
2023-05-19T23:37:47.142Z,15.40
2023-05-19T23:40:14.988Z,15.40
2023-05-19T23:42:42.052Z,15.30
2023-05-19T23:45:09.317Z,15.30
2023-05-19T23:47:36.503Z,15.20
2023-05-19T23:50:03.762Z,15.30
2023-05-19T23:52:31.768Z,15.20
2023-05-19T23:54:58.684Z,15.30
2023-05-19T23:57:25.752Z,15.20
2023-05-19T23:59:53.161Z,15.20
